createdAt,value
2018-01-20T00:00:44.285Z,97.61
2018-01-20T00:01:49.444Z,97.62
2018-01-20T00:02:54.305Z,97.63
2018-01-20T00:03:58.879Z,97.63
2018-01-20T00:05:03.453Z,97.58
2018-01-20T00:06:08.058Z,97.57
2018-01-20T00:07:12.774Z,97.56
2018-01-20T00:08:17.994Z,97.56
2018-01-20T00:09:26.947Z,97.59
2018-01-20T00:12:42.998Z,97.56
2018-01-20T00:13:47.831Z,97.50
2018-01-20T00:14:52.928Z,97.48
2018-01-20T00:15:57.671Z,97.50
2018-01-20T00:17:03.018Z,97.49
2018-01-20T00:18:07.749Z,97.46
2018-01-20T00:19:12.474Z,97.43
2018-01-20T00:20:17.246Z,97.39
2018-01-20T00:21:22.477Z,97.40
2018-01-20T00:22:27.183Z,97.41
2018-01-20T00:23:31.921Z,97.43
2018-01-20T00:24:40.649Z,97.43
2018-01-20T00:25:49.470Z,97.39
2018-01-20T00:26:54.724Z,97.37
2018-01-20T00:27:59.289Z,97.34
2018-01-20T00:29:03.804Z,97.32
2018-01-20T00:30:08.322Z,97.31
2018-01-20T00:31:13.806Z,97.32
2018-01-20T00:32:19.068Z,97.31
2018-01-20T00:33:24.039Z,97.34
2018-01-20T00:34:28.597Z,97.37
2018-01-20T00:35:33.148Z,97.41
2018-01-20T00:36:37.684Z,97.45
2018-01-20T00:37:42.300Z,97.43
2018-01-20T00:38:46.894Z,97.45
2018-01-20T00:39:51.887Z,97.44
2018-01-20T00:40:56.516Z,97.44
2018-01-20T00:42:01.077Z,97.43
2018-01-20T00:43:05.523Z,97.42
2018-01-20T00:44:09.983Z,97.45
2018-01-20T00:45:14.408Z,97.41
2018-01-20T00:46:19.577Z,97.40
2018-01-20T00:47:24.221Z,97.40
2018-01-20T00:48:28.824Z,97.39
2018-01-20T00:49:33.242Z,97.39
2018-01-20T00:50:37.657Z,97.43
2018-01-20T00:51:42.110Z,97.44
2018-01-20T00:52:47.225Z,97.48
2018-01-20T00:53:51.826Z,97.45
2018-01-20T00:54:56.531Z,97.43
2018-01-20T00:56:01.114Z,97.44
2018-01-20T00:57:05.706Z,97.44
2018-01-20T00:58:10.365Z,97.47
2018-01-20T00:59:15.281Z,97.47
2018-01-20T01:00:19.883Z,97.47
2018-01-20T01:01:24.465Z,97.46
2018-01-20T01:02:28.969Z,97.43
2018-01-20T01:03:33.579Z,97.40
2018-01-20T01:04:38.143Z,97.44
2018-01-20T01:05:43.246Z,97.52
2018-01-20T01:06:47.810Z,97.50
2018-01-20T01:07:52.397Z,97.53
2018-01-20T01:08:56.956Z,97.56
2018-01-20T01:10:01.519Z,97.58
2018-01-20T01:11:06.187Z,97.57
2018-01-20T01:12:11.064Z,97.52
2018-01-20T01:13:15.631Z,97.52
2018-01-20T01:14:20.203Z,97.58
2018-01-20T01:15:24.923Z,97.71
2018-01-20T01:16:29.698Z,97.88
2018-01-20T01:17:34.330Z,98.10
2018-01-20T01:18:39.420Z,98.33
2018-01-20T01:19:44.078Z,98.54
2018-01-20T01:20:48.649Z,98.71
2018-01-20T01:21:53.216Z,98.86
2018-01-20T01:22:57.742Z,98.97
2018-01-20T01:24:02.453Z,99.04
2018-01-20T01:25:07.604Z,99.05
2018-01-20T01:26:12.317Z,99.04
2018-01-20T01:27:16.901Z,99.07
2018-01-20T01:28:21.506Z,99.03
2018-01-20T01:29:26.062Z,98.98
2018-01-20T01:30:31.065Z,98.91
2018-01-20T01:31:35.663Z,98.86
2018-01-20T01:32:40.191Z,98.79
2018-01-20T01:33:44.688Z,98.69
2018-01-20T01:34:49.188Z,98.62
2018-01-20T01:35:53.661Z,98.53
2018-01-20T01:36:58.535Z,98.50
2018-01-20T01:38:03.068Z,98.47
2018-01-20T01:39:07.420Z,98.46
2018-01-20T01:40:11.914Z,98.46
2018-01-20T01:41:16.451Z,98.45
2018-01-20T01:42:20.830Z,98.42
2018-01-20T01:43:25.864Z,98.40
2018-01-20T01:44:30.436Z,98.41
2018-01-20T01:45:34.973Z,98.36
2018-01-20T01:46:39.369Z,98.37
2018-01-20T01:47:43.888Z,98.34
2018-01-20T01:48:48.455Z,98.25
2018-01-20T01:49:53.523Z,98.20
2018-01-20T01:50:58.112Z,98.19
2018-01-20T01:52:02.773Z,98.18
2018-01-20T01:53:07.392Z,98.18
2018-01-20T01:54:12.013Z,98.10
2018-01-20T01:55:16.785Z,98.02
2018-01-20T01:56:21.781Z,97.99
2018-01-20T01:57:26.498Z,97.94
2018-01-20T01:58:31.043Z,97.88
2018-01-20T01:59:35.679Z,97.87
2018-01-20T02:00:40.295Z,97.87
2018-01-20T02:01:44.828Z,97.89
2018-01-20T02:02:49.728Z,97.88
2018-01-20T02:03:54.467Z,97.84
2018-01-20T02:04:59.029Z,97.78
2018-01-20T02:06:03.554Z,97.73
2018-01-20T02:07:08.081Z,97.68
2018-01-20T02:08:12.632Z,97.64
2018-01-20T02:09:17.587Z,97.62
2018-01-20T02:10:22.128Z,97.58
2018-01-20T02:11:26.751Z,97.59
2018-01-20T02:12:31.297Z,97.58
2018-01-20T02:13:35.828Z,97.56
2018-01-20T02:14:40.334Z,97.52
2018-01-20T02:15:45.227Z,97.51
2018-01-20T02:16:50.080Z,97.51
2018-01-20T02:17:54.626Z,97.48
2018-01-20T02:18:59.189Z,97.45
2018-01-20T02:20:03.722Z,97.43
2018-01-20T02:21:08.286Z,97.38
2018-01-20T02:22:13.114Z,97.34
2018-01-20T02:23:17.744Z,97.34
2018-01-20T02:24:22.276Z,97.29
2018-01-20T02:25:26.827Z,97.31
2018-01-20T02:26:31.483Z,97.33
2018-01-20T02:27:36.076Z,97.36
2018-01-20T02:28:41.053Z,97.33
2018-01-20T02:29:45.573Z,97.33
2018-01-20T02:30:50.189Z,97.27
2018-01-20T02:31:54.744Z,97.26
2018-01-20T02:32:59.292Z,97.22
2018-01-20T02:34:04.195Z,97.21
2018-01-20T02:35:09.202Z,97.26
2018-01-20T02:36:13.705Z,97.27
2018-01-20T02:37:18.228Z,97.28
2018-01-20T02:38:22.745Z,97.31
2018-01-20T02:39:27.286Z,97.31
2018-01-20T02:40:32.197Z,97.33
2018-01-20T02:41:36.942Z,97.39
2018-01-20T02:42:41.389Z,97.43
2018-01-20T02:43:45.968Z,97.40
2018-01-20T02:44:50.491Z,97.33
2018-01-20T02:45:55.044Z,97.31
2018-01-20T02:46:59.593Z,97.26
2018-01-20T02:48:04.430Z,97.25
2018-01-20T02:49:08.967Z,97.28
2018-01-20T02:50:13.950Z,97.31
2018-01-20T02:51:18.487Z,97.32
2018-01-20T02:52:23.038Z,97.33
2018-01-20T02:53:27.625Z,97.33
2018-01-20T02:54:32.462Z,97.36
2018-01-20T02:55:37.039Z,97.44
2018-01-20T02:56:41.610Z,97.48
2018-01-20T02:57:46.145Z,97.49
2018-01-20T02:58:50.753Z,97.49
2018-01-20T02:59:55.335Z,97.46
2018-01-20T03:01:00.359Z,97.42
2018-01-20T03:02:04.903Z,97.38
2018-01-20T03:03:09.436Z,97.35
2018-01-20T03:04:13.992Z,97.33
2018-01-20T03:05:18.622Z,97.31
2018-01-20T03:06:23.256Z,97.26
2018-01-20T03:07:28.118Z,97.26
2018-01-20T03:08:32.816Z,97.29
2018-01-20T03:09:37.385Z,97.29
2018-01-20T03:10:41.937Z,97.20
2018-01-20T03:11:46.538Z,97.11
2018-01-20T03:12:51.159Z,97.08
2018-01-20T03:13:56.022Z,97.08
2018-01-20T03:15:00.602Z,97.09
2018-01-20T03:16:05.209Z,97.11
2018-01-20T03:17:09.801Z,97.14
2018-01-20T03:18:14.386Z,97.20
2018-01-20T03:19:18.901Z,97.22
2018-01-20T03:20:23.659Z,97.22
2018-01-20T03:21:28.187Z,97.21
2018-01-20T03:22:32.816Z,97.18
2018-01-20T03:23:37.325Z,97.15
2018-01-20T03:24:41.724Z,97.14
2018-01-20T03:25:46.124Z,97.15
2018-01-20T03:26:50.763Z,97.15
2018-01-20T03:27:55.128Z,97.16
2018-01-20T03:28:59.638Z,97.18
2018-01-20T03:30:04.211Z,97.17
2018-01-20T03:31:08.896Z,97.15
2018-01-20T03:32:13.496Z,97.12
2018-01-20T03:33:18.273Z,97.14
2018-01-20T03:34:22.723Z,97.19
2018-01-20T03:35:27.212Z,97.25
2018-01-20T03:36:31.683Z,97.29
2018-01-20T03:37:36.149Z,97.30
2018-01-20T03:38:40.605Z,97.29
2018-01-20T03:39:45.325Z,97.31
2018-01-20T03:40:49.773Z,97.34
2018-01-20T03:41:54.255Z,97.37
2018-01-20T03:42:58.673Z,97.36
2018-01-20T03:44:03.193Z,97.33
2018-01-20T03:45:07.629Z,97.37
2018-01-20T03:46:12.483Z,97.38
2018-01-20T03:47:16.903Z,97.38
2018-01-20T03:48:21.365Z,97.41
2018-01-20T03:49:25.878Z,97.45
2018-01-20T03:50:30.298Z,97.49
2018-01-20T03:51:34.816Z,97.55
2018-01-20T03:52:39.612Z,97.56
2018-01-20T03:53:44.082Z,97.59
2018-01-20T03:54:48.633Z,97.64
2018-01-20T03:55:53.235Z,97.70
2018-01-20T03:56:57.875Z,97.73
2018-01-20T03:58:02.546Z,97.75
2018-01-20T03:59:07.432Z,97.81
2018-01-20T04:00:12.053Z,97.84
2018-01-20T04:01:16.725Z,98.07
2018-01-20T04:02:21.262Z,98.13
2018-01-20T04:03:25.781Z,98.22
2018-01-20T04:04:30.356Z,98.29
2018-01-20T04:05:35.175Z,98.37
2018-01-20T04:06:39.971Z,98.54
2018-01-20T04:07:44.724Z,98.68
2018-01-20T04:08:49.481Z,98.77
2018-01-20T04:09:54.242Z,98.84
2018-01-20T04:10:58.981Z,98.91
2018-01-20T04:12:03.907Z,98.96
2018-01-20T04:13:08.485Z,99.04
2018-01-20T04:14:13.076Z,99.13
2018-01-20T04:15:17.643Z,99.19
2018-01-20T04:16:22.241Z,99.22
2018-01-20T04:17:26.839Z,99.24
2018-01-20T04:18:31.682Z,99.33
2018-01-20T04:19:36.383Z,99.39
2018-01-20T04:20:40.966Z,99.44
2018-01-20T04:21:45.511Z,99.49
2018-01-20T04:22:50.080Z,99.54
2018-01-20T04:23:54.682Z,99.59
2018-01-20T04:24:59.578Z,99.64
2018-01-20T04:26:04.160Z,99.68
2018-01-20T04:27:08.858Z,99.72
2018-01-20T04:28:13.525Z,99.75
2018-01-20T04:29:18.291Z,99.79
2018-01-20T04:30:23.047Z,99.80
2018-01-20T04:31:28.050Z,99.78
2018-01-20T04:32:32.813Z,99.80
2018-01-20T04:33:37.566Z,99.81
2018-01-20T04:34:42.297Z,99.83
2018-01-20T04:35:47.113Z,99.84
2018-01-20T04:36:51.858Z,99.87
2018-01-20T04:37:56.964Z,99.95
2018-01-20T04:39:01.741Z,99.95
2018-01-20T04:40:06.454Z,99.96
2018-01-20T04:41:11.193Z,99.93
2018-01-20T04:42:15.995Z,99.92
2018-01-20T04:43:20.752Z,99.95
2018-01-20T04:44:25.788Z,100.00
2018-01-20T04:45:30.565Z,100.00
2018-01-20T04:46:35.221Z,100.00
2018-01-20T04:47:39.905Z,100.00
2018-01-20T04:48:44.551Z,100.00
2018-01-20T04:49:49.252Z,100.00
2018-01-20T04:50:54.204Z,100.00
2018-01-20T04:51:58.918Z,100.00
2018-01-20T04:53:03.686Z,100.00
2018-01-20T04:54:08.381Z,100.00
2018-01-20T04:55:13.322Z,100.00
2018-01-20T04:56:17.985Z,100.00
2018-01-20T04:57:23.110Z,100.00
2018-01-20T04:58:27.822Z,100.00
2018-01-20T04:59:32.498Z,100.00
2018-01-20T05:00:37.258Z,100.00
2018-01-20T05:01:41.966Z,100.00
2018-01-20T05:02:46.601Z,100.00
2018-01-20T05:03:51.556Z,100.00
2018-01-20T05:04:56.137Z,100.00
2018-01-20T05:06:00.730Z,100.00
2018-01-20T05:07:05.370Z,100.00
2018-01-20T05:08:09.938Z,100.00
2018-01-20T05:09:14.499Z,100.00
2018-01-20T05:10:19.445Z,100.00
2018-01-20T05:11:24.154Z,100.00
2018-01-20T05:12:28.787Z,100.00
2018-01-20T05:13:33.482Z,100.00
2018-01-20T05:14:38.182Z,100.00
2018-01-20T05:15:42.854Z,100.00
2018-01-20T05:16:47.812Z,100.00
2018-01-20T05:17:52.515Z,100.00
2018-01-20T05:18:57.161Z,100.00
2018-01-20T05:20:01.838Z,100.00
2018-01-20T05:21:06.496Z,100.00
2018-01-20T05:22:11.154Z,100.00
2018-01-20T05:23:16.107Z,100.00
2018-01-20T05:24:20.774Z,100.00
2018-01-20T05:25:25.254Z,100.00
2018-01-20T05:26:29.759Z,100.00
2018-01-20T05:27:34.300Z,100.00
2018-01-20T05:28:38.778Z,100.00
2018-01-20T05:29:43.673Z,100.00
2018-01-20T05:30:48.225Z,100.00
2018-01-20T05:31:52.779Z,100.00
2018-01-20T05:32:58.212Z,100.00
2018-01-20T05:34:03.017Z,100.00
2018-01-20T05:35:07.710Z,100.00
2018-01-20T05:36:12.691Z,100.00
2018-01-20T05:37:17.386Z,99.99
2018-01-20T05:38:22.081Z,99.93
2018-01-20T05:39:26.735Z,99.92
2018-01-20T05:40:31.390Z,99.90
2018-01-20T05:41:42.635Z,99.86
2018-01-20T05:42:47.287Z,99.81
2018-01-20T05:43:51.885Z,99.78
2018-01-20T05:44:56.614Z,99.75
2018-01-20T05:46:01.274Z,99.69
2018-01-20T05:47:05.952Z,99.63
2018-01-20T05:48:10.949Z,99.65
2018-01-20T05:49:15.657Z,99.64
2018-01-20T05:50:20.342Z,99.63
2018-01-20T05:51:25.033Z,99.62
2018-01-20T05:52:29.719Z,99.62
2018-01-20T05:53:34.553Z,99.60
2018-01-20T05:54:39.522Z,99.56
2018-01-20T05:55:44.187Z,99.52
2018-01-20T05:56:48.854Z,99.49
2018-01-20T05:57:53.561Z,99.42
2018-01-20T05:58:58.202Z,99.38
2018-01-20T06:00:02.977Z,99.35
2018-01-20T06:01:08.105Z,99.33
2018-01-20T06:02:12.889Z,99.31
2018-01-20T06:03:17.654Z,99.29
2018-01-20T06:04:22.373Z,99.27
2018-01-20T06:05:27.209Z,99.22
2018-01-20T06:06:31.984Z,99.15
2018-01-20T06:07:37.071Z,99.09
2018-01-20T06:08:41.816Z,99.00
2018-01-20T06:09:46.683Z,98.95
2018-01-20T06:10:51.438Z,98.90
2018-01-20T06:11:56.193Z,98.85
2018-01-20T06:13:00.906Z,98.81
2018-01-20T06:14:05.953Z,98.82
2018-01-20T06:15:10.689Z,98.82
2018-01-20T06:16:15.469Z,98.79
2018-01-20T06:17:20.227Z,98.80
2018-01-20T06:18:24.975Z,98.78
2018-01-20T06:19:29.780Z,98.73
2018-01-20T06:20:34.892Z,98.70
2018-01-20T06:21:39.733Z,98.71
2018-01-20T06:22:44.474Z,98.74
2018-01-20T06:23:49.374Z,98.76
2018-01-20T06:24:54.114Z,98.77
2018-01-20T06:25:58.897Z,98.77
2018-01-20T06:27:04.039Z,98.77
2018-01-20T06:28:08.865Z,98.75
2018-01-20T06:29:13.648Z,98.74
2018-01-20T06:30:18.533Z,98.74
2018-01-20T06:31:23.271Z,98.72
2018-01-20T06:32:27.836Z,98.69
2018-01-20T06:33:32.644Z,98.61
2018-01-20T06:34:37.506Z,98.57
2018-01-20T06:35:42.146Z,98.53
2018-01-20T06:36:46.799Z,98.48
2018-01-20T06:37:51.432Z,98.43
2018-01-20T06:38:56.061Z,98.41
2018-01-20T06:40:01.093Z,98.38
2018-01-20T06:41:05.637Z,98.35
2018-01-20T06:42:10.270Z,98.35
2018-01-20T06:43:15.007Z,98.36
2018-01-20T06:44:19.823Z,98.31
2018-01-20T06:45:24.488Z,98.28
2018-01-20T06:46:29.466Z,98.25
2018-01-20T06:47:34.157Z,98.23
2018-01-20T06:48:38.813Z,98.22
2018-01-20T06:49:43.442Z,98.21
2018-01-20T06:50:48.160Z,98.22
2018-01-20T06:51:52.818Z,98.21
2018-01-20T06:52:57.806Z,98.19
2018-01-20T06:54:02.482Z,98.19
2018-01-20T06:55:07.228Z,98.19
2018-01-20T06:56:11.879Z,98.19
2018-01-20T06:57:16.575Z,98.20
2018-01-20T06:58:21.328Z,98.20
2018-01-20T06:59:26.495Z,98.25
2018-01-20T07:00:31.203Z,98.26
2018-01-20T07:01:35.935Z,98.28
2018-01-20T07:02:40.632Z,98.29
2018-01-20T07:03:45.483Z,98.27
2018-01-20T07:04:50.170Z,98.28
2018-01-20T07:05:55.149Z,98.28
2018-01-20T07:06:59.908Z,98.28
2018-01-20T07:08:04.560Z,98.29
2018-01-20T07:09:09.231Z,98.26
2018-01-20T07:10:13.888Z,98.25
2018-01-20T07:11:18.556Z,98.25
2018-01-20T07:12:23.632Z,98.23
2018-01-20T07:13:28.299Z,98.22
2018-01-20T07:14:32.954Z,98.22
2018-01-20T07:15:37.715Z,98.21
2018-01-20T07:16:42.522Z,98.23
2018-01-20T07:17:47.324Z,98.24
2018-01-20T07:18:52.421Z,98.21
2018-01-20T07:19:57.289Z,98.22
2018-01-20T07:21:01.985Z,98.23
2018-01-20T07:22:06.765Z,98.25
2018-01-20T07:23:11.489Z,98.27
2018-01-20T07:24:16.177Z,98.30
2018-01-20T07:25:21.193Z,98.26
2018-01-20T07:26:25.838Z,98.26
2018-01-20T07:27:30.590Z,98.26
2018-01-20T07:28:35.343Z,98.29
2018-01-20T07:29:40.082Z,98.24
2018-01-20T07:30:44.858Z,98.17
2018-01-20T07:31:49.932Z,98.16
2018-01-20T07:32:54.617Z,98.14
2018-01-20T07:33:59.265Z,98.10
2018-01-20T07:35:03.933Z,98.11
2018-01-20T07:36:08.658Z,98.12
2018-01-20T07:37:13.364Z,98.12
2018-01-20T07:38:18.379Z,98.12
2018-01-20T07:39:23.042Z,98.12
2018-01-20T07:40:27.721Z,98.12
2018-01-20T07:41:32.460Z,98.11
2018-01-20T07:42:37.159Z,98.09
2018-01-20T07:43:41.828Z,98.08
2018-01-20T07:44:46.892Z,98.09
2018-01-20T07:45:51.558Z,98.10
2018-01-20T07:46:56.287Z,98.09
2018-01-20T07:48:01.054Z,98.11
2018-01-20T07:49:05.835Z,98.11
2018-01-20T07:50:10.533Z,98.06
2018-01-20T07:51:15.215Z,98.06
2018-01-20T07:52:19.882Z,98.08
2018-01-20T07:53:24.570Z,98.09
2018-01-20T07:54:29.268Z,98.08
2018-01-20T07:55:34.235Z,98.06
2018-01-20T07:56:39.252Z,98.04
2018-01-20T07:57:44.049Z,97.98
2018-01-20T07:58:48.856Z,97.94
2018-01-20T07:59:53.693Z,97.93
2018-01-20T08:00:58.477Z,97.91
2018-01-20T08:02:03.240Z,97.88
2018-01-20T08:03:08.174Z,97.82
2018-01-20T08:04:12.812Z,97.73
2018-01-20T08:05:17.748Z,97.58
2018-01-20T08:06:22.513Z,97.52
2018-01-20T08:07:27.119Z,97.51
2018-01-20T08:08:31.716Z,97.51
2018-01-20T08:09:36.638Z,97.53
2018-01-20T08:10:41.263Z,97.52
2018-01-20T08:11:45.926Z,97.51
2018-01-20T08:12:50.585Z,97.52
2018-01-20T08:13:55.277Z,97.54
2018-01-20T08:14:59.917Z,97.54
2018-01-20T08:16:04.893Z,97.58
2018-01-20T08:17:10.096Z,97.59
2018-01-20T08:18:15.684Z,97.58
2018-01-20T08:19:20.279Z,97.53
2018-01-20T08:20:24.899Z,97.38
2018-01-20T08:21:29.589Z,97.27
2018-01-20T08:22:34.641Z,97.22
2018-01-20T08:23:39.420Z,97.16
2018-01-20T08:24:44.117Z,97.12
2018-01-20T08:25:48.784Z,96.99
2018-01-20T08:26:53.470Z,96.75
2018-01-20T08:27:58.114Z,96.63
2018-01-20T08:29:02.814Z,96.56
2018-01-20T08:30:07.495Z,96.32
2018-01-20T08:31:12.478Z,96.18
2018-01-20T08:32:17.153Z,96.07
2018-01-20T08:33:21.990Z,96.07
2018-01-20T08:34:26.685Z,96.00
2018-01-20T08:35:31.358Z,95.97
2018-01-20T08:36:36.002Z,95.99
2018-01-20T08:37:40.741Z,96.00
2018-01-20T08:38:45.440Z,95.93
2018-01-20T08:39:50.548Z,95.82
2018-01-20T08:40:55.262Z,95.82
2018-01-20T08:41:59.895Z,95.81
2018-01-20T08:43:04.545Z,95.84
2018-01-20T08:44:09.247Z,95.64
2018-01-20T08:45:13.881Z,95.42
2018-01-20T08:46:18.853Z,95.35
2018-01-20T08:47:23.611Z,95.17
2018-01-20T08:48:28.260Z,94.85
2018-01-20T08:49:32.923Z,94.61
2018-01-20T08:50:37.583Z,94.33
2018-01-20T08:51:42.226Z,94.22
2018-01-20T08:52:47.197Z,94.31
2018-01-20T08:53:51.860Z,94.20
2018-01-20T08:54:56.565Z,94.14
2018-01-20T08:56:01.227Z,93.94
2018-01-20T08:57:06.320Z,93.84
2018-01-20T08:58:10.976Z,93.72
2018-01-20T08:59:15.899Z,93.76
2018-01-20T09:00:20.602Z,93.90
2018-01-20T09:01:25.337Z,93.84
2018-01-20T09:02:30.206Z,93.83
2018-01-20T09:03:34.892Z,93.72
2018-01-20T09:04:39.898Z,93.55
2018-01-20T09:05:45.007Z,93.39
2018-01-20T09:06:49.773Z,93.39
2018-01-20T09:07:54.495Z,93.43
2018-01-20T09:08:59.207Z,93.47
2018-01-20T09:10:03.993Z,93.48
2018-01-20T09:11:08.748Z,93.44
2018-01-20T09:12:13.774Z,93.37
2018-01-20T09:13:18.477Z,93.47
2018-01-20T09:14:23.348Z,93.53
2018-01-20T09:15:29.020Z,93.57
2018-01-20T09:16:33.752Z,93.70
2018-01-20T09:17:38.423Z,93.80
2018-01-20T09:18:43.479Z,93.86
2018-01-20T09:19:48.280Z,93.78
2018-01-20T09:20:52.961Z,93.86
2018-01-20T09:21:57.770Z,93.84
2018-01-20T09:24:17.736Z,93.84
2018-01-20T09:25:22.953Z,93.95
2018-01-20T09:26:27.637Z,93.94
2018-01-20T09:27:32.362Z,93.87
2018-01-20T09:28:37.020Z,94.00
2018-01-20T09:29:42.136Z,94.04
2018-01-20T09:30:46.762Z,94.03
2018-01-20T09:31:52.247Z,93.95
2018-01-20T09:32:56.971Z,93.90
2018-01-20T09:34:01.668Z,93.81
2018-01-20T09:35:06.520Z,93.78
2018-01-20T09:36:11.297Z,93.83
2018-01-20T09:37:16.094Z,93.86
2018-01-20T09:38:21.153Z,93.96
2018-01-20T09:39:25.914Z,93.96
2018-01-20T09:40:30.739Z,93.84
2018-01-20T09:41:35.694Z,93.87
2018-01-20T09:42:40.491Z,93.99
2018-01-20T09:43:45.645Z,93.90
2018-01-20T09:44:50.726Z,93.81
2018-01-20T09:45:55.717Z,93.73
2018-01-20T09:47:00.555Z,93.67
2018-01-20T09:48:05.436Z,93.56
2018-01-20T09:49:10.309Z,93.46
2018-01-20T09:50:15.224Z,93.38
2018-01-20T09:51:20.429Z,93.28
2018-01-20T09:52:25.374Z,93.21
2018-01-20T09:53:30.143Z,93.13
2018-01-20T09:54:34.998Z,93.15
2018-01-20T09:55:39.882Z,93.24
2018-01-20T09:56:45.249Z,93.22
2018-01-20T09:57:52.157Z,93.26
2018-01-20T09:58:56.978Z,93.24
2018-01-20T10:00:01.711Z,93.28
2018-01-20T10:01:06.324Z,93.20
2018-01-20T10:02:11.009Z,93.23
2018-01-20T10:03:15.612Z,93.18
2018-01-20T10:04:20.628Z,93.15
2018-01-20T10:05:25.303Z,93.03
2018-01-20T10:06:30.045Z,92.94
2018-01-20T10:07:34.779Z,92.96
2018-01-20T10:08:39.522Z,92.89
2018-01-20T10:09:44.247Z,92.58
2018-01-20T10:10:49.379Z,92.43
2018-01-20T10:11:54.038Z,92.32
2018-01-20T10:12:58.989Z,92.36
2018-01-20T10:14:03.721Z,92.36
2018-01-20T10:15:08.413Z,92.42
2018-01-20T10:16:13.152Z,92.61
2018-01-20T10:17:18.223Z,92.56
2018-01-20T10:18:22.875Z,92.02
2018-01-20T10:19:27.817Z,91.27
2018-01-20T10:20:32.470Z,90.76
2018-01-20T10:21:37.250Z,90.64
2018-01-20T10:22:42.017Z,90.64
2018-01-20T10:23:48.334Z,90.21
2018-01-20T10:24:53.757Z,89.83
2018-01-20T10:25:59.659Z,89.70
2018-01-20T10:27:04.513Z,89.84
2018-01-20T10:28:10.627Z,89.69
2018-01-20T10:29:16.212Z,89.39
2018-01-20T10:30:21.397Z,89.56
2018-01-20T10:31:26.132Z,89.69
2018-01-20T10:32:30.709Z,89.70
2018-01-20T10:33:36.650Z,89.74
2018-01-20T10:34:43.184Z,89.93
2018-01-20T10:35:49.498Z,89.70
2018-01-20T10:36:54.236Z,89.87
2018-01-20T10:38:01.066Z,89.87
2018-01-20T10:39:08.150Z,89.36
2018-01-20T10:40:14.681Z,88.90
2018-01-20T10:41:22.231Z,88.93
2018-01-20T10:42:30.504Z,89.16
2018-01-20T10:43:35.498Z,89.35
2018-01-20T10:44:42.334Z,89.61
2018-01-20T10:45:49.218Z,89.71
2018-01-20T10:46:57.066Z,89.80
2018-01-20T10:48:08.096Z,90.05
2018-01-20T10:49:15.521Z,90.26
2018-01-20T10:50:22.521Z,90.36
2018-01-20T10:51:31.186Z,90.52
2018-01-20T10:52:36.846Z,90.52
2018-01-20T10:53:42.495Z,90.63
2018-01-20T10:54:48.016Z,90.67
2018-01-20T10:55:53.445Z,90.80
2018-01-20T10:56:59.736Z,90.87
2018-01-20T10:58:05.053Z,90.91
2018-01-20T10:59:10.454Z,90.89
2018-01-20T11:00:16.269Z,90.96
2018-01-20T11:01:21.002Z,91.03
2018-01-20T11:02:28.810Z,91.00
2018-01-20T11:03:36.930Z,90.96
2018-01-20T11:04:42.870Z,90.98
2018-01-20T11:05:50.180Z,91.03
2018-01-20T11:06:56.592Z,91.09
2018-01-20T11:08:01.522Z,91.08
2018-01-20T11:09:10.243Z,91.12
2018-01-20T11:10:17.531Z,91.18
2018-01-20T11:11:25.106Z,91.24
2018-01-20T11:12:33.032Z,91.30
2018-01-20T11:13:43.091Z,91.30
2018-01-20T11:14:48.919Z,91.39
2018-01-20T11:15:58.127Z,91.41
2018-01-20T11:17:07.124Z,91.39
2018-01-20T11:18:14.793Z,91.45
2018-01-20T11:19:25.992Z,91.50
2018-01-20T11:20:35.842Z,91.51
2018-01-20T11:21:45.901Z,91.49
2018-01-20T11:22:51.506Z,91.49
2018-01-20T11:23:57.697Z,91.49
2018-01-20T11:25:06.705Z,91.42
2018-01-20T11:26:14.264Z,91.49
2018-01-20T11:27:23.190Z,91.53
2018-01-20T11:28:32.265Z,91.58
2018-01-20T11:29:40.781Z,91.66
2018-01-20T11:30:49.781Z,91.70
2018-01-20T11:31:55.787Z,91.74
2018-01-20T11:33:02.501Z,91.78
2018-01-20T11:34:10.869Z,91.80
2018-01-20T11:35:20.424Z,91.84
2018-01-20T11:36:27.426Z,91.88
2018-01-20T11:37:35.497Z,91.91
2018-01-20T11:38:43.272Z,91.96
2018-01-20T11:39:50.518Z,91.98
2018-01-20T11:40:57.242Z,92.03
2018-01-20T11:42:02.153Z,92.09
2018-01-20T11:43:08.511Z,92.16
2018-01-20T11:44:15.692Z,92.16
2018-01-20T11:45:22.886Z,92.21
2018-01-20T11:46:30.151Z,92.21
2018-01-20T11:47:38.312Z,92.22
2018-01-20T11:48:46.654Z,92.29
2018-01-20T11:49:54.795Z,92.37
2018-01-20T11:51:01.400Z,92.49
2018-01-20T11:52:06.626Z,92.65
2018-01-20T11:53:13.410Z,92.81
2018-01-20T11:54:21.150Z,93.05
2018-01-20T11:55:28.905Z,93.24
2018-01-20T11:56:36.195Z,93.42
2018-01-20T11:57:43.385Z,93.61
2018-01-20T11:58:49.742Z,93.76
2018-01-20T11:59:56.624Z,93.93
2018-01-20T12:01:05.088Z,94.15
2018-01-20T12:02:10.273Z,94.32
2018-01-20T12:03:17.026Z,94.48
2018-01-20T12:04:24.859Z,94.64
2018-01-20T12:05:32.436Z,94.80
2018-01-20T12:06:40.484Z,94.95
2018-01-20T12:07:48.922Z,95.09
2018-01-20T12:08:57.493Z,95.22
2018-01-20T12:10:04.584Z,95.36
2018-01-20T12:11:10.450Z,95.51
2018-01-20T12:12:16.620Z,95.66
2018-01-20T12:13:24.362Z,95.92
2018-01-20T12:14:30.764Z,96.10
2018-01-20T12:15:37.811Z,96.21
2018-01-20T12:16:45.407Z,96.31
2018-01-20T12:17:52.794Z,96.41
2018-01-20T12:19:00.523Z,96.54
2018-01-20T12:20:08.995Z,96.64
2018-01-20T12:21:16.121Z,96.76
2018-01-20T12:22:23.792Z,96.82
2018-01-20T12:23:31.834Z,96.87
2018-01-20T12:24:40.883Z,96.98
2018-01-20T12:25:48.801Z,97.11
2018-01-20T12:26:57.630Z,97.15
2018-01-20T12:28:04.524Z,97.27
2018-01-20T12:29:13.332Z,97.41
2018-01-20T12:30:20.067Z,97.54
2018-01-20T12:31:26.552Z,97.65
2018-01-20T12:32:33.542Z,97.69
2018-01-20T12:33:42.458Z,97.81
2018-01-20T12:34:53.021Z,97.92
2018-01-20T12:36:00.821Z,98.01
2018-01-20T12:37:08.670Z,98.11
2018-01-20T12:38:17.070Z,98.21
2018-01-20T12:39:22.804Z,98.33
2018-01-20T12:40:29.547Z,98.44
2018-01-20T12:41:37.541Z,98.53
2018-01-20T12:42:43.348Z,98.60
2018-01-20T12:43:51.024Z,98.67
2018-01-20T12:44:58.479Z,98.71
2018-01-20T12:46:06.317Z,98.75
2018-01-20T12:47:15.162Z,98.81
2018-01-20T12:48:23.096Z,98.89
2018-01-20T12:49:29.335Z,98.98
2018-01-20T12:50:36.805Z,99.04
2018-01-20T12:51:45.920Z,99.12
2018-01-20T12:52:52.933Z,99.21
2018-01-20T12:54:01.505Z,99.33
2018-01-20T12:55:10.640Z,99.40
2018-01-20T12:56:18.255Z,99.44
2018-01-20T12:57:25.527Z,99.51
2018-01-20T12:58:31.768Z,99.60
2018-01-20T12:59:39.419Z,99.67
2018-01-20T13:00:48.599Z,99.68
2018-01-20T13:01:57.822Z,99.69
2018-01-20T13:03:05.877Z,99.73
2018-01-20T13:04:14.539Z,99.79
2018-01-20T13:05:23.912Z,99.84
2018-01-20T13:06:33.509Z,99.91
2018-01-20T13:07:42.121Z,99.98
2018-01-20T13:08:50.660Z,100.00
2018-01-20T13:10:00.292Z,100.00
2018-01-20T13:11:08.442Z,100.00
2018-01-20T13:12:17.144Z,100.00
2018-01-20T13:13:25.235Z,100.00
2018-01-20T13:14:33.187Z,100.00
2018-01-20T13:15:39.444Z,100.00
2018-01-20T13:16:48.638Z,100.00
2018-01-20T13:17:57.645Z,100.00
2018-01-20T13:19:07.466Z,100.00
2018-01-20T13:20:16.633Z,100.00
2018-01-20T13:21:24.488Z,100.00
2018-01-20T13:22:31.921Z,100.00
2018-01-20T13:23:40.676Z,100.00
2018-01-20T13:24:47.598Z,100.00
2018-01-20T13:25:54.803Z,100.00
2018-01-20T13:27:04.709Z,100.00
2018-01-20T13:28:12.367Z,100.00
2018-01-20T13:29:20.573Z,100.00
2018-01-20T13:30:29.696Z,100.00
2018-01-20T13:31:38.170Z,100.00
2018-01-20T13:32:45.420Z,100.00
2018-01-20T13:33:51.726Z,100.00
2018-01-20T13:35:00.966Z,100.00
2018-01-20T13:36:09.605Z,100.00
2018-01-20T13:37:18.775Z,100.00
2018-01-20T13:38:31.244Z,100.00
2018-01-20T13:39:42.002Z,100.00
2018-01-20T13:40:49.309Z,100.00
2018-01-20T13:41:58.313Z,100.00
2018-01-20T13:43:08.109Z,100.00
2018-01-20T13:44:17.498Z,100.00
2018-01-20T13:45:26.237Z,100.00
2018-01-20T13:46:39.561Z,100.00
2018-01-20T13:47:48.938Z,100.00
2018-01-20T13:48:56.429Z,100.00
2018-01-20T13:50:06.438Z,100.00
2018-01-20T13:51:18.339Z,100.00
2018-01-20T13:52:27.370Z,100.00
2018-01-20T13:53:37.068Z,100.00
2018-01-20T13:54:49.726Z,100.00
2018-01-20T13:55:58.049Z,100.00
2018-01-20T13:57:11.489Z,100.00
2018-01-20T13:58:23.207Z,100.00
2018-01-20T13:59:43.650Z,100.00
2018-01-20T14:00:52.020Z,100.00
2018-01-20T14:02:00.183Z,100.00
2018-01-20T14:03:13.799Z,100.00
2018-01-20T14:04:27.325Z,100.00