createdAt,value
2022-08-16T00:00:38.604Z,3.90
2022-08-16T00:05:48.310Z,4.18
2022-08-16T00:10:50.463Z,3.40
2022-08-16T00:15:54.312Z,3.83
2022-08-16T00:20:55.599Z,3.90
2022-08-16T00:26:13.608Z,3.45
2022-08-16T00:31:59.623Z,4.15
2022-08-16T00:37:03.562Z,4.25
2022-08-16T00:42:05.314Z,4.60
2022-08-16T00:47:16.181Z,4.30
2022-08-16T00:52:30.273Z,4.25
2022-08-16T00:57:59.067Z,3.80
2022-08-16T01:03:07.353Z,3.53
2022-08-16T01:08:35.388Z,3.65
2022-08-16T01:13:39.274Z,3.72
2022-08-16T01:18:44.458Z,4.20
2022-08-16T01:24:02.497Z,4.30
2022-08-16T01:29:09.934Z,3.97
2022-08-16T01:34:24.882Z,4.15
2022-08-16T01:39:28.634Z,4.35
2022-08-16T01:44:37.271Z,4.20
2022-08-16T01:49:45.703Z,3.80
2022-08-16T01:55:53.976Z,4.30
2022-08-16T02:00:57.226Z,4.97
2022-08-16T02:05:59.008Z,4.55
2022-08-16T02:11:07.871Z,5.32
2022-08-16T02:16:18.839Z,4.78
2022-08-16T02:21:31.544Z,5.12
2022-08-16T02:26:34.240Z,5.12
2022-08-16T02:32:03.157Z,4.75
2022-08-16T02:37:05.165Z,4.60
2022-08-16T02:42:07.790Z,4.82
2022-08-16T02:47:09.247Z,4.50
2022-08-16T02:52:11.404Z,5.10
2022-08-16T02:57:27.019Z,4.50
2022-08-16T03:02:32.045Z,4.87
2022-08-16T03:07:37.085Z,4.90
2022-08-16T03:12:55.269Z,7.57
2022-08-16T03:17:58.037Z,5.43
2022-08-16T03:23:01.863Z,4.55
2022-08-16T03:28:05.217Z,4.97
2022-08-16T03:33:08.926Z,5.72
2022-08-16T03:38:34.243Z,6.10
2022-08-16T03:43:51.411Z,5.12
2022-08-16T03:48:54.948Z,6.30
2022-08-16T03:54:00.900Z,5.37
2022-08-16T03:59:02.870Z,5.55
2022-08-16T04:04:09.654Z,5.47
2022-08-16T04:09:19.606Z,6.22
2022-08-16T04:14:32.770Z,6.00
2022-08-16T04:19:35.962Z,6.18
2022-08-16T04:24:36.961Z,6.53
2022-08-16T04:29:43.939Z,5.80
2022-08-16T04:34:48.238Z,6.15
2022-08-16T04:39:55.820Z,6.93
2022-08-16T04:44:58.713Z,7.15
2022-08-16T04:50:15.652Z,6.95
2022-08-16T04:55:37.870Z,6.28
2022-08-16T05:00:39.798Z,6.22
2022-08-16T05:05:59.184Z,5.95
2022-08-16T05:11:09.347Z,6.55
2022-08-16T05:16:16.472Z,6.80
2022-08-16T05:21:22.353Z,7.22
2022-08-16T05:26:29.555Z,7.30
2022-08-16T05:31:31.010Z,6.15
2022-08-16T05:36:36.708Z,6.93
2022-08-16T05:41:45.119Z,6.72
2022-08-16T05:46:47.758Z,5.80
2022-08-16T05:51:56.235Z,6.10
2022-08-16T05:56:57.831Z,5.95
2022-08-16T06:02:06.159Z,5.85
2022-08-16T06:07:09.702Z,6.00
2022-08-16T06:12:31.136Z,6.70
2022-08-16T06:17:41.462Z,5.87
2022-08-16T06:22:47.590Z,6.72
2022-08-16T06:28:01.160Z,6.20
2022-08-16T06:33:12.324Z,6.87
2022-08-16T06:38:32.825Z,6.15
2022-08-16T06:43:39.649Z,6.57
2022-08-16T06:48:51.151Z,7.62
2022-08-16T06:53:53.727Z,6.30
2022-08-16T06:58:56.834Z,6.22
2022-08-16T07:04:01.244Z,6.30
2022-08-16T07:09:09.792Z,5.82
2022-08-16T07:14:24.953Z,6.10
2022-08-16T07:20:01.587Z,5.32
2022-08-16T07:25:14.610Z,5.40
2022-08-16T07:30:39.320Z,6.20
2022-08-16T07:35:55.727Z,5.62
2022-08-16T07:41:01.604Z,4.65
2022-08-16T07:46:05.017Z,4.97
2022-08-16T07:51:43.143Z,4.70
2022-08-16T07:56:45.229Z,4.83
2022-08-16T08:01:46.290Z,5.35
2022-08-16T08:06:50.966Z,5.20
2022-08-16T08:12:00.748Z,5.03
2022-08-16T08:17:06.744Z,4.53
2022-08-16T08:22:10.176Z,4.32
2022-08-16T08:27:26.816Z,4.00
2022-08-16T08:32:57.478Z,4.72
2022-08-16T08:38:08.399Z,4.65
2022-08-16T08:43:17.931Z,4.95
2022-08-16T08:48:33.791Z,5.30
2022-08-16T08:53:37.885Z,4.55
2022-08-16T09:04:06.191Z,3.92
2022-08-16T09:09:08.938Z,4.00
2022-08-16T09:14:24.265Z,3.87
2022-08-16T09:19:33.034Z,4.70
2022-08-16T09:24:51.770Z,4.12
2022-08-16T09:30:00.083Z,4.60
2022-08-16T09:35:05.106Z,4.40
2022-08-16T09:40:31.646Z,4.20
2022-08-16T09:45:38.285Z,3.92
2022-08-16T09:50:42.535Z,4.47
2022-08-16T09:55:49.448Z,3.67
2022-08-16T10:00:52.505Z,4.18
2022-08-16T10:11:13.112Z,3.85
2022-08-16T10:21:16.139Z,3.62
2022-08-16T10:27:16.797Z,3.47
2022-08-16T10:32:23.587Z,3.60
2022-08-16T10:37:35.697Z,3.83
2022-08-16T10:42:37.662Z,3.10
2022-08-16T10:47:41.874Z,3.10
2022-08-16T10:52:44.384Z,2.78
2022-08-16T10:57:54.154Z,2.83
2022-08-16T11:03:00.730Z,3.17
2022-08-16T11:08:06.981Z,2.85
2022-08-16T11:19:03.130Z,2.95
2022-08-16T11:24:40.169Z,2.90
2022-08-16T11:29:44.680Z,2.55
2022-08-16T11:35:10.952Z,2.87
2022-08-16T11:40:32.363Z,2.87
2022-08-16T11:45:35.347Z,2.47
2022-08-16T11:50:38.075Z,2.33
2022-08-16T11:55:39.291Z,2.70
2022-08-16T12:00:51.696Z,2.60
2022-08-16T12:05:54.482Z,2.30
2022-08-16T12:10:59.219Z,2.40
2022-08-16T12:16:01.542Z,2.22
2022-08-16T12:21:03.851Z,2.45
2022-08-16T12:26:10.427Z,2.58
2022-08-16T12:31:12.048Z,2.20
2022-08-16T12:36:13.371Z,2.62
2022-08-16T12:41:14.939Z,3.00
2022-08-16T12:46:25.917Z,2.40
2022-08-16T12:51:57.951Z,2.55
2022-08-16T12:57:01.272Z,2.22
2022-08-16T13:02:04.459Z,2.33
2022-08-16T13:07:08.444Z,2.42
2022-08-16T13:12:23.401Z,2.65
2022-08-16T13:17:29.517Z,2.53
2022-08-16T13:22:30.970Z,2.55
2022-08-16T13:28:01.589Z,2.37
2022-08-16T13:33:12.283Z,2.28
2022-08-16T13:38:24.287Z,2.40
2022-08-16T13:43:27.776Z,2.30
2022-08-16T13:48:43.019Z,2.22
2022-08-16T13:53:54.506Z,2.03
2022-08-16T13:59:01.988Z,2.45
2022-08-16T14:04:04.581Z,2.70
2022-08-16T14:09:06.706Z,2.55
2022-08-16T14:14:08.054Z,2.67
2022-08-16T14:19:17.591Z,2.33
2022-08-16T14:24:30.031Z,2.40
2022-08-16T14:29:32.126Z,1.70
2022-08-16T14:34:36.161Z,2.00
2022-08-16T14:39:39.431Z,2.20
2022-08-16T14:44:41.230Z,2.33
2022-08-16T14:49:43.307Z,2.20
2022-08-16T14:59:46.195Z,2.10
2022-08-16T15:04:48.465Z,2.10
2022-08-16T15:10:00.654Z,2.08
2022-08-16T15:15:13.191Z,2.30
2022-08-16T15:20:19.096Z,2.50
2022-08-16T15:25:27.639Z,2.22
2022-08-16T15:31:00.609Z,2.47
2022-08-16T15:36:04.611Z,2.15
2022-08-16T15:41:06.417Z,2.25
2022-08-16T15:46:35.821Z,2.75
2022-08-16T15:51:57.469Z,2.42
2022-08-16T15:57:11.431Z,2.50
2022-08-16T16:02:13.150Z,2.40
2022-08-16T16:07:15.642Z,2.25
2022-08-16T16:12:51.527Z,2.55
2022-08-16T16:17:56.290Z,2.40
2022-08-16T16:23:00.156Z,2.67
2022-08-16T16:28:02.071Z,2.97
2022-08-16T16:33:03.306Z,2.20
2022-08-16T16:38:08.138Z,2.57
2022-08-16T16:43:10.728Z,2.50
2022-08-16T16:48:15.029Z,2.50
2022-08-16T16:53:18.879Z,2.40
2022-08-16T16:58:43.473Z,2.22
2022-08-16T17:03:44.708Z,2.08
2022-08-16T17:08:55.124Z,2.45
2022-08-16T17:13:56.071Z,2.43
2022-08-16T17:19:17.347Z,2.30
2022-08-16T17:24:24.504Z,2.00
2022-08-16T17:29:45.888Z,2.70
2022-08-16T17:34:50.781Z,2.65
2022-08-16T17:40:00.844Z,2.33
2022-08-16T17:45:21.982Z,2.60
2022-08-16T17:50:23.787Z,2.62
2022-08-16T17:55:34.006Z,2.28
2022-08-16T18:00:36.830Z,2.20
2022-08-16T18:05:38.085Z,2.50
2022-08-16T18:10:38.960Z,2.72
2022-08-16T18:15:41.424Z,2.90
2022-08-16T18:21:01.179Z,2.47
2022-08-16T18:26:04.836Z,2.10
2022-08-16T18:31:07.305Z,2.55
2022-08-16T18:36:20.525Z,2.42
2022-08-16T18:41:25.554Z,2.72
2022-08-16T18:46:26.531Z,2.42
2022-08-16T18:51:27.458Z,2.40
2022-08-16T18:56:56.155Z,2.50
2022-08-16T19:02:04.516Z,2.65
2022-08-16T19:07:06.542Z,2.47
2022-08-16T19:12:07.958Z,2.65
2022-08-16T19:17:10.505Z,2.30
2022-08-16T19:27:13.257Z,2.33
2022-08-16T19:32:26.414Z,2.45
2022-08-16T19:37:27.303Z,2.87
2022-08-16T19:42:28.850Z,2.78
2022-08-16T19:47:30.982Z,2.97
2022-08-16T19:52:32.510Z,2.90
2022-08-16T19:57:35.080Z,2.70
2022-08-16T20:07:43.634Z,3.35
2022-08-16T20:12:58.331Z,2.85
2022-08-16T20:18:03.932Z,2.75
2022-08-16T20:23:25.102Z,3.15
2022-08-16T20:28:50.989Z,3.20
2022-08-16T20:33:55.320Z,3.17
2022-08-16T20:38:57.139Z,3.40
2022-08-16T20:43:58.123Z,3.77
2022-08-16T20:49:00.139Z,3.35
2022-08-16T20:54:01.399Z,3.45
2022-08-16T20:59:02.502Z,3.62
2022-08-16T21:04:03.767Z,3.40
2022-08-16T21:09:04.694Z,3.37
2022-08-16T21:14:10.129Z,3.90
2022-08-16T21:19:10.960Z,3.47
2022-08-16T21:24:12.441Z,3.40
2022-08-16T21:29:16.257Z,3.25
2022-08-16T21:34:19.147Z,3.60
2022-08-16T21:39:19.981Z,3.43
2022-08-16T21:44:21.140Z,3.50
2022-08-16T21:49:21.977Z,3.85
2022-08-16T21:54:23.010Z,3.90
2022-08-16T21:59:24.033Z,3.60
2022-08-16T22:04:37.454Z,3.78
2022-08-16T22:09:39.949Z,3.72
2022-08-16T22:14:40.773Z,3.55
2022-08-16T22:19:42.036Z,3.75
2022-08-16T22:24:42.913Z,3.90
2022-08-16T22:29:43.882Z,4.35
2022-08-16T22:34:44.718Z,4.35
2022-08-16T22:39:45.635Z,4.32
2022-08-16T22:44:46.817Z,3.47
2022-08-16T22:49:48.024Z,3.80
2022-08-16T22:54:49.274Z,4.37
2022-08-16T22:59:53.016Z,3.50
2022-08-16T23:04:55.630Z,3.53
2022-08-16T23:09:56.445Z,3.70
2022-08-16T23:15:02.027Z,3.45
2022-08-16T23:20:03.677Z,3.58
2022-08-16T23:25:05.116Z,3.87
2022-08-16T23:30:07.304Z,3.55
2022-08-16T23:35:08.298Z,3.37
2022-08-16T23:40:13.123Z,3.87
2022-08-16T23:45:14.585Z,3.65
2022-08-16T23:50:16.530Z,3.70
2022-08-16T23:55:17.605Z,3.70
