createdAt,value
2019-03-16T00:00:44.983Z,9.46
2019-03-16T00:01:56.436Z,9.46
2019-03-16T00:02:44.906Z,9.44
2019-03-16T00:03:44.868Z,9.41
2019-03-16T00:04:44.821Z,9.40
2019-03-16T00:05:44.783Z,9.40
2019-03-16T00:06:44.745Z,9.31
2019-03-16T00:07:44.700Z,9.37
2019-03-16T00:08:44.669Z,9.39
2019-03-16T00:09:44.633Z,9.28
2019-03-16T00:10:44.584Z,9.40
2019-03-16T00:11:44.652Z,9.34
2019-03-16T00:12:44.499Z,9.34
2019-03-16T00:13:44.603Z,9.34
2019-03-16T00:14:44.434Z,9.29
2019-03-16T00:15:44.384Z,9.31
2019-03-16T00:16:44.344Z,9.39
2019-03-16T00:17:44.306Z,9.36
2019-03-16T00:18:44.261Z,9.40
2019-03-16T00:19:44.220Z,9.44
2019-03-16T00:20:44.184Z,9.44
2019-03-16T00:21:44.159Z,9.47
2019-03-16T00:22:44.101Z,9.43
2019-03-16T00:23:44.065Z,9.29
2019-03-16T00:24:44.017Z,9.39
2019-03-16T00:25:44.023Z,9.40
2019-03-16T00:26:43.939Z,9.39
2019-03-16T00:27:43.897Z,9.34
2019-03-16T00:28:43.862Z,9.43
2019-03-16T00:29:43.820Z,9.39
2019-03-16T00:30:43.780Z,9.34
2019-03-16T00:31:43.743Z,9.40
2019-03-16T00:32:43.700Z,9.32
2019-03-16T00:33:43.659Z,9.36
2019-03-16T00:34:43.620Z,9.36
2019-03-16T00:35:43.582Z,9.32
2019-03-16T00:36:43.537Z,9.32
2019-03-16T00:37:43.498Z,9.22
2019-03-16T00:38:43.457Z,9.25
2019-03-16T00:39:43.413Z,9.28
2019-03-16T00:40:43.380Z,9.31
2019-03-16T00:41:43.338Z,9.31
2019-03-16T00:42:43.298Z,9.28
2019-03-16T00:43:43.260Z,9.34
2019-03-16T00:44:43.213Z,9.25
2019-03-16T00:45:43.176Z,9.29
2019-03-16T00:46:43.135Z,9.28
2019-03-16T00:47:43.094Z,9.23
2019-03-16T00:48:43.058Z,9.29
2019-03-16T00:49:43.016Z,9.25
2019-03-16T00:50:43.031Z,9.21
2019-03-16T00:51:42.932Z,9.18
2019-03-16T00:52:42.898Z,9.25
2019-03-16T00:53:42.857Z,9.32
2019-03-16T00:54:42.815Z,9.32
2019-03-16T00:55:42.777Z,9.28
2019-03-16T00:56:42.731Z,9.31
2019-03-16T00:57:42.693Z,9.28
2019-03-16T00:58:42.653Z,9.23
2019-03-16T00:59:42.612Z,9.25
2019-03-16T01:00:42.576Z,9.29
2019-03-16T01:01:42.536Z,9.26
2019-03-16T01:02:42.494Z,9.41
2019-03-16T01:03:42.456Z,9.39
2019-03-16T01:04:42.446Z,9.31
2019-03-16T01:05:42.371Z,9.28
2019-03-16T01:06:42.336Z,9.29
2019-03-16T01:07:42.294Z,9.43
2019-03-16T01:08:42.248Z,9.47
2019-03-16T01:09:43.598Z,9.44
2019-03-16T01:10:42.171Z,9.51
2019-03-16T01:11:42.131Z,9.48
2019-03-16T01:12:42.101Z,9.48
2019-03-16T01:13:42.052Z,9.46
2019-03-16T01:14:42.030Z,9.54
2019-03-16T01:15:41.977Z,9.61
2019-03-16T01:16:41.928Z,9.62
2019-03-16T01:17:41.888Z,9.59
2019-03-16T01:18:41.850Z,9.58
2019-03-16T01:19:41.808Z,9.55
2019-03-16T01:20:41.773Z,9.55
2019-03-16T01:21:41.732Z,9.55
2019-03-16T01:22:41.688Z,9.55
2019-03-16T01:23:41.655Z,9.56
2019-03-16T01:24:41.614Z,9.62
2019-03-16T01:25:41.572Z,9.58
2019-03-16T01:26:41.530Z,9.62
2019-03-16T01:27:41.495Z,9.56
2019-03-16T01:28:41.447Z,9.56
2019-03-16T01:29:41.411Z,9.51
2019-03-16T01:30:41.376Z,9.41
2019-03-16T01:31:41.337Z,9.48
2019-03-16T01:32:41.292Z,9.50
2019-03-16T01:33:41.250Z,9.58
2019-03-16T01:34:44.003Z,9.51
2019-03-16T01:35:41.176Z,9.50
2019-03-16T01:36:41.197Z,9.47
2019-03-16T01:37:41.090Z,9.51
2019-03-16T01:38:41.055Z,9.47
2019-03-16T01:39:41.013Z,9.47
2019-03-16T01:40:41.018Z,9.48
2019-03-16T01:41:40.932Z,9.51
2019-03-16T01:42:40.890Z,9.48
2019-03-16T01:43:40.849Z,9.50
2019-03-16T01:44:40.816Z,9.46
2019-03-16T01:45:40.770Z,9.48
2019-03-16T01:46:40.733Z,9.54
2019-03-16T01:47:40.693Z,9.58
2019-03-16T01:48:40.651Z,9.54
2019-03-16T01:49:40.611Z,9.59
2019-03-16T01:50:40.568Z,9.56
2019-03-16T01:51:40.532Z,9.55
2019-03-16T01:52:40.498Z,9.50
2019-03-16T01:53:40.450Z,9.59
2019-03-16T01:54:40.408Z,9.51
2019-03-16T01:55:40.368Z,9.62
2019-03-16T01:56:40.333Z,9.61
2019-03-16T01:57:40.291Z,9.61
2019-03-16T01:58:40.252Z,9.56
2019-03-16T01:59:40.213Z,9.50
2019-03-16T02:00:40.168Z,9.51
2019-03-16T02:01:40.129Z,9.43
2019-03-16T02:02:53.712Z,9.46
2019-03-16T02:03:40.047Z,9.46
2019-03-16T02:04:40.013Z,9.41
2019-03-16T02:05:39.971Z,9.46
2019-03-16T02:06:39.931Z,9.48
2019-03-16T02:07:39.899Z,9.43
2019-03-16T02:08:39.847Z,9.55
2019-03-16T02:09:39.817Z,9.56
2019-03-16T02:10:39.771Z,9.61
2019-03-16T02:11:39.733Z,9.58
2019-03-16T02:12:39.687Z,9.58
2019-03-16T02:13:39.650Z,9.56
2019-03-16T02:14:39.610Z,9.65
2019-03-16T02:15:39.570Z,9.68
2019-03-16T02:16:39.534Z,9.72
2019-03-16T02:17:39.493Z,9.68
2019-03-16T02:18:39.452Z,9.68
2019-03-16T02:19:39.419Z,9.77
2019-03-16T02:20:39.376Z,9.68
2019-03-16T02:21:39.430Z,9.77
2019-03-16T02:22:39.291Z,9.84
2019-03-16T02:23:39.249Z,9.79
2019-03-16T02:24:39.215Z,9.82
2019-03-16T02:25:39.174Z,9.80
2019-03-16T02:26:39.132Z,9.77
2019-03-16T02:27:39.095Z,9.72
2019-03-16T02:28:39.057Z,9.79
2019-03-16T02:29:39.032Z,9.69
2019-03-16T02:30:38.977Z,9.68
2019-03-16T02:31:38.938Z,9.73
2019-03-16T02:32:39.071Z,9.68
2019-03-16T02:33:38.857Z,9.76
2019-03-16T02:34:38.815Z,9.69
2019-03-16T02:35:38.785Z,9.74
2019-03-16T02:36:38.737Z,9.68
2019-03-16T02:37:38.703Z,9.68
2019-03-16T02:38:38.655Z,9.68
2019-03-16T02:39:38.618Z,9.68
2019-03-16T02:40:38.597Z,9.64
2019-03-16T02:41:38.538Z,9.62
2019-03-16T02:42:38.495Z,9.74
2019-03-16T02:43:38.454Z,9.61
2019-03-16T02:44:38.421Z,9.64
2019-03-16T02:45:38.378Z,9.61
2019-03-16T02:46:38.344Z,9.66
2019-03-16T02:47:38.316Z,9.72
2019-03-16T02:48:38.261Z,9.65
2019-03-16T02:49:38.233Z,9.66
2019-03-16T02:50:38.178Z,9.65
2019-03-16T02:51:38.142Z,9.61
2019-03-16T02:52:38.106Z,9.62
2019-03-16T02:53:38.075Z,9.68
2019-03-16T02:54:38.038Z,9.69
2019-03-16T02:55:37.991Z,9.62
2019-03-16T02:56:37.938Z,9.65
2019-03-16T02:57:37.902Z,9.73
2019-03-16T02:58:37.862Z,9.64
2019-03-16T02:59:37.850Z,9.61
2019-03-16T03:00:37.780Z,9.54
2019-03-16T03:01:37.741Z,9.48
2019-03-16T03:02:37.715Z,9.59
2019-03-16T03:03:37.675Z,9.46
2019-03-16T03:04:37.628Z,9.48
2019-03-16T03:05:37.586Z,9.43
2019-03-16T03:06:37.544Z,9.40
2019-03-16T03:07:37.507Z,9.34
2019-03-16T03:08:37.647Z,9.32
2019-03-16T03:09:37.434Z,9.34
2019-03-16T03:10:37.384Z,9.25
2019-03-16T03:11:37.342Z,9.32
2019-03-16T03:12:37.307Z,9.25
2019-03-16T03:13:37.267Z,9.31
2019-03-16T03:14:37.225Z,9.31
2019-03-16T03:15:37.185Z,9.22
2019-03-16T03:16:37.150Z,9.25
2019-03-16T03:17:37.110Z,9.34
2019-03-16T03:18:37.069Z,9.34
2019-03-16T03:19:37.033Z,9.29
2019-03-16T03:20:36.982Z,9.25
2019-03-16T03:21:36.946Z,9.46
2019-03-16T03:22:37.027Z,9.46
2019-03-16T03:23:36.866Z,9.46
2019-03-16T03:24:36.837Z,9.40
2019-03-16T03:25:36.791Z,9.47
2019-03-16T03:26:36.750Z,9.44
2019-03-16T03:27:36.735Z,9.44
2019-03-16T03:28:36.682Z,9.37
2019-03-16T03:29:36.629Z,9.37
2019-03-16T03:30:36.592Z,9.31
2019-03-16T03:44:38.873Z,9.47
2019-03-16T03:45:38.801Z,9.48
2019-03-16T03:46:38.760Z,9.48
2019-03-16T03:47:38.734Z,9.41
2019-03-16T03:48:38.678Z,9.50
2019-03-16T03:49:38.630Z,9.47
2019-03-16T03:50:38.586Z,9.51
2019-03-16T03:51:38.541Z,9.41
2019-03-16T03:52:38.502Z,9.43
2019-03-16T03:53:41.214Z,9.44
2019-03-16T03:54:38.458Z,9.44
2019-03-16T03:55:38.381Z,9.48
2019-03-16T03:56:38.338Z,9.50
2019-03-16T03:57:38.296Z,9.44
2019-03-16T03:58:38.252Z,9.41
2019-03-16T03:59:38.215Z,9.41
2019-03-16T04:00:38.174Z,9.51
2019-03-16T04:01:38.135Z,9.46
2019-03-16T04:02:38.101Z,9.50
2019-03-16T04:03:38.049Z,9.46
2019-03-16T04:04:38.009Z,9.40
2019-03-16T04:05:37.967Z,9.46
2019-03-16T04:06:37.931Z,9.36
2019-03-16T04:07:37.895Z,9.31
2019-03-16T04:08:37.848Z,9.34
2019-03-16T04:09:37.810Z,9.39
2019-03-16T04:10:37.788Z,9.29
2019-03-16T04:11:37.769Z,9.40
2019-03-16T04:12:37.688Z,9.44
2019-03-16T04:13:37.643Z,9.34
2019-03-16T04:14:37.724Z,9.43
2019-03-16T04:15:37.570Z,9.48
2019-03-16T04:16:37.525Z,9.43
2019-03-16T04:17:37.485Z,9.40
2019-03-16T04:18:37.452Z,9.48
2019-03-16T04:19:37.406Z,9.56
2019-03-16T04:20:37.371Z,9.59
2019-03-16T04:21:37.330Z,9.61
2019-03-16T04:22:37.282Z,9.59
2019-03-16T04:23:37.245Z,9.64
2019-03-16T04:24:37.204Z,9.82
2019-03-16T04:25:37.162Z,9.98
2019-03-16T04:26:37.128Z,10.04
2019-03-16T04:27:37.145Z,10.02
2019-03-16T04:28:37.045Z,10.15
2019-03-16T04:29:37.008Z,10.10
2019-03-16T04:30:36.961Z,10.13
2019-03-16T04:31:36.923Z,10.25
2019-03-16T04:32:36.886Z,10.23
2019-03-16T04:33:36.859Z,10.34
2019-03-16T04:34:36.803Z,10.35
2019-03-16T04:35:36.848Z,10.31
2019-03-16T04:36:36.724Z,10.30
2019-03-16T04:37:36.684Z,10.38
2019-03-16T04:38:36.647Z,10.41
2019-03-16T04:39:36.610Z,10.35
2019-03-16T04:40:36.564Z,10.46
2019-03-16T04:41:36.527Z,10.42
2019-03-16T04:42:36.482Z,10.54
2019-03-16T04:43:36.444Z,10.56
2019-03-16T04:44:36.405Z,10.51
2019-03-16T04:45:36.361Z,10.56
2019-03-16T04:46:36.328Z,10.59
2019-03-16T04:47:36.285Z,10.54
2019-03-16T04:48:36.243Z,10.56
2019-03-16T04:49:36.225Z,10.56
2019-03-16T04:50:36.168Z,10.60
2019-03-16T04:51:36.126Z,10.54
2019-03-16T04:52:36.087Z,10.61
2019-03-16T04:53:36.047Z,10.59
2019-03-16T04:54:36.008Z,10.59
2019-03-16T04:55:35.964Z,10.61
2019-03-16T04:56:35.926Z,10.49
2019-03-16T04:57:35.883Z,10.53
2019-03-16T04:58:35.852Z,10.59
2019-03-16T04:59:35.807Z,10.60
2019-03-16T05:00:35.930Z,10.61
2019-03-16T05:01:35.728Z,10.63
2019-03-16T05:02:35.683Z,10.67
2019-03-16T05:03:35.647Z,10.63
2019-03-16T05:04:42.342Z,10.63
2019-03-16T05:05:35.569Z,10.67
2019-03-16T05:06:35.525Z,10.64
2019-03-16T05:07:35.486Z,10.61
2019-03-16T05:08:35.474Z,10.67
2019-03-16T05:09:35.412Z,10.63
2019-03-16T05:10:35.371Z,10.68
2019-03-16T05:11:35.332Z,10.59
2019-03-16T05:12:35.289Z,10.67
2019-03-16T05:13:35.251Z,10.60
2019-03-16T05:14:35.228Z,10.64
2019-03-16T05:15:35.168Z,10.72
2019-03-16T05:16:35.128Z,10.68
2019-03-16T05:17:35.087Z,10.67
2019-03-16T05:18:35.053Z,10.75
2019-03-16T05:19:35.012Z,10.75
2019-03-16T05:20:34.968Z,10.72
2019-03-16T05:21:34.930Z,10.61
2019-03-16T05:22:34.894Z,10.68
2019-03-16T05:23:34.854Z,10.61
2019-03-16T05:24:34.811Z,10.76
2019-03-16T05:25:34.774Z,10.75
2019-03-16T05:26:34.729Z,10.72
2019-03-16T05:27:34.691Z,10.72
2019-03-16T05:28:34.657Z,10.78
2019-03-16T05:29:34.609Z,10.68
2019-03-16T05:30:34.579Z,10.79
2019-03-16T05:31:34.536Z,10.74
2019-03-16T05:32:34.494Z,10.69
2019-03-16T05:33:34.463Z,10.76
2019-03-16T05:34:34.412Z,10.64
2019-03-16T05:35:34.375Z,10.71
2019-03-16T05:36:34.335Z,10.74
2019-03-16T05:37:34.299Z,10.78
2019-03-16T05:38:34.254Z,10.72
2019-03-16T05:39:34.217Z,10.72
2019-03-16T05:40:34.175Z,10.68
2019-03-16T05:41:34.134Z,10.72
2019-03-16T05:42:34.101Z,10.74
2019-03-16T05:43:34.065Z,10.71
2019-03-16T05:44:34.018Z,10.68
2019-03-16T05:45:33.981Z,10.68
2019-03-16T05:46:33.936Z,10.67
2019-03-16T05:47:33.898Z,10.74
2019-03-16T05:48:33.860Z,10.74
2019-03-16T05:49:33.817Z,10.68
2019-03-16T05:50:33.783Z,10.71
2019-03-16T05:51:33.742Z,10.71
2019-03-16T05:52:33.700Z,10.72
2019-03-16T05:53:33.665Z,10.71
2019-03-16T05:54:33.625Z,10.72
2019-03-16T05:55:33.584Z,10.76
2019-03-16T05:56:42.209Z,10.76
2019-03-16T05:58:37.984Z,10.86
2019-03-16T05:59:37.921Z,10.82
2019-03-16T06:00:37.883Z,10.76
2019-03-16T06:01:37.925Z,10.75
2019-03-16T06:02:37.805Z,10.82
2019-03-16T06:03:37.764Z,10.79
2019-03-16T06:04:37.723Z,10.89
2019-03-16T06:05:37.687Z,10.84
2019-03-16T06:06:37.645Z,10.87
2019-03-16T06:07:37.604Z,10.87
2019-03-16T06:08:37.563Z,10.81
2019-03-16T06:09:37.565Z,10.82
2019-03-16T06:10:37.492Z,10.78
2019-03-16T06:11:37.450Z,10.76
2019-03-16T06:12:37.406Z,10.84
2019-03-16T06:13:37.363Z,10.86
2019-03-16T06:14:37.333Z,10.84
2019-03-16T06:15:37.289Z,10.84
2019-03-16T06:16:37.250Z,10.81
2019-03-16T06:17:37.212Z,10.84
2019-03-16T06:18:37.168Z,10.79
2019-03-16T06:19:37.129Z,10.75
2019-03-16T06:20:37.087Z,10.75
2019-03-16T06:21:37.049Z,10.81
2019-03-16T06:22:37.015Z,10.81
2019-03-16T06:23:36.973Z,10.81
2019-03-16T06:24:36.933Z,10.84
2019-03-16T06:25:36.896Z,10.84
2019-03-16T06:26:36.851Z,10.86
2019-03-16T06:27:36.812Z,10.75
2019-03-16T06:28:36.773Z,10.71
2019-03-16T06:29:36.736Z,10.72
2019-03-16T06:30:36.692Z,10.75
2019-03-16T06:31:36.654Z,10.72
2019-03-16T06:32:36.614Z,10.72
2019-03-16T06:33:36.575Z,10.68
2019-03-16T06:34:36.586Z,10.68
2019-03-16T06:35:36.500Z,10.69
2019-03-16T06:36:36.457Z,10.72
2019-03-16T06:37:36.423Z,10.72
2019-03-16T06:38:36.375Z,10.72
2019-03-16T06:39:36.339Z,10.71
2019-03-16T06:40:36.297Z,10.76
2019-03-16T06:41:36.256Z,10.75
2019-03-16T06:42:36.242Z,10.75
2019-03-16T06:43:36.182Z,10.75
2019-03-16T06:44:36.138Z,10.76
2019-03-16T06:45:36.128Z,10.72
2019-03-16T06:46:36.063Z,10.69
2019-03-16T06:47:36.023Z,10.72
2019-03-16T06:48:35.983Z,10.74
2019-03-16T06:49:35.946Z,10.78
2019-03-16T06:50:35.902Z,10.86
2019-03-16T06:51:35.862Z,10.76
2019-03-16T06:52:35.822Z,10.79
2019-03-16T06:53:35.781Z,10.79
2019-03-16T06:54:35.748Z,10.76
2019-03-16T06:55:35.705Z,10.86
2019-03-16T06:56:35.666Z,10.72
2019-03-16T06:57:35.629Z,10.81
2019-03-16T06:58:35.585Z,10.74
2019-03-16T06:59:35.552Z,10.72
2019-03-16T07:00:35.509Z,10.84
2019-03-16T07:01:35.469Z,10.82
2019-03-16T07:02:35.426Z,10.84
2019-03-16T07:03:35.389Z,10.86
2019-03-16T07:04:35.349Z,10.89
2019-03-16T07:05:38.797Z,10.81
2019-03-16T07:06:35.274Z,10.79
2019-03-16T07:07:35.256Z,10.79
2019-03-16T07:08:35.192Z,10.72
2019-03-16T07:09:35.156Z,10.86
2019-03-16T07:10:35.110Z,10.81
2019-03-16T07:11:35.072Z,10.86
2019-03-16T07:12:35.031Z,10.84
2019-03-16T07:13:35.059Z,10.92
2019-03-16T07:14:34.959Z,10.84
2019-03-16T07:15:34.931Z,10.86
2019-03-16T07:16:34.876Z,10.81
2019-03-16T07:17:34.832Z,10.84
2019-03-16T07:18:34.800Z,10.81
2019-03-16T07:19:34.757Z,10.90
2019-03-16T07:20:34.720Z,10.87
2019-03-16T07:21:34.731Z,10.86
2019-03-16T07:22:34.636Z,10.90
2019-03-16T07:23:34.689Z,10.84
2019-03-16T07:24:34.557Z,10.82
2019-03-16T07:25:34.516Z,10.89
2019-03-16T07:26:34.485Z,10.82
2019-03-16T07:27:34.446Z,10.81
2019-03-16T07:28:34.403Z,10.90
2019-03-16T07:29:34.367Z,10.87
2019-03-16T07:30:37.026Z,10.86
2019-03-16T07:31:34.286Z,10.82
2019-03-16T07:32:34.247Z,10.86
2019-03-16T07:33:34.212Z,10.81
2019-03-16T07:34:34.163Z,10.86
2019-03-16T07:35:34.129Z,10.84
2019-03-16T07:36:36.075Z,10.93
2019-03-16T07:37:34.043Z,10.87
2019-03-16T07:38:34.007Z,10.93
2019-03-16T07:39:33.968Z,10.92
2019-03-16T07:40:33.932Z,10.90
2019-03-16T07:41:33.910Z,11.02
2019-03-16T07:42:33.849Z,10.94
2019-03-16T07:43:33.807Z,10.93
2019-03-16T07:44:33.788Z,10.97
2019-03-16T07:45:33.730Z,10.93
2019-03-16T07:46:33.694Z,10.92
2019-03-16T07:47:33.662Z,10.97
2019-03-16T07:48:33.629Z,10.97
2019-03-16T07:49:33.573Z,10.93
2019-03-16T07:50:33.539Z,10.96
2019-03-16T07:51:33.505Z,10.90
2019-03-16T07:52:33.460Z,10.93
2019-03-16T07:53:33.418Z,10.93
2019-03-16T07:54:33.396Z,10.93
2019-03-16T07:55:33.333Z,10.93
2019-03-16T07:56:33.296Z,10.92
2019-03-16T07:57:40.237Z,10.93
2019-03-16T07:58:33.221Z,10.78
2019-03-16T07:59:33.189Z,10.79
2019-03-16T08:00:33.362Z,10.81
2019-03-16T08:01:33.279Z,10.78
2019-03-16T08:04:33.002Z,10.78
2019-03-16T08:05:32.953Z,10.75
2019-03-16T08:06:33.564Z,10.76
2019-03-16T08:07:32.864Z,10.72
2019-03-16T08:08:32.851Z,10.72
2019-03-16T08:09:32.797Z,10.76
2019-03-16T08:10:32.770Z,10.72
2019-03-16T08:11:32.721Z,10.72
2019-03-16T08:12:32.683Z,10.72
2019-03-16T08:13:32.637Z,10.72
2019-03-16T08:14:32.597Z,10.81
2019-03-16T08:15:32.550Z,10.86
2019-03-16T08:16:32.516Z,10.81
2019-03-16T08:17:32.475Z,10.79
2019-03-16T08:18:32.911Z,10.93
2019-03-16T08:19:32.405Z,10.82
2019-03-16T08:20:32.354Z,10.93
2019-03-16T08:21:32.325Z,10.99
2019-03-16T08:22:32.278Z,10.96
2019-03-16T08:23:32.247Z,10.92
2019-03-16T08:24:32.205Z,10.97
2019-03-16T08:25:32.164Z,11.00
2019-03-16T08:26:32.119Z,11.00
2019-03-16T08:27:32.079Z,10.92
2019-03-16T08:28:32.046Z,11.04
2019-03-16T08:29:32.007Z,10.97
2019-03-16T08:30:31.971Z,11.00
2019-03-16T08:32:31.891Z,10.93
2019-03-16T08:33:31.847Z,10.97
2019-03-16T08:34:31.810Z,10.96
2019-03-16T08:35:31.767Z,10.93
2019-03-16T08:36:31.735Z,10.94
2019-03-16T08:37:31.742Z,10.94
2019-03-16T08:38:31.656Z,10.94
2019-03-16T08:39:31.615Z,10.96
2019-03-16T08:40:31.569Z,10.92
2019-03-16T08:41:31.532Z,10.99
2019-03-16T08:42:31.504Z,11.05
2019-03-16T08:43:31.491Z,10.97
2019-03-16T08:44:31.450Z,10.96
2019-03-16T08:45:31.381Z,10.99
2019-03-16T08:46:31.336Z,11.02
2019-03-16T08:47:31.653Z,10.93
2019-03-16T08:48:31.257Z,10.99
2019-03-16T08:49:31.218Z,10.97
2019-03-16T08:50:31.181Z,11.10
2019-03-16T08:51:31.144Z,11.00
2019-03-16T08:52:31.097Z,11.11
2019-03-16T08:53:31.060Z,11.02
2019-03-16T08:54:31.026Z,11.02
2019-03-16T08:55:30.987Z,11.14
2019-03-16T08:56:30.946Z,11.02
2019-03-16T08:57:30.908Z,10.97
2019-03-16T08:58:30.865Z,10.96
2019-03-16T08:59:30.828Z,11.04
2019-03-16T09:00:30.784Z,11.08
2019-03-16T09:01:30.750Z,11.02
2019-03-16T09:02:30.712Z,11.05
2019-03-16T09:03:42.705Z,11.05
2019-03-16T09:04:30.633Z,11.07
2019-03-16T09:05:30.592Z,11.00
2019-03-16T09:06:30.553Z,11.10
2019-03-16T09:07:30.509Z,11.11
2019-03-16T09:08:30.478Z,11.07
2019-03-16T09:09:30.437Z,11.12
2019-03-16T09:10:30.397Z,11.15
2019-03-16T09:11:30.358Z,11.19
2019-03-16T09:12:30.321Z,11.14
2019-03-16T09:13:30.277Z,11.10
2019-03-16T09:14:30.240Z,11.12
2019-03-16T09:15:30.204Z,11.15
2019-03-16T09:16:30.164Z,11.18
2019-03-16T09:17:30.123Z,11.14
2019-03-16T09:18:30.084Z,11.12
2019-03-16T09:19:30.043Z,11.19
2019-03-16T09:20:30.005Z,11.10
2019-03-16T09:21:29.968Z,11.11
2019-03-16T09:22:29.937Z,11.22
2019-03-16T09:23:29.891Z,11.18
2019-03-16T09:24:29.850Z,11.19
2019-03-16T09:25:29.809Z,11.22
2019-03-16T09:26:29.774Z,11.18
2019-03-16T09:27:31.353Z,11.22
2019-03-16T09:28:29.696Z,11.18
2019-03-16T09:29:29.656Z,11.19
2019-03-16T09:30:29.614Z,11.18
2019-03-16T09:31:29.573Z,11.18
2019-03-16T09:32:29.532Z,11.23
2019-03-16T09:33:29.503Z,11.29
2019-03-16T09:34:29.458Z,11.26
2019-03-16T09:35:29.422Z,11.29
2019-03-16T09:36:29.383Z,11.27
2019-03-16T09:37:29.343Z,11.33
2019-03-16T09:38:29.302Z,11.35
2019-03-16T09:39:29.266Z,11.35
2019-03-16T09:40:29.226Z,11.32
2019-03-16T09:41:29.185Z,11.35
2019-03-16T09:42:29.147Z,11.36
2019-03-16T09:43:29.161Z,11.45
2019-03-16T09:44:29.065Z,11.47
2019-03-16T09:57:46.111Z,11.48
2019-03-16T09:58:45.970Z,11.51
2019-03-16T09:59:45.928Z,11.52
2019-03-16T10:00:45.880Z,11.52
2019-03-16T10:01:45.846Z,11.55
2019-03-16T10:02:45.800Z,11.57
2019-03-16T10:03:45.763Z,11.57
2019-03-16T10:04:45.722Z,11.57
2019-03-16T10:05:45.676Z,11.60
2019-03-16T10:06:45.633Z,11.55
2019-03-16T10:07:45.592Z,11.63
2019-03-16T10:08:45.550Z,11.65
2019-03-16T10:09:45.513Z,11.54
2019-03-16T10:10:45.478Z,11.59
2019-03-16T10:11:45.437Z,11.55
2019-03-16T10:12:45.406Z,11.66
2019-03-16T10:13:45.355Z,11.63
2019-03-16T10:14:45.315Z,11.65
2019-03-16T10:15:45.273Z,11.69
2019-03-16T10:16:45.239Z,11.69
2019-03-16T10:17:45.198Z,11.73
2019-03-16T10:18:45.155Z,11.78
2019-03-16T10:19:45.116Z,11.80
2019-03-16T10:20:45.094Z,11.81
2019-03-16T10:21:45.037Z,11.83
2019-03-16T10:22:45.001Z,11.86
2019-03-16T10:23:44.967Z,11.83
2019-03-16T10:24:44.924Z,11.95
2019-03-16T10:25:44.888Z,11.88
2019-03-16T10:26:44.840Z,11.84
2019-03-16T10:27:44.803Z,12.03
2019-03-16T10:28:44.762Z,12.02
2019-03-16T10:29:44.726Z,12.12
2019-03-16T10:30:44.689Z,12.09
2019-03-16T10:31:44.655Z,12.07
2019-03-16T10:32:44.607Z,12.06
2019-03-16T10:33:44.575Z,12.12
2019-03-16T10:34:44.536Z,12.09
2019-03-16T10:35:44.539Z,12.09
2019-03-16T10:36:44.461Z,12.06
2019-03-16T10:37:44.417Z,12.07
2019-03-16T10:38:44.384Z,12.09
2019-03-16T10:39:44.369Z,12.09
2019-03-16T10:40:44.297Z,11.95
2019-03-16T10:41:44.262Z,12.15
2019-03-16T10:42:44.229Z,11.94
2019-03-16T10:43:44.188Z,12.04
2019-03-16T10:44:44.150Z,12.00
2019-03-16T10:45:44.112Z,12.02
2019-03-16T10:46:44.068Z,11.94
2019-03-16T10:47:44.029Z,11.91
2019-03-16T10:48:43.995Z,12.06
2019-03-16T10:49:43.953Z,12.03
2019-03-16T10:50:43.912Z,11.99
2019-03-16T10:51:43.872Z,11.99
2019-03-16T10:52:43.837Z,12.02
2019-03-16T10:53:43.796Z,12.00
2019-03-16T10:54:43.760Z,11.84
2019-03-16T10:55:43.737Z,11.99
2019-03-16T10:56:43.690Z,11.99
2019-03-16T10:57:43.663Z,12.03
2019-03-16T10:58:55.633Z,12.02
2019-03-16T10:59:43.566Z,11.94
2019-03-16T11:00:43.526Z,11.84
2019-03-16T11:01:43.490Z,12.02
2019-03-16T11:02:43.453Z,12.02
2019-03-16T11:03:43.427Z,11.97
2019-03-16T11:04:43.372Z,11.97
2019-03-16T11:05:43.338Z,11.86
2019-03-16T11:06:43.300Z,11.86
2019-03-16T11:07:43.264Z,11.86
2019-03-16T11:08:43.224Z,11.84
2019-03-16T11:09:51.826Z,12.03
2019-03-16T11:11:47.599Z,12.00
2019-03-16T11:12:47.537Z,11.99
2019-03-16T11:13:47.497Z,11.97
2019-03-16T11:14:47.464Z,11.86
2019-03-16T11:15:56.066Z,12.00
2019-03-16T11:17:40.804Z,11.94
2019-03-16T11:18:40.736Z,12.00
2019-03-16T11:19:40.674Z,11.99
2019-03-16T11:20:40.639Z,12.04
2019-03-16T11:21:40.599Z,12.03
2019-03-16T11:22:40.608Z,12.21
2019-03-16T11:23:40.522Z,12.18
2019-03-16T11:24:40.481Z,12.17
2019-03-16T11:25:40.443Z,12.18
2019-03-16T11:26:40.407Z,12.25
2019-03-16T11:27:40.364Z,12.17
2019-03-16T11:28:40.328Z,12.20
2019-03-16T11:29:40.293Z,12.21
2019-03-16T11:30:40.248Z,12.18
2019-03-16T11:31:40.217Z,12.15
2019-03-16T11:32:40.174Z,12.15
2019-03-16T11:33:40.136Z,12.12
2019-03-16T11:34:40.102Z,12.15
2019-03-16T11:35:40.066Z,11.97
2019-03-16T11:36:40.026Z,11.99
2019-03-16T11:37:39.986Z,11.99
2019-03-16T11:38:39.950Z,11.97
2019-03-16T11:39:39.912Z,11.88
2019-03-16T11:40:39.870Z,11.78
2019-03-16T11:41:39.833Z,11.81
2019-03-16T11:42:39.789Z,11.80
2019-03-16T11:43:39.756Z,11.81
2019-03-16T11:44:39.718Z,11.78
2019-03-16T11:45:39.686Z,11.78
2019-03-16T11:46:39.645Z,11.83
2019-03-16T11:47:39.601Z,11.91
2019-03-16T11:48:39.561Z,11.80
2019-03-16T11:49:39.525Z,11.70
2019-03-16T11:50:39.493Z,11.75
2019-03-16T11:51:39.449Z,11.81
2019-03-16T11:52:39.406Z,11.75
2019-03-16T11:53:39.372Z,11.78
2019-03-16T11:54:39.327Z,11.78
2019-03-16T11:55:39.295Z,11.80
2019-03-16T11:56:39.259Z,11.77
2019-03-16T11:57:39.220Z,11.86
2019-03-16T11:58:39.181Z,11.84
2019-03-16T11:59:39.134Z,11.84
2019-03-16T12:00:39.099Z,11.78
2019-03-16T12:01:39.060Z,11.75
2019-03-16T12:02:39.021Z,11.87
2019-03-16T12:03:38.992Z,11.99
2019-03-16T12:04:38.946Z,12.00
2019-03-16T12:05:38.906Z,12.02
2019-03-16T12:06:38.866Z,11.95
2019-03-16T12:07:38.833Z,12.06
2019-03-16T12:08:39.624Z,12.04
2019-03-16T12:09:38.757Z,12.00
2019-03-16T12:10:38.722Z,11.84
2019-03-16T12:11:38.678Z,11.91
2019-03-16T12:12:38.637Z,11.65
2019-03-16T12:13:38.599Z,11.66
2019-03-16T12:14:38.559Z,11.60
2019-03-16T12:15:38.526Z,11.63
2019-03-16T12:16:38.486Z,11.62
2019-03-16T12:17:38.524Z,11.59
2019-03-16T12:18:38.415Z,11.48
2019-03-16T12:19:38.371Z,11.60
2019-03-16T12:20:38.349Z,11.51
2019-03-16T12:21:38.295Z,11.50
2019-03-16T12:22:38.262Z,11.54
2019-03-16T12:23:38.212Z,11.51
2019-03-16T12:24:38.175Z,11.52
2019-03-16T12:25:38.164Z,11.45
2019-03-16T12:26:38.104Z,11.50
2019-03-16T12:27:38.065Z,11.55
2019-03-16T12:28:38.027Z,11.45
2019-03-16T12:29:37.988Z,11.44
2019-03-16T12:30:37.954Z,11.54
2019-03-16T12:31:37.913Z,11.52
2019-03-16T12:32:37.868Z,11.51
2019-03-16T12:33:37.829Z,11.50
2019-03-16T12:34:37.875Z,11.59
2019-03-16T12:35:37.756Z,11.51
2019-03-16T12:36:37.722Z,11.50
2019-03-16T12:37:37.796Z,11.54
2019-03-16T12:38:37.635Z,11.54
2019-03-16T12:39:37.602Z,11.44
2019-03-16T12:40:37.561Z,11.59
2019-03-16T12:41:37.531Z,11.55
2019-03-16T12:42:37.486Z,11.57
2019-03-16T12:43:37.442Z,11.51
2019-03-16T12:44:37.404Z,11.54
2019-03-16T12:45:37.367Z,11.45
2019-03-16T12:46:37.327Z,11.47
2019-03-16T12:47:37.293Z,11.40
2019-03-16T12:48:37.253Z,11.52
2019-03-16T12:49:37.216Z,11.51
2019-03-16T12:50:37.178Z,11.51
2019-03-16T12:51:37.131Z,11.43
2019-03-16T12:52:37.096Z,11.43
2019-03-16T12:53:39.395Z,11.43
2019-03-16T12:54:37.028Z,11.36
2019-03-16T12:55:36.978Z,11.35
2019-03-16T12:56:36.957Z,11.41
2019-03-16T12:57:36.902Z,11.37
2019-03-16T12:58:36.864Z,11.33
2019-03-16T12:59:46.411Z,11.33
2019-03-16T13:00:36.789Z,11.23
2019-03-16T13:01:36.756Z,11.15
2019-03-16T13:02:36.713Z,11.23
2019-03-16T13:03:36.669Z,11.11
2019-03-16T13:04:36.634Z,11.17
2019-03-16T13:05:36.592Z,11.18
2019-03-16T13:06:36.553Z,11.18
2019-03-16T13:07:36.522Z,11.18
2019-03-16T13:08:36.479Z,11.15
2019-03-16T13:09:36.439Z,11.18
2019-03-16T13:10:36.396Z,11.22
2019-03-16T13:11:36.368Z,11.19
2019-03-16T13:12:39.045Z,11.18
2019-03-16T13:13:36.286Z,11.19
2019-03-16T13:14:36.248Z,11.18
2019-03-16T13:15:36.204Z,11.17
2019-03-16T13:16:37.268Z,11.17
2019-03-16T13:17:36.128Z,11.25
2019-03-16T13:18:36.087Z,11.19
2019-03-16T13:19:36.063Z,11.32
2019-03-16T13:20:36.015Z,11.40
2019-03-16T13:21:35.974Z,11.37
2019-03-16T13:22:35.937Z,11.40
2019-03-16T13:23:35.899Z,11.23
2019-03-16T13:24:35.852Z,11.23
2019-03-16T13:25:35.819Z,11.25
2019-03-16T13:26:35.790Z,11.37
2019-03-16T13:27:35.738Z,11.36
2019-03-16T13:28:35.869Z,11.32
2019-03-16T13:29:35.659Z,11.44
2019-03-16T13:30:35.622Z,11.30
2019-03-16T13:31:35.588Z,11.35