createdAt,value
2022-11-23T00:00:43.280Z,94690.41
2022-11-23T00:03:15.647Z,94696.91
2022-11-23T00:05:43.372Z,94646.53
2022-11-23T00:08:12.359Z,94682.41
2022-11-23T00:10:40.048Z,94677.44
2022-11-23T00:13:07.720Z,94694.31
2022-11-23T00:15:35.505Z,94695.56
2022-11-23T00:18:03.240Z,94698.63
2022-11-23T00:20:30.883Z,94694.22
2022-11-23T00:22:58.529Z,94699.47
2022-11-23T00:25:27.532Z,94696.63
2022-11-23T00:27:55.193Z,94697.19
2022-11-23T00:30:22.849Z,94663.88
2022-11-23T00:32:50.506Z,94693.28
2022-11-23T00:35:18.239Z,94695.63
2022-11-23T00:37:45.868Z,94688.09
2022-11-23T00:40:13.923Z,94697.47
2022-11-23T00:42:42.910Z,94690.47
2022-11-23T00:45:11.588Z,94691.50
2022-11-23T00:47:39.338Z,94692.53
2022-11-23T00:50:07.591Z,94690.97
2022-11-23T00:52:35.572Z,94689.69
2022-11-23T00:55:05.051Z,94668.84
2022-11-23T00:57:34.436Z,94689.16
2022-11-23T01:00:03.707Z,94672.53
2022-11-23T01:02:31.354Z,94687.06
2022-11-23T01:04:59.018Z,94661.28
2022-11-23T01:07:26.719Z,94687.84
2022-11-23T01:09:54.402Z,94684.69
2022-11-23T01:12:22.068Z,94665.44
2022-11-23T01:14:49.911Z,94689.38
2022-11-23T01:17:18.954Z,94693.03
2022-11-23T01:19:46.790Z,94695.13
2022-11-23T01:22:14.636Z,94702.47
2022-11-23T01:24:43.485Z,94605.50
2022-11-23T01:27:11.149Z,94594.56
2022-11-23T01:29:38.776Z,94698.09
2022-11-23T01:32:06.452Z,94701.75
2022-11-23T01:34:35.577Z,94710.91
2022-11-23T01:37:03.234Z,94705.88
2022-11-23T01:39:31.155Z,94703.47
2022-11-23T01:41:59.127Z,94704.25
2022-11-23T01:44:30.242Z,94712.66
2022-11-23T01:47:00.022Z,94705.41
2022-11-23T01:49:32.967Z,94707.53
2022-11-23T01:52:06.003Z,94708.03
2022-11-23T01:54:37.473Z,94715.97
2022-11-23T01:57:10.732Z,94726.91
2022-11-23T01:59:39.033Z,94724.38
2022-11-23T02:02:08.547Z,94722.03
2022-11-23T02:04:41.694Z,94723.31
2022-11-23T02:07:11.920Z,94721.50
2022-11-23T02:09:40.438Z,94725.47
2022-11-23T02:12:12.155Z,94720.78
2022-11-23T02:14:40.887Z,94732.50
2022-11-23T02:17:08.771Z,94728.56
2022-11-23T02:19:47.591Z,94727.53
2022-11-23T02:22:23.797Z,94728.06
2022-11-23T02:24:55.196Z,94719.97
2022-11-23T02:27:28.079Z,94723.38
2022-11-23T02:30:00.595Z,94704.38
2022-11-23T02:32:29.824Z,94696.63
2022-11-23T02:34:57.555Z,94699.75
2022-11-23T02:37:25.320Z,94716.94
2022-11-23T02:39:55.320Z,94694.31
2022-11-23T02:42:24.357Z,94710.72
2022-11-23T02:45:00.352Z,94722.94
2022-11-23T02:47:28.051Z,94724.56
2022-11-23T02:49:55.791Z,94710.47
2022-11-23T02:52:23.456Z,94718.03
2022-11-23T02:54:51.131Z,94716.22
2022-11-23T02:57:19.589Z,94717.28
2022-11-23T02:59:47.768Z,94695.91
2022-11-23T03:02:17.000Z,94699.06
2022-11-23T03:04:44.689Z,94713.88
2022-11-23T03:07:12.461Z,94658.16
2022-11-23T03:09:41.540Z,94719.41
2022-11-23T03:12:10.197Z,94728.22
2022-11-23T03:14:38.687Z,94721.47
2022-11-23T03:17:06.674Z,94724.59
2022-11-23T03:19:43.390Z,94725.13
2022-11-23T03:22:12.656Z,94700.91
2022-11-23T03:24:40.521Z,94728.50
2022-11-23T03:27:11.214Z,94729.28
2022-11-23T03:29:39.865Z,94727.47
2022-11-23T03:32:13.144Z,94643.34
2022-11-23T03:34:45.455Z,94731.88
2022-11-23T03:37:13.247Z,94727.72
2022-11-23T03:39:47.024Z,94680.31
2022-11-23T03:42:33.688Z,94727.22
2022-11-23T03:45:01.613Z,94719.66
2022-11-23T03:47:30.274Z,94720.97
2022-11-23T03:49:59.399Z,94715.47
2022-11-23T03:52:27.161Z,94724.63
2022-11-23T03:54:56.291Z,94722.00
2022-11-23T03:57:24.000Z,94685.00
2022-11-23T03:59:51.748Z,94713.66
2022-11-23T04:02:19.575Z,94715.75
2022-11-23T04:04:57.253Z,94718.59
2022-11-23T04:07:44.808Z,94711.59
2022-11-23T04:10:12.708Z,94693.09
2022-11-23T04:13:00.311Z,94719.13
2022-11-23T04:15:29.091Z,94716.25
2022-11-23T04:17:57.145Z,94716.78
2022-11-23T04:20:24.942Z,94695.94
2022-11-23T04:22:54.073Z,94713.13
2022-11-23T04:25:21.855Z,94718.34
2022-11-23T04:27:51.753Z,94717.03
2022-11-23T04:30:19.960Z,94714.72
2022-11-23T04:32:48.136Z,94722.00
2022-11-23T04:35:16.326Z,94694.38
2022-11-23T04:37:47.686Z,94717.03
2022-11-23T04:40:17.300Z,94706.88
2022-11-23T04:43:01.746Z,94710.53
2022-11-23T04:45:32.376Z,94714.19
2022-11-23T04:48:05.128Z,94711.59
2022-11-23T04:50:35.495Z,94707.94
2022-11-23T04:53:04.982Z,94708.19
2022-11-23T04:55:41.863Z,94701.16
2022-11-23T04:58:09.670Z,94707.94
2022-11-23T05:00:37.386Z,94703.22
2022-11-23T05:03:06.326Z,94702.19
2022-11-23T05:05:38.547Z,94700.09
2022-11-23T05:08:06.567Z,94707.16
2022-11-23T05:10:47.628Z,94701.94
2022-11-23T05:13:15.767Z,94698.81
2022-11-23T05:15:44.842Z,94699.31
2022-11-23T05:18:16.894Z,94693.59
2022-11-23T05:20:46.073Z,94702.69
2022-11-23T05:23:15.747Z,94702.97
2022-11-23T05:25:46.892Z,94697.22
2022-11-23T05:28:39.143Z,94701.16
2022-11-23T05:31:07.845Z,94693.34
2022-11-23T05:33:36.409Z,94698.00
2022-11-23T05:36:06.528Z,94691.22
2022-11-23T05:38:38.270Z,94689.91
2022-11-23T05:41:13.362Z,94690.16
2022-11-23T05:43:44.843Z,94687.31
2022-11-23T05:46:18.756Z,94689.41
2022-11-23T05:48:47.174Z,94687.81
2022-11-23T05:51:14.878Z,94695.66
2022-11-23T05:53:45.414Z,94694.09
2022-11-23T05:56:24.429Z,94690.19
2022-11-23T05:59:03.509Z,94698.50
2022-11-23T06:01:33.959Z,94700.06
2022-11-23T06:04:06.666Z,94690.38
2022-11-23T06:06:39.439Z,94682.25
2022-11-23T06:09:07.146Z,94686.63
2022-11-23T06:11:38.419Z,94684.34
2022-11-23T06:14:14.427Z,94690.34
2022-11-23T06:16:43.097Z,94693.19
2022-11-23T06:19:34.150Z,94692.97
2022-11-23T06:22:02.751Z,94687.75
2022-11-23T06:24:34.266Z,94685.16
2022-11-23T06:27:21.614Z,94682.56
2022-11-23T06:29:52.873Z,94688.53
2022-11-23T06:32:22.321Z,94687.47
2022-11-23T06:34:50.008Z,94696.63
2022-11-23T06:37:18.260Z,94694.25
2022-11-23T06:39:52.216Z,94695.56
2022-11-23T06:42:38.453Z,94702.59
2022-11-23T06:45:10.397Z,94699.22
2022-11-23T06:47:38.991Z,94707.59
2022-11-23T06:50:07.549Z,94694.81
2022-11-23T06:52:35.269Z,94712.00
2022-11-23T06:55:02.976Z,94707.81
2022-11-23T06:57:32.414Z,94704.34
2022-11-23T07:00:00.412Z,94719.75
2022-11-23T07:02:34.260Z,94715.31
2022-11-23T07:05:01.986Z,94713.47
2022-11-23T07:07:32.587Z,94713.97
2022-11-23T07:10:09.262Z,94724.84
2022-11-23T07:12:46.554Z,94718.53
2022-11-23T07:15:16.808Z,94726.41
2022-11-23T07:17:46.012Z,94721.22
2022-11-23T07:20:14.118Z,94728.53
2022-11-23T07:22:41.918Z,94737.94
2022-11-23T07:25:11.419Z,94738.69
2022-11-23T07:27:39.287Z,94729.56
2022-11-23T07:30:11.470Z,94743.63
2022-11-23T07:32:39.506Z,94743.91
2022-11-23T07:35:07.819Z,94748.81
2022-11-23T07:37:38.614Z,94752.47
2022-11-23T07:40:08.146Z,94749.06
2022-11-23T07:42:44.195Z,94755.31
2022-11-23T07:45:14.373Z,94752.44
2022-11-23T07:47:46.212Z,94756.09
2022-11-23T07:50:14.792Z,94760.72
2022-11-23T07:52:42.436Z,94759.94
2022-11-23T07:55:10.796Z,94760.19
2022-11-23T07:57:38.446Z,94762.00
2022-11-23T08:00:07.488Z,94769.06
2022-11-23T08:02:57.946Z,94769.03
2022-11-23T08:05:29.269Z,94760.09
2022-11-23T08:07:59.861Z,94767.38
2022-11-23T08:10:28.068Z,94766.78
2022-11-23T08:12:58.270Z,94771.63
2022-11-23T08:15:28.061Z,94775.28
2022-11-23T08:17:57.527Z,94779.50
2022-11-23T08:20:25.677Z,94761.97
2022-11-23T08:22:55.848Z,94783.03
2022-11-23T08:25:24.049Z,94786.44
2022-11-23T08:27:55.932Z,94788.56
2022-11-23T08:30:23.702Z,94783.56
2022-11-23T08:32:51.444Z,94783.31
2022-11-23T08:35:20.491Z,94781.22
2022-11-23T08:37:48.164Z,94780.09
2022-11-23T08:40:20.640Z,94781.69
2022-11-23T08:42:51.431Z,94777.78
2022-11-23T08:45:19.102Z,94777.03
2022-11-23T08:47:46.769Z,94771.16
2022-11-23T08:50:14.639Z,94774.72
2022-11-23T08:52:44.141Z,94771.13
2022-11-23T08:55:12.201Z,94772.16
2022-11-23T08:57:40.069Z,94772.16
2022-11-23T09:00:09.257Z,94778.94
2022-11-23T09:02:36.970Z,94781.56
2022-11-23T09:05:06.797Z,94777.81
2022-11-23T09:07:34.434Z,94783.06
2022-11-23T09:10:05.429Z,94778.81
2022-11-23T09:12:34.100Z,94776.22
2022-11-23T09:15:01.765Z,94781.19
2022-11-23T09:17:31.985Z,94772.19
2022-11-23T09:20:00.050Z,94772.59
2022-11-23T09:22:27.837Z,94769.47
2022-11-23T09:24:55.654Z,94770.16
2022-11-23T09:27:24.800Z,94774.97
2022-11-23T09:29:52.511Z,94770.97
2022-11-23T09:32:20.207Z,94775.38
2022-11-23T09:34:47.880Z,94770.56
2022-11-23T09:37:15.702Z,94768.91
2022-11-23T09:39:43.542Z,94770.72
2022-11-23T09:42:33.914Z,94769.34
2022-11-23T09:45:15.967Z,94773.91
2022-11-23T09:48:00.950Z,94766.38
2022-11-23T09:50:34.327Z,94762.19
2022-11-23T09:53:05.378Z,94763.53
2022-11-23T09:55:39.656Z,94762.34
2022-11-23T09:58:14.922Z,94764.41
2022-11-23T10:00:47.190Z,94758.78
2022-11-23T10:03:16.837Z,94766.19
2022-11-23T10:05:49.025Z,94759.22
2022-11-23T10:08:27.575Z,94756.09
2022-11-23T10:11:03.251Z,94748.91
2022-11-23T10:13:39.363Z,94747.94
2022-11-23T10:16:25.232Z,94751.16
2022-11-23T10:19:03.598Z,94751.66
2022-11-23T10:21:42.473Z,94747.28
2022-11-23T10:24:20.283Z,94751.81
2022-11-23T10:26:50.415Z,94742.94
2022-11-23T10:29:26.471Z,94736.72
2022-11-23T10:31:57.340Z,94682.72
2022-11-23T10:34:47.542Z,94734.97
2022-11-23T10:37:17.075Z,94718.47
2022-11-23T10:39:44.861Z,94719.81
2022-11-23T10:42:21.566Z,94702.06
2022-11-23T10:44:52.404Z,94714.41
2022-11-23T10:47:39.671Z,94718.31
2022-11-23T10:50:26.967Z,94709.75
2022-11-23T10:52:57.415Z,94698.53
2022-11-23T10:55:29.028Z,94715.97
2022-11-23T10:57:57.701Z,94711.91
2022-11-23T11:00:30.830Z,94716.34
2022-11-23T11:03:00.596Z,94678.25
2022-11-23T11:08:24.037Z,94710.47
2022-11-23T11:10:59.704Z,94706.13
2022-11-23T11:13:30.901Z,94712.44
2022-11-23T11:16:02.258Z,94588.56
2022-11-23T11:18:32.454Z,94698.25
2022-11-23T11:21:04.619Z,94669.47
2022-11-23T11:23:33.670Z,94673.28
2022-11-23T11:26:09.046Z,94698.94
2022-11-23T11:28:41.590Z,94698.22
2022-11-23T11:31:34.651Z,94680.91
2022-11-23T11:34:10.973Z,94697.75
2022-11-23T11:36:42.512Z,94696.56
2022-11-23T11:39:19.117Z,94702.13
2022-11-23T11:41:51.514Z,94668.88
2022-11-23T11:44:22.625Z,94686.47
2022-11-23T11:46:57.793Z,94674.38
2022-11-23T11:49:31.021Z,94685.78
2022-11-23T11:52:06.842Z,94691.38
2022-11-23T11:54:42.244Z,94601.09
2022-11-23T11:57:18.900Z,94681.56
2022-11-23T11:59:50.119Z,94640.50
2022-11-23T12:02:25.299Z,94672.34
2022-11-23T12:05:04.864Z,94668.72
2022-11-23T12:07:36.043Z,94665.75
2022-11-23T12:10:12.882Z,94667.00
2022-11-23T12:12:40.775Z,94578.94
2022-11-23T12:15:47.953Z,94648.66
2022-11-23T12:18:37.021Z,94661.31
2022-11-23T12:21:06.840Z,94656.13
2022-11-23T12:23:47.458Z,94656.91
2022-11-23T12:26:23.962Z,94663.09
2022-11-23T12:29:11.642Z,94629.06
2022-11-23T12:31:44.543Z,94660.31
2022-11-23T12:34:38.522Z,94608.00
2022-11-23T12:37:20.152Z,94655.94
2022-11-23T12:40:09.188Z,94658.78
2022-11-23T12:42:42.391Z,94653.09
2022-11-23T12:45:45.942Z,94657.06
2022-11-23T12:48:28.643Z,94651.53
2022-11-23T12:51:13.051Z,94656.31
2022-11-23T12:53:51.680Z,94655.31
2022-11-23T12:56:37.894Z,94634.56
2022-11-23T12:59:06.256Z,94622.09
2022-11-23T13:01:38.451Z,94535.41
2022-11-23T13:04:33.965Z,94648.34
2022-11-23T13:07:46.075Z,94651.94
2022-11-23T13:10:33.229Z,94656.72
2022-11-23T13:13:20.341Z,94657.50
2022-11-23T13:16:12.102Z,94646.63
2022-11-23T13:18:54.305Z,94653.41
2022-11-23T13:21:31.573Z,94648.84
2022-11-23T13:24:01.114Z,94563.19
2022-11-23T13:26:31.133Z,94612.28
2022-11-23T13:29:01.274Z,94647.16
2022-11-23T13:31:31.133Z,94637.44
2022-11-23T13:34:01.463Z,94632.69
2022-11-23T13:37:12.257Z,94649.13
2022-11-23T13:40:08.076Z,94655.31
2022-11-23T13:42:37.246Z,94632.41
2022-11-23T13:45:27.041Z,94663.41
2022-11-23T13:48:54.889Z,94640.84
2022-11-23T13:51:09.250Z,94613.56
2022-11-23T13:53:40.071Z,94615.72
2022-11-23T13:56:29.943Z,94632.94
2022-11-23T13:59:01.545Z,94621.38
2022-11-23T14:02:29.261Z,94631.69
2022-11-23T14:05:53.628Z,94627.31
2022-11-23T14:08:22.105Z,94619.16
2022-11-23T14:10:51.507Z,94576.44
2022-11-23T14:13:23.976Z,94631.41
2022-11-23T14:15:59.125Z,94634.25
2022-11-23T14:18:53.454Z,94623.69
2022-11-23T14:21:27.655Z,94628.63
2022-11-23T14:24:34.991Z,94635.53
2022-11-23T14:27:39.521Z,94634.38
2022-11-23T14:30:23.229Z,94634.97
2022-11-23T14:33:06.946Z,94640.00
2022-11-23T14:35:46.745Z,94625.19
2022-11-23T14:38:55.649Z,94634.75
2022-11-23T14:41:27.215Z,94636.50
2022-11-23T14:43:56.647Z,94639.59
2022-11-23T14:46:26.024Z,94520.34
2022-11-23T14:49:07.847Z,94635.72
2022-11-23T14:51:36.703Z,94642.34
2022-11-23T14:54:10.372Z,94634.56
2022-11-23T14:56:40.253Z,94638.06
2022-11-23T14:59:11.225Z,94652.56
2022-11-23T15:01:39.240Z,94625.88
2022-11-23T15:04:22.140Z,94646.22
2022-11-23T15:06:55.850Z,94514.78
2022-11-23T15:09:34.793Z,94640.50
2022-11-23T15:12:20.834Z,94639.47
2022-11-23T15:14:50.442Z,94650.25
2022-11-23T15:17:20.689Z,94553.97
2022-11-23T15:19:57.859Z,94619.63
2022-11-23T15:22:27.095Z,94646.31
2022-11-23T15:24:56.012Z,94625.94
2022-11-23T15:27:28.637Z,94643.22
2022-11-23T15:29:58.334Z,94623.34
2022-11-23T15:32:31.275Z,94635.44
2022-11-23T15:35:06.530Z,94641.22
2022-11-23T15:37:42.015Z,94647.88
2022-11-23T15:40:14.724Z,94649.78
2022-11-23T15:42:43.830Z,94646.63
2022-11-23T15:45:40.103Z,94653.31
2022-11-23T15:48:26.512Z,94649.00
2022-11-23T15:50:57.261Z,94648.50
2022-11-23T15:53:28.926Z,94608.75
2022-11-23T15:56:01.565Z,94652.25
2022-11-23T15:58:30.431Z,94660.06
2022-11-23T16:01:07.417Z,94648.81
2022-11-23T16:03:41.656Z,94666.28
2022-11-23T16:06:29.196Z,94650.66
2022-11-23T16:08:56.926Z,94648.31
2022-11-23T16:11:31.140Z,94637.75
2022-11-23T16:14:17.344Z,94631.81
2022-11-23T16:16:47.421Z,94654.41
2022-11-23T16:19:25.425Z,94650.31
2022-11-23T16:22:02.232Z,94650.72
2022-11-23T16:24:32.097Z,94654.28
2022-11-23T16:27:00.545Z,94654.53
2022-11-23T16:29:33.670Z,94656.09
2022-11-23T16:32:06.782Z,94656.59
2022-11-23T16:34:34.852Z,94654.19
2022-11-23T16:37:04.783Z,94644.53
2022-11-23T16:39:34.768Z,94659.16
2022-11-23T16:42:02.400Z,94663.75
2022-11-23T16:44:31.169Z,94667.97
2022-11-23T16:47:21.293Z,94658.63
2022-11-23T16:49:49.350Z,94662.34
2022-11-23T16:52:19.238Z,94654.06
2022-11-23T16:54:47.233Z,94664.88
2022-11-23T16:57:21.067Z,94667.66
2022-11-23T16:59:49.184Z,94658.28
2022-11-23T17:02:17.810Z,94661.84
2022-11-23T17:04:45.747Z,94660.31
2022-11-23T17:07:13.692Z,94654.97
2022-11-23T17:09:42.768Z,94657.31
2022-11-23T17:12:16.518Z,94668.06
2022-11-23T17:14:46.572Z,94652.19
2022-11-23T17:17:19.172Z,94659.97
2022-11-23T17:19:48.535Z,94660.75
2022-11-23T17:22:17.307Z,94642.78
2022-11-23T17:24:46.787Z,94660.97
2022-11-23T17:27:17.081Z,94655.31
2022-11-23T17:29:46.405Z,94652.75
2022-11-23T17:32:15.604Z,94662.44
2022-11-23T17:34:43.275Z,94664.38
2022-11-23T17:37:17.983Z,94658.38
2022-11-23T17:39:47.461Z,94668.03
2022-11-23T17:42:15.253Z,94662.88
2022-11-23T17:44:43.358Z,94676.50
2022-11-23T17:47:21.414Z,94675.06
2022-11-23T17:49:49.097Z,94688.38
2022-11-23T17:52:17.031Z,94686.13
2022-11-23T17:54:44.695Z,94688.97
2022-11-23T17:57:16.136Z,94685.13
2022-11-23T17:59:44.489Z,94680.22
2022-11-23T18:02:12.382Z,94678.91
2022-11-23T18:04:40.062Z,94680.84
2022-11-23T18:07:08.424Z,94689.84
2022-11-23T18:09:36.182Z,94694.56
2022-11-23T18:12:03.875Z,94694.44
2022-11-23T18:14:33.074Z,94693.75
2022-11-23T18:17:00.798Z,94695.34
2022-11-23T18:19:28.722Z,94701.53
2022-11-23T18:21:56.442Z,94702.66
2022-11-23T18:24:24.090Z,94696.47
2022-11-23T18:26:51.772Z,94694.72
2022-11-23T18:29:19.485Z,94706.72
2022-11-23T18:31:48.572Z,94714.88
2022-11-23T18:34:16.277Z,94715.16
2022-11-23T18:36:43.951Z,94721.69
2022-11-23T18:39:11.614Z,94730.53
2022-11-23T18:41:39.256Z,94725.91
2022-11-23T18:44:07.774Z,94731.94
2022-11-23T18:46:35.630Z,94734.81
2022-11-23T18:49:05.124Z,94717.63
2022-11-23T18:51:32.781Z,94733.22
2022-11-23T18:54:00.605Z,94743.84
2022-11-23T18:56:28.264Z,94732.38
2022-11-23T18:58:56.109Z,94748.94
2022-11-23T19:01:24.848Z,94757.00
2022-11-23T19:03:54.179Z,94762.28
2022-11-23T19:06:24.429Z,94770.72
2022-11-23T19:08:54.658Z,94772.25
2022-11-23T19:11:24.182Z,94779.69
2022-11-23T19:13:54.121Z,94770.56
2022-11-23T19:16:23.690Z,94788.84
2022-11-23T19:18:54.663Z,94803.25
2022-11-23T19:21:25.279Z,94816.84
2022-11-23T19:23:54.539Z,94823.13
2022-11-23T19:26:22.610Z,94839.22
2022-11-23T19:28:50.909Z,94825.41
2022-11-23T19:31:20.055Z,94852.25
2022-11-23T19:33:49.285Z,94848.94
2022-11-23T19:36:19.023Z,94852.63
2022-11-23T19:38:49.096Z,94854.94
2022-11-23T19:41:17.468Z,94853.13
2022-11-23T19:43:45.416Z,94851.03
2022-11-23T19:46:14.807Z,94862.00
2022-11-23T19:48:42.655Z,94876.63
2022-11-23T19:51:13.558Z,94883.88
2022-11-23T19:53:42.354Z,94891.97
2022-11-23T19:56:13.738Z,94899.56
2022-11-23T19:58:42.177Z,94902.47
2022-11-23T20:01:12.598Z,94907.91
2022-11-23T20:03:41.720Z,94913.09
2022-11-23T20:06:13.157Z,94911.75
2022-11-23T20:08:41.039Z,94914.63
2022-11-23T20:11:09.344Z,94914.66
2022-11-23T20:13:38.383Z,94920.94
2022-11-23T20:16:08.394Z,94923.00
2022-11-23T20:18:36.377Z,94932.88
2022-11-23T20:21:04.145Z,94940.56
2022-11-23T20:23:31.965Z,94950.25
2022-11-23T20:25:59.661Z,94954.97
2022-11-23T20:28:27.648Z,94966.22
2022-11-23T20:30:57.002Z,94962.06
2022-11-23T20:33:24.692Z,94979.59
2022-11-23T20:35:52.454Z,94974.88
2022-11-23T20:38:20.109Z,94982.66
2022-11-23T20:40:47.826Z,94980.34
2022-11-23T20:43:15.535Z,94983.50
2022-11-23T20:45:43.212Z,94984.28
2022-11-23T20:48:12.298Z,94983.28
2022-11-23T20:50:40.033Z,94994.22
2022-11-23T20:53:07.688Z,95000.25
2022-11-23T20:55:36.558Z,95008.34
2022-11-23T20:58:04.222Z,95001.53
2022-11-23T21:00:32.021Z,95020.34
2022-11-23T21:02:59.669Z,95000.97
2022-11-23T21:05:29.091Z,95028.91
2022-11-23T21:07:56.926Z,95030.53
2022-11-23T21:10:42.253Z,95022.97
2022-11-23T21:13:37.192Z,95025.06
2022-11-23T21:16:16.555Z,95019.56
2022-11-23T21:18:44.453Z,95016.19
2022-11-23T21:21:13.490Z,95013.06
2022-11-23T21:23:41.191Z,95014.63
2022-11-23T21:26:08.892Z,95017.78
2022-11-23T21:28:36.620Z,95014.41
2022-11-23T21:31:09.154Z,95021.97
2022-11-23T21:33:37.465Z,95018.56
2022-11-23T21:36:06.563Z,95025.09
2022-11-23T21:38:38.460Z,95027.97
2022-11-23T21:41:08.072Z,95019.88
2022-11-23T21:43:35.809Z,95028.75
2022-11-23T21:46:05.724Z,95032.16
2022-11-23T21:48:34.015Z,95027.69
2022-11-23T21:51:03.603Z,95031.09
2022-11-23T21:53:32.357Z,95024.59
2022-11-23T21:56:06.107Z,95017.25
2022-11-23T21:58:33.905Z,95025.63
2022-11-23T22:01:06.712Z,95022.22
2022-11-23T22:03:37.618Z,95026.13
2022-11-23T22:06:06.536Z,95029.78
2022-11-23T22:08:34.954Z,95039.19
2022-11-23T22:11:10.758Z,95030.81
2022-11-23T22:13:39.652Z,95037.63
2022-11-23T22:16:19.426Z,95042.06
2022-11-23T22:18:52.645Z,95027.19
2022-11-23T22:21:24.476Z,95038.63
2022-11-23T22:23:54.540Z,95047.00
2022-11-23T22:26:23.659Z,95037.59
2022-11-23T22:28:53.296Z,95046.97
2022-11-23T22:31:22.768Z,95040.19
2022-11-23T22:33:50.910Z,95047.72
2022-11-23T22:36:21.206Z,95031.50
2022-11-23T22:38:49.930Z,95041.66
2022-11-23T22:41:18.732Z,95053.72
2022-11-23T22:43:48.488Z,95036.72
2022-11-23T22:46:18.585Z,95059.41
2022-11-23T22:48:47.818Z,95052.81
2022-11-23T22:51:17.509Z,95060.91
2022-11-23T22:53:45.577Z,95069.81
2022-11-23T22:56:14.813Z,95072.94
2022-11-23T22:58:42.870Z,95082.34
2022-11-23T23:01:14.032Z,95078.63
2022-11-23T23:03:42.611Z,95081.28
2022-11-23T23:06:15.919Z,95063.25
2022-11-23T23:08:43.913Z,95079.91
2022-11-23T23:11:11.570Z,95081.22
2022-11-23T23:13:39.843Z,95099.44
2022-11-23T23:16:09.823Z,95108.88
2022-11-23T23:18:39.210Z,95112.03
2022-11-23T23:21:10.863Z,95106.25
2022-11-23T23:23:39.196Z,95115.66
2022-11-23T23:26:07.621Z,95104.38
2022-11-23T23:28:36.227Z,95111.94
2022-11-23T23:31:06.082Z,95122.94
2022-11-23T23:33:34.156Z,95128.66
2022-11-23T23:36:06.434Z,95125.03
2022-11-23T23:38:34.565Z,95134.47
2022-11-23T23:41:02.388Z,95132.34
2022-11-23T23:43:30.792Z,95134.16
2022-11-23T23:45:59.931Z,95143.59
2022-11-23T23:48:33.595Z,95156.38
2022-11-23T23:51:07.253Z,95159.78
2022-11-23T23:53:35.668Z,95159.03
2022-11-23T23:56:07.434Z,95153.72
2022-11-23T23:58:35.403Z,95170.25
