createdAt,value
2023-03-26T00:01:27.567Z,94433.00
2023-03-26T00:05:27.757Z,94437.00
2023-03-26T00:09:28.029Z,94433.00
2023-03-26T00:13:28.133Z,94429.00
2023-03-26T00:17:28.294Z,94437.00
2023-03-26T00:21:28.519Z,94433.00
2023-03-26T00:25:28.751Z,94433.00
2023-03-26T00:29:29.382Z,94435.00
2023-03-26T00:33:29.002Z,94439.00
2023-03-26T00:37:28.831Z,94437.00
2023-03-26T00:41:28.812Z,94419.00
2023-03-26T00:45:28.873Z,94415.00
2023-03-26T00:49:28.797Z,94417.00
2023-03-26T00:53:28.751Z,94417.00
2023-03-26T00:57:35.392Z,94413.00
2023-03-26T01:01:29.791Z,94411.00
2023-03-26T01:05:28.643Z,94406.00
2023-03-26T01:10:26.067Z,94396.00
2023-03-26T01:14:25.939Z,94394.00
2023-03-26T01:18:25.898Z,94394.00
2023-03-26T01:22:25.908Z,94398.00
2023-03-26T01:26:26.229Z,94402.00
2023-03-26T01:30:25.888Z,94400.00
2023-03-26T01:34:25.987Z,94386.00
2023-03-26T01:38:26.186Z,94382.00
2023-03-26T01:42:26.199Z,94374.00
2023-03-26T01:46:26.097Z,94374.00
2023-03-26T01:50:26.039Z,94382.00
2023-03-26T01:54:26.031Z,94374.00
2023-03-26T01:58:25.948Z,94378.00
2023-03-26T02:02:26.037Z,94380.00
2023-03-26T02:06:25.874Z,94378.00
2023-03-26T02:10:25.953Z,94380.00
2023-03-26T02:14:25.828Z,94388.00
2023-03-26T02:18:25.868Z,94400.00
2023-03-26T02:22:25.946Z,94392.00
2023-03-26T02:26:25.858Z,94384.00
2023-03-26T02:30:25.840Z,94386.00
2023-03-26T02:34:25.739Z,94382.00
2023-03-26T02:38:25.734Z,94382.00
2023-03-26T02:42:25.719Z,94376.00
2023-03-26T02:46:25.625Z,94372.00
2023-03-26T02:50:25.568Z,94370.00
2023-03-26T02:54:25.646Z,94372.00
2023-03-26T02:58:25.515Z,94374.00
2023-03-26T03:02:25.607Z,94368.00
2023-03-26T03:06:25.494Z,94355.00
2023-03-26T03:10:25.521Z,94355.00
2023-03-26T03:14:25.663Z,94347.00
2023-03-26T03:18:25.725Z,94341.00
2023-03-26T03:22:25.756Z,94343.00
2023-03-26T03:26:25.743Z,94343.00
2023-03-26T03:30:25.791Z,94327.00
2023-03-26T03:34:25.918Z,94329.00
2023-03-26T03:38:25.847Z,94321.00
2023-03-26T03:42:25.841Z,94323.00
2023-03-26T03:46:25.867Z,94327.00
2023-03-26T03:50:26.256Z,94329.00
2023-03-26T03:54:25.880Z,94321.00
2023-03-26T03:58:25.820Z,94311.00
2023-03-26T04:02:26.147Z,94304.00
2023-03-26T04:06:25.796Z,94308.00
2023-03-26T04:10:26.276Z,94313.00
2023-03-26T04:14:25.796Z,94304.00
2023-03-26T04:18:25.783Z,94300.00
2023-03-26T04:22:25.843Z,94302.00
2023-03-26T04:26:25.895Z,94294.00
2023-03-26T04:30:25.865Z,94278.00
2023-03-26T04:34:25.958Z,94272.00
2023-03-26T04:38:25.968Z,94274.00
2023-03-26T04:42:25.999Z,94274.00
2023-03-26T04:46:26.166Z,94268.00
2023-03-26T04:50:26.065Z,94261.00
2023-03-26T04:54:26.138Z,94259.00
2023-03-26T04:58:26.294Z,94243.00
2023-03-26T05:10:26.374Z,94231.00
2023-03-26T09:50:29.078Z,93821.00
2023-03-26T09:54:29.023Z,93810.00
2023-03-26T09:58:29.009Z,93806.00
2023-03-26T10:02:45.570Z,93796.00
2023-03-26T10:10:28.896Z,93780.00
2023-03-26T10:14:29.078Z,93788.00
2023-03-26T10:18:29.997Z,93778.00
2023-03-26T10:22:29.482Z,93774.00
2023-03-26T10:26:29.668Z,93764.00
2023-03-26T10:30:29.905Z,93772.00
2023-03-26T10:34:30.127Z,93770.00
2023-03-26T11:02:31.050Z,93768.00
2023-03-26T12:47:59.336Z,93655.00
2023-03-26T12:54:30.072Z,93661.00
2023-03-26T13:58:34.276Z,93719.00
2023-03-26T14:02:30.702Z,93719.00
2023-03-26T14:06:30.583Z,93719.00
2023-03-26T14:10:30.495Z,93723.00
2023-03-26T14:14:30.486Z,93731.00
2023-03-26T14:18:31.075Z,93731.00
2023-03-26T14:22:30.408Z,93727.00
2023-03-26T14:26:30.402Z,93729.00
2023-03-26T14:30:30.361Z,93721.00
2023-03-26T14:34:30.344Z,93719.00
2023-03-26T14:38:30.324Z,93706.00
2023-03-26T14:42:30.304Z,93704.00
2023-03-26T14:46:30.299Z,93700.00
2023-03-26T14:50:30.149Z,93686.00
2023-03-26T14:54:30.126Z,93700.00
2023-03-26T14:58:30.573Z,93717.00
2023-03-26T15:02:30.768Z,93711.00
2023-03-26T15:06:30.017Z,93723.00
2023-03-26T15:10:29.995Z,93731.00
2023-03-26T15:14:29.963Z,93721.00
2023-03-26T15:18:30.073Z,93713.00
2023-03-26T15:22:29.888Z,93717.00
2023-03-26T15:26:29.993Z,93721.00
2023-03-26T15:30:30.579Z,93721.00
2023-03-26T15:34:30.217Z,93711.00
2023-03-26T15:38:30.300Z,93694.00
2023-03-26T15:42:30.405Z,93678.00
2023-03-26T15:46:30.561Z,93682.00
2023-03-26T15:50:30.658Z,93655.00
2023-03-26T15:54:31.570Z,93641.00
2023-03-26T15:58:31.557Z,93651.00
2023-03-26T16:02:31.098Z,93653.00
2023-03-26T16:06:32.109Z,93651.00
2023-03-26T16:10:31.313Z,93651.00
2023-03-26T16:14:31.362Z,93657.00
2023-03-26T16:18:31.577Z,93653.00
2023-03-26T16:22:31.703Z,93647.00
2023-03-26T16:26:31.705Z,93659.00
2023-03-26T16:30:31.768Z,93643.00
2023-03-26T16:34:31.864Z,93617.00
2023-03-26T16:38:32.023Z,93611.00
2023-03-26T16:42:32.158Z,93598.00
2023-03-26T16:46:32.732Z,93598.00
2023-03-26T16:50:32.408Z,93578.00
2023-03-26T16:54:32.655Z,93580.00
2023-03-26T16:58:32.708Z,93592.00
2023-03-26T17:02:33.057Z,93604.00
2023-03-26T17:06:33.058Z,93615.00
2023-03-26T17:10:33.269Z,93607.00
2023-03-26T17:14:33.418Z,93606.00
2023-03-26T17:18:33.664Z,93594.00
2023-03-26T17:22:33.764Z,93611.00
2023-03-26T17:26:34.047Z,93609.00
2023-03-26T17:30:34.204Z,93602.00
2023-03-26T17:34:34.543Z,93609.00
2023-03-26T17:38:34.669Z,93607.00
2023-03-26T17:42:34.907Z,93584.00
2023-03-26T17:46:35.075Z,93596.00
2023-03-26T17:50:35.268Z,93584.00
2023-03-26T17:54:35.506Z,93615.00
2023-03-26T17:58:35.670Z,93631.00
2023-03-26T18:02:36.117Z,93641.00
2023-03-26T18:06:36.112Z,93645.00
2023-03-26T18:10:36.333Z,93655.00
2023-03-26T18:14:36.617Z,93661.00
2023-03-26T18:18:36.736Z,93674.00
2023-03-26T18:22:37.148Z,93684.00
2023-03-26T18:26:36.944Z,93633.00
2023-03-26T18:30:36.895Z,93615.00
2023-03-26T18:34:36.887Z,93627.00
2023-03-26T18:38:39.034Z,93631.00
2023-03-26T18:42:36.841Z,93613.00
2023-03-26T18:46:36.888Z,93609.00
2023-03-26T18:50:36.768Z,93611.00
2023-03-26T18:54:36.669Z,93609.00
2023-03-26T18:58:36.672Z,93613.00
2023-03-26T19:02:36.690Z,93623.00
2023-03-26T19:06:36.618Z,93625.00
2023-03-26T19:10:36.544Z,93621.00
2023-03-26T19:14:36.698Z,93617.00
2023-03-26T19:18:37.174Z,93627.00
2023-03-26T19:22:37.034Z,93639.00
2023-03-26T19:26:37.228Z,93635.00
2023-03-26T19:30:37.451Z,93645.00
2023-03-26T19:34:37.616Z,93641.00
2023-03-26T19:38:37.630Z,93639.00
2023-03-26T19:42:44.059Z,93639.00
2023-03-26T19:50:37.704Z,93627.00
2023-03-26T19:54:37.675Z,93621.00
2023-03-26T19:58:37.636Z,93619.00
2023-03-26T20:02:37.855Z,93619.00
2023-03-26T20:06:43.185Z,93619.00
2023-03-26T20:14:37.741Z,93611.00
2023-03-26T20:18:37.693Z,93619.00
2023-03-26T20:22:37.613Z,93623.00
2023-03-26T20:26:37.608Z,93627.00
2023-03-26T20:30:38.111Z,93629.00
2023-03-26T20:34:37.551Z,93627.00
2023-03-26T20:38:39.815Z,93625.00
2023-03-26T20:42:37.613Z,93631.00
2023-03-26T20:46:37.742Z,93623.00
