createdAt,value
2022-08-29T00:04:24.830Z,11.10
2022-08-29T00:09:27.149Z,11.47
2022-08-29T00:14:29.094Z,12.90
2022-08-29T00:19:31.032Z,12.70
2022-08-29T00:24:33.258Z,9.90
2022-08-29T00:29:35.646Z,17.30
2022-08-29T00:34:37.520Z,12.37
2022-08-29T00:39:39.526Z,12.03
2022-08-29T00:44:41.799Z,14.67
2022-08-29T00:49:48.445Z,12.33
2022-08-29T00:54:52.403Z,14.50
2022-08-29T00:59:54.692Z,12.73
2022-08-29T01:04:57.840Z,13.30
2022-08-29T01:09:59.740Z,11.47
2022-08-29T01:15:05.422Z,9.83
2022-08-29T01:20:14.992Z,10.03
2022-08-29T01:25:23.357Z,9.13
2022-08-29T01:30:27.064Z,11.80
2022-08-29T01:35:29.452Z,10.57
2022-08-29T01:40:31.817Z,11.90
2022-08-29T01:45:34.259Z,14.53
2022-08-29T01:50:36.150Z,12.60
2022-08-29T01:55:38.489Z,11.90
2022-08-29T02:00:40.968Z,13.27
2022-08-29T02:05:42.874Z,10.43
2022-08-29T02:10:45.157Z,13.67
2022-08-29T02:15:47.146Z,11.57
2022-08-29T02:20:49.000Z,15.13
2022-08-29T02:25:51.162Z,14.23
2022-08-29T02:30:56.617Z,12.17
2022-08-29T02:35:59.947Z,12.03
2022-08-29T02:41:03.212Z,10.80
2022-08-29T02:46:05.488Z,11.80
2022-08-29T02:51:07.361Z,14.53
2022-08-29T02:56:09.851Z,12.87
2022-08-29T03:01:17.295Z,14.73
2022-08-29T03:06:20.377Z,13.07
2022-08-29T03:11:23.320Z,13.93
2022-08-29T03:16:26.403Z,10.70
2022-08-29T03:21:28.677Z,13.73
2022-08-29T03:26:30.612Z,16.67
2022-08-29T03:31:32.939Z,16.33
2022-08-29T03:36:34.834Z,11.57
2022-08-29T03:41:37.161Z,12.13
2022-08-29T03:46:39.497Z,11.83
2022-08-29T03:51:42.096Z,13.67
2022-08-29T03:56:44.047Z,12.20
2022-08-29T04:01:48.339Z,13.07
2022-08-29T04:06:50.223Z,17.77
2022-08-29T04:11:52.072Z,12.67
2022-08-29T04:16:53.943Z,12.07
2022-08-29T04:21:57.153Z,13.00
2022-08-29T04:26:59.490Z,11.63
2022-08-29T04:32:01.603Z,10.63
2022-08-29T04:37:03.568Z,13.30
2022-08-29T04:42:05.597Z,15.97
2022-08-29T04:47:07.850Z,10.60
2022-08-29T04:52:11.179Z,12.97
2022-08-29T04:57:13.579Z,13.40
2022-08-29T05:02:15.439Z,16.57
2022-08-29T05:07:17.314Z,11.80
2022-08-29T05:12:19.683Z,12.23
2022-08-29T05:17:22.168Z,15.00
2022-08-29T05:22:24.612Z,14.00
2022-08-29T05:27:26.933Z,11.33
2022-08-29T05:32:28.836Z,17.77
2022-08-29T05:37:31.143Z,15.73
2022-08-29T05:42:33.017Z,14.10
2022-08-29T05:47:34.999Z,19.07
2022-08-29T05:52:36.879Z,14.90
2022-08-29T05:57:38.762Z,13.17
2022-08-29T06:02:41.115Z,18.10
2022-08-29T06:07:43.026Z,16.60
2022-08-29T06:12:45.271Z,19.23
2022-08-29T06:17:47.675Z,18.90
2022-08-29T06:22:49.687Z,21.20
2022-08-29T06:27:54.222Z,16.90
2022-08-29T06:32:56.682Z,20.60
2022-08-29T06:37:58.963Z,17.10
2022-08-29T06:43:00.791Z,19.07
2022-08-29T06:48:02.746Z,19.40
2022-08-29T06:53:26.564Z,16.70
2022-08-29T06:58:27.404Z,19.20
2022-08-29T07:03:29.272Z,15.20
2022-08-29T07:08:32.174Z,15.43
2022-08-29T07:13:35.141Z,16.43
2022-08-29T07:18:37.720Z,15.13
2022-08-29T07:23:40.687Z,15.37
2022-08-29T07:28:47.141Z,15.47
2022-08-29T07:33:54.476Z,16.13
2022-08-29T07:39:07.597Z,17.23
2022-08-29T07:44:09.987Z,17.20
2022-08-29T07:49:12.334Z,16.37
2022-08-29T07:54:18.835Z,15.40
2022-08-29T07:59:21.683Z,17.57
2022-08-29T08:04:24.299Z,12.87
2022-08-29T08:09:27.124Z,10.73
2022-08-29T08:14:35.087Z,14.73
2022-08-29T08:19:37.682Z,11.80
2022-08-29T08:24:39.604Z,8.97
2022-08-29T08:29:43.791Z,16.20
2022-08-29T08:34:45.832Z,12.30
2022-08-29T08:39:48.148Z,10.37
2022-08-29T08:44:57.850Z,9.80
2022-08-29T08:50:06.691Z,10.70
2022-08-29T08:55:23.384Z,11.50
2022-08-29T09:00:25.695Z,15.20
2022-08-29T09:05:31.027Z,8.70
2022-08-29T09:10:45.912Z,10.50
2022-08-29T09:15:52.486Z,13.27
2022-08-29T09:20:54.658Z,10.30
2022-08-29T09:25:58.051Z,11.87
2022-08-29T09:31:19.335Z,8.97
2022-08-29T09:36:42.332Z,11.23
2022-08-29T09:41:45.823Z,10.60
2022-08-29T09:47:02.994Z,10.07
2022-08-29T09:52:17.294Z,10.43
2022-08-29T09:57:19.515Z,7.83
2022-08-29T10:02:30.921Z,8.20
2022-08-29T10:07:45.699Z,8.40
2022-08-29T10:12:47.653Z,11.70
2022-08-29T10:18:16.194Z,8.23
2022-08-29T10:23:29.002Z,8.60
2022-08-29T10:28:54.017Z,7.87
2022-08-29T10:33:59.007Z,8.27
2022-08-29T10:39:06.840Z,9.97
2022-08-29T10:44:32.243Z,11.83
2022-08-29T10:49:58.982Z,8.60
2022-08-29T10:55:05.974Z,10.57
2022-08-29T11:00:13.643Z,9.10
2022-08-29T11:05:23.706Z,8.63
2022-08-29T11:10:27.628Z,8.17
2022-08-29T11:15:44.047Z,8.90
2022-08-29T11:21:09.997Z,10.83
2022-08-29T11:26:40.065Z,11.23
2022-08-29T11:32:08.025Z,10.40
2022-08-29T11:37:41.856Z,8.93
2022-08-29T11:42:50.872Z,9.77
2022-08-29T11:48:19.674Z,7.83
2022-08-29T11:53:24.628Z,7.60
2022-08-29T11:58:26.873Z,7.57
2022-08-29T12:03:35.931Z,10.90
2022-08-29T12:08:46.864Z,8.70
2022-08-29T12:13:48.726Z,8.33
2022-08-29T12:18:53.295Z,11.23
2022-08-29T12:23:55.284Z,6.90
2022-08-29T12:29:02.131Z,8.13
2022-08-29T12:34:39.713Z,7.67
2022-08-29T12:40:31.086Z,6.17
2022-08-29T12:45:36.018Z,6.97
2022-08-29T12:50:45.863Z,11.90
2022-08-29T12:56:11.167Z,6.70
2022-08-29T13:01:22.348Z,8.77
2022-08-29T13:06:24.995Z,8.40
2022-08-29T13:11:29.556Z,9.30
2022-08-29T13:16:32.107Z,6.53
2022-08-29T13:21:34.582Z,5.47
2022-08-29T13:27:03.248Z,7.10
2022-08-29T13:32:14.017Z,6.77
2022-08-29T13:37:29.799Z,8.93
2022-08-29T13:42:32.698Z,7.40
2022-08-29T13:47:54.898Z,11.20
2022-08-29T13:52:58.198Z,6.97
2022-08-29T13:58:00.130Z,7.73
2022-08-29T14:03:02.995Z,5.43
2022-08-29T14:08:05.597Z,7.63
2022-08-29T14:13:07.995Z,6.93
2022-08-29T14:18:10.317Z,6.50
2022-08-29T14:23:12.624Z,5.63
2022-08-29T14:28:16.257Z,6.00
2022-08-29T14:33:20.181Z,6.10
2022-08-29T14:38:22.560Z,6.50
2022-08-29T14:43:24.881Z,5.50
2022-08-29T14:48:29.765Z,5.83
2022-08-29T14:53:34.988Z,6.93
2022-08-29T14:58:39.813Z,5.13
2022-08-29T15:03:41.640Z,6.70
2022-08-29T15:08:43.839Z,4.90
2022-08-29T15:13:45.791Z,10.20
2022-08-29T15:24:10.557Z,4.60
2022-08-29T15:29:12.489Z,5.83
2022-08-29T15:34:14.361Z,8.03
2022-08-29T15:39:16.210Z,5.77
2022-08-29T15:44:18.156Z,5.93
2022-08-29T15:49:22.019Z,4.97
2022-08-29T15:54:25.021Z,5.70
2022-08-29T15:59:47.205Z,6.20
2022-08-29T16:04:53.658Z,6.27
2022-08-29T16:10:00.321Z,7.23
2022-08-29T16:15:05.500Z,5.90
2022-08-29T16:20:11.412Z,6.97
2022-08-29T16:25:13.865Z,8.80
2022-08-29T16:30:16.464Z,8.30
2022-08-29T16:35:19.490Z,5.80
2022-08-29T16:40:21.845Z,9.03
2022-08-29T16:45:25.130Z,5.80
2022-08-29T16:50:28.125Z,5.53
2022-08-29T16:55:30.383Z,5.80
2022-08-29T17:00:32.665Z,7.27
2022-08-29T17:05:35.055Z,6.10
2022-08-29T17:10:36.860Z,5.47
2022-08-29T17:15:38.757Z,6.23
2022-08-29T17:20:41.409Z,7.33
2022-08-29T17:25:45.886Z,7.33
2022-08-29T17:30:48.901Z,8.40
2022-08-29T17:35:50.999Z,5.00
2022-08-29T17:40:57.159Z,5.90
2022-08-29T17:45:59.973Z,9.33
2022-08-29T17:51:01.997Z,6.30
2022-08-29T17:56:29.476Z,7.03
2022-08-29T18:01:32.422Z,8.47
2022-08-29T18:06:34.910Z,11.57
2022-08-29T18:11:42.664Z,8.80
2022-08-29T18:16:44.642Z,9.77
2022-08-29T18:21:46.961Z,8.30
2022-08-29T18:26:49.877Z,6.40
2022-08-29T18:31:51.756Z,7.93
2022-08-29T18:36:53.966Z,6.40
2022-08-29T18:41:56.240Z,6.80
2022-08-29T18:46:58.083Z,16.73
2022-08-29T18:51:59.947Z,7.20
2022-08-29T18:57:02.239Z,8.23
2022-08-29T19:02:04.829Z,11.10
2022-08-29T19:07:07.224Z,6.67
2022-08-29T19:12:10.827Z,7.30
2022-08-29T19:17:13.064Z,16.47
2022-08-29T19:22:15.031Z,11.20
2022-08-29T19:27:39.606Z,11.40
2022-08-29T19:32:39.305Z,15.20
2022-08-29T19:37:43.425Z,16.37
2022-08-29T19:42:46.537Z,10.60
2022-08-29T19:47:49.649Z,8.30
2022-08-29T19:52:52.389Z,8.83
2022-08-29T19:57:54.282Z,10.60
2022-08-29T20:02:56.775Z,10.97
2022-08-29T20:07:59.379Z,10.17
2022-08-29T20:13:04.897Z,10.87
2022-08-29T20:18:09.451Z,13.07
2022-08-29T20:23:13.075Z,13.90
2022-08-29T20:28:15.970Z,10.03
2022-08-29T20:33:18.749Z,11.90
2022-08-29T20:38:20.647Z,8.80
2022-08-29T20:43:23.175Z,10.80
2022-08-29T20:48:25.439Z,11.07
2022-08-29T20:53:34.701Z,12.60
2022-08-29T20:58:37.126Z,10.90
2022-08-29T21:03:58.386Z,8.60
2022-08-29T21:09:00.871Z,9.70
2022-08-29T21:14:03.153Z,13.57
2022-08-29T21:19:09.601Z,10.80
2022-08-29T21:24:11.965Z,7.77
2022-08-29T21:29:14.249Z,9.83
2022-08-29T21:34:16.750Z,11.57
2022-08-29T21:39:28.249Z,6.83
2022-08-29T21:44:31.183Z,9.43
2022-08-29T21:49:33.294Z,11.03
2022-08-29T21:54:35.533Z,9.23
2022-08-29T21:59:37.802Z,9.80
2022-08-29T22:04:40.139Z,9.40
2022-08-29T22:09:42.426Z,9.73
2022-08-29T22:15:02.744Z,8.73
2022-08-29T22:20:05.020Z,7.60
2022-08-29T22:25:07.672Z,8.63
2022-08-29T22:30:11.418Z,10.60
2022-08-29T22:35:14.260Z,11.60
2022-08-29T22:40:19.107Z,9.53
2022-08-29T22:45:21.088Z,14.70
2022-08-29T22:50:25.026Z,10.93
2022-08-29T23:00:28.564Z,10.23
2022-08-29T23:05:31.191Z,9.73
2022-08-29T23:10:33.084Z,8.20
2022-08-29T23:15:35.169Z,9.20
2022-08-29T23:20:37.584Z,8.60
2022-08-29T23:25:40.262Z,8.77
2022-08-29T23:30:42.975Z,9.20
2022-08-29T23:35:45.092Z,8.87
2022-08-29T23:40:46.954Z,8.40
2022-08-29T23:45:49.902Z,10.53
2022-08-29T23:50:55.830Z,13.17
2022-08-29T23:55:58.090Z,9.20
