createdAt,value
2018-06-18T00:01:09.379Z,2.40
2018-06-18T00:03:38.776Z,2.20
2018-06-18T00:06:08.047Z,2.00
2018-06-18T00:08:36.859Z,1.93
2018-06-18T00:11:06.049Z,2.00
2018-06-18T00:13:35.335Z,2.10
2018-06-18T00:16:04.660Z,2.10
2018-06-18T00:18:33.837Z,2.00
2018-06-18T00:21:03.308Z,2.00
2018-06-18T00:23:32.678Z,1.83
2018-06-18T00:26:01.948Z,1.90
2018-06-18T00:28:31.024Z,1.60
2018-06-18T00:31:00.262Z,1.60
2018-06-18T00:33:29.488Z,1.57
2018-06-18T00:35:58.655Z,1.77
2018-06-18T00:38:27.796Z,1.33
2018-06-18T00:40:58.323Z,1.50
2018-06-18T00:43:27.623Z,1.50
2018-06-18T00:45:56.931Z,1.53
2018-06-18T00:48:25.642Z,1.53
2018-06-18T00:50:55.095Z,1.30
2018-06-18T00:53:24.556Z,1.20
2018-06-18T00:55:59.008Z,1.40
2018-06-18T00:58:27.852Z,1.90
2018-06-18T01:00:57.239Z,1.87
2018-06-18T01:03:26.839Z,1.73
2018-06-18T01:05:56.388Z,1.50
2018-06-18T01:08:25.484Z,1.90
2018-06-18T01:10:54.960Z,1.60
2018-06-18T01:13:25.152Z,1.70
2018-06-18T01:15:55.214Z,2.03
2018-06-18T01:18:24.116Z,1.60
2018-06-18T01:20:53.893Z,1.80
2018-06-18T01:23:57.412Z,1.50
2018-06-18T01:26:26.776Z,1.43
2018-06-18T01:28:56.040Z,1.70
2018-06-18T01:31:24.932Z,1.70
2018-06-18T01:33:55.499Z,1.60
2018-06-18T01:36:25.323Z,1.30
2018-06-18T01:38:53.995Z,1.60
2018-06-18T01:41:22.796Z,1.40
2018-06-18T01:43:52.296Z,1.60
2018-06-18T01:46:21.848Z,1.70
2018-06-18T01:48:51.017Z,1.33
2018-06-18T01:51:20.033Z,1.27
2018-06-18T01:53:49.155Z,1.30
2018-06-18T01:56:19.231Z,1.40
2018-06-18T01:58:48.372Z,2.03
2018-06-18T02:01:17.608Z,1.70
2018-06-18T02:03:47.138Z,1.37
2018-06-18T02:06:16.296Z,1.63
2018-06-18T02:08:45.009Z,1.50
2018-06-18T02:11:14.287Z,2.10
2018-06-18T02:13:43.517Z,1.77
2018-06-18T02:16:13.316Z,1.80
2018-06-18T02:26:54.378Z,2.00
2018-06-18T02:29:42.793Z,1.60
2018-06-18T02:32:29.479Z,1.80
2018-06-18T02:35:03.526Z,2.00
2018-06-18T02:37:38.049Z,1.27
2018-06-18T02:40:12.448Z,1.67
2018-06-18T02:42:41.749Z,1.83
2018-06-18T02:45:10.977Z,1.60
2018-06-18T02:47:40.368Z,1.67
2018-06-18T02:50:09.392Z,1.37
2018-06-18T02:52:38.951Z,1.53
2018-06-18T02:55:07.817Z,1.80
2018-06-18T02:57:40.996Z,1.50
2018-06-18T03:00:09.971Z,2.00
2018-06-18T03:02:43.169Z,1.67
2018-06-18T03:05:12.316Z,1.60
2018-06-18T03:07:40.909Z,1.60
2018-06-18T03:10:10.540Z,1.73
2018-06-18T03:12:39.239Z,1.30
2018-06-18T03:15:08.540Z,1.47
2018-06-18T03:17:37.592Z,1.43
2018-06-18T03:20:11.574Z,1.80
2018-06-18T03:22:46.076Z,1.50
2018-06-18T03:25:20.364Z,1.57
2018-06-18T03:27:54.633Z,2.13
2018-06-18T03:30:24.012Z,1.50
2018-06-18T03:32:53.288Z,1.60
2018-06-18T03:35:22.527Z,1.60
2018-06-18T03:37:52.064Z,1.67
2018-06-18T03:40:20.981Z,1.40
2018-06-18T03:42:50.460Z,1.60
2018-06-18T03:45:24.462Z,1.33
2018-06-18T03:47:54.138Z,1.77
2018-06-18T03:50:23.696Z,1.70
2018-06-18T03:52:52.606Z,1.37
2018-06-18T03:55:40.905Z,1.40
2018-06-18T03:58:10.544Z,2.07
2018-06-18T04:00:49.819Z,1.67
2018-06-18T04:03:23.859Z,1.60
2018-06-18T04:05:58.844Z,1.53
2018-06-18T04:08:27.647Z,1.43
2018-06-18T04:11:01.960Z,1.63
2018-06-18T04:13:31.803Z,1.70
2018-06-18T04:16:02.116Z,1.50
2018-06-18T04:18:31.985Z,1.47
2018-06-18T04:21:00.875Z,2.00
2018-06-18T04:23:29.708Z,1.70
2018-06-18T04:25:59.512Z,1.67
2018-06-18T04:28:29.189Z,1.70
2018-06-18T04:30:57.724Z,1.77
2018-06-18T04:33:27.693Z,1.60
2018-06-18T04:35:56.999Z,2.07
2018-06-18T04:38:26.816Z,1.60
2018-06-18T04:40:55.837Z,1.73
2018-06-18T04:43:30.703Z,1.93
2018-06-18T04:46:04.548Z,1.77
2018-06-18T04:48:38.772Z,1.67
2018-06-18T04:51:08.000Z,1.60
2018-06-18T04:53:37.383Z,1.80
2018-06-18T04:56:07.252Z,1.50
2018-06-18T04:58:36.571Z,1.50
2018-06-18T05:01:16.863Z,1.90
2018-06-18T05:03:46.363Z,1.60
2018-06-18T05:06:15.494Z,1.70
2018-06-18T05:10:55.383Z,1.90
2018-06-18T05:13:25.044Z,1.80
2018-06-18T05:15:54.515Z,1.87
2018-06-18T05:18:26.747Z,1.80
2018-06-18T05:20:55.914Z,1.73
2018-06-18T05:23:25.144Z,1.57
2018-06-18T05:26:02.901Z,2.37
2018-06-18T05:28:31.736Z,1.67
2018-06-18T05:31:01.162Z,1.73
2018-06-18T05:33:30.235Z,1.63
2018-06-18T05:35:59.479Z,2.00
2018-06-18T05:38:36.166Z,2.73
2018-06-18T05:41:05.525Z,1.63
2018-06-18T05:43:34.463Z,2.00
2018-06-18T05:46:03.946Z,2.00
2018-06-18T05:48:33.188Z,1.50
2018-06-18T05:51:02.684Z,1.67
2018-06-18T05:53:31.748Z,2.00
2018-06-18T05:56:03.828Z,2.00
2018-06-18T05:58:33.684Z,1.77
2018-06-18T06:01:03.152Z,1.73
2018-06-18T06:03:32.075Z,1.57
2018-06-18T06:06:01.032Z,1.70
2018-06-18T06:08:29.880Z,1.63
2018-06-18T06:10:59.225Z,1.63
2018-06-18T06:13:27.922Z,1.70
2018-06-18T06:15:57.936Z,1.90
2018-06-18T06:18:28.307Z,1.70
2018-06-18T06:20:59.288Z,1.73
2018-06-18T06:23:28.812Z,2.30
2018-06-18T06:25:58.019Z,2.00
2018-06-18T06:28:27.033Z,1.60
2018-06-18T06:30:56.008Z,1.53
2018-06-18T06:33:25.832Z,1.73
2018-06-18T06:35:56.176Z,1.60
2018-06-18T06:38:25.176Z,1.50
2018-06-18T06:40:54.475Z,1.60
2018-06-18T06:43:23.828Z,1.57
2018-06-18T06:45:52.810Z,1.43
2018-06-18T06:48:21.950Z,1.80
2018-06-18T06:50:50.884Z,1.30
2018-06-18T06:53:19.862Z,1.63
2018-06-18T06:55:49.731Z,1.67
2018-06-18T06:58:18.611Z,1.60
2018-06-18T07:00:47.873Z,1.33
2018-06-18T07:03:17.173Z,1.83
2018-06-18T07:05:46.202Z,1.40
2018-06-18T07:08:16.020Z,1.40
2018-06-18T07:10:45.234Z,1.57
2018-06-18T07:13:15.113Z,1.83
2018-06-18T07:15:44.824Z,1.90
2018-06-18T07:18:14.038Z,1.70
2018-06-18T07:20:43.223Z,1.47
2018-06-18T07:23:12.419Z,1.40
2018-06-18T07:25:41.532Z,1.43
2018-06-18T07:28:10.525Z,1.90
2018-06-18T07:30:39.462Z,1.27
2018-06-18T07:33:08.789Z,1.90
2018-06-18T07:35:38.258Z,1.63
2018-06-18T07:38:07.376Z,1.50
2018-06-18T07:40:36.707Z,1.80
2018-06-18T07:43:05.655Z,1.70
2018-06-18T07:45:34.896Z,1.53
2018-06-18T07:48:04.194Z,1.73
2018-06-18T07:50:33.118Z,2.07
2018-06-18T07:53:02.289Z,1.40
2018-06-18T07:55:31.244Z,1.60
2018-06-18T07:58:00.972Z,1.53
2018-06-18T08:00:30.232Z,1.30
2018-06-18T08:02:59.464Z,1.53
2018-06-18T08:05:28.699Z,1.87
2018-06-18T08:07:57.492Z,1.67
2018-06-18T08:10:26.496Z,2.33
2018-06-18T08:12:56.033Z,1.30
2018-06-18T08:15:25.300Z,1.27
2018-06-18T08:17:54.563Z,1.43
2018-06-18T08:20:23.312Z,1.60
2018-06-18T08:22:52.377Z,1.30
2018-06-18T08:25:21.737Z,1.37
2018-06-18T08:27:50.678Z,1.30
2018-06-18T08:30:20.449Z,1.70
2018-06-18T08:32:48.979Z,1.40
2018-06-18T08:35:18.272Z,1.50
2018-06-18T08:37:47.263Z,1.30
2018-06-18T08:40:16.320Z,1.20
2018-06-18T08:42:45.567Z,1.30
2018-06-18T08:45:14.379Z,1.30
2018-06-18T08:47:43.167Z,1.27
2018-06-18T08:50:17.743Z,1.50
2018-06-18T08:52:51.684Z,1.40
2018-06-18T08:55:25.868Z,1.37
2018-06-18T08:58:00.054Z,1.30
2018-06-18T09:00:34.181Z,1.60
2018-06-18T09:03:06.079Z,1.50
2018-06-18T09:05:40.723Z,1.40
2018-06-18T09:08:12.551Z,1.37
2018-06-18T09:10:42.404Z,1.40
2018-06-18T09:13:11.064Z,1.53
2018-06-18T09:15:40.333Z,1.40
2018-06-18T09:18:09.493Z,1.27
2018-06-18T09:20:38.694Z,1.33
2018-06-18T09:23:10.539Z,1.37
2018-06-18T09:25:44.219Z,1.63
2018-06-18T09:28:12.807Z,1.60
2018-06-18T09:30:42.100Z,1.37
2018-06-18T09:33:11.460Z,1.40
2018-06-18T09:35:41.469Z,1.40
2018-06-18T09:38:10.415Z,1.27
2018-06-18T09:40:39.245Z,1.30
2018-06-18T09:43:08.797Z,1.30
2018-06-18T09:45:37.864Z,1.23
2018-06-18T09:48:07.300Z,1.40
2018-06-18T09:50:41.084Z,1.47
2018-06-18T09:53:15.536Z,1.57
2018-06-18T09:55:49.898Z,1.40
2018-06-18T09:58:24.080Z,1.20
2018-06-18T10:01:03.380Z,1.23
2018-06-18T10:03:33.004Z,1.60
2018-06-18T10:06:02.408Z,1.10
2018-06-18T10:08:31.435Z,1.47
2018-06-18T10:11:00.328Z,1.30
2018-06-18T10:13:29.812Z,1.20
2018-06-18T10:15:59.208Z,1.67
2018-06-18T10:18:28.573Z,1.43
2018-06-18T10:20:57.640Z,1.87
2018-06-18T10:23:27.884Z,1.40
2018-06-18T10:25:57.271Z,1.20
2018-06-18T10:28:26.620Z,1.43
2018-06-18T10:30:55.724Z,1.20
2018-06-18T10:33:29.444Z,1.50
2018-06-18T10:36:03.775Z,1.50
2018-06-18T10:38:37.880Z,1.30
2018-06-18T10:41:11.937Z,1.33
2018-06-18T10:43:40.819Z,1.20
2018-06-18T10:46:10.117Z,1.27
2018-06-18T10:48:39.925Z,1.40
2018-06-18T10:51:09.020Z,1.50
2018-06-18T10:53:38.296Z,1.30
2018-06-18T10:56:07.490Z,1.43
2018-06-18T10:58:36.276Z,1.10
2018-06-18T11:01:06.636Z,1.40
2018-06-18T11:03:35.817Z,1.50
2018-06-18T11:06:10.392Z,1.60
2018-06-18T11:08:40.226Z,1.30
2018-06-18T11:11:09.392Z,1.30
2018-06-18T11:13:42.758Z,1.60
2018-06-18T11:16:11.850Z,1.17
2018-06-18T11:18:46.458Z,1.43
2018-06-18T11:21:21.004Z,1.40
2018-06-18T11:23:55.951Z,1.27
2018-06-18T11:26:31.034Z,1.30
2018-06-18T11:29:00.200Z,1.70
2018-06-18T11:31:29.148Z,1.33
2018-06-18T11:33:58.339Z,1.10
2018-06-18T11:36:27.307Z,1.30
2018-06-18T11:38:56.453Z,1.40
2018-06-18T11:41:25.101Z,1.40
2018-06-18T11:43:54.034Z,1.40
2018-06-18T11:46:22.680Z,1.30
2018-06-18T11:48:52.463Z,1.20
2018-06-18T11:51:21.522Z,1.40
2018-06-18T11:53:50.599Z,1.53
2018-06-18T11:56:20.292Z,1.23
2018-06-18T11:58:54.810Z,1.47
2018-06-18T12:01:29.419Z,1.30
2018-06-18T12:04:03.308Z,1.27
2018-06-18T12:06:37.848Z,1.30
2018-06-18T12:09:12.924Z,1.20
2018-06-18T12:11:43.631Z,1.37
2018-06-18T12:14:12.252Z,1.47
2018-06-18T12:16:41.610Z,1.30
2018-06-18T12:19:10.804Z,1.13
2018-06-18T12:21:39.758Z,1.10
2018-06-18T12:24:09.023Z,1.20
2018-06-18T12:26:38.080Z,1.30
2018-06-18T12:29:06.944Z,1.40
2018-06-18T12:31:35.817Z,1.37
2018-06-18T12:34:06.205Z,1.37
2018-06-18T12:36:34.736Z,1.50
2018-06-18T12:39:03.856Z,1.10
2018-06-18T12:41:33.182Z,1.60
2018-06-18T12:44:02.485Z,1.20
2018-06-18T12:46:36.651Z,1.30
2018-06-18T12:49:10.703Z,1.40
2018-06-18T12:51:45.056Z,1.40
2018-06-18T12:54:18.944Z,1.20
2018-06-18T12:56:59.406Z,1.10
2018-06-18T12:59:28.504Z,1.40
2018-06-18T13:02:03.104Z,1.30
2018-06-18T13:04:32.961Z,1.30
2018-06-18T13:07:06.068Z,1.23
2018-06-18T13:09:38.936Z,1.40
2018-06-18T13:12:07.728Z,1.40
2018-06-18T13:14:37.560Z,1.17
2018-06-18T13:17:06.761Z,1.50
2018-06-18T13:19:35.831Z,1.20
2018-06-18T13:22:05.487Z,1.00
2018-06-18T13:24:34.668Z,1.67
2018-06-18T13:27:04.132Z,1.30
2018-06-18T13:29:32.788Z,1.57
2018-06-18T13:32:02.648Z,1.27
2018-06-18T13:34:31.708Z,1.20
2018-06-18T13:37:06.851Z,1.43
2018-06-18T13:39:40.873Z,1.23
2018-06-18T13:42:14.779Z,1.20
2018-06-18T13:44:49.449Z,1.27
2018-06-18T13:47:23.765Z,1.10
2018-06-18T13:49:55.028Z,1.20
2018-06-18T13:52:25.432Z,1.50
2018-06-18T13:54:55.384Z,1.67
2018-06-18T13:57:25.527Z,1.37
2018-06-18T13:59:55.200Z,1.53
2018-06-18T14:02:24.965Z,1.33
2018-06-18T14:04:54.549Z,1.50
2018-06-18T14:07:23.225Z,1.40
2018-06-18T14:09:52.699Z,1.30
2018-06-18T14:12:21.937Z,1.47
2018-06-18T14:14:51.013Z,1.50
2018-06-18T14:17:19.973Z,1.33
2018-06-18T14:19:54.286Z,1.30
2018-06-18T14:22:23.470Z,1.20
2018-06-18T14:24:52.191Z,1.50
2018-06-18T14:27:21.249Z,1.23
2018-06-18T14:29:55.664Z,1.20
2018-06-18T14:32:29.582Z,1.20
2018-06-18T14:35:03.201Z,1.57
2018-06-18T14:37:37.016Z,1.30
2018-06-18T14:40:12.011Z,1.23
2018-06-18T14:42:41.032Z,1.40
2018-06-18T14:45:10.635Z,1.33
2018-06-18T14:47:39.899Z,1.10
2018-06-18T14:50:08.845Z,1.47
2018-06-18T14:52:38.187Z,1.13
2018-06-18T14:55:07.812Z,1.30
2018-06-18T14:57:36.825Z,1.17
2018-06-18T15:00:06.608Z,1.10
2018-06-18T15:02:36.138Z,1.40
2018-06-18T15:05:05.462Z,1.40
2018-06-18T15:07:34.572Z,1.27
2018-06-18T15:10:03.940Z,1.00
2018-06-18T15:12:34.947Z,1.20
2018-06-18T15:15:13.196Z,1.20
2018-06-18T15:17:42.348Z,1.23
2018-06-18T15:20:11.548Z,1.17
2018-06-18T15:22:41.716Z,1.30
2018-06-18T15:25:13.044Z,1.50
2018-06-18T15:27:41.980Z,1.40
2018-06-18T15:30:10.896Z,1.20
2018-06-18T15:32:40.612Z,1.07
2018-06-18T15:35:09.324Z,0.77
2018-06-18T15:37:38.390Z,0.93
2018-06-18T15:40:07.564Z,1.00
2018-06-18T15:42:36.710Z,1.00
2018-06-18T15:45:05.590Z,1.30
2018-06-18T15:47:34.800Z,1.30
2018-06-18T15:50:04.408Z,1.30
2018-06-18T15:52:33.295Z,1.13
2018-06-18T15:55:02.372Z,1.10
2018-06-18T15:57:32.152Z,1.10
2018-06-18T16:00:01.362Z,1.10
2018-06-18T16:02:30.348Z,1.13
2018-06-18T16:04:59.516Z,1.03
2018-06-18T16:07:28.190Z,1.20
2018-06-18T16:09:57.193Z,1.07
2018-06-18T16:12:26.233Z,1.27
2018-06-18T16:14:55.680Z,1.20
2018-06-18T16:17:24.600Z,1.63
2018-06-18T16:19:53.376Z,1.17
2018-06-18T16:22:22.644Z,1.13
2018-06-18T16:24:51.899Z,1.02
2018-06-18T16:27:20.972Z,1.12
2018-06-18T16:29:49.752Z,1.20
2018-06-18T16:32:18.734Z,1.10
2018-06-18T16:34:47.976Z,1.03
2018-06-18T16:37:17.383Z,1.20
2018-06-18T16:39:45.996Z,0.90
2018-06-18T16:42:14.748Z,1.20
2018-06-18T16:44:43.840Z,1.27
2018-06-18T16:47:12.704Z,0.97
2018-06-18T16:49:42.487Z,0.90
2018-06-18T16:52:11.632Z,1.10
2018-06-18T16:54:40.903Z,1.33
2018-06-18T16:57:09.832Z,1.20
2018-06-18T16:59:38.451Z,1.27
2018-06-18T17:02:07.515Z,1.17
2018-06-18T17:04:36.831Z,1.10
2018-06-18T17:07:05.692Z,1.10
2018-06-18T17:09:35.231Z,0.90
2018-06-18T17:12:04.311Z,0.90
2018-06-18T17:14:33.371Z,1.40
2018-06-18T17:17:02.459Z,1.03
2018-06-18T17:19:31.350Z,0.93
2018-06-18T17:22:00.478Z,1.03
2018-06-18T17:24:29.785Z,1.15
2018-06-18T17:26:59.100Z,0.90
2018-06-18T17:29:28.460Z,1.00
2018-06-18T17:31:58.564Z,1.20
2018-06-18T17:34:27.775Z,0.90
2018-06-18T17:36:57.102Z,0.93
2018-06-18T17:39:26.067Z,1.10
2018-06-18T17:41:55.444Z,1.00
2018-06-18T17:44:24.569Z,0.93
2018-06-18T17:46:53.343Z,1.00
2018-06-18T17:49:22.612Z,1.03
2018-06-18T17:51:51.420Z,1.10
2018-06-18T17:54:20.261Z,1.00
2018-06-18T17:56:49.549Z,1.20
2018-06-18T17:59:18.608Z,1.10
2018-06-18T18:01:47.471Z,1.20
2018-06-18T18:04:16.820Z,1.20
2018-06-18T18:06:46.057Z,1.60
2018-06-18T18:09:15.299Z,1.30
2018-06-18T18:11:44.119Z,1.20
2018-06-18T18:14:13.196Z,0.93
2018-06-18T18:16:42.747Z,1.30
2018-06-18T18:19:11.984Z,1.10
2018-06-18T18:21:41.125Z,1.37
2018-06-18T18:24:10.340Z,1.10
2018-06-18T18:26:39.689Z,1.40
2018-06-18T18:29:10.325Z,1.67
2018-06-18T18:31:39.670Z,1.10
2018-06-18T18:34:08.494Z,1.20
2018-06-18T18:36:38.116Z,1.43
2018-06-18T18:39:08.353Z,1.00
2018-06-18T18:41:37.489Z,1.20
2018-06-18T18:44:07.220Z,1.20
2018-06-18T18:46:36.952Z,1.00
2018-06-18T18:49:06.446Z,1.33
2018-06-18T18:51:35.676Z,2.03
2018-06-18T18:54:08.507Z,1.30
2018-06-18T18:56:42.879Z,1.40
2018-06-18T18:59:16.564Z,1.17
2018-06-18T19:01:45.592Z,1.30
2018-06-18T19:04:16.637Z,1.17
2018-06-18T19:06:45.720Z,1.13
2018-06-18T19:09:14.889Z,1.20
2018-06-18T19:11:43.943Z,1.33
2018-06-18T19:14:13.179Z,1.37
2018-06-18T19:16:42.152Z,1.30
2018-06-18T19:19:10.579Z,1.27
2018-06-18T19:21:40.422Z,1.40
2018-06-18T19:24:09.812Z,1.50
2018-06-18T19:26:39.242Z,1.20
2018-06-18T19:29:08.227Z,1.50
2018-06-18T19:31:37.113Z,1.80
2018-06-18T19:34:08.992Z,1.47
2018-06-18T19:36:38.431Z,1.60
2018-06-18T19:39:08.698Z,2.03
2018-06-18T19:41:37.352Z,6.50
2018-06-18T19:44:06.777Z,4.77
2018-06-18T19:46:37.992Z,1.60
2018-06-18T19:49:08.878Z,1.40
2018-06-18T19:51:37.895Z,1.53
2018-06-18T19:54:08.599Z,1.63
2018-06-18T19:56:37.699Z,1.50
2018-06-18T19:59:06.341Z,1.67
2018-06-18T20:01:36.190Z,1.80
2018-06-18T20:04:05.385Z,1.43
2018-06-18T20:06:34.533Z,1.40
2018-06-18T20:09:03.550Z,1.30
2018-06-18T20:11:32.516Z,1.70
2018-06-18T20:14:01.906Z,1.60
2018-06-18T20:16:30.537Z,1.43
2018-06-18T20:19:00.304Z,1.43
2018-06-18T20:21:29.513Z,1.30
2018-06-18T20:23:58.418Z,1.83
2018-06-18T20:26:27.416Z,1.60
2018-06-18T20:28:56.508Z,1.53
2018-06-18T20:31:25.524Z,1.50
2018-06-18T20:33:56.041Z,1.60
2018-06-18T20:36:25.189Z,1.50
2018-06-18T20:38:54.107Z,1.40
2018-06-18T20:41:23.644Z,1.50
2018-06-18T20:44:01.956Z,1.70
2018-06-18T20:46:31.700Z,1.67
2018-06-18T20:49:00.874Z,1.77
2018-06-18T20:51:30.671Z,1.60
2018-06-18T20:53:59.695Z,1.43
2018-06-18T20:56:28.976Z,1.70
2018-06-18T20:58:58.156Z,1.67
2018-06-18T21:01:27.372Z,1.53
2018-06-18T21:03:56.619Z,2.10
2018-06-18T21:06:25.337Z,1.70
2018-06-18T21:08:54.326Z,1.60
2018-06-18T21:11:24.160Z,1.80
2018-06-18T21:13:53.436Z,1.73
2018-06-18T21:16:22.548Z,1.67
2018-06-18T21:18:51.903Z,2.10
2018-06-18T21:21:20.806Z,2.13
2018-06-18T21:23:49.704Z,2.17
2018-06-18T21:26:18.779Z,1.90
2018-06-18T21:28:48.135Z,2.13
2018-06-18T21:31:16.763Z,1.80
2018-06-18T21:33:45.502Z,1.80
2018-06-18T21:36:14.404Z,1.90
2018-06-18T21:38:43.167Z,2.10
2018-06-18T21:41:12.276Z,2.00
2018-06-18T21:43:41.184Z,1.87
2018-06-18T21:46:10.185Z,2.00
2018-06-18T21:48:40.165Z,2.10
2018-06-18T21:51:08.997Z,1.77
2018-06-18T21:53:37.592Z,1.97
2018-06-18T21:56:06.620Z,2.00
2018-06-18T21:58:35.972Z,2.50
2018-06-18T22:01:05.020Z,2.10
2018-06-18T22:03:33.579Z,1.97
2018-06-18T22:06:02.377Z,1.70
2018-06-18T22:08:31.445Z,2.13
2018-06-18T22:11:00.612Z,2.00
2018-06-18T22:13:29.325Z,2.43
2018-06-18T22:15:58.747Z,2.20
2018-06-18T22:18:27.846Z,2.10
2018-06-18T22:20:57.036Z,2.53
2018-06-18T22:23:26.428Z,2.23
2018-06-18T22:25:56.413Z,2.87
2018-06-18T22:28:27.313Z,2.00
2018-06-18T22:30:56.312Z,2.97
2018-06-18T22:33:25.724Z,2.30
2018-06-18T22:35:55.484Z,2.20
2018-06-18T22:38:24.332Z,2.10
2018-06-18T22:40:53.392Z,2.37
2018-06-18T22:43:22.956Z,2.37
2018-06-18T22:45:51.824Z,2.30
2018-06-18T22:48:20.745Z,2.27
2018-06-18T22:50:50.060Z,2.20
2018-06-18T22:53:19.268Z,2.30
2018-06-18T22:55:48.231Z,2.23
2018-06-18T22:58:18.151Z,2.47
2018-06-18T23:00:47.708Z,2.20
2018-06-18T23:03:16.889Z,2.23
2018-06-18T23:05:46.083Z,2.23
2018-06-18T23:08:15.988Z,2.17
2018-06-18T23:10:45.103Z,2.33
2018-06-18T23:13:14.668Z,2.27
2018-06-18T23:15:43.812Z,2.10
2018-06-18T23:18:12.960Z,2.10
2018-06-18T23:20:41.940Z,1.90
2018-06-18T23:23:10.840Z,1.90
2018-06-18T23:25:39.891Z,2.10
2018-06-18T23:28:08.852Z,2.03
2018-06-18T23:30:38.401Z,1.90
2018-06-18T23:33:07.632Z,2.10
2018-06-18T23:35:37.101Z,1.97
2018-06-18T23:38:06.061Z,2.00
2018-06-18T23:40:34.836Z,2.10
2018-06-18T23:43:03.819Z,2.03
2018-06-18T23:45:33.195Z,1.60
2018-06-18T23:48:02.608Z,2.47
2018-06-18T23:50:31.417Z,1.87
2018-06-18T23:53:00.428Z,1.93
2018-06-18T23:55:29.771Z,1.73
2018-06-18T23:57:58.714Z,1.70
