createdAt,value
2017-01-01T00:00:36.416Z,14
2017-01-01T00:01:36.523Z,14
2017-01-01T00:02:36.422Z,15
2017-01-01T00:03:36.419Z,15
2017-01-01T00:04:36.449Z,15
2017-01-01T00:05:36.424Z,14
2017-01-01T00:06:36.425Z,14
2017-01-01T00:07:36.430Z,14
2017-01-01T00:08:36.428Z,16
2017-01-01T00:09:36.423Z,14
2017-01-01T00:10:36.438Z,14
2017-01-01T00:11:36.435Z,15
2017-01-01T00:12:36.426Z,15
2017-01-01T00:13:36.437Z,15
2017-01-01T00:14:36.429Z,14
2017-01-01T00:15:36.435Z,14
2017-01-01T00:16:36.440Z,15
2017-01-01T00:17:36.433Z,13
2017-01-01T00:18:36.441Z,15
2017-01-01T00:19:36.445Z,14
2017-01-01T00:20:36.454Z,15
2017-01-01T00:21:36.443Z,14
2017-01-01T00:22:36.449Z,15
2017-01-01T00:23:36.448Z,14
2017-01-01T00:24:36.464Z,14
2017-01-01T00:25:36.439Z,14
2017-01-01T00:26:36.447Z,14
2017-01-01T00:27:36.446Z,16
2017-01-01T00:28:36.446Z,14
2017-01-01T00:29:36.459Z,14
2017-01-01T00:30:36.451Z,15
2017-01-01T00:31:36.452Z,15
2017-01-01T00:32:36.449Z,14
2017-01-01T00:33:36.453Z,14
2017-01-01T00:34:36.452Z,14
2017-01-01T00:35:36.449Z,14
2017-01-01T00:36:36.465Z,15
2017-01-01T00:37:36.458Z,15
2017-01-01T00:38:36.455Z,15
2017-01-01T00:39:36.455Z,14
2017-01-01T00:40:36.464Z,15
2017-01-01T00:41:36.456Z,15
2017-01-01T00:42:36.474Z,15
2017-01-01T00:43:36.456Z,15
2017-01-01T00:44:36.470Z,16
2017-01-01T00:45:36.468Z,15
2017-01-01T00:46:36.459Z,15
2017-01-01T00:47:36.479Z,15
2017-01-01T00:48:36.455Z,14
2017-01-01T00:49:36.459Z,15
2017-01-01T00:50:36.470Z,14
2017-01-01T00:51:36.462Z,16
2017-01-01T00:52:36.472Z,14
2017-01-01T00:53:36.473Z,16
2017-01-01T00:54:36.469Z,14
2017-01-01T00:55:36.479Z,15
2017-01-01T00:56:36.480Z,15
2017-01-01T00:57:36.473Z,15
2017-01-01T00:58:36.479Z,15
2017-01-01T00:59:36.473Z,15
2017-01-01T01:00:36.468Z,16
2017-01-01T01:01:36.484Z,14
2017-01-01T01:02:36.496Z,16
2017-01-01T01:03:36.473Z,16
2017-01-01T01:04:36.478Z,15
2017-01-01T01:05:36.486Z,16
2017-01-01T01:06:36.479Z,15
2017-01-01T01:07:36.481Z,16
2017-01-01T01:08:36.488Z,15
2017-01-01T01:09:36.481Z,16
2017-01-01T01:10:36.477Z,17
2017-01-01T01:11:36.486Z,16
2017-01-01T01:12:36.490Z,16
2017-01-01T01:13:36.482Z,17
2017-01-01T01:14:36.490Z,16
2017-01-01T01:15:36.491Z,17
2017-01-01T01:16:36.490Z,18
2017-01-01T01:17:36.490Z,16
2017-01-01T01:18:36.498Z,17
2017-01-01T01:19:36.495Z,16
2017-01-01T01:20:36.496Z,16
2017-01-01T01:21:36.494Z,17
2017-01-01T01:22:36.495Z,17
2017-01-01T01:23:36.504Z,17
2017-01-01T01:24:36.495Z,17
2017-01-01T01:25:36.504Z,16
2017-01-01T01:26:36.523Z,17
2017-01-01T01:27:36.517Z,17
2017-01-01T01:28:36.503Z,17
2017-01-01T01:29:36.506Z,17
2017-01-01T01:30:36.502Z,18
2017-01-01T01:31:36.502Z,18
2017-01-01T01:32:36.509Z,17
2017-01-01T01:33:36.504Z,17
2017-01-01T01:34:36.508Z,18
2017-01-01T01:35:36.516Z,16
2017-01-01T01:36:36.523Z,16
2017-01-01T01:37:36.514Z,17
2017-01-01T01:38:36.518Z,17
2017-01-01T01:39:36.526Z,17
2017-01-01T01:40:36.525Z,18
2017-01-01T01:41:36.520Z,18
2017-01-01T01:42:36.518Z,17
2017-01-01T01:43:36.514Z,18
2017-01-01T01:44:36.521Z,17
2017-01-01T01:45:36.519Z,17
2017-01-01T01:46:36.515Z,17
2017-01-01T01:47:36.519Z,18
2017-01-01T01:48:36.529Z,17
2017-01-01T01:49:36.535Z,18
2017-01-01T01:50:36.525Z,18
2017-01-01T01:51:36.533Z,17
2017-01-01T01:52:36.532Z,18
2017-01-01T01:53:36.532Z,17
2017-01-01T01:54:36.530Z,18
2017-01-01T01:55:36.530Z,17
2017-01-01T01:56:36.533Z,17
2017-01-01T01:57:36.534Z,19
2017-01-01T01:58:36.533Z,18
2017-01-01T01:59:36.540Z,17
2017-01-01T02:00:36.554Z,18
2017-01-01T02:01:36.533Z,19
2017-01-01T02:02:36.561Z,18
2017-01-01T02:03:36.531Z,17
2017-01-01T02:04:36.538Z,18
2017-01-01T02:05:36.529Z,18
2017-01-01T02:06:36.538Z,18
2017-01-01T02:07:36.540Z,18
2017-01-01T02:08:36.538Z,18
2017-01-01T02:09:36.539Z,18
2017-01-01T02:10:36.535Z,18
2017-01-01T02:11:36.542Z,19
2017-01-01T02:12:36.540Z,18
2017-01-01T02:13:36.547Z,18
2017-01-01T02:14:36.549Z,19
2017-01-01T02:15:36.556Z,19
2017-01-01T02:16:36.564Z,19
2017-01-01T02:17:36.543Z,19
2017-01-01T02:18:36.548Z,19
2017-01-01T02:19:36.546Z,18
2017-01-01T02:20:36.546Z,19
2017-01-01T02:21:36.555Z,18
2017-01-01T02:22:36.550Z,18
2017-01-01T02:23:36.555Z,19
2017-01-01T02:24:36.552Z,19
2017-01-01T02:25:36.551Z,18
2017-01-01T02:26:36.559Z,19
2017-01-01T02:27:36.555Z,19
2017-01-01T02:28:36.558Z,20
2017-01-01T02:29:36.558Z,18
2017-01-01T02:30:36.565Z,18
2017-01-01T02:31:36.556Z,19
2017-01-01T02:32:36.560Z,19
2017-01-01T02:33:36.563Z,19
2017-01-01T02:34:36.565Z,19
2017-01-01T02:35:36.562Z,18
2017-01-01T02:36:36.563Z,19
2017-01-01T02:37:36.564Z,19
2017-01-01T02:38:36.560Z,20
2017-01-01T02:39:36.568Z,19
2017-01-01T02:40:36.575Z,19
2017-01-01T02:41:36.569Z,19
2017-01-01T02:42:36.577Z,19
2017-01-01T02:43:36.578Z,19
2017-01-01T02:44:36.573Z,20
2017-01-01T02:45:36.595Z,20
2017-01-01T02:46:36.572Z,19
2017-01-01T02:47:36.583Z,21
2017-01-01T02:48:36.589Z,20
2017-01-01T02:49:36.593Z,20
2017-01-01T02:50:36.595Z,19
2017-01-01T02:51:36.591Z,20
2017-01-01T02:52:36.586Z,19
2017-01-01T02:53:36.592Z,20
2017-01-01T02:54:36.585Z,20
2017-01-01T02:55:36.590Z,21
2017-01-01T02:56:36.588Z,20
2017-01-01T02:57:36.589Z,21
2017-01-01T02:58:36.596Z,20
2017-01-01T02:59:36.601Z,20
2017-01-01T03:00:36.596Z,20
2017-01-01T03:01:36.591Z,21
2017-01-01T03:02:36.608Z,20
2017-01-01T03:03:36.603Z,20
2017-01-01T03:04:36.599Z,21
2017-01-01T03:05:36.600Z,21
2017-01-01T03:06:36.597Z,21
2017-01-01T03:07:36.606Z,20
2017-01-01T03:08:36.627Z,20
2017-01-01T03:09:36.599Z,20
2017-01-01T03:10:36.618Z,20
2017-01-01T03:11:36.616Z,21
2017-01-01T03:12:36.609Z,20
2017-01-01T03:13:36.614Z,20
2017-01-01T03:14:36.608Z,22
2017-01-01T03:15:36.601Z,22
2017-01-01T03:16:36.607Z,21
2017-01-01T03:17:36.614Z,21
2017-01-01T03:18:36.606Z,21
2017-01-01T03:19:36.613Z,21
2017-01-01T03:20:36.621Z,21
2017-01-01T03:21:36.610Z,22
2017-01-01T03:22:36.615Z,22
2017-01-01T03:23:36.611Z,23
2017-01-01T03:24:36.612Z,23
2017-01-01T03:25:36.610Z,22
2017-01-01T03:26:36.617Z,22
2017-01-01T03:27:36.623Z,23
2017-01-01T03:28:36.626Z,23
2017-01-01T03:29:36.619Z,22
2017-01-01T03:30:36.621Z,23
2017-01-01T03:31:36.621Z,22
2017-01-01T03:32:36.625Z,23
2017-01-01T03:33:36.617Z,23
2017-01-01T03:34:36.682Z,23
2017-01-01T03:35:36.632Z,24
2017-01-01T03:36:36.624Z,22
2017-01-01T03:37:36.634Z,23
2017-01-01T03:38:36.629Z,23
2017-01-01T03:39:36.632Z,24
2017-01-01T03:40:36.622Z,23
2017-01-01T03:41:36.629Z,23
2017-01-01T03:42:36.627Z,23
2017-01-01T03:43:36.629Z,24
2017-01-01T03:44:36.635Z,24
2017-01-01T03:45:36.628Z,22
2017-01-01T03:46:36.631Z,22
2017-01-01T03:47:36.633Z,23
2017-01-01T03:48:36.635Z,23
2017-01-01T03:49:36.636Z,24
2017-01-01T03:50:36.643Z,24
2017-01-01T03:51:36.636Z,23
2017-01-01T03:52:36.648Z,24
2017-01-01T03:53:36.649Z,24
2017-01-01T03:54:36.657Z,22
2017-01-01T03:55:36.653Z,23
2017-01-01T03:56:36.640Z,23
2017-01-01T03:57:36.646Z,24
2017-01-01T03:58:36.640Z,25
2017-01-01T03:59:36.647Z,25
2017-01-01T04:00:36.641Z,23
2017-01-01T04:01:36.649Z,23
2017-01-01T04:02:36.646Z,23
2017-01-01T04:03:36.649Z,23
2017-01-01T04:04:36.652Z,24
2017-01-01T04:05:36.648Z,24
2017-01-01T04:06:36.653Z,22
2017-01-01T04:07:36.653Z,24
2017-01-01T04:08:36.661Z,24
2017-01-01T04:09:36.659Z,23
2017-01-01T04:10:36.651Z,25
2017-01-01T04:11:36.659Z,23
2017-01-01T04:12:36.664Z,24
2017-01-01T04:13:36.660Z,24
2017-01-01T04:14:36.663Z,23
2017-01-01T04:15:36.655Z,23
2017-01-01T04:16:36.663Z,23
2017-01-01T04:17:36.712Z,24
2017-01-01T04:18:36.662Z,23
2017-01-01T04:19:36.662Z,25
2017-01-01T04:20:36.662Z,24
2017-01-01T04:21:36.668Z,25
2017-01-01T04:22:36.670Z,24
2017-01-01T04:23:36.664Z,23
2017-01-01T04:24:36.669Z,24
2017-01-01T04:25:36.675Z,25
2017-01-01T04:26:36.668Z,24
2017-01-01T04:27:36.678Z,24
2017-01-01T04:28:36.676Z,24
2017-01-01T04:29:36.668Z,24
2017-01-01T04:30:36.683Z,25
2017-01-01T04:31:36.683Z,25
2017-01-01T04:32:36.673Z,24
2017-01-01T04:33:36.681Z,24
2017-01-01T04:34:36.688Z,25
2017-01-01T04:35:36.675Z,24
2017-01-01T04:36:36.681Z,24
2017-01-01T04:37:36.679Z,26
2017-01-01T04:38:36.680Z,24
2017-01-01T04:39:36.679Z,24
2017-01-01T04:40:36.680Z,24
2017-01-01T04:41:36.691Z,24
2017-01-01T04:42:36.680Z,25
2017-01-01T04:43:36.693Z,25
2017-01-01T04:44:36.688Z,26
2017-01-01T04:45:36.696Z,24
2017-01-01T04:46:36.692Z,27
2017-01-01T04:47:36.695Z,25
2017-01-01T04:48:36.689Z,26
2017-01-01T04:49:36.692Z,27
2017-01-01T04:50:36.699Z,25
2017-01-01T04:51:36.692Z,26
2017-01-01T04:52:36.701Z,26
2017-01-01T04:53:36.706Z,27
2017-01-01T04:54:36.700Z,26
2017-01-01T04:55:36.702Z,26
2017-01-01T04:56:36.711Z,26
2017-01-01T04:57:36.764Z,26
2017-01-01T04:58:36.752Z,27
2017-01-01T04:59:36.707Z,27
2017-01-01T05:00:36.714Z,27
2017-01-01T05:01:36.717Z,26
2017-01-01T05:02:36.708Z,27
2017-01-01T05:03:36.727Z,27
2017-01-01T05:04:36.720Z,27
2017-01-01T05:05:36.720Z,26
2017-01-01T05:06:36.721Z,27
2017-01-01T05:07:36.721Z,27
2017-01-01T05:08:36.728Z,27
2017-01-01T05:09:36.721Z,28
2017-01-01T05:10:36.719Z,28
2017-01-01T05:11:36.717Z,27
2017-01-01T05:12:36.722Z,27
2017-01-01T05:13:36.716Z,28
2017-01-01T05:14:36.723Z,27
2017-01-01T05:15:36.731Z,27
2017-01-01T05:16:36.721Z,26
2017-01-01T05:17:36.741Z,27
2017-01-01T05:18:36.747Z,28
2017-01-01T05:19:36.726Z,26
2017-01-01T05:20:36.742Z,27
2017-01-01T05:21:36.726Z,28
2017-01-01T05:22:36.733Z,28
2017-01-01T05:23:36.727Z,28
2017-01-01T05:24:36.752Z,26
2017-01-01T05:25:36.757Z,27
2017-01-01T05:26:36.729Z,28
2017-01-01T05:27:36.737Z,27
2017-01-01T05:28:36.735Z,27
2017-01-01T05:29:36.741Z,30
2017-01-01T05:30:36.734Z,28
2017-01-01T05:31:36.740Z,28
2017-01-01T05:32:36.735Z,28
2017-01-01T05:33:36.743Z,28
2017-01-01T05:34:36.745Z,29
2017-01-01T05:35:36.738Z,30
2017-01-01T05:36:36.742Z,29
2017-01-01T05:37:36.749Z,28
2017-01-01T05:38:36.742Z,29
2017-01-01T05:39:36.749Z,27
2017-01-01T05:40:36.745Z,31
2017-01-01T05:41:36.749Z,28
2017-01-01T05:42:36.756Z,29
2017-01-01T05:43:36.751Z,28
2017-01-01T05:44:36.758Z,29
2017-01-01T05:45:36.756Z,29
2017-01-01T05:46:36.756Z,28
2017-01-01T05:47:36.774Z,28
2017-01-01T05:48:36.764Z,29
2017-01-01T05:49:36.784Z,27
2017-01-01T05:50:36.764Z,29
2017-01-01T05:51:36.789Z,30
2017-01-01T05:52:36.758Z,29
2017-01-01T05:53:36.762Z,29
2017-01-01T05:54:36.769Z,28
2017-01-01T05:55:36.761Z,30
2017-01-01T05:56:36.763Z,29
2017-01-01T05:57:36.765Z,28
2017-01-01T05:58:36.767Z,29
2017-01-01T05:59:36.764Z,28
2017-01-01T06:00:36.768Z,29
2017-01-01T06:01:36.774Z,30
2017-01-01T06:02:36.771Z,30
2017-01-01T06:03:36.775Z,30
2017-01-01T06:04:36.769Z,31
2017-01-01T06:05:36.783Z,30
2017-01-01T06:06:36.782Z,31
2017-01-01T06:07:36.779Z,30
2017-01-01T06:08:36.785Z,30
2017-01-01T06:09:36.787Z,30
2017-01-01T06:10:36.782Z,31
2017-01-01T06:11:36.787Z,30
2017-01-01T06:12:36.782Z,30
2017-01-01T06:13:36.781Z,30
2017-01-01T06:14:36.790Z,29
2017-01-01T06:15:36.789Z,29
2017-01-01T06:16:36.801Z,30
2017-01-01T06:17:36.788Z,31
2017-01-01T06:18:36.785Z,30
2017-01-01T06:19:36.789Z,30
2017-01-01T06:20:36.793Z,31
2017-01-01T06:21:36.794Z,30
2017-01-01T06:22:36.794Z,31
2017-01-01T06:23:36.792Z,30
2017-01-01T06:24:36.799Z,32
2017-01-01T06:25:36.798Z,32
2017-01-01T06:26:36.798Z,32
2017-01-01T06:27:36.806Z,32
2017-01-01T06:28:36.797Z,32
2017-01-01T06:29:36.815Z,31
2017-01-01T06:30:36.796Z,31
2017-01-01T06:31:36.805Z,32
2017-01-01T06:32:36.809Z,30
2017-01-01T06:33:36.803Z,32
2017-01-01T06:34:36.805Z,30
2017-01-01T06:35:36.801Z,30
2017-01-01T06:36:36.805Z,31
2017-01-01T06:37:36.802Z,31
2017-01-01T06:38:36.809Z,31
2017-01-01T06:39:36.811Z,31
2017-01-01T06:40:36.807Z,32
2017-01-01T06:41:36.814Z,31
2017-01-01T06:42:36.817Z,31
2017-01-01T06:43:36.827Z,32
2017-01-01T06:44:36.822Z,31
2017-01-01T06:45:36.827Z,30
2017-01-01T06:46:36.834Z,31
2017-01-01T06:47:36.818Z,31
2017-01-01T06:48:36.823Z,31
2017-01-01T06:49:36.833Z,31
2017-01-01T06:50:36.839Z,32
2017-01-01T06:51:36.831Z,30
2017-01-01T06:52:36.819Z,31
2017-01-01T06:53:36.827Z,31
2017-01-01T06:54:36.831Z,31
2017-01-01T06:55:36.842Z,30
2017-01-01T06:56:36.830Z,30
2017-01-01T06:57:36.828Z,33
2017-01-01T06:58:36.827Z,32
2017-01-01T06:59:36.833Z,30
2017-01-01T07:00:36.837Z,31
2017-01-01T07:01:36.843Z,32
2017-01-01T07:02:36.837Z,30
2017-01-01T07:03:36.840Z,31
2017-01-01T07:04:36.835Z,32
2017-01-01T07:05:36.887Z,31
2017-01-01T07:06:36.835Z,32
2017-01-01T07:07:36.840Z,32
2017-01-01T07:08:36.834Z,32
2017-01-01T07:09:36.838Z,31
2017-01-01T07:10:36.846Z,31
2017-01-01T07:11:36.839Z,31
2017-01-01T07:12:36.845Z,31
2017-01-01T07:13:36.838Z,32
2017-01-01T07:14:36.843Z,30
2017-01-01T07:15:36.849Z,31
2017-01-01T07:16:36.843Z,29
2017-01-01T07:17:36.850Z,31
2017-01-01T07:18:36.851Z,32
2017-01-01T07:19:36.849Z,31
2017-01-01T07:20:36.858Z,29
2017-01-01T07:21:36.854Z,32
2017-01-01T07:22:36.860Z,32
2017-01-01T07:23:36.851Z,31
2017-01-01T07:24:36.859Z,32
2017-01-01T07:25:36.865Z,31
2017-01-01T07:26:37.044Z,33
2017-01-01T07:27:36.926Z,31
2017-01-01T07:28:36.855Z,31
2017-01-01T07:29:36.869Z,32
2017-01-01T07:30:36.871Z,31
2017-01-01T07:31:36.881Z,31
2017-01-01T07:32:36.872Z,31
2017-01-01T07:33:36.879Z,32
2017-01-01T07:34:36.884Z,31
2017-01-01T07:35:36.869Z,32
2017-01-01T07:36:36.870Z,30
2017-01-01T07:37:36.888Z,31
2017-01-01T07:38:36.880Z,31
2017-01-01T07:39:36.887Z,30
2017-01-01T07:40:36.870Z,31
2017-01-01T07:41:36.871Z,30
2017-01-01T07:42:36.879Z,31
2017-01-01T07:43:36.886Z,32
2017-01-01T07:44:36.896Z,32
2017-01-01T07:45:36.875Z,30
2017-01-01T07:46:36.882Z,32
2017-01-01T07:47:36.889Z,29
2017-01-01T07:48:36.889Z,31
2017-01-01T07:49:36.894Z,31
2017-01-01T07:50:36.888Z,31
2017-01-01T07:51:36.924Z,29
2017-01-01T07:52:36.899Z,31
2017-01-01T07:53:36.883Z,29
2017-01-01T07:54:36.897Z,30
2017-01-01T07:55:36.903Z,31
2017-01-01T07:56:36.901Z,31
2017-01-01T07:57:36.888Z,32
2017-01-01T07:58:36.892Z,31
2017-01-01T07:59:36.906Z,30
2017-01-01T08:00:36.897Z,31
2017-01-01T08:01:36.907Z,32
2017-01-01T08:02:36.904Z,30
2017-01-01T08:03:36.897Z,31
2017-01-01T08:04:36.904Z,30
2017-01-01T08:05:36.918Z,31
2017-01-01T08:06:36.906Z,31
2017-01-01T08:07:36.911Z,31
2017-01-01T08:08:36.898Z,30
2017-01-01T08:09:36.905Z,31
2017-01-01T08:10:36.901Z,31
2017-01-01T08:11:36.904Z,29
2017-01-01T08:12:36.910Z,30
2017-01-01T08:13:36.906Z,30
2017-01-01T08:14:36.918Z,30
2017-01-01T08:15:36.914Z,29
2017-01-01T08:16:36.907Z,30
2017-01-01T08:17:36.913Z,29
2017-01-01T08:18:36.943Z,29
2017-01-01T08:19:36.912Z,29
2017-01-01T08:20:36.914Z,32
2017-01-01T08:21:36.916Z,30
2017-01-01T08:22:36.924Z,31
2017-01-01T08:23:36.921Z,29
2017-01-01T08:24:36.909Z,29
2017-01-01T08:25:36.915Z,30
2017-01-01T08:26:36.915Z,29
2017-01-01T08:27:36.907Z,29
2017-01-01T08:28:36.914Z,29
2017-01-01T08:29:36.920Z,29
2017-01-01T08:30:36.913Z,30
2017-01-01T08:31:36.918Z,29
2017-01-01T08:32:36.913Z,29
2017-01-01T08:33:36.917Z,29
2017-01-01T08:34:36.916Z,28
2017-01-01T08:35:36.919Z,28
2017-01-01T08:36:36.915Z,28
2017-01-01T08:37:36.924Z,29
2017-01-01T08:38:36.930Z,29
2017-01-01T08:39:36.920Z,29
2017-01-01T08:40:36.926Z,29
2017-01-01T08:41:36.919Z,29
2017-01-01T08:42:36.921Z,30
2017-01-01T08:43:36.927Z,29
2017-01-01T08:44:36.924Z,28
2017-01-01T08:45:36.934Z,28
2017-01-01T08:46:36.926Z,28
2017-01-01T08:47:36.924Z,28
2017-01-01T08:48:36.925Z,28
2017-01-01T08:49:36.930Z,29
2017-01-01T08:50:36.934Z,28
2017-01-01T08:51:36.934Z,29
2017-01-01T08:52:36.933Z,29
2017-01-01T08:53:36.931Z,28
2017-01-01T08:54:36.933Z,29
2017-01-01T08:55:36.939Z,28
2017-01-01T08:56:36.935Z,28
2017-01-01T08:57:36.943Z,28
2017-01-01T08:58:36.937Z,29
2017-01-01T08:59:36.939Z,29
2017-01-01T09:00:36.945Z,28
2017-01-01T09:01:36.945Z,28
2017-01-01T09:02:36.947Z,27
2017-01-01T09:03:36.937Z,26
2017-01-01T09:04:36.944Z,27
2017-01-01T09:05:36.949Z,27
2017-01-01T09:06:36.941Z,27
2017-01-01T09:07:36.948Z,28
2017-01-01T09:08:36.940Z,28
2017-01-01T09:09:36.948Z,28
2017-01-01T09:10:36.952Z,28
2017-01-01T09:11:36.948Z,27
2017-01-01T09:12:36.953Z,27
2017-01-01T09:13:36.945Z,27
2017-01-01T09:14:36.951Z,26
2017-01-01T09:15:36.956Z,27
2017-01-01T09:16:36.965Z,27
2017-01-01T09:17:36.952Z,26
2017-01-01T09:18:36.956Z,26
2017-01-01T09:19:36.961Z,26
2017-01-01T09:20:36.954Z,27
2017-01-01T09:21:36.961Z,27
2017-01-01T09:22:36.957Z,26
2017-01-01T09:23:36.961Z,26
2017-01-01T09:24:36.971Z,26
2017-01-01T09:25:36.959Z,26
2017-01-01T09:26:36.964Z,26
2017-01-01T09:27:36.966Z,25
2017-01-01T09:28:36.962Z,25
2017-01-01T09:29:36.967Z,27
2017-01-01T09:30:36.964Z,27
2017-01-01T09:31:36.964Z,26
2017-01-01T09:32:36.968Z,26
2017-01-01T09:33:36.968Z,26
2017-01-01T09:34:36.967Z,26
2017-01-01T09:35:36.982Z,27
2017-01-01T09:36:36.981Z,26
2017-01-01T09:37:36.985Z,25
2017-01-01T09:38:36.975Z,27
2017-01-01T09:39:36.973Z,26
2017-01-01T09:40:36.989Z,26
2017-01-01T09:41:36.982Z,26
2017-01-01T09:42:36.979Z,25
2017-01-01T09:43:36.978Z,25
2017-01-01T09:44:36.978Z,25
2017-01-01T09:45:36.989Z,25
2017-01-01T09:46:36.994Z,25
2017-01-01T09:47:36.993Z,25
2017-01-01T09:48:36.978Z,25
2017-01-01T09:49:36.999Z,26
2017-01-01T09:50:36.993Z,25
2017-01-01T09:51:36.983Z,25
2017-01-01T09:52:36.996Z,25
2017-01-01T09:53:36.992Z,25
2017-01-01T09:54:36.991Z,26
2017-01-01T09:55:36.987Z,25
2017-01-01T09:56:36.993Z,25
2017-01-01T09:57:37.009Z,24
2017-01-01T09:58:36.990Z,25
2017-01-01T09:59:37.009Z,25
2017-01-01T10:00:37.001Z,24
2017-01-01T10:01:36.995Z,25
2017-01-01T10:02:37.001Z,25
2017-01-01T10:03:36.992Z,24
2017-01-01T10:04:37.009Z,23
2017-01-01T10:05:37.002Z,24
2017-01-01T10:06:37.012Z,23
2017-01-01T10:07:37.004Z,24
2017-01-01T10:08:37.006Z,25
2017-01-01T10:09:37.002Z,24
2017-01-01T10:10:36.999Z,23
2017-01-01T10:11:37.005Z,24
2017-01-01T10:12:37.012Z,24
2017-01-01T10:13:37.004Z,24
2017-01-01T10:14:37.007Z,24
2017-01-01T10:15:37.015Z,24
2017-01-01T10:16:37.006Z,24
2017-01-01T10:17:37.004Z,24
2017-01-01T10:18:37.006Z,24
2017-01-01T10:19:37.018Z,24
2017-01-01T10:20:37.009Z,24
2017-01-01T10:21:37.011Z,23
2017-01-01T10:22:37.008Z,23
2017-01-01T10:23:37.015Z,24
2017-01-01T10:24:37.020Z,23
2017-01-01T10:25:37.035Z,22
2017-01-01T10:26:37.032Z,23
2017-01-01T10:27:37.034Z,24
2017-01-01T10:28:37.027Z,23
2017-01-01T10:29:37.027Z,24
2017-01-01T10:30:37.028Z,24
2017-01-01T10:31:37.034Z,22
2017-01-01T10:32:37.033Z,23
2017-01-01T10:33:37.027Z,21
2017-01-01T10:34:37.034Z,23
2017-01-01T10:35:37.033Z,22
2017-01-01T10:36:37.033Z,22
2017-01-01T10:37:37.042Z,23
2017-01-01T10:38:37.041Z,23
2017-01-01T10:39:37.050Z,22
2017-01-01T10:40:38.201Z,23
2017-01-01T10:41:38.598Z,24
2017-01-01T10:42:37.927Z,23
2017-01-01T10:43:37.089Z,22
2017-01-01T10:44:37.054Z,22
2017-01-01T10:45:37.071Z,22
2017-01-01T10:46:37.066Z,22
2017-01-01T10:47:37.056Z,22
2017-01-01T10:48:37.151Z,22
2017-01-01T10:49:37.056Z,23
2017-01-01T10:50:37.063Z,22
2017-01-01T10:51:37.084Z,24
2017-01-01T10:52:37.069Z,23
2017-01-01T10:53:37.069Z,20
2017-01-01T10:54:37.071Z,21
2017-01-01T10:55:37.076Z,21
2017-01-01T10:56:37.075Z,22
2017-01-01T10:58:38.935Z,0
2017-01-01T10:59:39.206Z,21
2017-01-01T11:00:38.933Z,22
2017-01-01T11:01:39.376Z,24
2017-01-01T11:02:38.961Z,22
2017-01-01T11:03:38.926Z,21
2017-01-01T11:04:38.931Z,22
2017-01-01T11:05:38.934Z,21
2017-01-01T11:06:38.932Z,21
2017-01-01T11:07:38.934Z,23
2017-01-01T11:08:38.931Z,20
2017-01-01T11:09:38.937Z,21
2017-01-01T11:10:38.944Z,22
2017-01-01T11:11:38.936Z,21
2017-01-01T11:12:38.940Z,23
2017-01-01T11:13:38.946Z,22
2017-01-01T11:14:38.940Z,22
2017-01-01T11:15:38.949Z,22
2017-01-01T11:16:38.944Z,22
2017-01-01T11:17:38.951Z,21
2017-01-01T11:18:38.967Z,23
2017-01-01T11:19:38.949Z,23
2017-01-01T11:20:38.957Z,22
2017-01-01T11:21:48.927Z,22
2017-01-01T11:22:38.957Z,23
2017-01-01T11:23:38.949Z,22
2017-01-01T11:24:38.968Z,23
2017-01-01T11:25:38.974Z,21
2017-01-01T11:26:38.951Z,20
2017-01-01T11:27:38.958Z,20
2017-01-01T11:28:38.964Z,22
2017-01-01T11:29:38.958Z,21
2017-01-01T11:30:38.963Z,21
2017-01-01T11:31:38.957Z,22
2017-01-01T11:32:38.959Z,21
2017-01-01T11:33:38.959Z,20
2017-01-01T11:34:38.965Z,21
2017-01-01T11:35:38.971Z,20
2017-01-01T11:36:38.967Z,21
2017-01-01T11:37:38.960Z,21
2017-01-01T11:38:39.243Z,20
2017-01-01T11:39:38.969Z,20
2017-01-01T11:40:38.975Z,21
2017-01-01T11:41:39.368Z,20
2017-01-01T11:42:38.980Z,20
2017-01-01T11:43:38.968Z,20
2017-01-01T11:44:38.974Z,20
2017-01-01T11:45:38.971Z,20
2017-01-01T11:46:38.988Z,20
2017-01-01T11:47:38.980Z,19
2017-01-01T11:48:38.982Z,19
2017-01-01T11:49:38.980Z,20
2017-01-01T11:50:38.984Z,19
2017-01-01T11:51:38.990Z,20
2017-01-01T11:52:38.983Z,19
2017-01-01T11:53:38.982Z,19
2017-01-01T11:54:38.979Z,19
2017-01-01T11:55:38.978Z,19
2017-01-01T11:56:39.383Z,20
2017-01-01T11:57:38.977Z,18
2017-01-01T11:58:38.984Z,19
2017-01-01T11:59:39.020Z,18
2017-01-01T12:00:38.983Z,19
2017-01-01T12:01:38.993Z,19
2017-01-01T12:02:38.992Z,19
2017-01-01T12:03:38.988Z,19
2017-01-01T12:04:38.982Z,19
2017-01-01T12:05:38.992Z,18
2017-01-01T12:06:38.988Z,19
2017-01-01T12:07:38.996Z,18
2017-01-01T12:08:38.990Z,18
2017-01-01T12:09:38.987Z,18
2017-01-01T12:10:38.995Z,17
2017-01-01T12:11:39.009Z,18
2017-01-01T12:12:38.995Z,19
2017-01-01T12:13:38.992Z,18
2017-01-01T12:14:48.967Z,18
2017-01-01T12:15:39.000Z,18
2017-01-01T12:16:38.993Z,18
2017-01-01T12:17:38.999Z,19
2017-01-01T12:18:38.999Z,18
2017-01-01T12:19:39.003Z,18
2017-01-01T12:20:38.998Z,19
2017-01-01T12:21:38.997Z,18
2017-01-01T12:22:39.474Z,18
2017-01-01T12:23:39.004Z,18
2017-01-01T12:24:39.011Z,18
2017-01-01T12:25:39.257Z,18
2017-01-01T12:26:39.002Z,18
2017-01-01T12:27:39.248Z,18
2017-01-01T12:28:39.043Z,19
2017-01-01T12:29:39.012Z,18
2017-01-01T12:30:39.005Z,16
2017-01-01T12:31:39.014Z,17
2017-01-01T12:32:39.018Z,17
2017-01-01T12:33:39.169Z,18
2017-01-01T12:34:39.021Z,17
2017-01-01T12:35:39.023Z,16
2017-01-01T12:36:39.016Z,17
2017-01-01T12:37:40.776Z,18
2017-01-01T12:38:40.762Z,18
2017-01-01T12:39:40.488Z,17
2017-01-01T12:40:39.020Z,17
2017-01-01T12:41:40.237Z,17
2017-01-01T12:42:40.301Z,17
2017-01-01T12:43:40.316Z,18
2017-01-01T12:44:40.590Z,17
2017-01-01T12:45:40.583Z,17
2017-01-01T13:04:39.668Z,15
2017-01-01T13:05:38.239Z,16
2017-01-01T13:06:38.221Z,16
2017-01-01T13:07:38.229Z,17
2017-01-01T13:08:38.225Z,16
2017-01-01T13:09:38.223Z,16
2017-01-01T13:10:38.234Z,15
2017-01-01T13:11:48.202Z,15
2017-01-01T13:12:38.234Z,15
2017-01-01T13:13:38.227Z,15
2017-01-01T13:14:38.234Z,15
2017-01-01T13:15:38.235Z,15
2017-01-01T13:16:38.234Z,16
2017-01-01T13:17:38.229Z,15
2017-01-01T13:18:38.251Z,15
2017-01-01T13:19:38.547Z,14
2017-01-01T13:20:38.233Z,16
2017-01-01T13:21:38.301Z,16
2017-01-01T13:22:38.234Z,15
2017-01-01T13:23:38.238Z,15
2017-01-01T13:24:38.241Z,15
2017-01-01T13:25:38.244Z,14
2017-01-01T13:26:38.240Z,16
2017-01-01T13:27:38.240Z,14
2017-01-01T13:28:39.812Z,16
2017-01-01T13:29:38.248Z,15
2017-01-01T13:30:38.260Z,15
2017-01-01T13:31:38.257Z,15
2017-01-01T13:32:38.247Z,15
2017-01-01T13:33:38.248Z,15
2017-01-01T13:34:38.246Z,15
2017-01-01T13:35:38.252Z,14
2017-01-01T13:36:38.253Z,14
2017-01-01T13:37:38.254Z,14
2017-01-01T13:38:38.253Z,14
2017-01-01T13:39:38.260Z,14
2017-01-01T13:40:38.265Z,15
2017-01-01T13:41:38.249Z,15
2017-01-01T13:42:38.256Z,14
2017-01-01T13:43:38.266Z,13
2017-01-01T13:44:38.272Z,14
2017-01-01T13:45:38.261Z,14
2017-01-01T13:46:38.268Z,13
2017-01-01T13:47:38.265Z,14
2017-01-01T13:48:38.291Z,13
2017-01-01T13:49:38.265Z,14
2017-01-01T13:50:38.267Z,13
2017-01-01T13:51:38.267Z,13
2017-01-01T13:52:38.267Z,13
2017-01-01T13:53:38.272Z,13
2017-01-01T13:54:38.273Z,14
2017-01-01T13:55:38.321Z,13
2017-01-01T13:56:38.272Z,14
2017-01-01T13:57:38.280Z,12
2017-01-01T13:58:38.293Z,12
2017-01-01T13:59:38.278Z,14
2017-01-01T14:00:38.508Z,13
2017-01-01T14:01:38.286Z,14
2017-01-01T14:02:38.610Z,14
2017-01-01T14:03:38.308Z,14
2017-01-01T14:04:38.281Z,13
2017-01-01T14:05:38.598Z,13
2017-01-01T14:06:38.295Z,12
2017-01-01T14:07:38.289Z,12
2017-01-01T14:08:38.567Z,14
2017-01-01T14:09:38.472Z,13
2017-01-01T14:10:38.329Z,13
2017-01-01T14:11:38.298Z,13
2017-01-01T14:12:38.293Z,13
2017-01-01T14:13:38.297Z,14
2017-01-01T14:14:38.290Z,12
2017-01-01T14:15:38.299Z,14
2017-01-01T14:16:38.527Z,13
2017-01-01T14:17:38.339Z,13
2017-01-01T14:18:38.308Z,13
2017-01-01T14:19:38.406Z,12
2017-01-01T14:20:38.363Z,13
2017-01-01T14:21:38.312Z,13
2017-01-01T14:22:38.377Z,13
2017-01-01T14:23:38.314Z,13
2017-01-01T14:24:38.352Z,13
2017-01-01T14:25:38.509Z,12
2017-01-01T14:26:38.318Z,12
2017-01-01T14:27:38.309Z,13
2017-01-01T14:28:38.551Z,13
2017-01-01T14:29:38.516Z,12
2017-01-01T14:30:38.316Z,12
2017-01-01T14:31:38.323Z,13
2017-01-01T14:32:38.364Z,13
2017-01-01T14:33:38.325Z,13
2017-01-01T14:34:38.330Z,12