createdAt,value
2023-01-10T00:02:24.172Z,99065.84
2023-01-10T00:04:53.119Z,99065.84
2023-01-10T00:07:23.466Z,99065.09
2023-01-10T00:09:52.376Z,99062.38
2023-01-10T00:12:38.563Z,99071.06
2023-01-10T00:15:08.276Z,99062.38
2023-01-10T00:17:37.375Z,99060.72
2023-01-10T00:20:07.786Z,99072.91
2023-01-10T00:22:38.181Z,99079.13
2023-01-10T00:25:07.707Z,99077.34
2023-01-10T00:27:37.290Z,99077.34
2023-01-10T00:30:17.072Z,99089.63
2023-01-10T00:32:46.805Z,99098.38
2023-01-10T00:35:15.784Z,99098.50
2023-01-10T00:37:46.362Z,99101.09
2023-01-10T00:40:15.820Z,99105.53
2023-01-10T00:43:02.056Z,99109.91
2023-01-10T00:45:30.923Z,99110.00
2023-01-10T00:47:59.484Z,99107.38
2023-01-10T00:50:28.165Z,99109.22
2023-01-10T00:52:58.195Z,99112.72
2023-01-10T00:55:29.967Z,99112.88
2023-01-10T00:57:58.346Z,99116.53
2023-01-10T01:00:27.168Z,99106.25
2023-01-10T01:02:58.055Z,99115.00
2023-01-10T01:05:27.343Z,99102.03
2023-01-10T01:08:01.849Z,99112.44
2023-01-10T01:10:31.067Z,99107.16
2023-01-10T01:13:01.581Z,99107.94
2023-01-10T01:15:30.548Z,99109.78
2023-01-10T01:17:59.183Z,99106.53
2023-01-10T01:20:28.331Z,99114.53
2023-01-10T01:22:57.099Z,99118.06
2023-01-10T01:25:27.172Z,99125.13
2023-01-10T01:27:56.080Z,99120.03
2023-01-10T01:30:25.572Z,99119.19
2023-01-10T01:32:54.915Z,99130.28
2023-01-10T01:35:25.314Z,99137.13
2023-01-10T01:37:54.095Z,99137.81
2023-01-10T01:40:24.567Z,99135.97
2023-01-10T01:42:56.096Z,99142.03
2023-01-10T01:45:39.813Z,99142.91
2023-01-10T01:48:32.220Z,99146.41
2023-01-10T01:51:08.040Z,99150.72
2023-01-10T01:53:44.763Z,99154.09
2023-01-10T01:56:18.578Z,99153.16
2023-01-10T01:58:54.956Z,99152.41
2023-01-10T02:01:23.982Z,99155.00
2023-01-10T02:04:01.888Z,99151.47
2023-01-10T02:06:31.171Z,99151.41
2023-01-10T02:09:07.622Z,99151.41
2023-01-10T02:11:36.108Z,99155.78
2023-01-10T02:14:09.296Z,99157.47
2023-01-10T02:16:38.409Z,99162.53
2023-01-10T02:19:14.821Z,99158.19
2023-01-10T02:22:16.822Z,99161.63
2023-01-10T02:25:19.946Z,99159.94
2023-01-10T02:28:06.689Z,99168.53
2023-01-10T02:30:55.151Z,99167.81
2023-01-10T02:33:31.330Z,99174.88
2023-01-10T02:36:16.865Z,99175.69
2023-01-10T02:38:58.854Z,99182.63
2023-01-10T02:41:31.147Z,99183.53
2023-01-10T02:44:05.856Z,99180.91
2023-01-10T02:46:37.232Z,99186.13
2023-01-10T02:49:07.730Z,99185.31
2023-01-10T02:51:36.489Z,99182.69
2023-01-10T02:54:10.177Z,99192.25
2023-01-10T02:57:25.515Z,99187.84
2023-01-10T03:00:22.222Z,99191.44
2023-01-10T03:03:06.100Z,99188.09
2023-01-10T03:05:50.786Z,99193.47
2023-01-10T03:08:28.228Z,99190.91
2023-01-10T03:10:59.917Z,99197.88
2023-01-10T03:13:31.195Z,99199.66
2023-01-10T03:16:03.213Z,99208.31
2023-01-10T03:18:36.186Z,99191.03
2023-01-10T03:21:09.327Z,99198.81
2023-01-10T03:23:39.152Z,99197.88
2023-01-10T03:26:09.991Z,99191.84
2023-01-10T03:28:46.877Z,99202.97
2023-01-10T03:31:18.827Z,99205.47
2023-01-10T03:33:49.420Z,99201.13
2023-01-10T03:36:31.440Z,99202.84
2023-01-10T03:39:07.650Z,99196.84
2023-01-10T03:41:41.923Z,99200.44
2023-01-10T03:44:35.879Z,99204.00
2023-01-10T03:47:11.713Z,99206.69
2023-01-10T03:49:43.316Z,99207.66
2023-01-10T03:52:18.837Z,99205.00
2023-01-10T03:54:48.980Z,99205.91
2023-01-10T03:57:19.705Z,99207.66
2023-01-10T03:59:49.815Z,99212.88
2023-01-10T04:02:18.754Z,99220.75
2023-01-10T04:04:47.945Z,99224.22
2023-01-10T04:07:18.578Z,99228.50
2023-01-10T04:09:47.724Z,99230.13
2023-01-10T04:12:16.525Z,99238.66
2023-01-10T04:14:47.079Z,99241.22
2023-01-10T04:17:18.019Z,99242.91
2023-01-10T04:19:47.196Z,99252.50
2023-01-10T04:22:15.869Z,99251.63
2023-01-10T04:24:47.556Z,99255.94
2023-01-10T04:27:16.471Z,99273.34
2023-01-10T04:29:45.141Z,99271.66
2023-01-10T04:32:14.480Z,99272.53
2023-01-10T04:34:43.379Z,99278.63
2023-01-10T04:37:11.869Z,99289.81
2023-01-10T04:39:40.692Z,99295.94
2023-01-10T04:42:11.175Z,99297.78
2023-01-10T04:44:39.593Z,99305.66
2023-01-10T04:47:08.569Z,99304.88
2023-01-10T04:49:37.256Z,99313.53
2023-01-10T04:52:06.389Z,99321.41
2023-01-10T04:54:35.128Z,99332.66
2023-01-10T04:57:05.756Z,99338.69
2023-01-10T04:59:35.783Z,99333.56
2023-01-10T05:02:04.698Z,99340.56
2023-01-10T05:04:34.456Z,99355.38
2023-01-10T05:07:03.848Z,99357.13
2023-01-10T05:09:32.436Z,99357.19
2023-01-10T05:12:00.888Z,99358.16
2023-01-10T05:14:29.639Z,99362.59
2023-01-10T05:16:59.655Z,99359.13
2023-01-10T05:19:28.491Z,99357.50
2023-01-10T05:21:57.761Z,99363.69
2023-01-10T05:24:26.387Z,99364.66
2023-01-10T05:26:55.701Z,99371.63
2023-01-10T05:29:24.389Z,99366.47
2023-01-10T05:31:53.093Z,99368.19
2023-01-10T05:34:23.062Z,99386.34
2023-01-10T05:36:52.001Z,99381.06
2023-01-10T05:39:21.508Z,99387.97
2023-01-10T05:41:50.177Z,99392.31
2023-01-10T05:44:18.824Z,99393.13
2023-01-10T05:46:47.990Z,99401.81
2023-01-10T05:49:17.219Z,99402.72
2023-01-10T05:51:47.373Z,99409.78
2023-01-10T05:54:16.160Z,99414.28
2023-01-10T05:56:45.393Z,99419.44
2023-01-10T05:59:27.259Z,99429.00
2023-01-10T06:01:57.600Z,99425.63
2023-01-10T06:04:27.736Z,99426.59
2023-01-10T06:06:57.710Z,99436.97
2023-01-10T06:09:26.481Z,99432.66
2023-01-10T06:11:55.655Z,99441.31
2023-01-10T06:14:24.437Z,99437.00
2023-01-10T06:16:53.309Z,99431.84
2023-01-10T06:19:22.079Z,99437.13
2023-01-10T06:21:50.587Z,99436.28
2023-01-10T06:24:20.723Z,99434.47
2023-01-10T06:26:49.710Z,99443.97
2023-01-10T06:29:18.270Z,99450.03
2023-01-10T06:31:46.967Z,99459.50
2023-01-10T06:34:15.874Z,99461.19
2023-01-10T06:36:45.130Z,99462.03
2023-01-10T06:39:15.078Z,99467.19
2023-01-10T06:41:45.327Z,99468.75
2023-01-10T06:44:14.012Z,99470.47
2023-01-10T06:46:42.531Z,99476.50
2023-01-10T06:49:11.727Z,99477.38
2023-01-10T06:51:40.379Z,99481.66
2023-01-10T06:54:09.148Z,99484.22
2023-01-10T06:56:37.851Z,99488.66
2023-01-10T06:59:08.545Z,99499.91
2023-01-10T07:01:37.504Z,99499.91
2023-01-10T07:04:06.750Z,99502.56
2023-01-10T07:06:38.825Z,99505.22
2023-01-10T07:09:07.955Z,99513.06
2023-01-10T07:11:37.598Z,99511.34
2023-01-10T07:14:09.838Z,99508.75
2023-01-10T07:16:38.524Z,99516.63
2023-01-10T07:19:08.721Z,99522.69
2023-01-10T07:21:37.898Z,99524.38
2023-01-10T07:24:08.764Z,99522.69
2023-01-10T07:26:37.372Z,99523.56
2023-01-10T07:29:07.438Z,99524.38
2023-01-10T07:31:38.968Z,99529.66
2023-01-10T07:34:07.705Z,99527.03
2023-01-10T07:36:39.380Z,99531.44
2023-01-10T07:39:08.541Z,99537.47
2023-01-10T07:41:37.854Z,99536.63
2023-01-10T07:44:08.022Z,99534.94
2023-01-10T07:46:36.559Z,99538.44
2023-01-10T07:49:06.122Z,99538.44
2023-01-10T07:51:35.778Z,99554.06
2023-01-10T07:54:06.548Z,99554.06
2023-01-10T07:56:35.361Z,99553.25
2023-01-10T07:59:04.132Z,99554.06
2023-01-10T08:01:34.347Z,99555.84
2023-01-10T08:04:03.748Z,99554.94
2023-01-10T08:06:33.169Z,99556.56
2023-01-10T08:09:04.088Z,99572.97
2023-01-10T08:11:32.965Z,99573.84
2023-01-10T08:14:01.503Z,99574.81
2023-01-10T08:16:30.227Z,99579.25
2023-01-10T08:19:00.690Z,99574.91
2023-01-10T08:21:29.720Z,99581.09
2023-01-10T08:23:58.623Z,99580.22
2023-01-10T08:26:28.480Z,99586.38
2023-01-10T08:28:57.039Z,99588.19
2023-01-10T08:31:25.990Z,99596.84
2023-01-10T08:33:54.930Z,99597.69
2023-01-10T08:36:25.360Z,99597.72
2023-01-10T08:38:56.815Z,99601.22
2023-01-10T08:41:25.764Z,99609.03
2023-01-10T08:43:55.199Z,99605.44
2023-01-10T08:46:24.216Z,99612.44
2023-01-10T08:48:53.223Z,99613.22
2023-01-10T08:51:21.876Z,99612.31
2023-01-10T08:53:52.219Z,99611.41
2023-01-10T08:56:20.798Z,99610.38
2023-01-10T08:58:49.358Z,99619.88
2023-01-10T09:01:19.331Z,99617.38
2023-01-10T09:03:48.693Z,99625.09
2023-01-10T09:06:17.495Z,99625.09
2023-01-10T09:08:46.118Z,99630.31
2023-01-10T09:11:17.083Z,99628.63
2023-01-10T09:13:45.898Z,99627.84
2023-01-10T09:16:17.588Z,99632.25
2023-01-10T09:18:48.465Z,99625.34
2023-01-10T09:21:17.263Z,99622.69
2023-01-10T09:23:45.806Z,99617.47
2023-01-10T09:26:15.435Z,99616.50
2023-01-10T09:28:47.443Z,99618.97
2023-01-10T09:31:17.886Z,99622.41
2023-01-10T09:33:47.762Z,99620.75
2023-01-10T09:36:18.183Z,99621.63
2023-01-10T09:38:47.184Z,99623.41
2023-01-10T09:41:44.295Z,99620.03
2023-01-10T09:44:22.888Z,99618.34
2023-01-10T09:47:04.041Z,99624.38
2023-01-10T09:49:51.137Z,99624.50
2023-01-10T09:52:25.112Z,99628.00
2023-01-10T09:54:56.871Z,99627.16
2023-01-10T09:57:26.609Z,99641.69
2023-01-10T09:59:58.023Z,99644.38
2023-01-10T10:02:31.560Z,99646.13
2023-01-10T10:05:16.921Z,99637.63
2023-01-10T10:07:49.593Z,99643.84
2023-01-10T10:10:23.274Z,99656.94
2023-01-10T10:13:01.379Z,99655.91
2023-01-10T10:15:37.581Z,99660.22
2023-01-10T10:18:16.993Z,99660.34
2023-01-10T10:20:56.396Z,99658.56
2023-01-10T10:23:58.010Z,99650.19
2023-01-10T10:26:34.423Z,99655.66
2023-01-10T10:29:29.987Z,99659.06
2023-01-10T10:32:14.079Z,99662.59
2023-01-10T10:34:48.431Z,99666.03
2023-01-10T10:37:23.100Z,99664.34
2023-01-10T10:39:55.491Z,99673.00
2023-01-10T10:42:29.741Z,99667.78
2023-01-10T10:45:05.443Z,99667.78
2023-01-10T10:47:37.323Z,99658.25
2023-01-10T10:50:19.459Z,99668.69
2023-01-10T10:52:48.884Z,99671.91
2023-01-10T10:55:19.926Z,99681.50
2023-01-10T10:57:59.875Z,99673.56
2023-01-10T11:00:31.218Z,99682.25
2023-01-10T11:03:07.616Z,99690.78
2023-01-10T11:05:39.179Z,99690.84
2023-01-10T11:08:11.754Z,99694.31
2023-01-10T11:10:41.111Z,99701.38
2023-01-10T11:13:19.285Z,99699.69
2023-01-10T11:15:50.761Z,99703.94
2023-01-10T11:18:22.970Z,99705.66
2023-01-10T11:20:58.009Z,99707.38
2023-01-10T11:23:37.706Z,99710.84
2023-01-10T11:26:08.573Z,99711.84
2023-01-10T11:28:39.008Z,99714.47
2023-01-10T11:31:08.509Z,99718.75
2023-01-10T11:33:40.446Z,99723.06
2023-01-10T11:36:10.656Z,99727.31
2023-01-10T11:38:40.401Z,99723.84
2023-01-10T11:41:27.413Z,99730.78
2023-01-10T11:44:18.714Z,99733.47
2023-01-10T11:46:50.252Z,99739.69
2023-01-10T11:49:29.341Z,99751.03
2023-01-10T11:52:05.780Z,99749.31
2023-01-10T11:54:37.569Z,99752.72
2023-01-10T11:57:10.506Z,99754.53
2023-01-10T11:59:42.086Z,99752.84
2023-01-10T12:02:22.313Z,99745.16
2023-01-10T12:04:57.395Z,99752.94
2023-01-10T12:07:26.195Z,99757.34
2023-01-10T12:10:02.727Z,99759.09
2023-01-10T12:12:33.868Z,99762.53
2023-01-10T12:15:23.875Z,99768.56
2023-01-10T12:17:53.967Z,99774.69
2023-01-10T12:20:25.168Z,99772.16
2023-01-10T12:22:58.814Z,99770.56
2023-01-10T12:25:34.839Z,99780.16
2023-01-10T12:28:18.932Z,99783.53
2023-01-10T12:30:51.985Z,99787.91
2023-01-10T12:33:25.087Z,99793.16
2023-01-10T12:36:01.162Z,99794.91
2023-01-10T12:38:53.201Z,99798.22
2023-01-10T12:41:39.872Z,99805.03
2023-01-10T12:44:17.363Z,99801.72
2023-01-10T12:47:06.426Z,99812.94
2023-01-10T12:49:45.144Z,99819.88
2023-01-10T12:52:21.402Z,99825.88
2023-01-10T12:54:52.001Z,99835.38
2023-01-10T12:57:27.766Z,99842.38
2023-01-10T13:00:00.308Z,99841.53
2023-01-10T13:02:43.935Z,99835.53
2023-01-10T13:05:23.440Z,99846.91
2023-01-10T13:08:00.863Z,99852.19
2023-01-10T13:10:30.863Z,99863.53
2023-01-10T13:13:07.962Z,99855.69
2023-01-10T13:15:40.296Z,99863.53
2023-01-10T13:18:23.360Z,99869.66
2023-01-10T13:21:05.341Z,99873.09
2023-01-10T13:23:35.986Z,99878.38
2023-01-10T13:26:09.328Z,99884.44
2023-01-10T13:28:40.936Z,99895.72
2023-01-10T13:31:24.776Z,99893.09
2023-01-10T13:33:56.628Z,99897.38
2023-01-10T13:36:28.235Z,99895.69
2023-01-10T13:39:02.328Z,99909.53
2023-01-10T13:42:21.860Z,99913.00
2023-01-10T13:45:20.946Z,99916.53
2023-01-10T13:48:33.225Z,99914.88
2023-01-10T13:51:15.328Z,99928.84
2023-01-10T13:53:53.345Z,99927.09
2023-01-10T13:56:37.402Z,99927.09
2023-01-10T13:59:30.146Z,99919.38
2023-01-10T14:02:19.666Z,99920.31
2023-01-10T14:04:52.203Z,99922.00
2023-01-10T14:07:31.560Z,99913.38
2023-01-10T14:10:05.042Z,99920.38
2023-01-10T14:12:40.445Z,99916.97
2023-01-10T14:15:24.956Z,99925.69
2023-01-10T14:18:02.672Z,99931.88
2023-01-10T14:20:33.617Z,99936.28
2023-01-10T14:23:09.093Z,99932.91
2023-01-10T14:25:39.512Z,99933.94
2023-01-10T14:28:22.690Z,99942.63
2023-01-10T14:31:01.927Z,99941.81
2023-01-10T14:33:32.108Z,99947.03
2023-01-10T14:36:04.483Z,99947.94
2023-01-10T14:38:36.608Z,99952.34
2023-01-10T14:41:08.747Z,99962.78
2023-01-10T14:43:46.264Z,99971.44
2023-01-10T14:46:19.605Z,99971.44
2023-01-10T14:48:51.595Z,99969.66
2023-01-10T14:51:25.796Z,99960.09
2023-01-10T14:53:58.661Z,99962.66
2023-01-10T14:56:29.158Z,99970.47
2023-01-10T14:58:59.203Z,99973.06
2023-01-10T15:01:31.235Z,99980.88
2023-01-10T15:04:02.994Z,99987.13
2023-01-10T15:06:52.332Z,99995.00
2023-01-10T15:09:21.351Z,99988.09
2023-01-10T15:11:50.809Z,99992.41
2023-01-10T15:14:23.579Z,100000.22
2023-01-10T15:16:55.691Z,100002.00
2023-01-10T15:19:28.075Z,100007.28
2023-01-10T15:21:59.021Z,100006.50
2023-01-10T15:24:38.231Z,99999.56
2023-01-10T15:27:09.177Z,100001.28
2023-01-10T15:29:44.837Z,99998.72
2023-01-10T15:32:22.971Z,100000.47
2023-01-10T15:34:54.738Z,100007.47
2023-01-10T15:37:27.366Z,100003.13
2023-01-10T15:39:56.903Z,100018.66
2023-01-10T15:42:25.615Z,100020.38
2023-01-10T15:44:56.424Z,100016.91
2023-01-10T15:47:39.007Z,100018.59
2023-01-10T15:50:21.563Z,100014.34
2023-01-10T15:52:51.934Z,100014.38
2023-01-10T15:55:45.580Z,100012.63
2023-01-10T15:58:21.118Z,100021.41
2023-01-10T16:00:53.153Z,100021.50
2023-01-10T16:03:26.073Z,100013.00
2023-01-10T16:05:59.217Z,100006.13
2023-01-10T16:08:32.988Z,100008.78
2023-01-10T16:11:04.625Z,100005.41
2023-01-10T16:13:34.121Z,100015.88
2023-01-10T16:16:08.517Z,100016.03
2023-01-10T16:18:37.100Z,100012.63
2023-01-10T16:21:11.341Z,100017.88
2023-01-10T16:23:46.302Z,100030.88
2023-01-10T16:26:16.098Z,100028.25
2023-01-10T16:28:45.545Z,100016.13
2023-01-10T16:31:16.247Z,100029.13
2023-01-10T16:33:45.685Z,100045.56
2023-01-10T16:36:17.244Z,100048.97
2023-01-10T16:38:46.234Z,100051.56
2023-01-10T16:41:34.205Z,100052.50
2023-01-10T16:44:03.257Z,100059.47
2023-01-10T16:46:34.430Z,100060.38
2023-01-10T16:49:06.677Z,100075.94
2023-01-10T16:51:39.629Z,100062.94
2023-01-10T16:54:11.579Z,100068.13
2023-01-10T16:56:40.456Z,100074.22
2023-01-10T16:59:09.949Z,100077.72
2023-01-10T17:01:43.873Z,100081.22
2023-01-10T17:04:17.275Z,100073.44
2023-01-10T17:06:45.967Z,100083.88
2023-01-10T17:09:21.794Z,100085.69
2023-01-10T17:11:56.865Z,100090.94
2023-01-10T17:14:25.680Z,100097.06
2023-01-10T17:16:57.829Z,100096.22
2023-01-10T17:19:27.194Z,100098.78
2023-01-10T17:21:56.129Z,100108.41
2023-01-10T17:24:25.022Z,100100.59
2023-01-10T17:26:53.630Z,100116.31
2023-01-10T17:29:23.404Z,100120.72
2023-01-10T17:31:52.522Z,100125.13
2023-01-10T17:34:22.904Z,100123.50
2023-01-10T17:36:51.890Z,100126.97
2023-01-10T17:39:20.721Z,100126.97
2023-01-10T17:41:49.410Z,100133.03
2023-01-10T17:44:18.089Z,100139.94
2023-01-10T17:46:48.266Z,100138.22
2023-01-10T17:49:17.109Z,100141.75
2023-01-10T17:51:47.330Z,100149.66
2023-01-10T17:54:16.190Z,100160.94
2023-01-10T17:56:45.297Z,100167.09
2023-01-10T17:59:14.239Z,100169.69
2023-01-10T18:01:43.641Z,100173.19
2023-01-10T18:04:12.769Z,100174.03
2023-01-10T18:06:42.822Z,100185.34
2023-01-10T18:09:13.023Z,100191.44
2023-01-10T18:11:42.040Z,100192.31
2023-01-10T18:14:28.021Z,100197.53
2023-01-10T18:16:56.707Z,100207.03
2023-01-10T18:19:25.948Z,100198.41
2023-01-10T18:21:54.798Z,100203.63
2023-01-10T18:24:24.942Z,100202.81
2023-01-10T18:26:53.690Z,100203.72
2023-01-10T18:29:22.482Z,100202.03
2023-01-10T18:31:51.208Z,100203.84
2023-01-10T18:34:19.812Z,100201.28
2023-01-10T18:36:48.578Z,100194.38
2023-01-10T18:39:17.301Z,100195.31
2023-01-10T18:41:47.660Z,100205.72
2023-01-10T18:44:16.476Z,100206.59
2023-01-10T18:46:47.688Z,100212.69
2023-01-10T18:49:17.649Z,100212.69
2023-01-10T18:51:46.438Z,100210.09
2023-01-10T18:54:15.389Z,100225.69
2023-01-10T18:56:45.650Z,100230.94
2023-01-10T18:59:18.742Z,100227.53
2023-01-10T19:01:47.610Z,100231.84
2023-01-10T19:04:17.733Z,100229.28
2023-01-10T19:06:46.901Z,100218.06
2023-01-10T19:09:15.692Z,100225.88
2023-01-10T19:11:44.387Z,100229.41
2023-01-10T19:14:13.184Z,100231.16
2023-01-10T19:16:44.100Z,100244.22
2023-01-10T19:19:13.441Z,100238.16
2023-01-10T19:21:43.092Z,100238.16
2023-01-10T19:24:23.577Z,100235.63
2023-01-10T19:26:53.280Z,100238.25
2023-01-10T19:29:22.828Z,100247.75
2023-01-10T19:31:53.452Z,100245.19
2023-01-10T19:34:22.325Z,100243.47
2023-01-10T19:36:53.496Z,100246.06
2023-01-10T19:39:22.833Z,100248.72
2023-01-10T19:41:52.274Z,100247.91
2023-01-10T19:44:23.740Z,100252.31
2023-01-10T19:46:54.180Z,100261.00
2023-01-10T19:49:24.182Z,100261.00
2023-01-10T19:51:53.852Z,100265.34
2023-01-10T19:54:25.685Z,100272.31
2023-01-10T19:56:54.696Z,100268.84
2023-01-10T19:59:26.955Z,100259.34
2023-01-10T20:01:57.281Z,100265.41
2023-01-10T20:04:26.309Z,100261.06
2023-01-10T20:06:55.073Z,100261.94
2023-01-10T20:09:23.727Z,100266.22
2023-01-10T20:11:52.744Z,100280.09
2023-01-10T20:14:22.897Z,100282.69
2023-01-10T20:16:52.696Z,100281.84
2023-01-10T20:19:24.215Z,100274.94
2023-01-10T20:21:55.501Z,100281.84
2023-01-10T20:24:24.827Z,100280.13
2023-01-10T20:26:53.804Z,100283.63
2023-01-10T20:29:23.266Z,100282.72
2023-01-10T20:31:56.007Z,100292.28
2023-01-10T20:34:29.409Z,100294.00
2023-01-10T20:37:03.688Z,100291.41
2023-01-10T20:39:33.170Z,100287.09
2023-01-10T20:42:02.301Z,100278.47
2023-01-10T20:44:32.167Z,100279.31
2023-01-10T20:47:00.890Z,100282.78
2023-01-10T20:49:31.692Z,100282.78
2023-01-10T20:52:00.296Z,100280.19
2023-01-10T20:54:29.178Z,100286.25
2023-01-10T20:56:58.070Z,100298.31
2023-01-10T20:59:29.188Z,100299.22
2023-01-10T21:02:01.252Z,100306.09
2023-01-10T21:04:33.369Z,100313.00
2023-01-10T21:07:05.201Z,100304.38
2023-01-10T21:09:34.594Z,100308.72
2023-01-10T21:12:17.639Z,100308.78
2023-01-10T21:14:56.555Z,100306.22
2023-01-10T21:17:25.230Z,100309.63
2023-01-10T21:19:58.569Z,100314.00
2023-01-10T21:22:28.569Z,100318.34
2023-01-10T21:24:57.086Z,100305.44
2023-01-10T21:27:30.548Z,100314.13
2023-01-10T21:30:00.711Z,100311.53
2023-01-10T21:32:29.278Z,100316.75
2023-01-10T21:35:00.289Z,100328.91
2023-01-10T21:37:29.316Z,100322.88
2023-01-10T21:40:00.133Z,100316.88
2023-01-10T21:42:44.769Z,100326.44
2023-01-10T21:45:13.748Z,100322.97
2023-01-10T21:47:42.985Z,100329.06
2023-01-10T21:50:16.309Z,100331.69
2023-01-10T21:52:46.370Z,100327.41
2023-01-10T21:55:16.267Z,100328.31
2023-01-10T21:57:45.033Z,100334.44
2023-01-10T22:00:17.413Z,100341.38
2023-01-10T22:02:47.871Z,100343.16
2023-01-10T22:05:18.646Z,100337.09
2023-01-10T22:07:48.413Z,100335.41
2023-01-10T22:10:17.761Z,100330.22
2023-01-10T22:12:47.951Z,100339.78
2023-01-10T22:15:17.874Z,100348.38
2023-01-10T22:17:48.293Z,100350.16
2023-01-10T22:20:19.245Z,100359.63
2023-01-10T22:22:48.317Z,100352.69
2023-01-10T22:25:17.178Z,100356.94
2023-01-10T22:27:45.909Z,100363.03
2023-01-10T22:30:14.710Z,100358.72
2023-01-10T22:32:43.440Z,100356.97
2023-01-10T22:35:14.885Z,100356.97
2023-01-10T22:37:44.864Z,100364.75
2023-01-10T22:40:14.155Z,100365.66
2023-01-10T22:42:43.181Z,100363.03
2023-01-10T22:45:12.819Z,100367.34
2023-01-10T22:47:42.249Z,100373.34
2023-01-10T22:50:12.112Z,100373.38
2023-01-10T22:52:41.221Z,100378.53
2023-01-10T22:55:11.625Z,100374.22
2023-01-10T22:57:47.217Z,100372.50
2023-01-10T23:00:16.827Z,100376.84
2023-01-10T23:02:46.227Z,100370.00
2023-01-10T23:05:15.141Z,100373.50
2023-01-10T23:07:43.638Z,100370.94
2023-01-10T23:10:28.739Z,100368.44
2023-01-10T23:12:59.710Z,100365.84
2023-01-10T23:15:28.362Z,100371.06
2023-01-10T23:17:57.007Z,100362.47
2023-01-10T23:20:25.758Z,100367.66
2023-01-10T23:22:54.375Z,100367.69
2023-01-10T23:25:24.446Z,100369.44
2023-01-10T23:27:53.262Z,100362.50
2023-01-10T23:30:26.819Z,100365.97
2023-01-10T23:32:56.151Z,100373.72
2023-01-10T23:35:25.274Z,100367.66
2023-01-10T23:37:54.363Z,100367.66
2023-01-10T23:40:24.466Z,100368.47
2023-01-10T23:42:52.860Z,100364.97
2023-01-10T23:45:21.523Z,100370.97
2023-01-10T23:47:50.053Z,100363.16
2023-01-10T23:50:20.262Z,100360.53
2023-01-10T23:52:49.131Z,100358.75
2023-01-10T23:55:18.410Z,100363.03
2023-01-10T23:57:48.147Z,100359.56
