createdAt,value
2018-03-15T00:00:51.746Z,998.42
2018-03-15T00:01:51.720Z,998.40
2018-03-15T00:02:51.686Z,998.36
2018-03-15T00:03:51.684Z,998.36
2018-03-15T00:04:51.625Z,998.38
2018-03-15T00:05:51.594Z,998.38
2018-03-15T00:06:51.574Z,998.34
2018-03-15T00:07:51.536Z,998.31
2018-03-15T00:08:51.501Z,998.32
2018-03-15T00:09:51.481Z,998.26
2018-03-15T00:10:51.450Z,998.27
2018-03-15T00:11:51.411Z,998.28
2018-03-15T00:12:51.382Z,998.29
2018-03-15T00:13:51.345Z,998.26
2018-03-15T00:14:51.370Z,998.27
2018-03-15T00:15:51.284Z,998.27
2018-03-15T00:16:51.256Z,998.25
2018-03-15T00:17:51.222Z,998.25
2018-03-15T00:18:51.258Z,998.27
2018-03-15T00:19:51.163Z,998.22
2018-03-15T00:20:51.137Z,998.18
2018-03-15T00:21:51.102Z,998.17
2018-03-15T00:22:51.078Z,998.16
2018-03-15T00:23:51.040Z,998.18
2018-03-15T00:24:51.011Z,998.13
2018-03-15T00:25:50.976Z,998.13
2018-03-15T00:26:50.949Z,998.18
2018-03-15T00:27:50.912Z,998.17
2018-03-15T00:28:50.891Z,998.13
2018-03-15T00:29:50.849Z,998.15
2018-03-15T00:30:50.823Z,998.11
2018-03-15T00:31:50.850Z,998.09
2018-03-15T00:32:50.803Z,998.06
2018-03-15T00:33:50.731Z,998.06
2018-03-15T00:34:50.694Z,997.98
2018-03-15T00:35:50.671Z,997.95
2018-03-15T00:36:50.638Z,997.96
2018-03-15T00:37:50.615Z,997.93
2018-03-15T00:38:50.581Z,997.90
2018-03-15T00:39:50.549Z,997.88
2018-03-15T00:40:50.514Z,997.89
2018-03-15T00:41:50.486Z,997.89
2018-03-15T00:42:50.452Z,997.91
2018-03-15T00:43:50.416Z,997.87
2018-03-15T00:44:50.405Z,997.90
2018-03-15T00:45:50.356Z,997.89
2018-03-15T00:46:50.323Z,997.88
2018-03-15T00:47:50.293Z,997.79
2018-03-15T00:48:50.262Z,997.79
2018-03-15T00:49:50.238Z,997.79
2018-03-15T00:50:50.201Z,997.79
2018-03-15T00:51:50.179Z,997.73
2018-03-15T00:52:50.142Z,997.75
2018-03-15T00:53:50.117Z,997.76
2018-03-15T00:54:50.080Z,997.71
2018-03-15T00:55:50.046Z,997.70
2018-03-15T00:56:50.015Z,997.73
2018-03-15T00:57:49.982Z,997.70
2018-03-15T00:58:49.954Z,997.66
2018-03-15T00:59:49.931Z,997.61
2018-03-15T01:00:49.890Z,997.64
2018-03-15T01:01:49.862Z,997.62
2018-03-15T01:02:49.832Z,997.62
2018-03-15T01:03:49.802Z,997.60
2018-03-15T01:04:49.767Z,997.57
2018-03-15T01:05:49.741Z,997.57
2018-03-15T01:06:49.706Z,997.63
2018-03-15T01:07:49.677Z,997.63
2018-03-15T01:08:49.639Z,997.61
2018-03-15T01:09:49.611Z,997.61
2018-03-15T01:10:49.581Z,997.58
2018-03-15T01:11:49.549Z,997.57
2018-03-15T01:12:49.517Z,997.59
2018-03-15T01:13:49.485Z,997.53
2018-03-15T01:14:49.457Z,997.53
2018-03-15T01:15:49.426Z,997.56
2018-03-15T01:16:49.400Z,997.55
2018-03-15T01:17:49.365Z,997.48
2018-03-15T01:18:49.340Z,997.48
2018-03-15T01:19:49.301Z,997.45
2018-03-15T01:20:49.274Z,997.47
2018-03-15T01:21:49.243Z,997.46
2018-03-15T01:22:49.213Z,997.47
2018-03-15T01:23:49.174Z,997.41
2018-03-15T01:24:49.201Z,997.41
2018-03-15T01:25:49.125Z,997.41
2018-03-15T01:26:49.078Z,997.40
2018-03-15T01:27:49.055Z,997.43
2018-03-15T01:28:49.020Z,997.46
2018-03-15T01:29:48.996Z,997.45
2018-03-15T01:30:48.957Z,997.46
2018-03-15T01:31:48.927Z,997.47
2018-03-15T01:32:48.940Z,997.48
2018-03-15T01:33:48.874Z,997.45
2018-03-15T01:34:48.829Z,997.44
2018-03-15T01:35:48.852Z,997.45
2018-03-15T01:36:48.771Z,997.42
2018-03-15T01:37:48.748Z,997.38
2018-03-15T01:38:48.708Z,997.38
2018-03-15T01:39:48.677Z,997.36
2018-03-15T01:40:48.642Z,997.38
2018-03-15T01:41:48.635Z,997.39
2018-03-15T01:42:48.584Z,997.42
2018-03-15T01:43:48.552Z,997.35
2018-03-15T01:44:48.520Z,997.33
2018-03-15T01:45:48.485Z,997.28
2018-03-15T01:46:48.454Z,997.32
2018-03-15T01:47:48.425Z,997.27
2018-03-15T01:48:48.425Z,997.26
2018-03-15T01:49:48.368Z,997.20
2018-03-15T01:50:48.542Z,997.24
2018-03-15T01:51:48.302Z,997.24
2018-03-15T01:52:48.305Z,997.20
2018-03-15T01:53:48.241Z,997.23
2018-03-15T01:54:48.210Z,997.18
2018-03-15T01:55:48.176Z,997.18
2018-03-15T01:56:48.145Z,997.21
2018-03-15T01:57:48.113Z,997.15
2018-03-15T01:58:48.089Z,997.19
2018-03-15T01:59:48.055Z,997.12
2018-03-15T02:00:48.024Z,997.13
2018-03-15T02:01:47.992Z,997.11
2018-03-15T02:02:47.963Z,997.14
2018-03-15T02:03:47.924Z,997.10
2018-03-15T02:04:47.894Z,997.07
2018-03-15T02:05:47.891Z,997.09
2018-03-15T02:06:47.830Z,996.99
2018-03-15T02:07:47.800Z,996.98
2018-03-15T02:08:47.809Z,996.95
2018-03-15T02:09:47.737Z,996.90
2018-03-15T02:10:47.712Z,996.93
2018-03-15T02:11:47.677Z,996.91
2018-03-15T02:12:47.653Z,996.92
2018-03-15T02:13:47.619Z,996.89
2018-03-15T02:14:47.591Z,996.87
2018-03-15T02:15:47.556Z,996.84
2018-03-15T02:16:47.523Z,996.81
2018-03-15T02:17:47.501Z,996.78
2018-03-15T02:18:47.458Z,996.81
2018-03-15T02:19:47.506Z,996.76
2018-03-15T02:20:47.396Z,996.75
2018-03-15T02:21:47.362Z,996.70
2018-03-15T02:22:47.335Z,996.72
2018-03-15T02:23:47.302Z,996.66
2018-03-15T02:24:47.272Z,996.66
2018-03-15T02:25:47.237Z,996.66
2018-03-15T02:26:47.206Z,996.60
2018-03-15T02:27:47.180Z,996.57
2018-03-15T02:28:47.145Z,996.59
2018-03-15T02:29:47.119Z,996.56
2018-03-15T02:30:47.082Z,996.52
2018-03-15T02:31:47.063Z,996.50
2018-03-15T02:32:47.027Z,996.47
2018-03-15T02:33:46.990Z,996.47
2018-03-15T02:34:46.998Z,996.49
2018-03-15T02:35:46.929Z,996.44
2018-03-15T02:36:46.893Z,996.46
2018-03-15T02:37:46.866Z,996.47
2018-03-15T02:38:46.829Z,996.49
2018-03-15T02:39:46.813Z,996.41
2018-03-15T02:40:46.808Z,996.43
2018-03-15T02:41:46.745Z,996.49
2018-03-15T02:42:46.708Z,996.49
2018-03-15T02:43:46.681Z,996.46
2018-03-15T02:44:46.650Z,996.42
2018-03-15T02:45:46.620Z,996.42
2018-03-15T02:46:46.586Z,996.37
2018-03-15T02:47:46.563Z,996.37
2018-03-15T02:48:46.539Z,996.38
2018-03-15T02:49:46.497Z,996.29
2018-03-15T02:50:46.461Z,996.36
2018-03-15T02:51:46.428Z,996.32
2018-03-15T02:52:46.608Z,996.27
2018-03-15T02:53:46.361Z,996.27
2018-03-15T02:54:46.334Z,996.25
2018-03-15T02:55:46.303Z,996.24
2018-03-15T02:56:46.272Z,996.22
2018-03-15T02:57:46.237Z,996.22
2018-03-15T02:58:46.209Z,996.20
2018-03-15T02:59:46.191Z,996.18
2018-03-15T03:00:46.146Z,996.19
2018-03-15T03:01:46.121Z,996.17
2018-03-15T03:02:46.083Z,996.21
2018-03-15T03:03:46.099Z,996.16
2018-03-15T03:04:46.064Z,996.18
2018-03-15T03:05:46.036Z,996.16
2018-03-15T03:06:45.967Z,996.23
2018-03-15T03:07:45.931Z,996.23
2018-03-15T03:08:45.903Z,996.21
2018-03-15T03:09:45.868Z,996.17
2018-03-15T03:10:45.837Z,996.20
2018-03-15T03:11:45.805Z,996.14
2018-03-15T03:12:45.781Z,996.12
2018-03-15T03:13:45.744Z,996.11
2018-03-15T03:14:45.720Z,996.08
2018-03-15T03:15:45.676Z,996.12
2018-03-15T03:16:45.645Z,996.12
2018-03-15T03:17:45.616Z,996.10
2018-03-15T03:18:45.585Z,996.10
2018-03-15T03:19:45.551Z,996.11
2018-03-15T03:20:45.519Z,996.14
2018-03-15T03:21:45.491Z,996.04
2018-03-15T03:22:45.462Z,996.03
2018-03-15T03:23:45.434Z,996.05
2018-03-15T03:24:45.401Z,996.03
2018-03-15T03:25:45.367Z,995.98
2018-03-15T03:26:45.348Z,995.99
2018-03-15T03:27:45.334Z,996.02
2018-03-15T03:28:45.279Z,995.97
2018-03-15T03:29:45.246Z,995.98
2018-03-15T03:30:45.218Z,995.98
2018-03-15T03:31:45.182Z,995.99
2018-03-15T03:32:45.145Z,995.99
2018-03-15T03:33:45.119Z,996.04
2018-03-15T03:34:45.081Z,995.99
2018-03-15T03:35:45.053Z,996.00
2018-03-15T03:36:45.023Z,995.99
2018-03-15T03:37:44.990Z,996.00
2018-03-15T03:38:44.965Z,995.98
2018-03-15T03:39:44.939Z,995.94
2018-03-15T03:40:44.903Z,995.92
2018-03-15T03:41:44.869Z,995.96
2018-03-15T03:42:44.837Z,995.92
2018-03-15T03:43:44.810Z,995.91
2018-03-15T03:44:44.777Z,995.92
2018-03-15T03:45:44.747Z,995.91
2018-03-15T03:46:44.712Z,995.84
2018-03-15T03:47:44.682Z,995.89
2018-03-15T03:48:44.651Z,995.84
2018-03-15T03:49:44.612Z,995.82
2018-03-15T03:50:44.588Z,995.80
2018-03-15T03:51:44.557Z,995.79
2018-03-15T03:52:44.520Z,995.80
2018-03-15T03:53:44.491Z,995.76
2018-03-15T03:54:44.459Z,995.75
2018-03-15T03:55:44.441Z,995.69
2018-03-15T03:56:44.399Z,995.70
2018-03-15T03:57:44.407Z,995.75
2018-03-15T03:58:44.343Z,995.69
2018-03-15T03:59:44.309Z,995.68
2018-03-15T04:00:44.278Z,995.66
2018-03-15T04:01:44.300Z,995.62
2018-03-15T04:02:44.217Z,995.61
2018-03-15T04:03:44.183Z,995.62
2018-03-15T04:04:44.150Z,995.64
2018-03-15T04:05:44.117Z,995.63
2018-03-15T04:06:44.095Z,995.62
2018-03-15T04:07:44.067Z,995.64
2018-03-15T04:08:44.022Z,995.62
2018-03-15T04:09:43.991Z,995.59
2018-03-15T04:10:43.959Z,995.58
2018-03-15T04:11:43.929Z,995.65
2018-03-15T04:12:43.910Z,995.57
2018-03-15T04:13:43.898Z,995.61
2018-03-15T04:14:43.839Z,995.58
2018-03-15T04:15:43.852Z,995.60
2018-03-15T04:16:43.777Z,995.51
2018-03-15T04:17:43.748Z,995.54
2018-03-15T04:18:43.719Z,995.48
2018-03-15T04:19:43.673Z,995.49
2018-03-15T04:20:43.644Z,995.45
2018-03-15T04:21:43.622Z,995.42
2018-03-15T04:22:43.581Z,995.39
2018-03-15T04:23:43.549Z,995.39
2018-03-15T04:24:43.520Z,995.32
2018-03-15T04:25:43.489Z,995.37
2018-03-15T04:26:43.458Z,995.31
2018-03-15T04:27:43.435Z,995.32
2018-03-15T04:28:43.418Z,995.28
2018-03-15T04:29:43.367Z,995.26
2018-03-15T04:30:43.332Z,995.23
2018-03-15T04:31:43.308Z,995.24
2018-03-15T04:32:43.274Z,995.22
2018-03-15T04:33:43.246Z,995.17
2018-03-15T04:34:43.278Z,995.14
2018-03-15T04:35:43.172Z,995.04
2018-03-15T04:36:43.144Z,995.02
2018-03-15T04:37:43.106Z,994.96
2018-03-15T04:38:43.078Z,994.97
2018-03-15T04:39:43.054Z,994.97
2018-03-15T04:40:43.015Z,994.98
2018-03-15T04:41:42.988Z,994.96
2018-03-15T04:42:42.952Z,994.92
2018-03-15T04:43:42.924Z,994.96
2018-03-15T04:44:42.894Z,994.91
2018-03-15T04:45:42.859Z,994.94
2018-03-15T04:46:42.832Z,994.93
2018-03-15T04:47:42.827Z,994.89
2018-03-15T04:48:42.774Z,994.85
2018-03-15T04:49:42.740Z,994.84
2018-03-15T04:50:42.788Z,994.81
2018-03-15T04:51:42.669Z,994.84
2018-03-15T04:52:42.647Z,994.85
2018-03-15T04:53:42.605Z,994.81
2018-03-15T04:54:42.573Z,994.77
2018-03-15T04:55:42.553Z,994.80
2018-03-15T04:56:42.513Z,994.74
2018-03-15T04:57:42.483Z,994.74
2018-03-15T04:58:42.452Z,994.71
2018-03-15T04:59:42.423Z,994.67
2018-03-15T05:00:42.393Z,994.62
2018-03-15T05:01:42.368Z,994.58
2018-03-15T05:02:42.336Z,994.60
2018-03-15T05:03:42.307Z,994.52
2018-03-15T05:04:42.568Z,994.53
2018-03-15T05:05:42.271Z,994.47
2018-03-15T05:06:42.206Z,994.57
2018-03-15T05:07:42.166Z,994.56
2018-03-15T05:08:42.136Z,994.52
2018-03-15T05:09:42.107Z,994.54
2018-03-15T05:10:42.074Z,994.57
2018-03-15T05:11:42.047Z,994.53
2018-03-15T05:12:42.025Z,994.57
2018-03-15T05:13:41.984Z,994.49
2018-03-15T05:14:41.949Z,994.50
2018-03-15T05:15:41.922Z,994.45
2018-03-15T05:16:41.890Z,994.43
2018-03-15T05:17:41.863Z,994.42
2018-03-15T05:18:41.820Z,994.45
2018-03-15T05:19:41.792Z,994.47
2018-03-15T05:20:41.757Z,994.46
2018-03-15T05:21:41.725Z,994.44
2018-03-15T05:22:41.717Z,994.46
2018-03-15T05:23:41.674Z,994.47
2018-03-15T05:24:41.645Z,994.46
2018-03-15T05:25:41.625Z,994.46
2018-03-15T05:26:41.571Z,994.50
2018-03-15T05:27:41.579Z,994.44
2018-03-15T05:28:41.516Z,994.44
2018-03-15T05:29:41.495Z,994.44
2018-03-15T05:30:41.454Z,994.41
2018-03-15T05:31:41.433Z,994.33
2018-03-15T05:32:41.392Z,994.41
2018-03-15T05:33:41.351Z,994.35
2018-03-15T05:34:41.315Z,994.37
2018-03-15T05:35:41.360Z,994.35
2018-03-15T05:36:41.254Z,994.41
2018-03-15T05:37:41.225Z,994.43
2018-03-15T05:38:41.197Z,994.43
2018-03-15T05:39:41.210Z,994.43
2018-03-15T05:40:41.131Z,994.36
2018-03-15T05:41:41.121Z,994.34
2018-03-15T05:42:41.084Z,994.37
2018-03-15T05:43:41.100Z,994.29
2018-03-15T05:44:41.048Z,994.25
2018-03-15T05:45:40.974Z,994.18
2018-03-15T05:46:40.949Z,994.18
2018-03-15T05:47:40.929Z,994.18
2018-03-15T05:48:40.876Z,994.15
2018-03-15T05:49:40.842Z,994.15
2018-03-15T05:50:40.818Z,994.13
2018-03-15T05:51:40.784Z,994.09
2018-03-15T05:52:40.748Z,994.10
2018-03-15T05:53:40.719Z,994.08
2018-03-15T05:54:40.691Z,994.05
2018-03-15T05:55:40.660Z,994.06
2018-03-15T05:56:40.628Z,994.06
2018-03-15T05:57:40.603Z,994.10
2018-03-15T05:58:40.572Z,994.14
2018-03-15T05:59:40.635Z,994.13
2018-03-15T06:00:40.499Z,994.12
2018-03-15T06:01:40.481Z,994.13
2018-03-15T06:02:40.520Z,994.13
2018-03-15T06:03:40.401Z,994.09
2018-03-15T06:04:40.395Z,994.11
2018-03-15T06:05:40.372Z,994.08
2018-03-15T06:06:40.302Z,994.08
2018-03-15T06:07:40.286Z,994.09
2018-03-15T06:08:40.244Z,994.13
2018-03-15T06:09:40.213Z,994.14
2018-03-15T06:10:40.344Z,994.10
2018-03-15T06:11:40.202Z,994.13
2018-03-15T06:12:40.120Z,994.14
2018-03-15T06:13:40.093Z,994.07
2018-03-15T06:14:40.094Z,994.07
2018-03-15T06:15:40.049Z,994.02
2018-03-15T06:16:39.995Z,994.01
2018-03-15T06:17:40.010Z,994.03
2018-03-15T06:18:39.981Z,994.03
2018-03-15T06:19:39.979Z,994.01
2018-03-15T06:20:39.880Z,994.01
2018-03-15T06:21:39.836Z,993.98
2018-03-15T06:22:39.820Z,994.00
2018-03-15T06:23:39.777Z,993.95
2018-03-15T06:24:39.742Z,993.98
2018-03-15T06:25:39.718Z,994.02
2018-03-15T06:26:39.676Z,993.96
2018-03-15T06:27:39.646Z,993.96
2018-03-15T06:28:39.615Z,993.95
2018-03-15T06:29:39.584Z,993.97
2018-03-15T06:30:39.547Z,994.01
2018-03-15T06:31:39.572Z,993.95
2018-03-15T06:32:39.487Z,993.94
2018-03-15T06:33:39.454Z,993.93
2018-03-15T06:34:39.439Z,993.94
2018-03-15T06:35:39.393Z,993.90
2018-03-15T06:36:39.358Z,993.93
2018-03-15T06:37:39.351Z,993.94
2018-03-15T06:38:39.295Z,993.93
2018-03-15T06:39:39.270Z,993.98
2018-03-15T06:40:39.238Z,993.95
2018-03-15T06:41:39.212Z,993.93
2018-03-15T06:42:39.176Z,993.96
2018-03-15T06:43:39.156Z,993.97
2018-03-15T06:44:39.129Z,994.01
2018-03-15T06:45:39.071Z,994.01
2018-03-15T06:46:39.053Z,994.00
2018-03-15T06:47:39.028Z,993.96
2018-03-15T06:48:38.980Z,993.97
2018-03-15T06:49:38.961Z,993.95
2018-03-15T06:50:38.916Z,993.98
2018-03-15T06:51:38.893Z,993.97
2018-03-15T06:52:38.865Z,994.00
2018-03-15T06:53:38.828Z,994.03
2018-03-15T06:54:38.801Z,993.99
2018-03-15T06:55:39.282Z,993.97
2018-03-15T06:56:38.734Z,993.97
2018-03-15T06:57:38.704Z,993.91
2018-03-15T06:58:38.752Z,993.95
2018-03-15T06:59:38.650Z,993.95
2018-03-15T07:00:38.602Z,993.92
2018-03-15T07:01:38.667Z,993.95
2018-03-15T07:02:38.544Z,993.95
2018-03-15T07:03:38.546Z,994.01
2018-03-15T07:04:38.501Z,994.00
2018-03-15T07:05:38.448Z,994.01
2018-03-15T07:06:38.419Z,994.06
2018-03-15T07:07:38.480Z,994.09
2018-03-15T07:08:38.357Z,994.07
2018-03-15T07:09:38.331Z,994.11
2018-03-15T07:10:38.315Z,994.10
2018-03-15T07:11:38.268Z,994.10
2018-03-15T07:12:38.237Z,994.06
2018-03-15T07:13:38.222Z,994.05
2018-03-15T07:14:38.185Z,994.07
2018-03-15T07:15:38.135Z,994.04
2018-03-15T07:16:38.137Z,994.09
2018-03-15T07:17:38.074Z,994.05
2018-03-15T07:18:38.044Z,994.00
2018-03-15T07:19:38.050Z,993.94
2018-03-15T07:20:37.982Z,993.96
2018-03-15T07:21:37.956Z,993.93
2018-03-15T07:22:37.926Z,993.90
2018-03-15T07:23:37.890Z,993.90
2018-03-15T07:24:37.862Z,993.87
2018-03-15T07:25:37.849Z,993.86
2018-03-15T07:26:37.797Z,993.86
2018-03-15T07:27:37.764Z,993.85
2018-03-15T07:28:37.749Z,993.82
2018-03-15T07:29:37.701Z,993.83
2018-03-15T07:30:37.675Z,993.78
2018-03-15T07:31:37.661Z,993.75
2018-03-15T07:32:37.619Z,993.76
2018-03-15T07:33:37.581Z,993.73
2018-03-15T07:34:37.563Z,993.75
2018-03-15T07:35:37.519Z,993.78
2018-03-15T07:36:37.491Z,993.79
2018-03-15T07:37:37.466Z,993.72
2018-03-15T07:38:37.431Z,993.71
2018-03-15T07:39:37.392Z,993.75
2018-03-15T07:40:37.371Z,993.72
2018-03-15T07:41:37.340Z,993.75
2018-03-15T07:42:37.303Z,993.73
2018-03-15T07:43:37.281Z,993.73
2018-03-15T07:44:37.240Z,993.71
2018-03-15T07:45:37.208Z,993.73
2018-03-15T07:46:37.185Z,993.70
2018-03-15T07:47:37.146Z,993.66
2018-03-15T07:48:37.119Z,993.67
2018-03-15T07:49:37.104Z,993.62
2018-03-15T07:50:37.055Z,993.65
2018-03-15T07:51:37.047Z,993.70
2018-03-15T07:52:37.011Z,993.70
2018-03-15T07:53:37.083Z,993.68
2018-03-15T07:54:36.940Z,993.68
2018-03-15T07:55:36.929Z,993.69
2018-03-15T07:56:36.923Z,993.72
2018-03-15T07:57:36.848Z,993.73
2018-03-15T07:58:36.820Z,993.71
2018-03-15T07:59:36.774Z,993.74
2018-03-15T08:00:36.747Z,993.76
2018-03-15T08:01:36.719Z,993.75
2018-03-15T08:02:36.688Z,993.76
2018-03-15T08:03:36.665Z,993.75
2018-03-15T08:04:36.629Z,993.72
2018-03-15T08:05:36.604Z,993.74
2018-03-15T08:06:36.565Z,993.72
2018-03-15T08:07:36.545Z,993.75
2018-03-15T08:08:36.519Z,993.70
2018-03-15T08:09:36.478Z,993.73
2018-03-15T08:10:36.445Z,993.68
2018-03-15T08:11:36.411Z,993.70
2018-03-15T08:12:36.381Z,993.71
2018-03-15T08:13:36.355Z,993.72
2018-03-15T08:14:36.321Z,993.71
2018-03-15T08:15:36.290Z,993.65
2018-03-15T08:16:36.264Z,993.63
2018-03-15T08:17:36.235Z,993.68
2018-03-15T08:18:36.200Z,993.66
2018-03-15T08:19:36.236Z,993.63
2018-03-15T08:20:36.173Z,993.65
2018-03-15T08:21:36.110Z,993.65
2018-03-15T08:22:36.081Z,993.62
2018-03-15T08:23:36.044Z,993.62
2018-03-15T08:24:36.017Z,993.60
2018-03-15T08:25:35.992Z,993.61
2018-03-15T08:26:35.957Z,993.58
2018-03-15T08:27:35.931Z,993.54
2018-03-15T08:28:35.900Z,993.52
2018-03-15T08:29:35.879Z,993.58
2018-03-15T08:30:35.842Z,993.56
2018-03-15T08:31:35.815Z,993.54
2018-03-15T08:32:35.784Z,993.54
2018-03-15T08:33:35.753Z,993.49
2018-03-15T08:34:35.720Z,993.52
2018-03-15T08:35:35.689Z,993.49
2018-03-15T08:36:35.663Z,993.44
2018-03-15T08:37:35.628Z,993.44
2018-03-15T08:38:35.608Z,993.37
2018-03-15T08:39:35.592Z,993.39
2018-03-15T08:40:35.548Z,993.40
2018-03-15T08:41:35.515Z,993.43
2018-03-15T08:42:35.481Z,993.36
2018-03-15T08:43:35.457Z,993.37
2018-03-15T08:44:35.539Z,993.33
2018-03-15T08:45:35.397Z,993.33
2018-03-15T08:46:35.406Z,993.29
2018-03-15T08:47:35.344Z,993.33
2018-03-15T08:48:35.314Z,993.29
2018-03-15T08:49:35.285Z,993.24
2018-03-15T08:50:35.257Z,993.29
2018-03-15T08:51:35.229Z,993.30
2018-03-15T08:52:35.194Z,993.33
2018-03-15T08:53:35.179Z,993.30
2018-03-15T08:54:35.137Z,993.24
2018-03-15T08:55:35.102Z,993.17
2018-03-15T08:56:35.130Z,993.19
2018-03-15T08:57:35.136Z,993.18
2018-03-15T08:58:35.017Z,993.18
2018-03-15T08:59:35.001Z,993.21
2018-03-15T09:00:34.964Z,993.19
2018-03-15T09:01:34.944Z,993.17
2018-03-15T09:02:34.921Z,993.21
2018-03-15T09:03:34.887Z,993.17
2018-03-15T09:04:34.849Z,993.17
2018-03-15T09:05:34.823Z,993.20
2018-03-15T09:06:34.825Z,993.16
2018-03-15T09:07:34.756Z,993.12
2018-03-15T09:08:34.730Z,993.06
2018-03-15T09:09:34.700Z,993.03
2018-03-15T09:10:34.679Z,993.09
2018-03-15T09:11:34.645Z,993.04
2018-03-15T09:12:34.711Z,993.04
2018-03-15T09:13:34.718Z,993.04
2018-03-15T09:14:34.560Z,993.07
2018-03-15T09:15:34.563Z,993.08
2018-03-15T09:16:34.560Z,993.05
2018-03-15T09:17:34.513Z,993.03
2018-03-15T09:18:34.450Z,992.98
2018-03-15T09:19:34.421Z,993.00
2018-03-15T09:20:34.402Z,992.93
2018-03-15T09:21:34.406Z,992.92
2018-03-15T09:22:34.341Z,992.91
2018-03-15T09:23:34.308Z,992.85
2018-03-15T09:24:34.284Z,992.87
2018-03-15T09:25:34.253Z,992.88
2018-03-15T09:26:34.231Z,992.79
2018-03-15T09:27:34.198Z,992.78
2018-03-15T09:28:34.172Z,992.73
2018-03-15T09:29:34.185Z,992.73
2018-03-15T09:30:34.127Z,992.73
2018-03-15T09:31:34.084Z,992.68
2018-03-15T09:32:34.065Z,992.75
2018-03-15T09:33:34.033Z,992.71
2018-03-15T09:34:34.044Z,992.69
2018-03-15T09:35:33.999Z,992.74
2018-03-15T09:36:33.947Z,992.70
2018-03-15T09:37:33.922Z,992.68
2018-03-15T09:38:33.901Z,992.70
2018-03-15T09:39:33.903Z,992.69
2018-03-15T09:40:33.847Z,992.68
2018-03-15T09:41:33.814Z,992.68
2018-03-15T09:42:33.786Z,992.66
2018-03-15T09:43:33.770Z,992.63
2018-03-15T09:44:33.746Z,992.67
2018-03-15T09:45:33.709Z,992.60
2018-03-15T09:46:33.676Z,992.59
2018-03-15T09:47:33.660Z,992.56
2018-03-15T09:48:33.624Z,992.55
2018-03-15T09:49:33.588Z,992.48
2018-03-15T09:50:33.568Z,992.52
2018-03-15T09:51:33.538Z,992.42
2018-03-15T09:52:33.671Z,992.47
2018-03-15T09:53:33.566Z,992.45
2018-03-15T09:54:33.458Z,992.46
2018-03-15T09:55:33.433Z,992.47
2018-03-15T09:56:33.401Z,992.37
2018-03-15T09:57:33.382Z,992.38
2018-03-15T09:58:33.350Z,992.33
2018-03-15T09:59:33.323Z,992.28
2018-03-15T10:00:33.312Z,992.26
2018-03-15T10:01:33.280Z,992.24
2018-03-15T10:02:33.244Z,992.21
2018-03-15T10:03:33.216Z,992.25
2018-03-15T10:04:33.184Z,992.26
2018-03-15T10:05:33.158Z,992.24
2018-03-15T10:06:33.138Z,992.30
2018-03-15T10:07:33.109Z,992.19
2018-03-15T10:08:33.079Z,992.22
2018-03-15T10:09:33.124Z,992.22
2018-03-15T10:10:33.029Z,992.22
2018-03-15T10:11:33.006Z,992.23
2018-03-15T10:12:32.975Z,992.23
2018-03-15T10:13:32.954Z,992.23
2018-03-15T10:14:32.922Z,992.21
2018-03-15T10:15:32.906Z,992.21
2018-03-15T10:16:32.868Z,992.23
2018-03-15T10:17:32.862Z,992.19
2018-03-15T10:18:32.823Z,992.20
2018-03-15T10:19:32.785Z,992.17
2018-03-15T10:20:32.758Z,992.19
2018-03-15T10:21:32.732Z,992.18
2018-03-15T10:22:32.708Z,992.20
2018-03-15T10:23:32.682Z,992.16
2018-03-15T10:24:32.656Z,992.11
2018-03-15T10:25:32.671Z,992.19
2018-03-15T10:26:32.608Z,992.20
2018-03-15T10:27:32.661Z,992.25
2018-03-15T10:28:32.555Z,992.19
2018-03-15T10:29:32.652Z,992.20
2018-03-15T10:30:32.522Z,992.19
2018-03-15T10:31:32.474Z,992.13
2018-03-15T10:32:32.452Z,992.19
2018-03-15T10:33:32.424Z,992.18
2018-03-15T10:34:32.392Z,992.17
2018-03-15T10:35:32.372Z,992.16
2018-03-15T10:36:32.371Z,992.15
2018-03-15T10:37:32.320Z,992.13
2018-03-15T10:38:32.292Z,992.10
2018-03-15T10:39:32.270Z,992.16
2018-03-15T10:40:32.245Z,992.16
2018-03-15T10:41:32.219Z,992.15
2018-03-15T10:42:32.189Z,992.15
2018-03-15T10:43:32.163Z,992.15
2018-03-15T10:44:32.138Z,992.14
2018-03-15T10:45:32.114Z,992.21
2018-03-15T10:46:32.089Z,992.13
2018-03-15T10:47:32.060Z,992.16
2018-03-15T10:48:32.035Z,992.08
2018-03-15T10:49:32.033Z,992.11
2018-03-15T10:50:31.988Z,992.12
2018-03-15T10:51:31.963Z,992.12
2018-03-15T10:52:31.938Z,992.06
2018-03-15T10:53:31.911Z,992.11
2018-03-15T10:54:31.887Z,992.10
2018-03-15T10:55:31.872Z,992.09
2018-03-15T10:56:31.837Z,992.05
2018-03-15T10:57:31.808Z,992.04
2018-03-15T10:58:31.785Z,992.00
2018-03-15T10:59:31.763Z,992.00
2018-03-15T11:00:31.732Z,991.94
2018-03-15T11:01:31.713Z,991.89
2018-03-15T11:02:31.685Z,991.91
2018-03-15T11:03:31.659Z,991.94
2018-03-15T11:04:31.644Z,991.87
2018-03-15T11:05:31.641Z,991.87
2018-03-15T11:06:31.586Z,991.85
2018-03-15T11:07:31.577Z,991.87
2018-03-15T11:08:31.540Z,991.86
2018-03-15T11:09:31.521Z,991.80
2018-03-15T11:10:31.497Z,991.75
2018-03-15T11:11:31.462Z,991.82
2018-03-15T11:12:31.436Z,991.84
2018-03-15T11:13:31.459Z,991.85
2018-03-15T11:14:31.387Z,991.85
2018-03-15T11:15:31.370Z,991.81
2018-03-15T11:16:31.338Z,991.80
2018-03-15T11:17:31.313Z,991.82
2018-03-15T11:18:31.292Z,991.83
2018-03-15T11:19:31.265Z,991.88
2018-03-15T11:20:31.246Z,991.81
2018-03-15T11:21:31.221Z,991.83
2018-03-15T11:22:31.186Z,991.80
2018-03-15T11:23:31.165Z,991.82
2018-03-15T11:24:31.151Z,991.86
2018-03-15T11:25:31.132Z,991.81
2018-03-15T11:26:31.099Z,991.77
2018-03-15T11:27:31.074Z,991.78
2018-03-15T11:28:31.060Z,991.80
2018-03-15T11:29:31.030Z,991.83
2018-03-15T11:30:30.997Z,991.81
2018-03-15T11:31:30.972Z,991.79
2018-03-15T11:32:30.948Z,991.73
2018-03-15T11:33:30.923Z,991.76
2018-03-15T11:34:30.901Z,991.75
2018-03-15T11:35:30.892Z,991.73
2018-03-15T11:36:30.857Z,991.70
2018-03-15T11:37:30.889Z,991.74
2018-03-15T11:38:30.860Z,991.68
2018-03-15T11:39:30.783Z,991.66
2018-03-15T11:40:30.757Z,991.66
2018-03-15T11:41:30.753Z,991.66
2018-03-15T11:42:30.713Z,991.67
2018-03-15T11:43:30.681Z,991.66
2018-03-15T11:44:30.719Z,991.67
2018-03-15T11:45:30.639Z,991.69
2018-03-15T11:46:30.619Z,991.67
2018-03-15T11:47:30.622Z,991.64
2018-03-15T11:48:30.582Z,991.64
2018-03-15T11:49:30.552Z,991.61
2018-03-15T11:50:30.525Z,991.62
2018-03-15T11:51:30.499Z,991.61
2018-03-15T11:52:30.481Z,991.55
2018-03-15T11:53:30.457Z,991.62
2018-03-15T11:54:30.430Z,991.63
2018-03-15T11:55:30.399Z,991.62
2018-03-15T11:56:30.375Z,991.59
2018-03-15T11:57:30.354Z,991.58
2018-03-15T11:58:30.383Z,991.58
2018-03-15T11:59:30.318Z,991.57
2018-03-15T12:00:30.288Z,991.61
2018-03-15T12:01:30.268Z,991.55
2018-03-15T12:02:30.244Z,991.61
2018-03-15T12:03:30.219Z,991.57
2018-03-15T12:04:30.201Z,991.55
2018-03-15T12:05:30.173Z,991.59
2018-03-15T12:06:30.155Z,991.59
2018-03-15T12:07:30.127Z,991.57
2018-03-15T12:08:30.100Z,991.57
2018-03-15T12:09:30.076Z,991.52
2018-03-15T12:10:30.058Z,991.51
2018-03-15T12:11:30.033Z,991.51
2018-03-15T12:12:30.027Z,991.48
2018-03-15T12:13:29.980Z,991.50
2018-03-15T12:14:29.965Z,991.42
2018-03-15T12:15:29.948Z,991.43
2018-03-15T12:16:29.909Z,991.42
2018-03-15T12:17:29.889Z,991.46
2018-03-15T12:18:29.877Z,991.45
2018-03-15T12:19:29.856Z,991.48
2018-03-15T12:20:29.825Z,991.43
2018-03-15T12:21:29.803Z,991.44
2018-03-15T12:22:29.788Z,991.41
2018-03-15T12:23:29.758Z,991.43
2018-03-15T12:24:29.737Z,991.46
2018-03-15T12:25:29.716Z,991.44
2018-03-15T12:26:29.693Z,991.42
2018-03-15T12:27:29.749Z,991.40
2018-03-15T12:28:29.644Z,991.37