createdAt,value
2022-09-27T00:01:13.227Z,0.50
2022-09-27T00:03:41.857Z,0.30
2022-09-27T00:06:13.266Z,0.50
2022-09-27T00:08:41.781Z,0.77
2022-09-27T00:11:15.972Z,0.32
2022-09-27T00:13:43.751Z,0.82
2022-09-27T00:16:13.420Z,0.40
2022-09-27T00:18:41.818Z,1.13
2022-09-27T00:21:12.986Z,0.38
2022-09-27T00:23:41.695Z,0.50
2022-09-27T00:26:12.746Z,0.80
2022-09-27T00:28:41.023Z,0.30
2022-09-27T00:31:21.105Z,0.50
2022-09-27T00:33:50.331Z,0.28
2022-09-27T00:36:18.558Z,0.22
2022-09-27T00:38:46.690Z,0.50
2022-09-27T00:41:17.445Z,0.40
2022-09-27T00:43:48.090Z,0.52
2022-09-27T00:46:22.653Z,1.00
2022-09-27T00:48:57.022Z,0.40
2022-09-27T00:51:24.808Z,0.80
2022-09-27T00:53:57.403Z,0.45
2022-09-27T00:56:30.607Z,0.85
2022-09-27T00:59:02.834Z,0.40
2022-09-27T01:01:32.112Z,0.50
2022-09-27T01:04:04.763Z,0.43
2022-09-27T01:06:32.705Z,0.50
2022-09-27T01:09:00.744Z,0.22
2022-09-27T01:11:41.807Z,0.50
2022-09-27T01:14:39.471Z,1.13
2022-09-27T01:17:19.595Z,0.50
2022-09-27T01:20:16.988Z,0.77
2022-09-27T01:22:59.765Z,0.43
2022-09-27T01:25:47.236Z,0.70
2022-09-27T01:28:24.190Z,0.70
2022-09-27T01:31:02.853Z,0.52
2022-09-27T01:33:41.789Z,0.45
2022-09-27T01:36:20.975Z,0.52
2022-09-27T01:39:01.911Z,0.40
2022-09-27T01:41:37.113Z,0.30
2022-09-27T01:44:09.201Z,0.28
2022-09-27T01:46:41.788Z,0.50
2022-09-27T01:49:13.388Z,0.40
2022-09-27T01:51:46.151Z,0.75
2022-09-27T01:54:18.571Z,0.45
2022-09-27T01:56:50.406Z,0.20
2022-09-27T01:59:22.391Z,0.60
2022-09-27T02:01:53.482Z,0.52
2022-09-27T02:04:25.730Z,0.60
2022-09-27T02:06:59.599Z,0.50
2022-09-27T02:09:31.986Z,0.57
2022-09-27T02:12:05.951Z,0.40
2022-09-27T02:14:41.762Z,0.90
2022-09-27T02:17:20.643Z,1.23
2022-09-27T02:19:55.301Z,0.50
2022-09-27T02:22:31.374Z,0.65
2022-09-27T02:25:03.383Z,0.60
2022-09-27T02:27:34.813Z,0.43
2022-09-27T02:30:08.592Z,0.60
2022-09-27T02:32:37.894Z,0.40
2022-09-27T02:35:11.241Z,0.60
2022-09-27T02:37:39.412Z,1.10
2022-09-27T02:40:08.269Z,0.95
2022-09-27T02:42:36.402Z,0.40
2022-09-27T02:45:05.381Z,0.60
2022-09-27T02:47:55.790Z,0.85
2022-09-27T02:50:38.172Z,0.30
2022-09-27T02:53:16.958Z,0.55
2022-09-27T02:55:52.252Z,0.73
2022-09-27T02:58:31.732Z,0.17
2022-09-27T03:01:06.266Z,0.40
2022-09-27T03:03:41.943Z,0.60
2022-09-27T03:06:12.637Z,0.68
2022-09-27T03:08:41.452Z,1.10
2022-09-27T03:11:09.437Z,1.20
2022-09-27T03:14:01.461Z,1.10
2022-09-27T03:16:27.021Z,0.70
2022-09-27T03:18:56.497Z,0.60
2022-09-27T03:21:24.271Z,0.40
2022-09-27T03:23:52.075Z,0.75
2022-09-27T03:26:19.989Z,0.45
2022-09-27T03:28:47.779Z,0.15
2022-09-27T03:31:15.714Z,0.40
2022-09-27T03:33:43.613Z,0.60
2022-09-27T03:36:12.912Z,0.73
2022-09-27T03:38:40.798Z,0.32
2022-09-27T03:41:08.772Z,0.47
2022-09-27T03:43:36.531Z,0.28
2022-09-27T03:46:04.335Z,0.50
2022-09-27T03:48:32.212Z,0.40
2022-09-27T03:50:59.994Z,0.77
2022-09-27T03:53:29.102Z,0.30
2022-09-27T03:55:57.326Z,0.43
2022-09-27T03:58:25.135Z,0.38
2022-09-27T04:00:53.281Z,0.45
2022-09-27T04:03:21.141Z,0.60
2022-09-27T04:05:49.419Z,0.80
2022-09-27T04:08:17.206Z,0.65
2022-09-27T04:10:46.435Z,0.50
2022-09-27T04:13:14.236Z,0.93
2022-09-27T04:15:42.245Z,0.20
2022-09-27T04:18:10.624Z,0.47
2022-09-27T04:20:38.691Z,0.55
2022-09-27T04:23:07.272Z,0.65
2022-09-27T04:25:35.125Z,0.65
2022-09-27T04:28:06.074Z,0.30
2022-09-27T04:30:34.142Z,0.50
2022-09-27T04:33:02.030Z,0.60
2022-09-27T04:35:47.697Z,0.60
2022-09-27T04:38:16.075Z,0.75
2022-09-27T04:40:45.002Z,0.10
2022-09-27T04:43:14.373Z,0.40
2022-09-27T04:45:43.906Z,0.52
2022-09-27T04:48:11.969Z,0.30
2022-09-27T04:50:40.234Z,0.80
2022-09-27T04:53:09.080Z,0.30
2022-09-27T04:55:36.863Z,0.60
2022-09-27T04:58:05.103Z,0.30
2022-09-27T05:00:34.291Z,0.40
2022-09-27T05:03:02.090Z,0.77
2022-09-27T05:05:30.079Z,0.25
2022-09-27T05:07:58.083Z,0.70
2022-09-27T05:10:25.859Z,0.20
2022-09-27T05:12:54.787Z,0.45
2022-09-27T05:15:23.250Z,0.30
2022-09-27T05:17:53.961Z,0.32
2022-09-27T05:20:22.372Z,0.30
2022-09-27T05:22:50.379Z,0.40
2022-09-27T05:25:18.242Z,1.05
2022-09-27T05:27:46.049Z,0.60
2022-09-27T05:30:14.315Z,0.82
2022-09-27T05:32:45.419Z,0.60
2022-09-27T05:35:14.877Z,0.40
2022-09-27T05:37:42.813Z,0.75
2022-09-27T05:40:29.259Z,0.60
2022-09-27T05:42:59.039Z,0.28
2022-09-27T05:45:27.356Z,0.50
2022-09-27T05:47:56.542Z,0.38
2022-09-27T05:50:26.455Z,0.38
2022-09-27T05:52:55.032Z,0.40
2022-09-27T05:55:23.430Z,0.50
2022-09-27T05:57:58.887Z,0.40
2022-09-27T06:00:27.796Z,0.30
2022-09-27T06:02:57.078Z,0.60
2022-09-27T06:05:28.232Z,0.47
2022-09-27T06:08:00.428Z,0.68
2022-09-27T06:10:29.429Z,0.60
2022-09-27T06:13:01.173Z,0.55
2022-09-27T06:15:29.845Z,0.60
2022-09-27T06:17:58.380Z,0.30
2022-09-27T06:20:27.617Z,0.20
2022-09-27T06:22:55.589Z,0.93
2022-09-27T06:25:23.448Z,0.90
2022-09-27T06:27:51.204Z,0.80
2022-09-27T06:30:20.478Z,0.43
2022-09-27T06:32:48.511Z,1.58
2022-09-27T06:35:16.388Z,1.00
2022-09-27T06:37:46.291Z,0.52
2022-09-27T06:40:14.318Z,0.50
2022-09-27T06:42:42.124Z,0.40
2022-09-27T06:45:10.739Z,0.50
2022-09-27T06:47:39.446Z,0.30
2022-09-27T06:50:08.065Z,0.45
2022-09-27T06:52:37.092Z,0.63
2022-09-27T06:55:07.457Z,0.57
2022-09-27T06:57:52.605Z,0.30
2022-09-27T07:00:26.806Z,0.65
2022-09-27T07:03:00.896Z,0.60
2022-09-27T07:05:30.003Z,0.32
2022-09-27T07:07:58.551Z,0.38
2022-09-27T07:10:30.332Z,0.20
2022-09-27T07:12:58.479Z,0.40
2022-09-27T07:15:26.267Z,0.50
2022-09-27T07:17:58.074Z,0.40
2022-09-27T07:20:26.231Z,0.40
2022-09-27T07:22:54.052Z,1.40
2022-09-27T07:25:21.888Z,0.80
2022-09-27T07:27:52.528Z,0.70
2022-09-27T07:30:21.558Z,0.50
2022-09-27T07:32:50.155Z,0.77
2022-09-27T07:35:17.992Z,0.50
2022-09-27T07:37:45.822Z,0.30
2022-09-27T07:40:13.603Z,0.80
2022-09-27T07:42:42.358Z,0.20
2022-09-27T07:45:12.455Z,0.40
2022-09-27T07:47:40.630Z,0.47
2022-09-27T07:50:10.674Z,0.40
2022-09-27T07:52:42.230Z,0.57
2022-09-27T07:55:11.717Z,0.98
2022-09-27T07:57:39.591Z,0.50
2022-09-27T08:00:10.008Z,0.38
2022-09-27T08:02:39.211Z,0.43
2022-09-27T08:05:07.932Z,0.40
2022-09-27T08:07:35.746Z,0.40
2022-09-27T08:10:03.577Z,0.50
2022-09-27T08:12:31.316Z,0.17
2022-09-27T08:15:01.511Z,0.30
2022-09-27T08:17:29.381Z,0.80
2022-09-27T08:19:58.502Z,0.98
2022-09-27T08:22:26.490Z,0.68
2022-09-27T08:24:54.230Z,0.47
2022-09-27T08:27:21.981Z,0.40
2022-09-27T08:29:50.205Z,0.45
2022-09-27T08:32:23.072Z,0.40
2022-09-27T08:34:51.509Z,0.63
2022-09-27T08:37:20.798Z,0.32
2022-09-27T08:39:48.567Z,0.60
2022-09-27T08:42:26.696Z,0.40
2022-09-27T08:45:03.629Z,0.60
2022-09-27T08:47:38.421Z,0.38
2022-09-27T08:50:18.987Z,0.60
2022-09-27T08:52:54.025Z,0.90
2022-09-27T08:55:33.130Z,0.57
2022-09-27T08:58:01.409Z,0.50
2022-09-27T09:00:30.586Z,0.50
2022-09-27T09:03:01.489Z,0.45
2022-09-27T09:05:32.098Z,1.13
2022-09-27T09:08:24.435Z,0.50
2022-09-27T09:11:12.920Z,0.40
2022-09-27T09:14:02.518Z,0.70
2022-09-27T09:16:40.018Z,0.30
2022-09-27T09:19:24.149Z,0.45
2022-09-27T09:22:00.144Z,0.40
2022-09-27T09:24:44.003Z,0.85
2022-09-27T09:27:20.086Z,0.98
2022-09-27T09:30:06.912Z,1.15
2022-09-27T09:32:51.869Z,1.45
2022-09-27T09:35:24.725Z,0.55
2022-09-27T09:37:57.425Z,0.40
2022-09-27T09:40:29.533Z,0.70
2022-09-27T09:43:03.273Z,0.57
2022-09-27T09:45:34.749Z,0.52
2022-09-27T09:48:08.063Z,0.40
2022-09-27T09:50:42.250Z,0.30
2022-09-27T09:53:16.295Z,0.40
2022-09-27T09:55:53.218Z,0.50
2022-09-27T09:58:25.017Z,0.82
2022-09-27T10:00:57.051Z,0.40
2022-09-27T10:03:25.414Z,0.30
2022-09-27T10:05:53.533Z,0.60
2022-09-27T10:08:22.951Z,0.85
2022-09-27T10:10:52.227Z,0.50
2022-09-27T10:13:22.769Z,0.52
2022-09-27T10:16:00.806Z,0.35
2022-09-27T10:18:29.782Z,0.25
2022-09-27T10:20:59.908Z,1.58
2022-09-27T10:23:28.686Z,0.60
2022-09-27T10:26:00.426Z,0.40
2022-09-27T10:28:34.756Z,0.60
2022-09-27T10:31:05.589Z,0.60
2022-09-27T10:33:34.006Z,0.90
2022-09-27T10:36:02.819Z,0.65
2022-09-27T10:38:33.002Z,0.40
2022-09-27T10:41:22.984Z,0.70
2022-09-27T10:43:50.844Z,0.40
2022-09-27T10:46:26.851Z,0.45
2022-09-27T10:49:13.028Z,0.40
2022-09-27T10:51:41.811Z,0.45
2022-09-27T10:54:21.521Z,1.25
2022-09-27T10:56:58.331Z,0.70
2022-09-27T10:59:30.713Z,0.65
2022-09-27T11:02:00.053Z,0.40
2022-09-27T11:04:32.326Z,0.20
2022-09-27T11:07:18.410Z,0.50
2022-09-27T11:09:54.837Z,0.30
2022-09-27T11:12:25.215Z,0.85
2022-09-27T11:14:57.873Z,0.20
2022-09-27T11:17:35.930Z,0.60
2022-09-27T11:20:17.792Z,0.93
2022-09-27T11:23:28.050Z,0.32
2022-09-27T11:26:10.589Z,0.40
2022-09-27T11:28:53.793Z,0.50
2022-09-27T11:31:32.461Z,0.60
2022-09-27T11:34:16.740Z,0.40
2022-09-27T11:36:55.896Z,0.35
2022-09-27T11:39:31.733Z,0.40
2022-09-27T11:42:13.155Z,0.47
2022-09-27T11:45:34.168Z,0.47
2022-09-27T11:48:13.572Z,0.50
2022-09-27T11:51:08.237Z,0.40
2022-09-27T11:53:58.357Z,0.30
2022-09-27T11:56:38.590Z,0.65
2022-09-27T11:59:35.042Z,0.30
2022-09-27T12:02:17.632Z,0.50
2022-09-27T12:05:11.663Z,0.20
2022-09-27T12:07:47.541Z,0.30
2022-09-27T12:10:18.103Z,0.60
2022-09-27T12:12:57.664Z,0.28
2022-09-27T12:15:30.204Z,0.20
2022-09-27T12:18:08.066Z,0.60
2022-09-27T12:20:39.528Z,0.15
2022-09-27T12:23:12.476Z,0.45
2022-09-27T12:25:43.785Z,0.20
2022-09-27T12:28:18.796Z,0.20
2022-09-27T12:33:51.055Z,0.20
2022-09-27T12:36:24.348Z,0.30
2022-09-27T12:38:57.334Z,0.52
2022-09-27T12:41:28.472Z,0.32
2022-09-27T12:43:56.303Z,0.40
2022-09-27T12:46:37.293Z,0.20
2022-09-27T12:49:13.691Z,0.35
2022-09-27T12:51:47.339Z,0.30
2022-09-27T12:54:46.034Z,0.68
2022-09-27T12:57:25.908Z,0.70
2022-09-27T13:00:15.204Z,0.20
2022-09-27T13:03:35.473Z,0.65
2022-09-27T13:06:43.577Z,0.47
2022-09-27T13:09:45.627Z,0.55
2022-09-27T13:12:16.388Z,0.60
2022-09-27T13:14:50.502Z,0.85
2022-09-27T13:17:54.164Z,0.80
2022-09-27T13:20:49.331Z,1.10
2022-09-27T13:23:53.251Z,0.55
2022-09-27T13:26:50.337Z,1.10
2022-09-27T13:29:27.819Z,1.42
2022-09-27T13:32:17.631Z,0.50
2022-09-27T13:34:47.897Z,0.68
2022-09-27T13:37:40.156Z,0.95
2022-09-27T13:40:27.242Z,0.75
2022-09-27T13:43:13.251Z,0.65
2022-09-27T13:45:50.185Z,1.05
2022-09-27T13:48:25.562Z,0.60
2022-09-27T13:51:02.100Z,1.17
2022-09-27T13:53:34.232Z,1.30
2022-09-27T13:56:02.895Z,0.80
2022-09-27T13:58:38.811Z,0.95
2022-09-27T14:01:16.577Z,0.68
2022-09-27T14:03:46.015Z,0.85
2022-09-27T14:06:18.655Z,1.13
2022-09-27T14:08:49.945Z,1.35
2022-09-27T14:11:22.949Z,1.75
2022-09-27T14:13:54.061Z,0.77
2022-09-27T14:16:22.311Z,0.73
2022-09-27T14:18:53.254Z,1.17
2022-09-27T14:21:29.337Z,0.68
2022-09-27T14:24:22.278Z,1.38
2022-09-27T14:26:50.675Z,0.70
2022-09-27T14:29:22.161Z,0.50
2022-09-27T14:32:04.344Z,0.52
2022-09-27T14:34:32.219Z,0.90
2022-09-27T14:37:17.943Z,0.75
2022-09-27T14:39:47.612Z,0.70
2022-09-27T14:42:21.875Z,0.80
2022-09-27T14:44:52.316Z,0.70
2022-09-27T14:47:22.885Z,0.40
2022-09-27T14:49:52.233Z,0.90
2022-09-27T14:52:24.314Z,0.73
2022-09-27T14:55:00.195Z,0.93
2022-09-27T14:57:30.070Z,0.52
2022-09-27T15:00:01.117Z,0.40
2022-09-27T15:02:28.985Z,0.52
2022-09-27T15:04:57.090Z,0.90
2022-09-27T15:07:25.638Z,0.75
2022-09-27T15:09:53.576Z,0.75
2022-09-27T15:12:26.502Z,0.45
2022-09-27T15:14:58.169Z,1.17
2022-09-27T15:17:27.294Z,0.82
2022-09-27T15:20:03.123Z,0.85
2022-09-27T15:22:35.946Z,1.35
2022-09-27T15:25:19.600Z,1.02
2022-09-27T15:27:53.739Z,1.05
2022-09-27T15:30:29.833Z,0.82
2022-09-27T15:32:59.404Z,0.73
2022-09-27T15:35:33.149Z,1.33
2022-09-27T15:38:29.482Z,0.90
2022-09-27T15:41:09.847Z,0.98
2022-09-27T15:43:42.435Z,0.82
2022-09-27T15:46:46.626Z,0.90
2022-09-27T15:49:39.605Z,0.90
2022-09-27T15:52:07.762Z,1.00
2022-09-27T15:54:36.353Z,0.65
2022-09-27T15:57:06.448Z,0.70
2022-09-27T15:59:36.411Z,0.85
2022-09-27T16:02:11.011Z,0.60
2022-09-27T16:04:40.519Z,0.52
2022-09-27T16:07:09.951Z,0.88
2022-09-27T16:09:39.211Z,0.80
2022-09-27T16:12:07.157Z,1.52
2022-09-27T16:14:34.955Z,1.23
2022-09-27T16:17:05.223Z,1.00
2022-09-27T16:19:36.181Z,1.23
2022-09-27T16:22:05.527Z,1.52
2022-09-27T16:24:33.624Z,0.95
2022-09-27T16:27:04.875Z,0.93
2022-09-27T16:29:32.784Z,1.00
2022-09-27T16:32:01.679Z,0.80
2022-09-27T16:34:29.654Z,1.05
2022-09-27T16:36:59.653Z,0.70
2022-09-27T16:39:32.143Z,0.85
2022-09-27T16:42:00.047Z,0.80
2022-09-27T16:44:31.503Z,1.33
2022-09-27T16:46:59.689Z,0.82
2022-09-27T16:49:53.362Z,0.82
2022-09-27T16:52:23.786Z,0.63
2022-09-27T16:54:52.994Z,0.70
2022-09-27T16:57:20.722Z,0.50
2022-09-27T16:59:48.970Z,1.00
2022-09-27T17:02:18.241Z,1.23
2022-09-27T17:04:46.179Z,0.70
2022-09-27T17:07:14.193Z,0.80
2022-09-27T17:09:42.147Z,0.68
2022-09-27T17:12:14.708Z,1.15
2022-09-27T17:14:45.674Z,0.98
2022-09-27T17:17:14.746Z,0.65
2022-09-27T17:19:45.906Z,1.02
2022-09-27T17:22:15.538Z,0.73
2022-09-27T17:24:45.749Z,0.70
2022-09-27T17:27:25.149Z,0.75
2022-09-27T17:29:56.173Z,0.85
2022-09-27T17:32:24.766Z,0.98
2022-09-27T17:34:57.293Z,0.93
2022-09-27T17:37:27.978Z,0.90
2022-09-27T17:39:56.081Z,1.20
2022-09-27T17:42:27.186Z,1.40
2022-09-27T17:44:55.088Z,1.33
2022-09-27T17:47:40.663Z,1.20
2022-09-27T17:50:28.439Z,0.85
2022-09-27T17:53:03.050Z,1.30
2022-09-27T17:55:31.190Z,1.05
2022-09-27T17:58:01.579Z,1.30
2022-09-27T18:00:31.051Z,1.17
2022-09-27T18:03:00.330Z,0.90
2022-09-27T18:05:29.202Z,1.20
2022-09-27T18:07:56.943Z,0.90
2022-09-27T18:10:25.376Z,1.10
2022-09-27T18:12:53.819Z,0.85
2022-09-27T18:15:23.132Z,1.42
2022-09-27T18:17:57.886Z,0.77
2022-09-27T18:20:26.103Z,1.15
2022-09-27T18:22:54.494Z,1.23
2022-09-27T18:25:27.279Z,0.95
2022-09-27T18:27:57.169Z,0.95
2022-09-27T18:30:26.383Z,1.65
2022-09-27T18:32:54.301Z,1.02
2022-09-27T18:35:24.815Z,0.95
2022-09-27T18:37:52.554Z,1.60
2022-09-27T18:40:32.675Z,1.05
2022-09-27T18:43:08.231Z,1.38
2022-09-27T18:45:38.533Z,1.00
2022-09-27T18:48:06.950Z,1.08
2022-09-27T18:50:38.547Z,1.55
2022-09-27T18:53:06.420Z,1.58
2022-09-27T18:55:37.968Z,1.42
2022-09-27T18:58:06.205Z,1.15
2022-09-27T19:00:34.061Z,1.23
2022-09-27T19:03:03.252Z,1.92
2022-09-27T19:05:31.510Z,2.33
2022-09-27T19:08:01.788Z,1.38
2022-09-27T19:10:29.633Z,1.10
2022-09-27T19:12:58.179Z,1.55
2022-09-27T19:15:34.098Z,0.90
2022-09-27T19:18:06.401Z,0.80
2022-09-27T19:20:37.229Z,0.90
2022-09-27T19:23:08.149Z,0.90
2022-09-27T19:25:54.426Z,0.77
2022-09-27T19:28:29.392Z,0.68
2022-09-27T19:31:05.630Z,1.27
2022-09-27T19:33:45.124Z,1.45
2022-09-27T19:36:20.207Z,1.00
2022-09-27T19:38:49.345Z,1.02
2022-09-27T19:41:20.846Z,1.33
2022-09-27T19:43:52.606Z,1.42
2022-09-27T19:46:26.013Z,1.20
2022-09-27T19:48:57.862Z,1.00
2022-09-27T19:51:27.979Z,1.70
2022-09-27T19:53:57.879Z,1.40
2022-09-27T19:56:26.216Z,1.42
2022-09-27T19:58:54.141Z,1.70
2022-09-27T20:01:23.392Z,1.42
2022-09-27T20:03:53.467Z,2.33
2022-09-27T20:06:23.376Z,1.65
2022-09-27T20:08:51.487Z,1.63
2022-09-27T20:11:26.295Z,1.70
2022-09-27T20:13:56.239Z,1.70
2022-09-27T20:16:27.588Z,1.77
2022-09-27T20:18:59.287Z,1.40
2022-09-27T20:21:34.048Z,1.42
2022-09-27T20:24:03.390Z,1.40
2022-09-27T20:26:34.544Z,1.40
2022-09-27T20:29:03.806Z,1.38
2022-09-27T20:31:33.912Z,1.83
2022-09-27T20:34:02.266Z,1.50
2022-09-27T20:36:33.053Z,1.63
2022-09-27T20:39:03.442Z,1.20
2022-09-27T20:41:32.826Z,1.60
2022-09-27T20:44:03.409Z,1.55
2022-09-27T20:46:31.698Z,1.77
2022-09-27T20:49:01.689Z,1.50
2022-09-27T20:51:33.277Z,1.30
2022-09-27T20:54:01.821Z,0.95
2022-09-27T20:56:31.494Z,1.55
2022-09-27T20:59:01.225Z,0.63
2022-09-27T21:01:31.028Z,1.25
2022-09-27T21:04:00.483Z,1.10
2022-09-27T21:06:30.140Z,0.70
2022-09-27T21:09:00.391Z,0.98
2022-09-27T21:11:29.004Z,0.93
2022-09-27T21:13:57.002Z,1.00
2022-09-27T21:16:27.157Z,1.27
2022-09-27T21:18:56.484Z,0.70
2022-09-27T21:21:25.809Z,0.93
2022-09-27T21:23:55.985Z,0.60
2022-09-27T21:26:27.036Z,0.38
2022-09-27T21:28:56.592Z,0.60
2022-09-27T21:31:26.360Z,0.52
2022-09-27T21:33:56.003Z,0.60
2022-09-27T21:36:25.467Z,0.60
2022-09-27T21:38:53.321Z,0.47
2022-09-27T21:41:21.448Z,0.63
2022-09-27T21:43:51.335Z,0.45
2022-09-27T21:46:20.635Z,0.65
2022-09-27T21:48:50.182Z,0.60
2022-09-27T21:51:19.755Z,0.93
2022-09-27T21:53:51.763Z,1.20
2022-09-27T21:56:20.500Z,0.52
2022-09-27T21:58:49.803Z,0.43
2022-09-27T22:01:19.452Z,0.30
2022-09-27T22:03:48.051Z,0.40
2022-09-27T22:06:18.171Z,0.38
2022-09-27T22:08:46.636Z,0.80
2022-09-27T22:11:15.918Z,0.60
2022-09-27T22:13:43.741Z,1.25
2022-09-27T22:16:15.454Z,1.15
2022-09-27T22:18:45.414Z,1.00
2022-09-27T22:21:15.071Z,0.55
2022-09-27T22:23:45.379Z,0.50
2022-09-27T22:26:15.100Z,0.45
2022-09-27T22:28:43.203Z,0.30
2022-09-27T22:31:15.180Z,0.85
2022-09-27T22:33:43.825Z,0.30
2022-09-27T22:36:11.729Z,0.43
2022-09-27T22:38:39.564Z,0.77
2022-09-27T22:41:07.532Z,0.52
2022-09-27T22:43:35.474Z,0.60
2022-09-27T22:46:03.284Z,0.50
2022-09-27T22:48:33.253Z,0.50
2022-09-27T22:51:01.693Z,0.88
2022-09-27T22:53:30.601Z,0.68
2022-09-27T22:56:03.789Z,0.32
2022-09-27T22:58:33.916Z,0.82
2022-09-27T23:01:08.605Z,0.30
2022-09-27T23:03:37.950Z,0.38
2022-09-27T23:06:07.033Z,0.38
2022-09-27T23:08:36.117Z,0.50
2022-09-27T23:11:05.961Z,0.68
2022-09-27T23:13:34.600Z,0.55
2022-09-27T23:16:03.600Z,0.40
2022-09-27T23:18:32.701Z,0.68
2022-09-27T23:21:03.659Z,0.25
2022-09-27T23:23:32.411Z,0.50
2022-09-27T23:26:01.403Z,0.30
2022-09-27T23:28:29.587Z,0.65
2022-09-27T23:30:57.821Z,0.60
2022-09-27T23:33:28.106Z,0.20
2022-09-27T23:35:55.855Z,0.40
2022-09-27T23:38:25.033Z,0.43
2022-09-27T23:40:52.800Z,0.20
2022-09-27T23:43:20.591Z,0.35
2022-09-27T23:45:48.522Z,0.30
2022-09-27T23:48:16.360Z,0.30
2022-09-27T23:50:44.981Z,0.30
2022-09-27T23:53:13.048Z,0.22
2022-09-27T23:55:42.272Z,0.20
2022-09-27T23:58:10.619Z,0.55
