createdAt,value
2023-02-24T00:02:15.627Z,-8.16
2023-02-24T00:04:45.757Z,-8.11
2023-02-24T00:07:14.265Z,-8.08
2023-02-24T00:09:44.774Z,-8.05
2023-02-24T00:12:14.602Z,-8.04
2023-02-24T00:14:48.809Z,-8.02
2023-02-24T00:17:18.517Z,-8.00
2023-02-24T00:19:47.363Z,-7.98
2023-02-24T00:22:16.339Z,-7.96
2023-02-24T00:24:44.953Z,-7.96
2023-02-24T00:27:13.396Z,-7.96
2023-02-24T00:29:46.362Z,-7.96
2023-02-24T00:32:15.147Z,-7.96
2023-02-24T00:34:45.056Z,-7.96
2023-02-24T00:37:15.615Z,-7.95
2023-02-24T00:39:48.186Z,-7.95
2023-02-24T00:42:17.545Z,-7.97
2023-02-24T00:44:47.284Z,-8.00
2023-02-24T00:47:17.599Z,-8.03
2023-02-24T00:49:46.416Z,-8.05
2023-02-24T00:52:19.549Z,-8.06
2023-02-24T00:54:49.556Z,-8.06
2023-02-24T00:57:20.097Z,-8.04
2023-02-24T00:59:51.990Z,-8.03
2023-02-24T01:02:22.002Z,-8.02
2023-02-24T01:04:51.643Z,-8.03
2023-02-24T01:07:21.052Z,-8.05
2023-02-24T01:09:50.293Z,-8.06
2023-02-24T01:12:49.684Z,-8.06
2023-02-24T01:15:20.725Z,-8.06
2023-02-24T01:17:50.211Z,-8.06
2023-02-24T01:20:19.275Z,-8.08
2023-02-24T01:22:49.858Z,-8.09
2023-02-24T01:25:20.827Z,-8.10
2023-02-24T01:27:49.726Z,-8.11
2023-02-24T01:30:18.890Z,-8.12
2023-02-24T01:32:49.370Z,-8.13
2023-02-24T01:35:25.951Z,-8.14
2023-02-24T01:37:54.700Z,-8.17
2023-02-24T01:40:27.134Z,-8.20
2023-02-24T01:42:56.916Z,-8.22
2023-02-24T01:45:29.111Z,-8.26
2023-02-24T01:48:00.748Z,-8.29
2023-02-24T01:50:29.403Z,-8.30
2023-02-24T01:53:01.172Z,-8.32
2023-02-24T01:55:41.026Z,-8.32
2023-02-24T01:58:15.902Z,-8.33
2023-02-24T02:00:48.261Z,-8.35
2023-02-24T02:03:31.799Z,-8.36
2023-02-24T02:06:02.910Z,-8.36
2023-02-24T02:08:32.788Z,-8.35
2023-02-24T02:11:04.298Z,-8.34
2023-02-24T02:13:43.431Z,-8.32
2023-02-24T02:16:51.671Z,-8.33
2023-02-24T02:20:00.806Z,-8.34
2023-02-24T02:22:49.986Z,-8.34
2023-02-24T02:25:54.956Z,-8.34
2023-02-24T02:28:57.160Z,-8.36
2023-02-24T02:31:46.878Z,-8.36
2023-02-24T02:34:40.253Z,-8.37
2023-02-24T02:37:12.438Z,-8.38
2023-02-24T02:39:52.790Z,-8.37
2023-02-24T02:42:59.149Z,-8.36
2023-02-24T02:45:41.116Z,-8.36
2023-02-24T02:48:22.468Z,-8.36
2023-02-24T02:51:04.453Z,-8.36
2023-02-24T02:53:50.760Z,-8.35
2023-02-24T02:56:24.522Z,-8.32
2023-02-24T02:58:54.584Z,-8.30
2023-02-24T03:01:26.639Z,-8.27
2023-02-24T03:03:57.506Z,-8.25
2023-02-24T03:06:30.807Z,-8.23
2023-02-24T03:09:18.442Z,-8.22
2023-02-24T03:11:53.333Z,-8.21
2023-02-24T03:14:24.552Z,-8.20
2023-02-24T03:16:53.326Z,-8.21
2023-02-24T03:19:28.438Z,-8.21
2023-02-24T03:22:01.581Z,-8.22
2023-02-24T03:24:30.755Z,-8.23
2023-02-24T03:27:09.280Z,-8.23
2023-02-24T03:29:42.442Z,-8.22
2023-02-24T03:32:20.351Z,-8.21
2023-02-24T03:35:00.990Z,-8.19
2023-02-24T03:37:30.317Z,-8.18
2023-02-24T03:40:12.024Z,-8.17
2023-02-24T03:42:43.941Z,-8.14
2023-02-24T03:45:12.594Z,-8.13
2023-02-24T03:47:41.333Z,-8.10
2023-02-24T03:50:17.789Z,-8.08
2023-02-24T03:53:11.482Z,-8.05
2023-02-24T03:55:44.967Z,-8.01
2023-02-24T03:58:39.370Z,-7.98
2023-02-24T04:01:42.763Z,-7.93
2023-02-24T04:04:33.372Z,-7.90
2023-02-24T04:07:17.648Z,-7.87
2023-02-24T04:10:09.911Z,-7.85
2023-02-24T04:12:52.607Z,-7.84
2023-02-24T04:15:24.495Z,-7.82
2023-02-24T04:17:57.798Z,-7.81
2023-02-24T04:20:31.169Z,-7.79
2023-02-24T04:23:28.934Z,-7.80
2023-02-24T04:25:59.509Z,-7.81
2023-02-24T04:28:30.197Z,-7.82
2023-02-24T04:31:06.286Z,-7.84
2023-02-24T04:33:38.747Z,-7.85
2023-02-24T04:36:09.327Z,-7.86
2023-02-24T04:38:41.709Z,-7.86
2023-02-24T04:41:10.625Z,-7.87
2023-02-24T04:43:39.268Z,-7.87
2023-02-24T04:46:08.280Z,-7.87
2023-02-24T04:48:39.363Z,-7.86
2023-02-24T04:51:09.575Z,-7.85
2023-02-24T04:53:38.367Z,-7.84
2023-02-24T04:56:10.770Z,-7.83
2023-02-24T04:58:41.379Z,-7.83
2023-02-24T05:01:11.013Z,-7.81
2023-02-24T05:03:44.674Z,-7.78
2023-02-24T05:06:17.404Z,-7.73
2023-02-24T05:08:47.151Z,-7.68
2023-02-24T05:11:16.342Z,-7.65
2023-02-24T05:13:48.082Z,-7.63
2023-02-24T05:16:18.208Z,-7.60
2023-02-24T05:18:49.854Z,-7.56
2023-02-24T05:21:37.132Z,-7.52
2023-02-24T05:24:08.777Z,-7.47
2023-02-24T05:26:43.605Z,-7.43
2023-02-24T05:29:15.219Z,-7.37
2023-02-24T05:31:44.678Z,-7.30
2023-02-24T05:34:17.479Z,-7.24
2023-02-24T05:36:46.840Z,-7.16
2023-02-24T05:39:19.534Z,-7.09
2023-02-24T05:41:49.215Z,-7.03
2023-02-24T05:44:23.510Z,-6.97
2023-02-24T05:46:59.357Z,-6.90
2023-02-24T05:49:33.287Z,-6.84
2023-02-24T05:52:10.252Z,-6.78
2023-02-24T05:54:42.285Z,-6.73
2023-02-24T05:57:21.409Z,-6.68
2023-02-24T05:59:53.489Z,-6.61
2023-02-24T06:02:28.222Z,-6.54
2023-02-24T06:04:59.078Z,-6.46
2023-02-24T06:07:28.704Z,-6.40
2023-02-24T06:09:58.899Z,-6.34
2023-02-24T06:12:29.481Z,-6.28
2023-02-24T06:15:07.982Z,-6.21
2023-02-24T06:17:39.767Z,-6.14
2023-02-24T06:20:15.418Z,-6.07
2023-02-24T06:22:44.068Z,-5.99
2023-02-24T06:25:16.130Z,-5.94
2023-02-24T06:27:45.230Z,-5.89
2023-02-24T06:30:15.420Z,-5.82
2023-02-24T06:32:45.239Z,-5.75
2023-02-24T06:35:16.816Z,-5.68
2023-02-24T06:37:51.233Z,-5.59
2023-02-24T06:40:20.255Z,-5.54
2023-02-24T06:42:50.155Z,-5.48
2023-02-24T06:45:19.210Z,-5.41
2023-02-24T06:47:49.071Z,-5.33
2023-02-24T06:50:21.968Z,-5.25
2023-02-24T06:52:53.368Z,-5.19
2023-02-24T06:55:28.073Z,-5.16
2023-02-24T06:57:58.962Z,-5.12
2023-02-24T07:00:41.024Z,-5.02
2023-02-24T07:03:16.159Z,-4.93
2023-02-24T07:05:54.614Z,-4.87
2023-02-24T07:08:24.918Z,-4.82
2023-02-24T07:10:58.347Z,-4.75
2023-02-24T07:13:30.194Z,-4.70
2023-02-24T07:16:07.478Z,-4.64
2023-02-24T07:18:40.837Z,-4.58
2023-02-24T07:21:11.786Z,-4.55
2023-02-24T07:23:41.949Z,-4.52
2023-02-24T07:26:14.977Z,-4.46
2023-02-24T07:28:43.880Z,-4.35
2023-02-24T07:31:14.193Z,-4.22
2023-02-24T07:33:46.948Z,-4.12
2023-02-24T07:36:23.461Z,-4.04
2023-02-24T07:38:53.570Z,-3.99
2023-02-24T07:41:23.318Z,-3.93
2023-02-24T07:43:54.740Z,-3.84
2023-02-24T07:46:26.242Z,-3.76
2023-02-24T07:48:55.875Z,-3.67
2023-02-24T07:51:25.696Z,-3.50
2023-02-24T07:54:02.943Z,-3.38
2023-02-24T07:56:46.272Z,-3.31
2023-02-24T07:59:16.224Z,-3.25
2023-02-24T08:01:51.936Z,-3.17
2023-02-24T08:04:23.599Z,-3.06
2023-02-24T08:06:56.407Z,-2.98
2023-02-24T08:09:46.383Z,-2.93
2023-02-24T08:12:22.112Z,-2.90
2023-02-24T08:14:53.427Z,-2.88
2023-02-24T08:17:26.921Z,-2.84
2023-02-24T08:20:22.965Z,-2.78
2023-02-24T08:22:53.299Z,-2.68
2023-02-24T08:25:36.205Z,-2.58
2023-02-24T08:28:09.412Z,-2.52
2023-02-24T08:30:45.825Z,-2.44
2023-02-24T08:33:20.530Z,-2.32
2023-02-24T08:36:01.713Z,-2.25
2023-02-24T08:38:52.244Z,-2.24
2023-02-24T08:41:29.474Z,-2.26
2023-02-24T08:43:58.772Z,-2.24
2023-02-24T08:46:33.131Z,-2.23
2023-02-24T08:49:11.042Z,-2.18
2023-02-24T08:51:44.574Z,-2.11
2023-02-24T08:54:18.288Z,-2.00
2023-02-24T08:56:56.308Z,-1.87
2023-02-24T08:59:38.745Z,-1.75
2023-02-24T09:02:18.872Z,-1.59
2023-02-24T09:04:49.254Z,-1.50
2023-02-24T09:07:21.180Z,-1.41
2023-02-24T09:09:50.480Z,-1.35
2023-02-24T09:12:22.314Z,-1.33
2023-02-24T09:15:07.774Z,-1.31
2023-02-24T09:17:45.690Z,-1.33
2023-02-24T09:20:42.810Z,-1.32
2023-02-24T09:23:20.477Z,-1.27
2023-02-24T09:25:57.549Z,-1.20
2023-02-24T09:28:27.694Z,-1.18
2023-02-24T09:31:00.623Z,-1.13
2023-02-24T09:33:39.765Z,-1.02
2023-02-24T09:36:20.511Z,-0.95
2023-02-24T09:39:00.647Z,-0.90
2023-02-24T09:42:06.610Z,-0.87
2023-02-24T09:44:36.199Z,-0.86
2023-02-24T09:47:17.468Z,-0.85
2023-02-24T09:49:59.333Z,-0.87
2023-02-24T09:52:41.823Z,-0.88
2023-02-24T09:55:27.386Z,-0.78
2023-02-24T09:58:34.804Z,-0.74
2023-02-24T10:01:52.825Z,-0.73
2023-02-24T10:04:27.806Z,-0.73
2023-02-24T10:07:03.284Z,-0.76
2023-02-24T10:09:38.154Z,-0.81
2023-02-24T10:12:06.871Z,-0.79
2023-02-24T10:15:19.212Z,-0.71
2023-02-24T10:17:56.619Z,-0.58
2023-02-24T10:20:31.358Z,-0.47
2023-02-24T10:23:33.166Z,-0.42
2023-02-24T10:26:08.281Z,-0.38
2023-02-24T10:28:53.657Z,-0.36
2023-02-24T10:31:37.185Z,-0.38
2023-02-24T10:34:10.347Z,-0.45
2023-02-24T10:36:42.060Z,-0.51
2023-02-24T10:39:16.085Z,-0.49
2023-02-24T10:41:47.254Z,-0.47
2023-02-24T10:44:26.611Z,-0.39
2023-02-24T10:47:14.231Z,-0.25
2023-02-24T10:49:58.099Z,-0.08
2023-02-24T10:52:55.380Z,-0.00
2023-02-24T10:55:29.306Z,0.05
2023-02-24T10:58:08.212Z,0.12
2023-02-24T11:01:00.272Z,0.16
2023-02-24T11:03:42.437Z,0.16
2023-02-24T11:06:40.333Z,0.15
2023-02-24T11:09:19.818Z,0.24
2023-02-24T11:12:08.126Z,0.37
2023-02-24T11:15:08.284Z,0.49
2023-02-24T11:17:45.113Z,0.57
2023-02-24T11:20:47.485Z,0.60
2023-02-24T11:23:24.042Z,0.56
2023-02-24T11:25:54.736Z,0.54
2023-02-24T11:29:07.136Z,0.49
2023-02-24T11:31:56.349Z,0.49
2023-02-24T11:34:49.753Z,0.50
2023-02-24T11:37:38.231Z,0.47
2023-02-24T11:40:17.675Z,0.43
2023-02-24T11:42:52.084Z,0.35
2023-02-24T11:45:34.275Z,0.30
2023-02-24T11:48:17.460Z,0.31
2023-02-24T11:51:18.776Z,0.27
2023-02-24T11:54:12.454Z,0.20
2023-02-24T11:56:56.334Z,0.14
2023-02-24T11:59:37.115Z,0.10
2023-02-24T12:02:06.506Z,0.08
2023-02-24T12:04:43.783Z,0.05
2023-02-24T12:07:22.278Z,0.03
2023-02-24T12:10:07.032Z,-0.01
2023-02-24T12:12:56.049Z,-0.06
2023-02-24T12:16:03.993Z,-0.09
2023-02-24T12:18:40.436Z,-0.11
2023-02-24T12:21:31.556Z,-0.10
2023-02-24T12:24:01.452Z,-0.09
2023-02-24T12:27:01.596Z,-0.09
2023-02-24T12:29:35.646Z,-0.08
2023-02-24T12:32:25.447Z,-0.10
2023-02-24T12:35:14.260Z,-0.10
2023-02-24T12:37:51.183Z,-0.10
2023-02-24T12:40:46.057Z,-0.09
2023-02-24T12:43:35.803Z,-0.06
2023-02-24T12:46:22.541Z,-0.05
2023-02-24T12:49:48.504Z,-0.03
2023-02-24T12:52:35.810Z,-0.03
2023-02-24T12:55:06.058Z,-0.01
2023-02-24T12:57:43.614Z,0.02
2023-02-24T13:00:47.687Z,0.04
2023-02-24T13:03:35.200Z,0.04
2023-02-24T13:06:52.769Z,0.03
2023-02-24T13:09:40.475Z,0.05
2023-02-24T13:12:15.139Z,0.09
2023-02-24T13:14:46.601Z,0.10
2023-02-24T13:17:21.715Z,0.10
2023-02-24T13:19:52.546Z,0.12
2023-02-24T13:22:42.273Z,0.14
2023-02-24T13:25:18.881Z,0.16
2023-02-24T13:28:00.199Z,0.19
2023-02-24T13:30:34.583Z,0.22
2023-02-24T13:33:27.913Z,0.23
2023-02-24T13:36:26.251Z,0.24
2023-02-24T13:38:57.790Z,0.24
2023-02-24T13:41:27.808Z,0.25
2023-02-24T13:44:06.007Z,0.26
2023-02-24T13:46:47.668Z,0.26
2023-02-24T13:49:26.822Z,0.26
2023-02-24T13:52:30.658Z,0.26
2023-02-24T13:55:18.540Z,0.26
2023-02-24T13:57:49.592Z,0.26
2023-02-24T14:00:27.214Z,0.27
2023-02-24T14:02:55.902Z,0.27
2023-02-24T14:05:30.083Z,0.27
2023-02-24T14:07:58.871Z,0.27
2023-02-24T14:10:30.202Z,0.27
2023-02-24T14:13:05.104Z,0.27
2023-02-24T14:15:35.432Z,0.26
2023-02-24T14:18:05.609Z,0.25
2023-02-24T14:20:35.518Z,0.24
2023-02-24T14:23:20.302Z,0.23
2023-02-24T14:25:48.948Z,0.23
2023-02-24T14:28:23.588Z,0.23
2023-02-24T14:30:54.288Z,0.22
2023-02-24T14:33:31.828Z,0.20
2023-02-24T14:36:07.503Z,0.20
2023-02-24T14:38:40.276Z,0.18
2023-02-24T14:41:20.031Z,0.16
2023-02-24T14:43:50.206Z,0.16
2023-02-24T14:46:19.814Z,0.16
2023-02-24T14:48:55.299Z,0.15
2023-02-24T14:51:35.845Z,0.13
2023-02-24T14:54:07.879Z,0.11
2023-02-24T14:56:37.440Z,0.09
2023-02-24T14:59:09.282Z,0.07
2023-02-24T15:01:44.257Z,0.06
2023-02-24T15:04:24.898Z,0.05
2023-02-24T15:06:53.935Z,0.03
2023-02-24T15:09:24.565Z,0.01
2023-02-24T15:11:56.727Z,-0.01
2023-02-24T15:14:31.919Z,-0.02
2023-02-24T15:17:08.913Z,-0.04
2023-02-24T15:19:44.327Z,-0.05
2023-02-24T15:22:33.889Z,-0.06
2023-02-24T15:25:28.070Z,-0.08
2023-02-24T15:28:03.554Z,-0.08
2023-02-24T15:30:34.997Z,-0.08
2023-02-24T15:33:12.216Z,-0.10
2023-02-24T15:35:50.661Z,-0.13
2023-02-24T15:38:45.620Z,-0.15
2023-02-24T15:41:14.714Z,-0.17
2023-02-24T15:43:43.557Z,-0.21
2023-02-24T15:46:19.588Z,-0.24
2023-02-24T15:48:50.262Z,-0.27
2023-02-24T15:51:25.765Z,-0.29
2023-02-24T15:53:54.600Z,-0.28
2023-02-24T15:56:23.460Z,-0.28
2023-02-24T15:58:52.836Z,-0.29
2023-02-24T16:01:21.703Z,-0.29
2023-02-24T16:03:50.825Z,-0.32
2023-02-24T16:06:21.404Z,-0.33
2023-02-24T16:08:50.653Z,-0.34
2023-02-24T16:11:22.059Z,-0.34
2023-02-24T16:13:55.948Z,-0.36
2023-02-24T16:16:25.506Z,-0.38
2023-02-24T16:18:57.463Z,-0.39
2023-02-24T16:21:26.971Z,-0.41
2023-02-24T16:23:55.667Z,-0.42
2023-02-24T16:26:24.720Z,-0.44
2023-02-24T16:28:55.451Z,-0.45
2023-02-24T16:31:25.843Z,-0.46
2023-02-24T16:33:56.216Z,-0.48
2023-02-24T16:36:25.599Z,-0.51
2023-02-24T16:38:55.188Z,-0.54
2023-02-24T16:41:24.209Z,-0.55
2023-02-24T16:43:52.952Z,-0.56
2023-02-24T16:46:25.475Z,-0.59
2023-02-24T16:48:54.287Z,-0.62
2023-02-24T16:51:24.272Z,-0.67
2023-02-24T16:53:54.586Z,-0.70
2023-02-24T16:56:23.491Z,-0.73
2023-02-24T16:58:52.322Z,-0.75
2023-02-24T17:01:21.447Z,-0.78
2023-02-24T17:03:51.881Z,-0.80
2023-02-24T17:06:22.421Z,-0.81
2023-02-24T17:08:52.689Z,-0.84
2023-02-24T17:11:21.527Z,-0.86
2023-02-24T17:13:50.363Z,-0.88
2023-02-24T17:16:19.565Z,-0.91
2023-02-24T17:18:49.239Z,-0.93
2023-02-24T17:21:18.435Z,-0.95
2023-02-24T17:23:46.746Z,-0.98
2023-02-24T17:26:15.402Z,-1.00
2023-02-24T17:28:43.841Z,-1.03
2023-02-24T17:31:13.079Z,-1.05
2023-02-24T17:33:42.404Z,-1.07
2023-02-24T17:36:11.167Z,-1.08
2023-02-24T17:38:39.829Z,-1.09
2023-02-24T17:41:11.126Z,-1.10
2023-02-24T17:43:40.191Z,-1.13
2023-02-24T17:46:11.781Z,-1.14
2023-02-24T17:48:41.022Z,-1.15
2023-02-24T17:51:16.987Z,-1.16
2023-02-24T17:53:46.315Z,-1.17
2023-02-24T17:56:14.553Z,-1.20
2023-02-24T17:58:43.432Z,-1.22
2023-02-24T18:01:12.170Z,-1.23
2023-02-24T18:03:43.108Z,-1.24
2023-02-24T18:06:13.124Z,-1.26
2023-02-24T18:08:43.561Z,-1.27
2023-02-24T18:11:17.321Z,-1.30
2023-02-24T18:13:51.166Z,-1.32
2023-02-24T18:16:20.360Z,-1.34
2023-02-24T18:18:50.133Z,-1.37
2023-02-24T18:21:18.891Z,-1.39
2023-02-24T18:23:49.842Z,-1.40
2023-02-24T18:26:24.168Z,-1.41
2023-02-24T18:28:58.343Z,-1.43
2023-02-24T18:31:27.876Z,-1.45
2023-02-24T18:33:57.228Z,-1.48
2023-02-24T18:36:26.585Z,-1.49
2023-02-24T18:38:56.752Z,-1.52
2023-02-24T18:41:25.481Z,-1.54
2023-02-24T18:43:55.769Z,-1.55
2023-02-24T18:46:25.692Z,-1.59
2023-02-24T18:48:55.944Z,-1.63
2023-02-24T18:51:26.713Z,-1.69
2023-02-24T18:53:57.581Z,-1.72
2023-02-24T18:56:28.110Z,-1.74
2023-02-24T18:58:59.002Z,-1.77
2023-02-24T19:01:32.514Z,-1.79
2023-02-24T19:04:05.794Z,-1.82
2023-02-24T19:06:37.112Z,-1.84
2023-02-24T19:09:10.583Z,-1.86
2023-02-24T19:11:40.290Z,-1.89
2023-02-24T19:14:11.964Z,-1.91
2023-02-24T19:16:41.251Z,-1.94
2023-02-24T19:19:14.576Z,-1.96
2023-02-24T19:21:45.747Z,-1.98
2023-02-24T19:24:17.450Z,-1.99
2023-02-24T19:26:47.780Z,-2.00
2023-02-24T19:29:22.290Z,-2.00
2023-02-24T19:31:54.378Z,-2.00
2023-02-24T19:34:23.319Z,-2.01
2023-02-24T19:36:52.156Z,-2.01
2023-02-24T19:39:21.174Z,-2.02
2023-02-24T19:41:53.898Z,-2.03
2023-02-24T19:44:24.064Z,-2.03
2023-02-24T19:46:53.654Z,-2.04
2023-02-24T19:49:22.425Z,-2.05
2023-02-24T19:51:55.847Z,-2.06
2023-02-24T19:54:24.698Z,-2.08
2023-02-24T19:56:57.475Z,-2.09
2023-02-24T19:59:26.396Z,-2.11
2023-02-24T20:01:56.918Z,-2.12
2023-02-24T20:04:25.728Z,-2.12
2023-02-24T20:06:57.959Z,-2.12
2023-02-24T20:09:27.247Z,-2.13
2023-02-24T20:11:57.585Z,-2.15
2023-02-24T20:14:27.839Z,-2.14
2023-02-24T20:16:57.204Z,-2.15
2023-02-24T20:19:25.885Z,-2.15
2023-02-24T20:21:55.282Z,-2.16
2023-02-24T20:24:24.190Z,-2.17
2023-02-24T20:26:53.180Z,-2.16
2023-02-24T20:29:22.618Z,-2.16
2023-02-24T20:31:51.798Z,-2.15
2023-02-24T20:34:22.749Z,-2.15
2023-02-24T20:36:56.675Z,-2.16
2023-02-24T20:39:25.694Z,-2.17
2023-02-24T20:41:54.806Z,-2.17
2023-02-24T20:44:24.887Z,-2.18
2023-02-24T20:46:53.912Z,-2.19
2023-02-24T20:49:23.975Z,-2.19
2023-02-24T20:51:53.257Z,-2.20
2023-02-24T20:54:23.174Z,-2.21
2023-02-24T20:56:53.805Z,-2.21
2023-02-24T20:59:22.442Z,-2.23
2023-02-24T21:01:51.658Z,-2.23
2023-02-24T21:04:21.058Z,-2.23
2023-02-24T21:06:52.280Z,-2.22
2023-02-24T21:09:25.747Z,-2.22
2023-02-24T21:11:54.405Z,-2.21
2023-02-24T21:14:23.441Z,-2.21
2023-02-24T21:16:56.190Z,-2.20
2023-02-24T21:19:25.748Z,-2.20
2023-02-24T21:21:54.538Z,-2.19
2023-02-24T21:24:26.887Z,-2.19
2023-02-24T21:26:55.581Z,-2.19
2023-02-24T21:29:24.081Z,-2.19
2023-02-24T21:31:53.698Z,-2.18
2023-02-24T21:34:22.650Z,-2.16
2023-02-24T21:36:51.424Z,-2.16
2023-02-24T21:39:21.070Z,-2.15
2023-02-24T21:41:50.067Z,-2.14
2023-02-24T21:44:19.274Z,-2.13
2023-02-24T21:46:48.827Z,-2.13
2023-02-24T21:49:18.552Z,-2.12
2023-02-24T21:51:50.992Z,-2.12
2023-02-24T21:54:19.781Z,-2.11
2023-02-24T21:56:48.563Z,-2.10
2023-02-24T21:59:17.621Z,-2.09
2023-02-24T22:01:47.241Z,-2.09
2023-02-24T22:04:17.338Z,-2.08
2023-02-24T22:06:47.666Z,-2.07
2023-02-24T22:09:20.113Z,-2.07
2023-02-24T22:11:49.500Z,-2.06
2023-02-24T22:14:19.296Z,-2.05
2023-02-24T22:16:48.059Z,-2.04
2023-02-24T22:19:20.467Z,-2.02
2023-02-24T22:21:49.500Z,-2.01
2023-02-24T22:24:21.246Z,-2.01
2023-02-24T22:26:51.334Z,-2.01
2023-02-24T22:29:19.964Z,-2.00
2023-02-24T22:31:49.812Z,-1.99
2023-02-24T22:34:18.770Z,-1.98
2023-02-24T22:36:48.829Z,-1.96
2023-02-24T22:39:17.839Z,-1.95
2023-02-24T22:41:47.794Z,-1.93
2023-02-24T22:44:19.465Z,-1.91
2023-02-24T22:46:48.553Z,-1.87
2023-02-24T22:49:17.675Z,-1.85
2023-02-24T22:51:46.526Z,-1.83
2023-02-24T22:54:17.373Z,-1.81
2023-02-24T22:56:46.300Z,-1.80
2023-02-24T22:59:17.438Z,-1.81
2023-02-24T23:01:46.737Z,-1.81
2023-02-24T23:04:16.388Z,-1.80
2023-02-24T23:06:47.433Z,-1.80
2023-02-24T23:09:20.204Z,-1.80
2023-02-24T23:11:48.816Z,-1.79
2023-02-24T23:14:17.886Z,-1.78
2023-02-24T23:16:56.044Z,-1.78
2023-02-24T23:19:24.737Z,-1.77
2023-02-24T23:21:53.620Z,-1.77
2023-02-24T23:24:22.807Z,-1.74
2023-02-24T23:26:54.295Z,-1.73
2023-02-24T23:29:24.635Z,-1.69
2023-02-24T23:31:54.282Z,-1.66
2023-02-24T23:34:22.955Z,-1.61
2023-02-24T23:36:52.384Z,-1.58
2023-02-24T23:39:24.167Z,-1.57
2023-02-24T23:41:56.837Z,-1.57
2023-02-24T23:44:25.920Z,-1.57
2023-02-24T23:46:55.002Z,-1.58
2023-02-24T23:49:24.259Z,-1.58
2023-02-24T23:51:53.951Z,-1.58
2023-02-24T23:54:23.359Z,-1.57
2023-02-24T23:56:51.989Z,-1.56
2023-02-24T23:59:22.164Z,-1.54
