createdAt,value
2023-02-02T00:01:37.610Z,5.13
2023-02-02T00:04:06.098Z,5.36
2023-02-02T00:06:34.366Z,5.39
2023-02-02T00:09:03.346Z,4.79
2023-02-02T00:11:31.837Z,4.94
2023-02-02T00:14:01.157Z,5.02
2023-02-02T00:16:29.404Z,4.91
2023-02-02T00:19:03.949Z,5.33
2023-02-02T00:21:32.293Z,5.22
2023-02-02T00:24:00.804Z,5.30
2023-02-02T00:26:29.095Z,5.48
2023-02-02T00:28:57.380Z,5.34
2023-02-02T00:31:25.706Z,5.46
2023-02-02T00:33:53.878Z,5.92
2023-02-02T00:36:22.564Z,5.57
2023-02-02T00:38:51.611Z,5.20
2023-02-02T00:41:20.193Z,4.92
2023-02-02T00:44:10.897Z,4.98
2023-02-02T00:46:40.563Z,5.17
2023-02-02T00:49:09.267Z,5.27
2023-02-02T00:51:37.836Z,5.36
2023-02-02T00:54:06.466Z,5.07
2023-02-02T00:56:34.814Z,5.51
2023-02-02T00:59:02.983Z,5.15
2023-02-02T01:01:31.458Z,5.44
2023-02-02T01:04:00.162Z,5.08
2023-02-02T01:06:28.485Z,5.34
2023-02-02T01:08:57.083Z,5.32
2023-02-02T01:11:26.244Z,5.45
2023-02-02T01:13:54.571Z,5.34
2023-02-02T01:16:23.458Z,5.45
2023-02-02T01:18:52.439Z,5.34
2023-02-02T01:21:21.183Z,5.19
2023-02-02T01:23:49.829Z,5.38
2023-02-02T01:26:18.087Z,4.98
2023-02-02T01:28:46.554Z,5.05
2023-02-02T01:31:17.431Z,4.31
2023-02-02T01:33:47.191Z,3.99
2023-02-02T01:36:18.341Z,4.47
2023-02-02T01:38:47.672Z,4.31
2023-02-02T01:41:18.778Z,4.65
2023-02-02T01:43:47.355Z,4.60
2023-02-02T01:46:17.068Z,4.11
2023-02-02T01:48:55.985Z,4.65
2023-02-02T01:51:28.661Z,4.20
2023-02-02T01:53:58.831Z,4.41
2023-02-02T01:56:42.119Z,4.13
2023-02-02T01:59:10.942Z,4.81
2023-02-02T02:01:39.522Z,4.13
2023-02-02T02:04:08.057Z,3.86
2023-02-02T02:06:36.281Z,4.17
2023-02-02T02:09:06.083Z,4.45
2023-02-02T02:11:36.219Z,4.37
2023-02-02T02:14:26.453Z,4.20
2023-02-02T02:17:27.379Z,4.16
2023-02-02T02:20:52.282Z,3.94
2023-02-02T02:24:19.543Z,4.31
2023-02-02T02:27:03.411Z,4.25
2023-02-02T02:30:07.668Z,4.07
2023-02-02T02:32:46.023Z,4.06
2023-02-02T02:35:43.434Z,3.90
2023-02-02T02:38:31.713Z,4.36
2023-02-02T02:41:09.517Z,4.31
2023-02-02T02:43:44.153Z,4.45
2023-02-02T02:46:13.991Z,4.35
2023-02-02T02:48:45.145Z,4.35
2023-02-02T02:51:50.422Z,4.55
2023-02-02T02:54:30.213Z,4.92
2023-02-02T02:57:12.872Z,4.31
2023-02-02T02:59:57.921Z,4.56
2023-02-02T03:02:50.976Z,3.85
2023-02-02T03:05:40.428Z,4.11
2023-02-02T03:08:16.530Z,4.39
2023-02-02T03:10:45.910Z,4.10
2023-02-02T03:13:15.451Z,3.97
2023-02-02T03:15:44.956Z,3.97
2023-02-02T03:18:18.083Z,4.11
2023-02-02T03:20:46.979Z,4.03
2023-02-02T03:23:15.443Z,3.60
2023-02-02T03:25:44.023Z,3.64
2023-02-02T03:28:12.751Z,3.74
2023-02-02T03:30:42.925Z,3.82
2023-02-02T03:33:11.558Z,4.09
2023-02-02T03:35:40.054Z,3.78
2023-02-02T03:38:09.188Z,3.81
2023-02-02T03:40:37.252Z,4.11
2023-02-02T03:43:06.357Z,3.40
2023-02-02T03:45:40.870Z,3.83
2023-02-02T03:48:09.371Z,4.17
2023-02-02T03:50:37.820Z,4.34
2023-02-02T03:53:05.996Z,4.07
2023-02-02T03:55:35.397Z,3.85
2023-02-02T03:58:03.503Z,3.82
2023-02-02T04:00:31.762Z,3.93
2023-02-02T04:03:00.481Z,3.35
2023-02-02T04:05:28.828Z,3.21
2023-02-02T04:07:56.886Z,3.34
2023-02-02T04:10:25.353Z,2.97
2023-02-02T04:12:53.411Z,3.12
2023-02-02T04:15:21.533Z,3.21
2023-02-02T04:17:50.071Z,3.13
2023-02-02T04:20:18.285Z,2.93
2023-02-02T04:22:46.307Z,2.91
2023-02-02T04:25:14.842Z,2.91
2023-02-02T04:27:42.931Z,2.92
2023-02-02T04:30:11.686Z,2.87
2023-02-02T04:32:40.283Z,2.73
2023-02-02T04:35:08.912Z,2.76
2023-02-02T04:37:37.084Z,3.08
2023-02-02T04:40:06.219Z,2.47
2023-02-02T04:42:35.244Z,2.39
2023-02-02T04:45:03.484Z,2.32
2023-02-02T04:47:31.975Z,2.57
2023-02-02T04:50:00.126Z,2.68
2023-02-02T04:52:29.510Z,2.32
2023-02-02T04:54:57.984Z,2.80
2023-02-02T04:57:26.764Z,2.49
2023-02-02T04:59:54.937Z,2.54
2023-02-02T05:02:23.485Z,2.58
2023-02-02T05:04:51.746Z,2.35
2023-02-02T05:07:19.811Z,2.37
2023-02-02T05:09:48.423Z,2.52
2023-02-02T05:12:16.527Z,2.12
2023-02-02T05:14:44.609Z,1.98
2023-02-02T05:17:13.054Z,2.16
2023-02-02T05:19:41.875Z,1.89
2023-02-02T05:22:10.001Z,2.36
2023-02-02T05:24:38.421Z,1.74
2023-02-02T05:27:06.516Z,1.99
2023-02-02T05:29:34.783Z,1.70
2023-02-02T05:32:03.368Z,1.98
2023-02-02T05:34:31.413Z,1.68
2023-02-02T05:36:59.477Z,1.80
2023-02-02T05:39:27.864Z,1.97
2023-02-02T05:41:55.844Z,1.36
2023-02-02T05:44:23.947Z,1.77
2023-02-02T05:46:52.398Z,1.88
2023-02-02T05:49:20.463Z,2.01
2023-02-02T05:51:51.647Z,1.68
2023-02-02T05:54:20.813Z,1.80
2023-02-02T05:56:50.073Z,1.83
2023-02-02T05:59:19.209Z,1.99
2023-02-02T06:01:48.178Z,1.74
2023-02-02T06:04:16.862Z,2.08
2023-02-02T06:06:45.260Z,2.31
2023-02-02T06:09:14.298Z,1.60
2023-02-02T06:11:44.458Z,1.33
2023-02-02T06:14:13.017Z,1.67
2023-02-02T06:16:41.290Z,1.72
2023-02-02T06:19:09.777Z,2.09
2023-02-02T06:21:37.833Z,2.00
2023-02-02T06:24:06.245Z,1.80
2023-02-02T06:26:37.272Z,1.78
2023-02-02T06:29:05.577Z,1.86
2023-02-02T06:31:34.393Z,2.06
2023-02-02T06:34:03.018Z,2.20
2023-02-02T06:36:31.183Z,2.37
2023-02-02T06:38:59.385Z,2.27
2023-02-02T06:41:27.927Z,2.19
2023-02-02T06:43:55.950Z,2.47
2023-02-02T06:46:24.089Z,2.55
2023-02-02T06:48:52.803Z,2.59
2023-02-02T06:51:21.073Z,2.53
2023-02-02T06:53:52.187Z,2.20
2023-02-02T06:56:20.569Z,2.25
2023-02-02T06:58:48.691Z,2.90
2023-02-02T07:01:16.953Z,2.62
2023-02-02T07:03:49.436Z,2.89
2023-02-02T07:06:24.490Z,3.16
2023-02-02T07:08:59.655Z,3.03
2023-02-02T07:11:39.777Z,3.39
2023-02-02T07:14:11.432Z,3.59
2023-02-02T07:16:39.483Z,3.98
2023-02-02T07:19:07.519Z,3.64
2023-02-02T07:21:36.520Z,4.81
2023-02-02T07:24:06.055Z,4.50
2023-02-02T07:26:36.144Z,4.69
2023-02-02T07:29:05.273Z,5.00
2023-02-02T07:31:36.120Z,4.80
2023-02-02T07:34:05.030Z,5.02
2023-02-02T07:36:33.485Z,4.43
2023-02-02T07:39:04.191Z,4.40
2023-02-02T07:41:35.060Z,4.56
2023-02-02T07:44:04.254Z,4.90
2023-02-02T07:46:32.723Z,4.63
2023-02-02T07:49:00.830Z,4.70
2023-02-02T07:51:28.823Z,4.23
2023-02-02T07:53:58.827Z,3.82
2023-02-02T07:56:28.573Z,4.36
2023-02-02T07:58:57.348Z,4.31
2023-02-02T08:01:26.757Z,4.11
2023-02-02T08:03:56.819Z,4.62
2023-02-02T08:06:36.253Z,4.34
2023-02-02T08:09:08.123Z,4.69
2023-02-02T08:11:37.613Z,5.21
2023-02-02T08:14:06.721Z,4.99
2023-02-02T08:16:36.190Z,4.96
2023-02-02T08:19:04.491Z,5.49
2023-02-02T08:21:34.370Z,5.30
2023-02-02T08:24:03.257Z,5.65
2023-02-02T08:26:32.539Z,5.61
2023-02-02T08:29:03.627Z,5.81
2023-02-02T08:31:37.222Z,5.87
2023-02-02T08:34:05.920Z,6.71
2023-02-02T08:36:35.705Z,7.15
2023-02-02T08:39:12.794Z,6.71
2023-02-02T08:41:41.561Z,7.06
2023-02-02T08:44:11.668Z,6.90
2023-02-02T08:46:40.243Z,6.91
2023-02-02T08:49:12.372Z,6.57
2023-02-02T08:51:40.844Z,7.38
2023-02-02T08:54:09.423Z,7.60
2023-02-02T08:56:37.685Z,7.76
2023-02-02T08:59:06.145Z,8.67
2023-02-02T09:01:35.389Z,8.61
2023-02-02T09:04:08.382Z,9.76
2023-02-02T09:06:39.013Z,10.36
2023-02-02T09:09:11.563Z,9.43
2023-02-02T09:11:39.964Z,9.36
2023-02-02T09:14:08.436Z,10.14
2023-02-02T09:16:36.896Z,8.00
2023-02-02T09:19:06.048Z,8.34
2023-02-02T09:21:37.583Z,8.21
2023-02-02T09:24:11.340Z,8.05
2023-02-02T09:26:40.733Z,9.03
2023-02-02T09:29:12.859Z,8.01
2023-02-02T09:31:40.918Z,8.86
2023-02-02T09:34:11.479Z,7.35
2023-02-02T09:36:40.558Z,7.01
2023-02-02T09:39:11.197Z,9.08
2023-02-02T09:41:42.466Z,8.41
2023-02-02T09:44:25.851Z,8.59
2023-02-02T09:47:25.501Z,8.17
2023-02-02T09:50:06.246Z,7.82
2023-02-02T09:53:19.253Z,8.97
2023-02-02T09:55:59.532Z,9.27
2023-02-02T09:58:38.196Z,10.18
2023-02-02T10:01:17.229Z,9.78
2023-02-02T10:04:10.175Z,10.21
2023-02-02T10:06:45.256Z,11.23
2023-02-02T10:09:49.486Z,10.82
2023-02-02T10:12:41.371Z,12.20
2023-02-02T10:15:18.945Z,11.51
2023-02-02T10:17:54.824Z,11.00
2023-02-02T10:20:26.615Z,11.23
2023-02-02T10:22:57.703Z,10.66
2023-02-02T10:25:28.341Z,10.18
2023-02-02T10:28:26.588Z,10.17
2023-02-02T10:31:01.334Z,9.89
2023-02-02T10:33:39.609Z,9.66
2023-02-02T10:36:22.372Z,9.26
2023-02-02T10:39:09.001Z,8.74
2023-02-02T10:41:59.228Z,9.30
2023-02-02T10:44:41.109Z,11.18
2023-02-02T10:47:16.239Z,11.82
2023-02-02T10:49:44.466Z,12.59
2023-02-02T10:52:17.428Z,10.85
2023-02-02T10:55:06.843Z,9.72
2023-02-02T10:58:21.048Z,9.96
2023-02-02T11:00:58.443Z,9.62
2023-02-02T11:03:30.602Z,8.71
2023-02-02T11:06:19.251Z,8.58
2023-02-02T11:08:54.183Z,8.85
2023-02-02T11:11:26.567Z,9.18
2023-02-02T11:13:58.594Z,8.60
2023-02-02T11:16:41.488Z,8.35
2023-02-02T11:19:21.322Z,7.90
2023-02-02T11:21:54.306Z,7.59
2023-02-02T11:24:29.513Z,7.49
2023-02-02T11:27:02.075Z,7.59
2023-02-02T11:29:36.282Z,7.61
2023-02-02T11:32:31.812Z,7.27
2023-02-02T11:35:09.585Z,7.50
2023-02-02T11:37:39.043Z,7.59
2023-02-02T11:40:32.226Z,7.38
2023-02-02T11:43:05.349Z,7.20
2023-02-02T11:45:37.007Z,7.27
2023-02-02T11:48:27.389Z,7.14
2023-02-02T11:50:58.592Z,6.99
2023-02-02T11:53:41.916Z,6.75
2023-02-02T11:56:27.919Z,7.12
2023-02-02T11:58:59.368Z,7.50
2023-02-02T12:01:33.397Z,7.11
2023-02-02T12:04:04.745Z,6.52
2023-02-02T12:06:34.414Z,6.99
2023-02-02T12:09:25.963Z,7.46
2023-02-02T12:12:06.223Z,7.42
2023-02-02T12:14:55.378Z,7.52
2023-02-02T12:17:44.434Z,7.20
2023-02-02T12:20:37.659Z,7.60
2023-02-02T12:23:22.452Z,7.40
2023-02-02T12:26:17.454Z,7.46
2023-02-02T12:29:07.359Z,7.65
2023-02-02T12:31:48.307Z,8.34
2023-02-02T12:34:16.654Z,7.45
2023-02-02T12:37:06.422Z,7.66
2023-02-02T12:40:00.695Z,7.50
2023-02-02T12:42:56.693Z,7.52
2023-02-02T12:45:30.875Z,7.69
2023-02-02T12:48:08.325Z,7.61
2023-02-02T12:50:56.383Z,6.73
2023-02-02T12:53:42.369Z,6.94
2023-02-02T12:56:22.466Z,7.38
2023-02-02T12:59:19.173Z,6.86
2023-02-02T13:01:53.626Z,6.79
2023-02-02T13:04:53.038Z,6.92
2023-02-02T13:07:36.321Z,7.02
2023-02-02T13:10:21.277Z,7.20
2023-02-02T13:13:30.077Z,7.07
2023-02-02T13:16:12.209Z,6.36
2023-02-02T13:18:46.293Z,7.06
2023-02-02T13:21:17.132Z,7.32
2023-02-02T13:23:54.079Z,6.31
2023-02-02T13:26:35.568Z,6.26
2023-02-02T13:29:03.860Z,5.89
2023-02-02T13:32:06.166Z,6.12
2023-02-02T13:34:55.993Z,6.21
2023-02-02T13:37:53.919Z,6.24
2023-02-02T13:40:33.269Z,6.45
2023-02-02T13:43:20.451Z,6.41
2023-02-02T13:46:09.446Z,6.60
2023-02-02T13:48:43.733Z,5.91
2023-02-02T13:51:30.536Z,6.17
2023-02-02T13:54:20.673Z,6.33
2023-02-02T13:57:01.698Z,6.63
2023-02-02T14:00:04.544Z,6.40
2023-02-02T14:02:57.390Z,6.38
2023-02-02T14:05:37.921Z,6.21
2023-02-02T14:08:18.303Z,6.45
2023-02-02T14:10:52.686Z,5.60
2023-02-02T14:13:44.307Z,5.97
2023-02-02T14:16:31.527Z,5.93
2023-02-02T14:19:04.592Z,6.53
2023-02-02T14:22:02.094Z,5.41
2023-02-02T14:24:31.387Z,5.21
2023-02-02T14:27:05.707Z,5.77
2023-02-02T14:29:38.437Z,6.48
2023-02-02T14:32:11.681Z,5.50
2023-02-02T14:34:40.535Z,5.69
2023-02-02T14:37:23.207Z,5.46
2023-02-02T14:40:08.403Z,5.47
2023-02-02T14:43:17.269Z,5.57
2023-02-02T14:45:48.893Z,5.59
2023-02-02T14:48:22.708Z,5.26
2023-02-02T14:51:01.409Z,5.89
2023-02-02T14:53:33.784Z,5.49
2023-02-02T14:56:13.517Z,4.75
2023-02-02T14:58:54.520Z,4.99
2023-02-02T15:01:28.865Z,4.98
2023-02-02T15:04:22.455Z,4.79
2023-02-02T15:06:55.932Z,5.20
2023-02-02T15:09:27.257Z,5.40
2023-02-02T15:12:14.921Z,5.38
2023-02-02T15:14:51.937Z,5.23
2023-02-02T15:17:35.204Z,5.20
2023-02-02T15:20:21.278Z,4.65
2023-02-02T15:23:04.598Z,4.82
2023-02-02T15:25:37.512Z,4.95
2023-02-02T15:28:18.324Z,4.23
2023-02-02T15:30:51.594Z,4.55
2023-02-02T15:33:31.717Z,5.01
2023-02-02T15:36:05.276Z,5.00
2023-02-02T15:38:36.999Z,4.70
2023-02-02T15:41:14.212Z,4.66
2023-02-02T15:43:42.331Z,4.27
2023-02-02T15:46:24.431Z,4.25
2023-02-02T15:49:33.384Z,4.18
2023-02-02T15:52:38.277Z,3.97
2023-02-02T15:55:20.758Z,3.91
2023-02-02T15:57:53.191Z,3.70
2023-02-02T16:00:32.559Z,3.96
2023-02-02T16:03:05.530Z,4.31
2023-02-02T16:05:36.572Z,4.45
2023-02-02T16:08:09.123Z,3.92
2023-02-02T16:10:38.415Z,4.25
2023-02-02T16:13:21.526Z,4.41
2023-02-02T16:16:03.529Z,4.29
2023-02-02T16:18:32.713Z,4.45
2023-02-02T16:21:07.519Z,3.92
2023-02-02T16:23:36.601Z,3.94
2023-02-02T16:26:06.523Z,4.33
2023-02-02T16:28:34.957Z,4.19
2023-02-02T16:31:03.694Z,4.15
2023-02-02T16:33:41.852Z,4.25
2023-02-02T16:36:32.687Z,4.16
2023-02-02T16:39:02.303Z,4.05
2023-02-02T16:41:33.203Z,3.91
2023-02-02T16:44:52.397Z,3.86
2023-02-02T16:47:26.828Z,3.65
2023-02-02T16:50:19.502Z,3.85
2023-02-02T16:53:04.652Z,3.48
2023-02-02T16:55:50.052Z,3.81
2023-02-02T16:58:22.207Z,3.68
2023-02-02T17:01:15.840Z,3.94
2023-02-02T17:03:51.849Z,3.67
2023-02-02T17:06:41.684Z,3.93
2023-02-02T17:09:17.721Z,4.26
2023-02-02T17:11:57.151Z,4.10
2023-02-02T17:14:33.491Z,4.06
2023-02-02T17:17:07.413Z,3.61
2023-02-02T17:19:35.894Z,3.96
2023-02-02T17:22:05.361Z,4.05
2023-02-02T17:24:33.624Z,4.28
2023-02-02T17:27:02.298Z,4.05
2023-02-02T17:29:30.442Z,4.03
2023-02-02T17:31:58.549Z,4.08
2023-02-02T17:34:27.060Z,4.02
2023-02-02T17:36:54.959Z,4.39
2023-02-02T17:39:23.220Z,4.42
2023-02-02T17:41:52.031Z,4.43
2023-02-02T17:44:19.976Z,4.27
2023-02-02T17:46:47.858Z,4.19
2023-02-02T17:49:16.204Z,4.09
2023-02-02T17:51:44.585Z,4.39
2023-02-02T17:54:13.871Z,3.90
2023-02-02T17:56:43.495Z,3.96
2023-02-02T17:59:12.470Z,4.23
2023-02-02T18:01:42.098Z,4.43
2023-02-02T18:04:12.324Z,4.58
2023-02-02T18:06:40.372Z,4.28
2023-02-02T18:09:09.788Z,4.45
2023-02-02T18:11:39.044Z,4.51
2023-02-02T18:14:07.978Z,4.43
2023-02-02T18:16:35.960Z,4.11
2023-02-02T18:19:04.750Z,4.06
2023-02-02T18:21:32.828Z,4.59
2023-02-02T18:24:00.854Z,4.72
2023-02-02T18:26:31.454Z,5.02
2023-02-02T18:28:59.609Z,4.93
2023-02-02T18:31:27.878Z,4.45
2023-02-02T18:33:56.351Z,4.79
2023-02-02T18:36:24.563Z,5.04
2023-02-02T18:38:54.096Z,4.78
2023-02-02T18:41:22.604Z,4.93
2023-02-02T18:43:54.303Z,4.95
2023-02-02T18:46:22.717Z,4.52
2023-02-02T18:48:50.741Z,4.90
2023-02-02T18:51:19.212Z,4.79
2023-02-02T18:53:48.115Z,4.39
2023-02-02T18:56:17.444Z,4.62
2023-02-02T18:58:45.475Z,4.60
2023-02-02T19:01:16.551Z,4.71
2023-02-02T19:03:51.645Z,4.66
2023-02-02T19:06:39.948Z,4.82
2023-02-02T19:09:08.706Z,4.55
2023-02-02T19:11:44.032Z,4.21
2023-02-02T19:14:13.938Z,4.33
2023-02-02T19:16:44.143Z,4.47
2023-02-02T19:19:24.477Z,4.36
2023-02-02T19:22:00.528Z,4.03
2023-02-02T19:24:35.249Z,4.32
2023-02-02T19:27:15.620Z,4.08
2023-02-02T19:29:43.962Z,3.89
2023-02-02T19:32:24.660Z,3.75
2023-02-02T19:34:53.853Z,4.09
2023-02-02T19:37:30.188Z,3.94
2023-02-02T19:40:14.574Z,3.73
2023-02-02T19:42:48.376Z,3.86
2023-02-02T19:45:31.536Z,3.67
2023-02-02T19:48:02.165Z,3.40
2023-02-02T19:50:37.879Z,3.53
2023-02-02T19:53:19.386Z,3.63
2023-02-02T19:55:47.816Z,3.80
2023-02-02T19:58:30.123Z,3.60
2023-02-02T20:00:58.506Z,3.50
2023-02-02T20:03:28.306Z,3.54
2023-02-02T20:05:57.408Z,3.39
2023-02-02T20:08:34.477Z,3.23
2023-02-02T20:11:32.615Z,3.23
2023-02-02T20:14:01.089Z,3.56
2023-02-02T20:16:37.841Z,3.89
2023-02-02T20:19:05.834Z,3.38
2023-02-02T20:21:42.582Z,3.51
2023-02-02T20:24:19.757Z,3.51
2023-02-02T20:26:48.709Z,3.28
2023-02-02T20:29:17.760Z,3.66
2023-02-02T20:31:47.217Z,3.61
2023-02-02T20:34:33.067Z,3.57
2023-02-02T20:37:13.064Z,3.70
2023-02-02T20:39:50.596Z,3.47
2023-02-02T20:42:18.560Z,3.69
2023-02-02T20:44:46.889Z,3.10
2023-02-02T20:47:15.028Z,3.55
2023-02-02T20:49:43.537Z,3.69
2023-02-02T20:52:22.093Z,3.23
2023-02-02T20:54:53.078Z,3.39
2023-02-02T20:57:21.476Z,3.50
2023-02-02T20:59:51.337Z,3.40
2023-02-02T21:02:19.754Z,3.42
2023-02-02T21:04:48.875Z,3.31
2023-02-02T21:07:18.887Z,3.26
2023-02-02T21:09:49.308Z,3.43
2023-02-02T21:12:17.856Z,3.30
2023-02-02T21:14:45.786Z,3.30
2023-02-02T21:17:15.848Z,3.02
2023-02-02T21:19:44.397Z,3.25
2023-02-02T21:22:12.871Z,3.52
2023-02-02T21:24:41.498Z,3.11
2023-02-02T21:27:09.577Z,3.34
2023-02-02T21:29:38.666Z,2.92
2023-02-02T21:32:06.829Z,2.81
2023-02-02T21:34:37.102Z,2.93
2023-02-02T21:37:12.537Z,3.29
2023-02-02T21:39:48.386Z,3.23
2023-02-02T21:42:24.588Z,3.22
2023-02-02T21:45:08.090Z,2.95
2023-02-02T21:47:37.751Z,3.01
2023-02-02T21:50:17.916Z,3.03
2023-02-02T21:52:46.757Z,3.15
2023-02-02T21:55:31.909Z,2.76
2023-02-02T21:58:05.569Z,2.85
2023-02-02T22:00:34.058Z,3.19
2023-02-02T22:03:02.728Z,2.63
2023-02-02T22:05:35.995Z,2.62
2023-02-02T22:08:18.924Z,2.92
2023-02-02T22:10:47.494Z,2.62
2023-02-02T22:13:23.817Z,2.76
2023-02-02T22:15:52.855Z,2.71
2023-02-02T22:18:23.707Z,2.74
2023-02-02T22:20:54.473Z,2.65
2023-02-02T22:23:25.387Z,2.27
2023-02-02T22:25:56.011Z,2.54
2023-02-02T22:28:26.287Z,2.65
2023-02-02T22:30:55.927Z,2.78
2023-02-02T22:33:26.481Z,2.67
2023-02-02T22:35:54.826Z,2.85
2023-02-02T22:38:25.327Z,2.94
2023-02-02T22:40:54.264Z,2.74
2023-02-02T22:43:22.304Z,2.40
2023-02-02T22:45:50.362Z,2.74
2023-02-02T22:48:19.021Z,2.68
2023-02-02T22:50:47.398Z,2.64
2023-02-02T22:53:15.700Z,2.87
2023-02-02T22:55:44.079Z,2.54
2023-02-02T22:58:12.140Z,2.49
2023-02-02T23:00:40.114Z,2.76
2023-02-02T23:03:08.503Z,2.51
2023-02-02T23:05:36.645Z,2.49
2023-02-02T23:08:04.848Z,2.71
2023-02-02T23:10:35.940Z,2.74
2023-02-02T23:13:05.204Z,2.81
2023-02-02T23:15:34.825Z,2.47
2023-02-02T23:18:02.958Z,2.61
2023-02-02T23:20:30.918Z,2.56
2023-02-02T23:22:59.322Z,2.48
2023-02-02T23:25:27.527Z,2.50
2023-02-02T23:27:55.472Z,2.37
2023-02-02T23:30:24.701Z,2.70
2023-02-02T23:32:53.391Z,2.42
2023-02-02T23:35:21.411Z,2.47
2023-02-02T23:37:49.786Z,2.44
2023-02-02T23:40:18.003Z,2.70
2023-02-02T23:42:45.916Z,2.59
2023-02-02T23:45:16.207Z,3.08
2023-02-02T23:47:44.646Z,2.27
2023-02-02T23:50:12.798Z,2.77
2023-02-02T23:52:41.185Z,2.51
2023-02-02T23:55:10.386Z,2.79
2023-02-02T23:57:38.626Z,2.84
