createdAt,value
2022-08-03T00:04:45.801Z,9.3
2022-08-03T00:10:45.786Z,8.7
2022-08-03T00:16:45.812Z,8.7
2022-08-03T00:22:45.832Z,8.8
2022-08-03T00:28:45.842Z,8.6
2022-08-03T00:34:57.135Z,8.6
2022-08-03T00:40:45.805Z,8.4
2022-08-03T00:46:45.831Z,7.9
2022-08-03T00:52:45.811Z,7.6
2022-08-03T00:58:45.878Z,7.4
2022-08-03T01:04:45.800Z,7.5
2022-08-03T01:10:45.828Z,7.3
2022-08-03T01:16:45.825Z,6.8
2022-08-03T01:22:45.826Z,6.6
2022-08-03T01:28:45.829Z,6.7
2022-08-03T01:34:45.823Z,6.8
2022-08-03T01:40:45.853Z,6.9
2022-08-03T01:46:47.597Z,7
2022-08-03T01:52:45.818Z,6.9
2022-08-03T01:58:45.850Z,6.7
2022-08-03T02:04:45.835Z,6.5
2022-08-03T02:10:45.815Z,6.6
2022-08-03T02:16:45.835Z,6.4
2022-08-03T02:22:45.869Z,6.2
2022-08-03T02:28:45.838Z,6.1
2022-08-03T02:34:45.837Z,5.8
2022-08-03T02:40:45.841Z,5.8
2022-08-03T02:46:45.854Z,5.6
2022-08-03T02:52:45.859Z,5.8
2022-08-03T02:58:45.855Z,6.1
2022-08-03T03:05:52.448Z,5.9
2022-08-03T03:10:45.840Z,6
2022-08-03T03:16:45.857Z,6.1
2022-08-03T03:22:45.827Z,6.2
2022-08-03T03:28:45.836Z,6.2
2022-08-03T03:34:45.855Z,6.1
2022-08-03T03:40:45.851Z,6
2022-08-03T03:46:45.844Z,5.8
2022-08-03T03:52:45.874Z,5.4
2022-08-03T03:58:45.941Z,5.1
2022-08-03T04:04:45.868Z,4.9
2022-08-03T04:10:45.844Z,4.7
2022-08-03T04:16:45.897Z,4.7
2022-08-03T04:22:45.906Z,4.8
2022-08-03T04:28:45.841Z,4.8
2022-08-03T04:34:45.862Z,4.7
2022-08-03T04:40:45.862Z,4.8
2022-08-03T04:46:50.507Z,4.9
2022-08-03T04:52:45.861Z,5
2022-08-03T04:58:45.859Z,5.2
2022-08-03T05:04:45.929Z,5.3
2022-08-03T05:10:45.874Z,5.3
2022-08-03T05:16:45.868Z,5.3
2022-08-03T05:22:45.872Z,5.5
2022-08-03T05:28:50.562Z,5.5
2022-08-03T05:34:45.848Z,5.6
2022-08-03T05:40:56.631Z,5.7
2022-08-03T05:46:45.871Z,5.8
2022-08-03T05:52:45.900Z,5.8
2022-08-03T05:58:45.895Z,6
2022-08-03T06:04:45.873Z,6.3
2022-08-03T06:10:45.916Z,6.4
2022-08-03T06:16:45.877Z,6.5
2022-08-03T06:22:50.951Z,6.6
2022-08-03T06:28:51.740Z,6.9
2022-08-03T06:34:45.886Z,7
2022-08-03T06:40:45.872Z,7.6
2022-08-03T06:46:45.874Z,7.9
2022-08-03T06:52:45.912Z,8
2022-08-03T06:58:45.911Z,9
2022-08-03T07:04:45.875Z,11.8
2022-08-03T07:10:45.885Z,15.7
2022-08-03T07:16:45.897Z,15.8
2022-08-03T07:22:45.905Z,17.8
2022-08-03T07:28:45.892Z,19.2
2022-08-03T07:34:45.899Z,20.2
2022-08-03T07:40:46.538Z,21.9
2022-08-03T07:46:45.916Z,21.8
2022-08-03T07:52:45.920Z,22.9
2022-08-03T07:58:45.908Z,23.6
2022-08-03T08:04:45.911Z,24.5
2022-08-03T08:10:58.280Z,24.7
2022-08-03T08:16:45.940Z,25.3
2022-08-03T08:22:45.937Z,25.3
2022-08-03T08:28:45.943Z,26.2
2022-08-03T08:34:45.935Z,27
2022-08-03T08:40:45.978Z,27.8
2022-08-03T08:46:45.936Z,27.1
2022-08-03T08:52:45.960Z,26
2022-08-03T08:58:45.985Z,27.6
2022-08-03T09:04:45.952Z,28.1
2022-08-03T09:10:45.968Z,28
2022-08-03T09:16:45.940Z,27.3
2022-08-03T09:22:45.976Z,27.4
2022-08-03T09:28:59.477Z,28.8
2022-08-03T09:34:45.962Z,28.3
2022-08-03T09:40:45.976Z,30.6
2022-08-03T09:46:45.979Z,28.9
2022-08-03T09:52:49.597Z,29.2
2022-08-03T09:58:45.981Z,29.5
2022-08-03T10:04:46.015Z,30.7
2022-08-03T10:10:45.998Z,30.8
2022-08-03T10:16:46.000Z,29.3
2022-08-03T10:22:46.001Z,28.2
2022-08-03T10:28:45.983Z,28.4
2022-08-03T10:34:46.003Z,30.1
2022-08-03T10:40:49.406Z,27.7
2022-08-03T10:46:45.981Z,30.4
2022-08-03T10:52:49.145Z,29.1
2022-08-03T10:58:56.949Z,28.8
2022-08-03T11:04:46.015Z,28
2022-08-03T11:10:46.009Z,29.3
2022-08-03T11:16:46.024Z,28.6
2022-08-03T11:22:46.009Z,28.9
2022-08-03T11:28:46.003Z,25.2
2022-08-03T11:34:46.040Z,24.9
2022-08-03T11:40:46.033Z,23.2
2022-08-03T11:46:46.045Z,24.2
2022-08-03T11:52:46.039Z,23
2022-08-03T11:59:15.144Z,22.7
2022-08-03T12:04:46.043Z,23.1
2022-08-03T12:10:46.060Z,21.5
2022-08-03T12:16:46.062Z,22.3
2022-08-03T12:22:46.059Z,21.1
2022-08-03T12:28:49.510Z,21.7
2022-08-03T12:34:47.465Z,21.5
2022-08-03T12:40:46.084Z,21.4
2022-08-03T12:46:48.157Z,20.5
2022-08-03T12:52:46.061Z,19.4
2022-08-03T12:58:46.072Z,20
2022-08-03T13:04:46.078Z,19.8
2022-08-03T13:10:46.056Z,19.9
2022-08-03T13:16:46.075Z,20.2
2022-08-03T13:22:46.085Z,20
2022-08-03T13:28:46.062Z,20.8
2022-08-03T13:34:46.066Z,19.8
2022-08-03T13:40:46.175Z,19.3
2022-08-03T13:46:46.081Z,19.3
2022-08-03T13:52:46.068Z,19.9
2022-08-03T13:58:46.086Z,20.5
2022-08-03T14:04:46.098Z,20.8
2022-08-03T14:10:46.100Z,20.7
2022-08-03T14:16:46.080Z,20.5
2022-08-03T14:22:46.099Z,20.6
2022-08-03T14:28:46.112Z,19.9
2022-08-03T14:34:46.114Z,20
2022-08-03T14:40:46.107Z,19.9
2022-08-03T14:46:46.112Z,20.5
2022-08-03T14:52:46.123Z,20.2
2022-08-03T14:58:46.122Z,19.7
2022-08-03T15:04:46.120Z,19.2
2022-08-03T15:10:46.159Z,19.3
2022-08-03T15:16:46.134Z,19.3
2022-08-03T15:22:46.123Z,19.4
2022-08-03T15:28:46.142Z,20.1
2022-08-03T15:34:50.235Z,19.6
2022-08-03T15:40:46.115Z,20
2022-08-03T15:46:46.119Z,19
2022-08-03T15:52:46.123Z,18.9
2022-08-03T15:59:09.396Z,19.4
2022-08-03T16:04:46.134Z,19.3
2022-08-03T16:10:46.130Z,18.9
2022-08-03T16:16:46.729Z,19.1
2022-08-03T16:22:46.144Z,18.4
2022-08-03T16:28:46.167Z,18.7
2022-08-03T16:34:46.153Z,18.8
2022-08-03T16:40:46.143Z,18.7
2022-08-03T16:46:46.172Z,18.9
2022-08-03T16:52:47.332Z,18.5
2022-08-03T16:58:46.147Z,19
2022-08-03T17:04:46.158Z,18.6
2022-08-03T17:10:46.175Z,18.3
2022-08-03T17:16:52.429Z,18
2022-08-03T17:22:46.180Z,18.4
2022-08-03T17:28:49.994Z,18.4
2022-08-03T17:34:46.218Z,18.4
2022-08-03T17:40:50.278Z,18.2
2022-08-03T17:46:46.165Z,17.8
2022-08-03T17:52:48.541Z,17.5
2022-08-03T17:58:46.188Z,17.1
2022-08-03T18:04:46.196Z,17.4
2022-08-03T18:10:49.806Z,17.1
2022-08-03T18:16:46.212Z,17
2022-08-03T18:22:46.215Z,16.6
2022-08-03T18:28:46.214Z,16.8
2022-08-03T18:34:53.621Z,16.8
2022-08-03T18:40:48.685Z,16.3
2022-08-03T18:46:46.190Z,16.4
2022-08-03T18:52:53.262Z,16.2
2022-08-03T18:58:46.596Z,15.9
2022-08-03T19:04:46.232Z,16
2022-08-03T19:10:57.639Z,15.7
2022-08-03T19:16:46.220Z,15.7
2022-08-03T19:22:46.225Z,15.4
2022-08-03T19:28:46.223Z,15.3
2022-08-03T19:34:46.624Z,15.2
2022-08-03T19:40:50.953Z,14.8
2022-08-03T19:46:46.236Z,14.8
2022-08-03T19:52:46.232Z,14.7
2022-08-03T19:58:46.240Z,14.6
2022-08-03T20:04:46.213Z,14.5
2022-08-03T20:10:46.235Z,14.3
2022-08-03T20:16:46.238Z,13.9
2022-08-03T20:22:46.358Z,13.7
2022-08-03T20:28:50.103Z,13.6
2022-08-03T20:34:46.240Z,13.5
2022-08-03T20:40:46.256Z,13.4
2022-08-03T20:46:53.377Z,13.4
2022-08-03T20:52:49.837Z,13.5
2022-08-03T20:58:50.530Z,13.4
2022-08-03T21:04:47.411Z,13.2
2022-08-03T21:10:46.295Z,13.1
2022-08-03T21:16:46.299Z,13
2022-08-03T21:22:46.271Z,12.9
2022-08-03T21:28:46.295Z,12.9
2022-08-03T21:34:46.368Z,12.6
2022-08-03T21:40:46.391Z,12.4
2022-08-03T21:46:46.286Z,12.3
2022-08-03T21:52:46.286Z,12.2
2022-08-03T21:58:46.285Z,11.8
2022-08-03T22:04:55.530Z,11.7
2022-08-03T22:10:46.295Z,11.7
2022-08-03T22:16:46.273Z,11.7
2022-08-03T22:22:55.498Z,11.7
2022-08-03T22:28:46.304Z,11.8
2022-08-03T22:34:46.301Z,11.7
2022-08-03T22:40:46.285Z,11.4
2022-08-03T22:46:46.277Z,11.4
2022-08-03T22:52:46.296Z,11.3
2022-08-03T22:58:46.312Z,11.2
2022-08-03T23:04:46.289Z,11
2022-08-03T23:10:47.320Z,10.9
2022-08-03T23:16:46.287Z,10.7
2022-08-03T23:22:46.321Z,10.9
2022-08-03T23:28:46.296Z,10.9
2022-08-03T23:34:46.314Z,10.7
2022-08-03T23:40:46.316Z,10.7
2022-08-03T23:46:46.326Z,10.8
2022-08-03T23:52:46.307Z,10.8
2022-08-03T23:58:46.327Z,10.8
