createdAt,value
2022-08-04T00:00:09.212Z,100.00
2022-08-04T00:02:41.687Z,100.00
2022-08-04T00:05:24.617Z,100.00
2022-08-04T00:08:15.779Z,100.00
2022-08-04T00:10:48.841Z,100.00
2022-08-04T00:13:22.313Z,100.00
2022-08-04T00:16:12.623Z,100.00
2022-08-04T00:18:54.497Z,100.00
2022-08-04T00:21:23.925Z,100.00
2022-08-04T00:24:10.669Z,100.00
2022-08-04T00:26:41.304Z,100.00
2022-08-04T00:29:08.172Z,100.00
2022-08-04T00:31:57.082Z,100.00
2022-08-04T00:34:28.687Z,100.00
2022-08-04T00:36:56.862Z,100.00
2022-08-04T00:39:24.488Z,100.00
2022-08-04T00:42:23.855Z,100.00
2022-08-04T00:45:09.412Z,100.00
2022-08-04T00:47:42.044Z,100.00
2022-08-04T00:50:09.996Z,100.00
2022-08-04T00:53:01.310Z,100.00
2022-08-04T00:55:55.165Z,100.00
2022-08-04T00:58:47.758Z,100.00
2022-08-04T01:01:56.758Z,100.00
2022-08-04T01:04:35.799Z,100.00
2022-08-04T01:07:02.570Z,100.00
2022-08-04T01:09:55.987Z,100.00
2022-08-04T01:12:41.128Z,100.00
2022-08-04T01:15:53.800Z,100.00
2022-08-04T01:18:39.686Z,100.00
2022-08-04T01:21:06.923Z,100.00
2022-08-04T01:24:26.671Z,100.00
2022-08-04T01:27:27.034Z,100.00
2022-08-04T01:29:59.105Z,100.00
2022-08-04T01:32:28.249Z,100.00
2022-08-04T01:35:21.698Z,100.00
2022-08-04T01:37:54.039Z,100.00
2022-08-04T01:40:21.786Z,100.00
2022-08-04T01:42:52.510Z,100.00
2022-08-04T01:45:19.483Z,100.00
2022-08-04T01:47:51.387Z,100.00
2022-08-04T01:50:18.540Z,100.00
2022-08-04T01:52:50.517Z,100.00
2022-08-04T01:55:18.242Z,100.00
2022-08-04T01:57:47.748Z,100.00
2022-08-04T02:00:28.984Z,100.00
2022-08-04T02:02:56.938Z,100.00
2022-08-04T02:05:26.788Z,100.00
2022-08-04T02:08:31.001Z,100.00
2022-08-04T02:11:16.077Z,100.00
2022-08-04T02:13:51.933Z,100.00
2022-08-04T02:16:40.305Z,100.00
2022-08-04T02:19:28.855Z,100.00
2022-08-04T02:22:07.965Z,100.00
2022-08-04T02:24:46.027Z,100.00
2022-08-04T02:27:22.085Z,100.00
2022-08-04T02:30:01.764Z,100.00
2022-08-04T02:32:31.425Z,100.00
2022-08-04T02:35:03.759Z,100.00
2022-08-04T02:37:32.658Z,100.00
2022-08-04T02:40:05.299Z,100.00
2022-08-04T02:42:33.039Z,100.00
2022-08-04T02:45:00.933Z,100.00
2022-08-04T02:48:29.630Z,100.00
2022-08-04T02:50:25.404Z,100.00
2022-08-04T02:53:00.605Z,100.00
2022-08-04T02:55:29.720Z,100.00
2022-08-04T02:58:02.400Z,100.00
2022-08-04T03:00:29.186Z,100.00
2022-08-04T03:03:26.260Z,100.00
2022-08-04T03:06:11.560Z,100.00
2022-08-04T03:09:07.929Z,100.00
2022-08-04T03:11:49.708Z,100.00
2022-08-04T03:14:52.745Z,100.00
2022-08-04T03:17:59.718Z,100.00
2022-08-04T03:20:41.720Z,100.00
2022-08-04T03:23:54.846Z,100.00
2022-08-04T03:26:36.733Z,100.00
2022-08-04T03:29:36.003Z,100.00
2022-08-04T03:32:06.615Z,100.00
2022-08-04T03:35:00.999Z,100.00
2022-08-04T03:37:52.429Z,100.00
2022-08-04T03:40:19.115Z,100.00
2022-08-04T03:43:07.474Z,100.00
2022-08-04T03:45:54.326Z,100.00
2022-08-04T03:48:53.792Z,100.00
2022-08-04T03:52:01.484Z,100.00
2022-08-04T03:54:53.241Z,100.00
2022-08-04T03:57:32.417Z,100.00
2022-08-04T04:00:07.083Z,100.00
2022-08-04T04:03:10.529Z,100.00
2022-08-04T04:05:58.656Z,100.00
2022-08-04T04:09:08.073Z,100.00
2022-08-04T04:12:03.203Z,100.00
2022-08-04T04:14:32.741Z,100.00
2022-08-04T04:17:29.045Z,100.00
2022-08-04T04:20:14.504Z,100.00
2022-08-04T04:22:51.241Z,100.00
2022-08-04T04:25:40.942Z,100.00
2022-08-04T04:28:47.106Z,100.00
2022-08-04T04:31:55.808Z,100.00
2022-08-04T04:34:46.360Z,99.95
2022-08-04T04:37:31.533Z,99.27
2022-08-04T04:40:13.582Z,98.38
2022-08-04T04:42:54.768Z,97.74
2022-08-04T04:45:24.878Z,97.22
2022-08-04T04:48:10.821Z,97.37
2022-08-04T04:51:08.995Z,97.27
2022-08-04T04:53:52.163Z,97.74
2022-08-04T04:56:49.004Z,98.17
2022-08-04T04:59:20.720Z,96.27
2022-08-04T05:02:18.450Z,96.84
2022-08-04T05:04:58.518Z,96.85
2022-08-04T05:07:43.209Z,96.92
2022-08-04T05:10:37.972Z,94.93
2022-08-04T05:14:37.626Z,93.75
2022-08-04T05:16:06.148Z,91.95
2022-08-04T05:18:38.964Z,91.29
2022-08-04T05:21:49.093Z,89.90
2022-08-04T05:24:19.676Z,87.68
2022-08-04T05:26:53.852Z,88.04
2022-08-04T05:29:31.910Z,87.26
2022-08-04T05:32:02.937Z,87.33
2022-08-04T05:34:39.358Z,87.51
2022-08-04T05:37:10.956Z,85.05
2022-08-04T05:39:57.402Z,86.21
2022-08-04T05:42:26.385Z,86.26
2022-08-04T05:44:54.602Z,81.64
2022-08-04T05:47:22.457Z,82.56
2022-08-04T05:50:01.157Z,82.28
2022-08-04T05:52:30.965Z,80.27
2022-08-04T05:55:00.679Z,77.28
2022-08-04T05:57:28.616Z,79.47
2022-08-04T05:59:57.696Z,79.62
2022-08-04T06:02:26.631Z,77.38
2022-08-04T06:04:53.834Z,74.98
2022-08-04T06:07:21.043Z,73.79
2022-08-04T06:09:48.233Z,73.05
2022-08-04T06:12:20.141Z,72.16
2022-08-04T06:14:49.837Z,71.40
2022-08-04T06:18:32.880Z,71.56
2022-08-04T06:20:19.103Z,70.67
2022-08-04T06:22:55.692Z,71.07
2022-08-04T06:25:31.287Z,71.07
2022-08-04T06:27:58.977Z,70.34
2022-08-04T06:30:28.480Z,69.06
2022-08-04T06:33:03.667Z,70.06
2022-08-04T06:35:33.080Z,70.07
2022-08-04T06:38:01.721Z,70.31
2022-08-04T06:40:33.263Z,70.41
2022-08-04T06:43:06.693Z,69.32
2022-08-04T06:45:35.898Z,68.39
2022-08-04T06:48:05.133Z,66.83
2022-08-04T06:51:25.742Z,66.17
2022-08-04T06:53:21.804Z,66.20
2022-08-04T06:55:50.461Z,66.71
2022-08-04T06:58:19.264Z,66.50
2022-08-04T07:00:48.575Z,67.46
2022-08-04T07:03:18.127Z,67.39
2022-08-04T07:05:48.365Z,67.21
2022-08-04T07:08:15.968Z,67.32
2022-08-04T07:10:44.935Z,67.12
2022-08-04T07:13:12.556Z,68.12
2022-08-04T07:15:42.187Z,68.24
2022-08-04T07:18:09.084Z,68.27
2022-08-04T07:20:36.958Z,67.74
2022-08-04T07:23:05.406Z,67.74
2022-08-04T07:25:58.913Z,67.20
2022-08-04T07:28:23.980Z,66.99
2022-08-04T07:30:52.896Z,67.42
2022-08-04T07:33:21.151Z,67.67
2022-08-04T07:36:04.795Z,68.42
2022-08-04T07:38:46.611Z,67.98
2022-08-04T07:41:40.284Z,66.56
2022-08-04T07:44:08.434Z,64.93
2022-08-04T07:46:36.815Z,60.70
2022-08-04T07:49:04.682Z,58.08
2022-08-04T07:51:32.439Z,55.71
2022-08-04T07:54:00.577Z,54.37
2022-08-04T07:56:28.569Z,54.12
2022-08-04T07:58:56.449Z,53.21
2022-08-04T08:01:24.723Z,52.77
2022-08-04T08:03:55.605Z,49.11
2022-08-04T08:06:33.117Z,47.87
2022-08-04T08:09:13.575Z,46.94
2022-08-04T08:12:38.003Z,45.15
2022-08-04T08:14:35.847Z,46.10
2022-08-04T08:17:04.347Z,46.14
2022-08-04T08:19:32.348Z,45.08
2022-08-04T08:22:01.291Z,44.93
2022-08-04T08:24:30.571Z,44.43
2022-08-04T08:26:58.220Z,44.62
2022-08-04T08:29:26.301Z,44.62
2022-08-04T08:31:57.098Z,45.63
2022-08-04T08:34:27.973Z,45.84
2022-08-04T08:37:04.053Z,45.96
2022-08-04T08:39:57.156Z,45.26
2022-08-04T08:44:03.707Z,44.97
2022-08-04T08:46:14.497Z,44.59
2022-08-04T08:49:00.304Z,45.42
2022-08-04T08:51:36.375Z,44.63
2022-08-04T08:54:11.969Z,44.98
2022-08-04T08:56:50.274Z,43.14
2022-08-04T08:59:43.577Z,42.74
2022-08-04T09:02:19.091Z,36.95
2022-08-04T09:05:13.536Z,36.48
2022-08-04T09:07:58.531Z,35.00
2022-08-04T09:10:42.331Z,34.18
2022-08-04T09:13:24.539Z,35.86
2022-08-04T09:16:17.122Z,36.90
2022-08-04T09:19:17.653Z,35.68
2022-08-04T09:22:12.614Z,36.55
2022-08-04T09:24:55.207Z,36.82
2022-08-04T09:27:35.453Z,34.71
2022-08-04T09:30:08.526Z,34.62
2022-08-04T09:33:16.304Z,33.75
2022-08-04T09:35:52.521Z,31.49
2022-08-04T09:38:23.205Z,30.65
2022-08-04T09:40:57.101Z,29.30
2022-08-04T09:44:52.420Z,29.31
2022-08-04T09:47:17.941Z,29.13
2022-08-04T09:49:58.091Z,29.99
2022-08-04T09:52:36.916Z,32.42
2022-08-04T09:55:30.129Z,35.05
2022-08-04T09:58:28.098Z,36.37
2022-08-04T10:01:04.392Z,35.09
2022-08-04T10:03:36.499Z,33.01
2022-08-04T10:06:35.856Z,32.78
2022-08-04T10:09:14.790Z,31.45
2022-08-04T10:12:03.683Z,29.72
2022-08-04T10:14:53.614Z,28.52
2022-08-04T10:17:26.353Z,26.27
2022-08-04T10:20:08.974Z,25.62
2022-08-04T10:23:10.467Z,26.48
2022-08-04T10:26:08.543Z,26.00
2022-08-04T10:28:46.606Z,26.30
2022-08-04T10:31:25.018Z,26.26
2022-08-04T10:34:00.783Z,25.40
2022-08-04T10:36:32.173Z,25.66
2022-08-04T10:39:06.146Z,26.62
2022-08-04T10:42:17.219Z,27.98
2022-08-04T10:45:04.739Z,28.75
2022-08-04T10:47:56.387Z,30.25
2022-08-04T10:50:27.538Z,30.68
2022-08-04T10:53:09.417Z,31.10
2022-08-04T10:56:06.921Z,31.82
2022-08-04T10:58:47.803Z,33.35
2022-08-04T11:02:01.740Z,34.58
2022-08-04T11:04:29.472Z,35.11
2022-08-04T11:07:00.413Z,35.13
2022-08-04T11:09:28.984Z,34.90
2022-08-04T11:12:10.072Z,35.03
2022-08-04T11:14:50.550Z,34.64
2022-08-04T11:17:28.222Z,35.35
2022-08-04T11:20:37.083Z,35.46
2022-08-04T11:23:17.534Z,36.81
2022-08-04T11:26:02.853Z,37.50
2022-08-04T11:28:35.728Z,38.80
2022-08-04T11:31:11.341Z,38.95
2022-08-04T11:34:01.400Z,38.73
2022-08-04T11:36:43.963Z,37.12
2022-08-04T11:39:34.267Z,33.33
2022-08-04T11:42:08.139Z,31.26
2022-08-04T11:44:42.282Z,28.61
2022-08-04T11:47:20.023Z,26.76
2022-08-04T11:49:56.895Z,25.04
2022-08-04T11:52:27.556Z,24.37
2022-08-04T11:54:55.974Z,25.13
2022-08-04T11:57:25.673Z,26.39
2022-08-04T12:00:09.276Z,28.07
2022-08-04T12:03:03.356Z,33.15
2022-08-04T12:05:37.878Z,37.43
2022-08-04T12:08:23.413Z,39.88
2022-08-04T12:11:12.927Z,41.47
2022-08-04T12:13:57.423Z,41.03
2022-08-04T12:16:58.006Z,40.12
2022-08-04T12:20:03.440Z,40.93
2022-08-04T12:22:23.513Z,41.87
2022-08-04T12:25:03.874Z,41.25
2022-08-04T12:27:40.166Z,38.31
2022-08-04T12:30:58.484Z,35.32
2022-08-04T12:33:20.171Z,34.33
2022-08-04T12:36:10.254Z,32.99
2022-08-04T12:38:47.243Z,31.62
2022-08-04T12:41:19.505Z,31.29
2022-08-04T12:43:47.506Z,33.19
2022-08-04T12:46:26.904Z,34.13
2022-08-04T12:49:02.067Z,36.74
2022-08-04T12:52:08.087Z,35.90
2022-08-04T12:54:29.082Z,36.02
2022-08-04T12:57:01.478Z,34.19
2022-08-04T12:59:28.677Z,32.05
2022-08-04T13:02:08.868Z,30.82
2022-08-04T13:04:42.969Z,28.70
2022-08-04T13:07:24.975Z,28.78
2022-08-04T13:09:53.393Z,28.45
2022-08-04T13:12:32.008Z,27.79
2022-08-04T13:18:03.209Z,37.38
2022-08-04T13:22:46.291Z,47.88
2022-08-04T13:26:40.266Z,49.13
2022-08-04T13:28:02.520Z,57.34
2022-08-04T13:30:24.004Z,27.32
2022-08-04T13:30:32.731Z,58.33
2022-08-04T13:33:02.532Z,61.27
2022-08-04T13:35:56.128Z,63.50
2022-08-04T13:38:20.576Z,65.93
2022-08-04T13:40:48.896Z,68.39
2022-08-04T13:44:15.495Z,69.51
2022-08-04T13:46:38.924Z,70.83
2022-08-04T13:49:42.484Z,71.98
2022-08-04T13:52:04.684Z,73.43
2022-08-04T13:54:47.208Z,74.46
2022-08-04T13:57:27.832Z,75.70
2022-08-04T14:00:00.271Z,75.41
2022-08-04T14:02:33.137Z,77.36
2022-08-04T14:05:18.504Z,76.60
2022-08-04T14:07:50.765Z,76.76
2022-08-04T14:10:17.617Z,76.72
2022-08-04T14:12:48.970Z,75.93
2022-08-04T14:16:02.617Z,75.71
2022-08-04T14:18:27.643Z,76.16
2022-08-04T14:21:00.378Z,76.87
2022-08-04T14:23:47.178Z,75.56
2022-08-04T14:26:16.106Z,76.39
2022-08-04T14:29:25.146Z,76.62
2022-08-04T14:31:31.120Z,76.59
2022-08-04T14:34:02.762Z,77.37
2022-08-04T14:37:04.624Z,77.06
2022-08-04T14:39:39.081Z,76.89
2022-08-04T14:42:07.214Z,76.25
2022-08-04T14:44:55.950Z,75.81
2022-08-04T14:47:52.322Z,77.79
2022-08-04T14:50:20.386Z,78.99
2022-08-04T14:52:47.373Z,79.38
2022-08-04T14:55:18.189Z,78.90
2022-08-04T14:58:37.206Z,78.28
2022-08-04T15:00:35.595Z,79.60
2022-08-04T15:03:06.922Z,79.67
2022-08-04T15:06:01.958Z,79.23
2022-08-04T15:08:21.283Z,78.23
2022-08-04T15:10:48.216Z,76.37
2022-08-04T15:13:15.701Z,75.85
2022-08-04T15:16:04.055Z,73.80
2022-08-04T15:18:31.000Z,69.41
2022-08-04T15:21:02.324Z,67.68
2022-08-04T15:23:38.648Z,67.74
2022-08-04T15:26:09.959Z,66.91
2022-08-04T15:28:39.982Z,67.23
2022-08-04T15:32:04.760Z,67.79
2022-08-04T15:33:58.523Z,69.19
2022-08-04T15:36:25.283Z,67.90
2022-08-04T15:39:29.826Z,69.36
2022-08-04T15:42:15.043Z,68.96
2022-08-04T15:45:18.013Z,68.93
2022-08-04T15:48:04.782Z,68.71
2022-08-04T15:50:32.170Z,69.59
2022-08-04T15:53:01.195Z,69.73
2022-08-04T15:55:39.388Z,69.81
2022-08-04T15:58:10.981Z,69.76
2022-08-04T16:00:49.943Z,69.68
2022-08-04T16:03:58.080Z,69.90
2022-08-04T16:06:28.998Z,69.93
2022-08-04T16:09:01.284Z,70.33
2022-08-04T16:11:32.915Z,69.99
2022-08-04T16:14:00.097Z,70.06
2022-08-04T16:16:49.852Z,71.11
2022-08-04T16:19:47.604Z,71.98
2022-08-04T16:22:36.433Z,74.37
2022-08-04T16:25:04.406Z,76.17
2022-08-04T16:27:40.452Z,77.76
2022-08-04T16:34:49.988Z,82.84
2022-08-04T16:37:03.598Z,84.91
2022-08-04T16:53:14.680Z,85.83
2022-08-04T16:55:58.930Z,86.75
2022-08-04T16:58:29.476Z,89.01
2022-08-04T17:01:08.569Z,89.12
2022-08-04T17:03:38.617Z,89.69
2022-08-04T17:06:14.894Z,89.74
2022-08-04T17:08:42.584Z,90.54
2022-08-04T17:11:10.175Z,90.98
2022-08-04T17:14:02.530Z,90.93
2022-08-04T17:16:35.067Z,90.98
2022-08-04T17:19:02.536Z,91.78
2022-08-04T17:21:32.708Z,92.23
2022-08-04T17:24:14.141Z,92.49
2022-08-04T17:26:53.850Z,92.66
2022-08-04T17:29:44.548Z,93.44
2022-08-04T17:32:19.713Z,94.20
2022-08-04T17:34:59.911Z,94.81
2022-08-04T17:37:39.051Z,96.11
2022-08-04T17:40:11.186Z,96.34
2022-08-04T17:42:40.382Z,96.14
2022-08-04T17:48:00.260Z,96.44
2022-08-04T17:50:30.200Z,96.65
2022-08-04T17:53:11.988Z,96.47
2022-08-04T17:55:42.163Z,97.14
2022-08-04T17:58:26.906Z,97.95
2022-08-04T18:01:22.724Z,98.11
2022-08-04T18:06:35.661Z,97.80
2022-08-04T18:09:56.885Z,97.57
2022-08-04T18:12:04.264Z,98.48
2022-08-04T18:14:46.399Z,98.62
2022-08-04T18:18:20.672Z,98.89
2022-08-04T18:20:26.305Z,99.64
2022-08-04T18:22:53.775Z,99.89
2022-08-04T18:25:22.031Z,100.00
2022-08-04T18:28:14.378Z,100.00
2022-08-04T18:30:55.040Z,100.00
2022-08-04T18:33:40.315Z,100.00
2022-08-04T18:36:36.993Z,100.00
2022-08-04T18:39:12.925Z,100.00
2022-08-04T18:42:01.736Z,100.00
2022-08-04T18:44:29.455Z,100.00
2022-08-04T18:47:19.726Z,100.00
2022-08-04T18:51:01.121Z,100.00
2022-08-04T18:52:33.199Z,100.00
2022-08-04T18:55:01.688Z,100.00
2022-08-04T19:00:20.016Z,100.00
2022-08-04T19:02:47.494Z,100.00
2022-08-04T19:05:17.417Z,100.00
2022-08-04T19:08:01.795Z,100.00
2022-08-04T19:10:29.533Z,100.00
2022-08-04T19:12:56.412Z,100.00
2022-08-04T19:15:34.250Z,100.00
2022-08-04T19:18:06.886Z,100.00
2022-08-04T19:20:34.208Z,100.00
2022-08-04T19:24:30.533Z,100.00
2022-08-04T19:26:02.975Z,100.00
2022-08-04T19:28:35.255Z,100.00
2022-08-04T19:31:06.491Z,100.00
2022-08-04T19:33:55.524Z,100.00
2022-08-04T19:36:27.597Z,100.00
2022-08-04T19:38:56.432Z,100.00
2022-08-04T19:41:23.691Z,100.00
2022-08-04T19:43:54.155Z,100.00
2022-08-04T19:46:24.783Z,100.00
2022-08-04T19:48:59.244Z,100.00
2022-08-04T19:51:39.085Z,100.00
2022-08-04T19:54:17.098Z,100.00
2022-08-04T19:56:50.837Z,100.00
2022-08-04T19:59:17.806Z,100.00
2022-08-04T20:01:46.062Z,100.00
2022-08-04T20:04:14.621Z,100.00
2022-08-04T20:06:42.845Z,100.00
2022-08-04T20:11:58.021Z,100.00
2022-08-04T20:14:32.525Z,100.00
2022-08-04T20:17:02.320Z,100.00
2022-08-04T20:19:30.524Z,100.00
2022-08-04T20:22:52.226Z,100.00
2022-08-04T20:25:35.545Z,100.00
2022-08-04T20:27:59.835Z,100.00
2022-08-04T20:30:29.075Z,100.00
2022-08-04T20:32:56.324Z,100.00
2022-08-04T20:35:26.856Z,100.00
2022-08-04T20:37:55.435Z,100.00
2022-08-04T20:40:27.051Z,100.00
2022-08-04T20:42:54.233Z,100.00
2022-08-04T20:45:24.109Z,100.00
2022-08-04T20:48:10.822Z,100.00
2022-08-04T20:50:37.662Z,100.00
2022-08-04T20:53:16.739Z,100.00
2022-08-04T20:55:55.764Z,100.00
2022-08-04T20:58:27.563Z,100.00
2022-08-04T21:00:55.932Z,100.00
2022-08-04T21:03:49.596Z,100.00
2022-08-04T21:06:10.681Z,100.00
2022-08-04T21:08:37.734Z,100.00
2022-08-04T21:11:06.975Z,100.00
2022-08-04T21:16:53.539Z,100.00
2022-08-04T21:19:13.073Z,100.00
2022-08-04T21:21:41.374Z,100.00
2022-08-04T21:24:09.559Z,100.00
2022-08-04T21:26:37.433Z,100.00
2022-08-04T21:29:04.799Z,100.00
2022-08-04T21:31:36.747Z,100.00
2022-08-04T21:34:17.008Z,100.00
2022-08-04T21:37:04.023Z,100.00
2022-08-04T21:42:29.185Z,100.00
2022-08-04T21:44:57.903Z,100.00
2022-08-04T21:47:24.776Z,100.00
2022-08-04T21:49:56.022Z,100.00
2022-08-04T21:52:24.075Z,100.00
2022-08-04T21:54:54.673Z,100.00
2022-08-04T21:57:25.282Z,100.00
2022-08-04T21:59:52.745Z,100.00
2022-08-04T22:02:19.726Z,100.00
2022-08-04T22:04:48.406Z,100.00
2022-08-04T22:07:16.576Z,100.00
2022-08-04T22:10:00.142Z,100.00
2022-08-04T22:12:29.862Z,100.00
2022-08-04T22:14:59.662Z,100.00
2022-08-04T22:17:34.955Z,100.00
2022-08-04T22:20:03.677Z,100.00
2022-08-04T22:22:34.110Z,100.00
2022-08-04T22:25:12.455Z,100.00
2022-08-04T22:28:00.970Z,100.00
2022-08-04T22:30:36.588Z,100.00
2022-08-04T22:33:07.731Z,100.00
2022-08-04T22:35:42.849Z,100.00
2022-08-04T22:38:23.458Z,100.00
2022-08-04T22:41:07.369Z,100.00
2022-08-04T22:43:36.301Z,100.00
2022-08-04T22:46:25.986Z,100.00
2022-08-04T22:48:53.245Z,100.00
2022-08-04T22:51:20.850Z,100.00
2022-08-04T22:53:50.224Z,100.00
2022-08-04T22:56:38.379Z,100.00
2022-08-04T22:59:06.692Z,100.00
2022-08-04T23:01:58.107Z,100.00
2022-08-04T23:04:24.006Z,100.00
2022-08-04T23:06:54.355Z,100.00
2022-08-04T23:09:22.271Z,100.00
2022-08-04T23:12:26.229Z,100.00
2022-08-04T23:14:57.241Z,100.00
2022-08-04T23:17:25.941Z,100.00
2022-08-04T23:19:58.749Z,100.00
2022-08-04T23:22:41.648Z,100.00
2022-08-04T23:25:15.991Z,100.00
2022-08-04T23:27:51.120Z,100.00
2022-08-04T23:30:21.912Z,100.00
2022-08-04T23:32:56.431Z,100.00
2022-08-04T23:35:23.718Z,100.00
2022-08-04T23:37:56.602Z,100.00
2022-08-04T23:40:33.753Z,100.00
2022-08-04T23:43:16.998Z,100.00
2022-08-04T23:46:07.266Z,100.00
2022-08-04T23:48:36.942Z,100.00
2022-08-04T23:51:14.747Z,100.00
2022-08-04T23:54:01.823Z,100.00
2022-08-04T23:56:30.843Z,100.00
2022-08-04T23:59:00.319Z,100.00
