createdAt,value
2022-11-22T00:00:39.210Z,2.00
2022-11-22T00:25:14.487Z,2.30
2022-11-22T00:30:09.890Z,0.80
2022-11-22T00:35:04.690Z,2.50
2022-11-22T00:37:32.040Z,2.60
2022-11-22T00:42:27.170Z,3.00
2022-11-22T01:44:21.805Z,3.30
2022-11-22T01:46:59.510Z,3.30
2022-11-22T01:49:33.869Z,3.20
2022-11-22T01:52:05.762Z,3.30
2022-11-22T01:54:35.649Z,3.10
2022-11-22T01:57:10.533Z,3.10
2022-11-22T01:59:44.547Z,3.10
2022-11-22T02:02:13.111Z,3.20
2022-11-22T02:04:41.545Z,3.00
2022-11-22T02:09:37.917Z,3.30
2022-11-22T02:12:06.405Z,3.20
2022-11-22T02:14:34.821Z,3.20
2022-11-22T02:19:47.282Z,3.20
2022-11-22T02:22:31.190Z,3.20
2022-11-22T02:25:19.701Z,3.20
2022-11-22T02:27:46.993Z,3.20
2022-11-22T02:30:14.299Z,2.90
2022-11-22T02:35:20.766Z,3.20
2022-11-22T02:37:51.493Z,3.20
2022-11-22T02:40:20.060Z,3.40
2022-11-22T02:42:56.256Z,3.60
2022-11-22T02:45:23.123Z,3.20
2022-11-22T02:50:17.306Z,3.70
2022-11-22T02:57:38.725Z,3.80
2022-11-22T03:22:13.696Z,4.30
2022-11-22T03:39:24.385Z,4.40
2022-11-22T04:06:24.488Z,4.50
2022-11-22T04:08:51.391Z,4.30
2022-11-22T04:14:04.099Z,4.30
2022-11-22T04:24:25.503Z,4.30
2022-11-22T04:26:53.240Z,4.30
2022-11-22T04:29:22.610Z,3.60
2022-11-22T04:32:09.312Z,4.30
2022-11-22T04:34:36.796Z,4.30
2022-11-22T04:37:04.523Z,4.20
2022-11-22T04:58:00.401Z,4.40
2022-11-22T05:00:31.632Z,4.40
2022-11-22T05:05:26.546Z,4.50
2022-11-22T05:45:11.994Z,4.70
2022-11-22T05:47:38.826Z,4.70
2022-11-22T05:55:00.696Z,4.90
2022-11-22T05:59:55.019Z,4.60
2022-11-22T06:24:33.029Z,5.00
2022-11-22T06:27:00.821Z,5.10
2022-11-22T06:34:30.303Z,5.20
2022-11-22T06:39:24.408Z,5.40
2022-11-22T06:46:47.186Z,5.50
2022-11-22T06:49:14.956Z,5.80
2022-11-22T06:54:12.609Z,5.60
2022-11-22T06:56:41.429Z,5.50
2022-11-22T07:01:37.738Z,5.60
2022-11-22T07:04:05.256Z,5.90
2022-11-22T07:06:38.197Z,5.70
2022-11-22T07:09:08.100Z,5.80
2022-11-22T07:11:36.253Z,5.50
2022-11-22T07:14:08.127Z,5.80
2022-11-22T07:16:37.688Z,5.90
2022-11-22T07:19:06.764Z,5.80
2022-11-22T07:26:28.558Z,6.00
2022-11-22T07:28:55.618Z,5.90
2022-11-22T07:36:22.066Z,6.00
2022-11-22T07:38:49.708Z,6.40
2022-11-22T07:41:18.219Z,6.10
2022-11-22T07:46:31.787Z,5.90
2022-11-22T07:49:00.678Z,5.90
2022-11-22T07:53:56.534Z,5.90
2022-11-22T08:08:50.850Z,6.10
2022-11-22T08:16:15.176Z,6.30
2022-11-22T08:18:46.795Z,6.40
2022-11-22T08:21:14.588Z,6.40
2022-11-22T08:23:42.828Z,6.70
2022-11-22T08:26:12.742Z,6.70
2022-11-22T08:31:16.525Z,7.20
2022-11-22T08:41:08.672Z,7.70
2022-11-22T08:46:03.844Z,7.80
2022-11-22T08:48:32.621Z,7.80
2022-11-22T08:51:06.446Z,7.70
2022-11-22T08:53:34.794Z,7.70
2022-11-22T08:56:03.357Z,7.80
2022-11-22T08:58:33.175Z,7.70
2022-11-22T09:01:07.708Z,7.70
2022-11-22T09:03:35.688Z,7.80
2022-11-22T09:09:08.418Z,7.80
2022-11-22T09:31:22.047Z,8.20
2022-11-22T09:33:49.759Z,8.10
2022-11-22T09:36:19.564Z,8.00
2022-11-22T09:41:16.427Z,8.30
2022-11-22T09:44:09.013Z,8.30
2022-11-22T09:47:01.411Z,8.60
2022-11-22T09:49:51.076Z,8.50
2022-11-22T09:52:58.443Z,8.60
2022-11-22T09:55:33.554Z,8.70
2022-11-22T09:58:09.113Z,8.70
2022-11-22T10:03:24.604Z,8.60
2022-11-22T10:05:53.943Z,8.70
2022-11-22T10:08:41.363Z,8.60
2022-11-22T10:11:36.205Z,8.50
2022-11-22T10:14:30.240Z,8.50
2022-11-22T10:17:19.990Z,8.40
2022-11-22T10:20:06.635Z,8.40
2022-11-22T10:22:35.403Z,8.30
2022-11-22T10:25:12.909Z,8.30
2022-11-22T10:27:41.942Z,8.30
2022-11-22T10:30:16.278Z,8.30
2022-11-22T10:32:58.867Z,8.50
2022-11-22T10:35:34.836Z,8.60
2022-11-22T10:38:32.610Z,8.50
2022-11-22T10:41:32.592Z,8.60
2022-11-22T10:44:11.827Z,8.60
2022-11-22T10:49:38.884Z,8.90
2022-11-22T10:52:14.721Z,9.00
2022-11-22T10:54:58.691Z,9.20
2022-11-22T10:57:48.199Z,9.20
2022-11-22T11:00:25.979Z,9.10
2022-11-22T11:03:30.194Z,9.20
2022-11-22T11:06:33.325Z,9.40
2022-11-22T11:12:05.734Z,9.30
2022-11-22T11:14:47.070Z,9.50
2022-11-22T11:17:18.127Z,9.50
2022-11-22T11:19:49.762Z,9.60
2022-11-22T11:22:37.386Z,9.60
2022-11-22T11:25:40.374Z,9.50
2022-11-22T11:28:18.529Z,9.50
2022-11-22T11:30:51.403Z,9.50
2022-11-22T11:35:47.413Z,9.60
2022-11-22T11:38:34.658Z,9.70
2022-11-22T11:41:24.010Z,9.60
2022-11-22T11:43:53.274Z,9.50
2022-11-22T11:48:49.496Z,9.60
2022-11-22T11:51:37.219Z,9.80
2022-11-22T11:54:17.069Z,9.70
2022-11-22T11:56:57.698Z,9.80
2022-11-22T11:59:40.077Z,10.00
2022-11-22T12:02:38.702Z,9.90
2022-11-22T12:05:13.191Z,10.00
2022-11-22T12:07:46.277Z,9.80
2022-11-22T12:10:48.425Z,9.80
2022-11-22T12:14:12.185Z,9.80
2022-11-22T12:16:52.131Z,9.80
2022-11-22T12:19:55.503Z,9.80
2022-11-22T12:22:58.672Z,9.80
2022-11-22T12:25:38.203Z,9.80
2022-11-22T12:28:17.130Z,9.80
2022-11-22T12:30:48.060Z,9.60
2022-11-22T12:33:33.201Z,9.80
2022-11-22T12:36:03.037Z,9.70
2022-11-22T12:38:38.436Z,9.70
2022-11-22T12:41:10.612Z,9.60
2022-11-22T12:43:58.119Z,9.70
2022-11-22T12:46:42.056Z,9.70
2022-11-22T12:49:41.607Z,10.00
2022-11-22T12:52:15.653Z,9.60
2022-11-22T12:55:02.561Z,9.70
2022-11-22T12:57:41.091Z,9.80
2022-11-22T13:00:22.350Z,9.60
2022-11-22T13:02:59.273Z,9.70
2022-11-22T13:05:34.494Z,9.70
2022-11-22T13:08:18.442Z,9.60
2022-11-22T13:13:31.984Z,9.70
2022-11-22T13:16:02.795Z,9.90
2022-11-22T13:18:36.914Z,9.90
2022-11-22T13:21:26.152Z,9.90
2022-11-22T13:24:12.808Z,9.90
2022-11-22T13:27:19.621Z,10.00
2022-11-22T13:35:04.444Z,9.50
2022-11-22T13:37:36.701Z,9.50
2022-11-22T13:40:32.314Z,9.50
2022-11-22T13:43:21.173Z,9.60
2022-11-22T13:48:40.893Z,9.40
2022-11-22T13:51:13.211Z,9.40
2022-11-22T13:53:49.962Z,9.40
2022-11-22T13:59:08.436Z,9.30
2022-11-22T14:04:19.590Z,9.10
2022-11-22T14:06:52.053Z,9.10
2022-11-22T14:09:52.335Z,9.10
2022-11-22T14:12:28.042Z,9.20
2022-11-22T14:15:23.063Z,9.10
2022-11-22T14:18:00.337Z,9.10
2022-11-22T14:23:22.824Z,8.90
2022-11-22T14:26:09.614Z,8.80
2022-11-22T14:29:04.431Z,8.70
2022-11-22T14:31:35.579Z,8.40
2022-11-22T14:34:18.296Z,8.80
2022-11-22T14:37:05.989Z,8.70
2022-11-22T14:39:44.997Z,8.70
2022-11-22T14:42:52.146Z,8.60
2022-11-22T14:45:24.783Z,8.70
2022-11-22T14:50:37.597Z,8.50
2022-11-22T14:53:36.746Z,8.70
2022-11-22T14:56:32.396Z,8.60
2022-11-22T14:59:54.096Z,8.60
2022-11-22T15:02:53.749Z,8.50
2022-11-22T15:09:09.898Z,8.40
2022-11-22T15:09:10.829Z,8.50
2022-11-22T15:11:43.755Z,8.40
2022-11-22T15:14:34.972Z,8.40
2022-11-22T16:02:19.912Z,7.80
2022-11-22T16:06:04.462Z,8.00
2022-11-22T16:07:49.510Z,7.70
2022-11-22T16:10:24.528Z,7.80
2022-11-22T16:12:52.607Z,7.70
2022-11-22T16:15:25.738Z,7.70
2022-11-22T16:18:23.632Z,7.70
2022-11-22T16:21:02.526Z,7.70
2022-11-22T16:23:34.927Z,7.60
2022-11-22T16:26:22.330Z,7.70
2022-11-22T16:28:54.307Z,7.70
2022-11-22T16:31:26.626Z,7.60
2022-11-22T16:33:55.009Z,7.50
2022-11-22T16:36:24.379Z,7.50
2022-11-22T16:41:26.360Z,7.70
2022-11-22T16:44:02.837Z,7.50
2022-11-22T16:51:29.512Z,7.50
2022-11-22T16:54:05.479Z,7.60
2022-11-22T16:56:33.294Z,7.50
2022-11-22T17:01:32.698Z,7.50
2022-11-22T17:04:03.047Z,7.70
2022-11-22T17:06:31.107Z,7.50
2022-11-22T17:08:59.500Z,7.80
2022-11-22T17:11:31.574Z,7.30
2022-11-22T17:13:59.474Z,7.30
2022-11-22T17:16:29.681Z,7.40
2022-11-22T17:21:30.355Z,7.30
2022-11-22T17:24:07.316Z,7.30
2022-11-22T17:33:59.508Z,7.20
2022-11-22T17:36:37.326Z,7.20
2022-11-22T17:39:11.426Z,7.20
2022-11-22T17:46:38.258Z,7.00
2022-11-22T17:56:36.504Z,7.10
2022-11-22T17:59:06.725Z,7.20
2022-11-22T18:04:04.151Z,6.90
2022-11-22T18:09:01.056Z,6.80
2022-11-22T18:11:31.564Z,6.70
2022-11-22T18:18:59.330Z,6.40
2022-11-22T18:21:29.681Z,6.70
2022-11-22T18:24:01.015Z,6.60
2022-11-22T18:26:44.422Z,6.70
2022-11-22T18:32:01.375Z,6.70
2022-11-22T18:39:35.445Z,6.80
2022-11-22T18:42:05.047Z,6.80
2022-11-22T18:51:56.014Z,6.80
2022-11-22T18:56:52.247Z,6.70
2022-11-22T19:06:43.606Z,6.80
2022-11-22T19:21:30.293Z,7.00
2022-11-22T19:26:27.382Z,6.90
2022-11-22T19:28:56.113Z,6.90
2022-11-22T19:31:28.900Z,6.90
2022-11-22T19:36:32.234Z,6.80
2022-11-22T19:46:24.489Z,7.00
2022-11-22T19:48:52.383Z,7.00
2022-11-22T19:53:47.326Z,7.00
2022-11-22T19:56:18.751Z,7.00
2022-11-22T19:58:51.969Z,7.10
2022-11-22T20:06:14.284Z,7.10
2022-11-22T20:08:41.394Z,7.00
2022-11-22T20:11:14.266Z,7.10
2022-11-22T20:13:43.443Z,7.10
2022-11-22T20:21:09.232Z,7.10
2022-11-22T20:26:06.004Z,7.10
2022-11-22T20:31:09.122Z,7.20
2022-11-22T20:33:37.886Z,7.10
2022-11-22T20:36:13.083Z,7.20
2022-11-22T20:38:41.560Z,7.20
2022-11-22T20:41:10.337Z,7.30
2022-11-22T20:46:10.522Z,7.30
2022-11-22T20:48:38.777Z,7.30
2022-11-22T20:51:08.410Z,7.20
2022-11-22T20:53:35.867Z,7.30
2022-11-22T20:56:03.523Z,7.20
2022-11-22T21:03:27.604Z,7.20
2022-11-22T21:05:55.550Z,7.30
2022-11-22T21:08:23.533Z,7.40
2022-11-22T21:38:13.786Z,6.80
2022-11-22T22:12:52.206Z,7.00
2022-11-22T22:15:19.455Z,7.50
2022-11-22T22:39:53.846Z,7.00
2022-11-22T22:54:38.540Z,7.10
2022-11-22T22:59:33.278Z,7.10
2022-11-22T23:02:00.655Z,7.10
2022-11-22T23:06:55.232Z,7.20
2022-11-22T23:17:03.437Z,7.30
2022-11-22T23:21:59.682Z,7.10
2022-11-22T23:24:29.727Z,7.20
2022-11-22T23:46:37.591Z,7.40
2022-11-22T23:49:05.971Z,7.40
2022-11-22T23:54:03.605Z,7.50
2022-11-22T23:56:33.791Z,7.60
2022-11-22T23:59:01.516Z,7.60
