createdAt,value
2023-11-17T00:02:45.120Z,16.50
2023-11-17T00:06:44.272Z,21.00
2023-11-17T00:10:43.084Z,15.10
2023-11-17T00:14:41.206Z,11.30
2023-11-17T00:18:35.079Z,9.60
2023-11-17T00:22:30.347Z,9.10
2023-11-17T00:26:29.096Z,9.00
2023-11-17T00:30:24.220Z,15.70
2023-11-17T00:34:16.141Z,15.90
2023-11-17T00:38:17.265Z,15.10
2023-11-17T00:42:15.082Z,10.90
2023-11-17T00:46:14.346Z,9.50
2023-11-17T00:50:13.601Z,8.20
2023-11-17T00:54:07.267Z,12.70
2023-11-17T00:57:59.083Z,12.90
2023-11-17T01:01:53.389Z,9.90
2023-11-17T01:05:52.043Z,14.20
2023-11-17T01:09:41.223Z,9.60
2023-11-17T01:13:33.145Z,9.50
2023-11-17T01:17:30.272Z,13.90
2023-11-17T01:21:29.034Z,6.10
2023-11-17T01:25:17.312Z,14.70
2023-11-17T01:29:09.072Z,15.10
2023-11-17T01:33:05.404Z,7.90
2023-11-17T01:37:04.115Z,7.50
2023-11-17T01:41:21.648Z,9.10
2023-11-17T01:45:24.435Z,12.20
2023-11-17T01:49:24.578Z,6.20
2023-11-17T01:53:13.396Z,11.80
2023-11-17T01:57:45.884Z,9.30
2023-11-17T02:04:40.295Z,9.80
2023-11-17T02:07:29.773Z,9.70
2023-11-17T02:10:37.628Z,6.60
2023-11-17T02:13:26.801Z,5.50
2023-11-17T02:16:26.151Z,9.80
2023-11-17T02:19:17.763Z,10.20
2023-11-17T02:22:10.021Z,6.10
2023-11-17T02:24:58.430Z,10.10
2023-11-17T02:27:51.897Z,7.40
2023-11-17T02:30:41.445Z,9.50
2023-11-17T02:33:28.909Z,7.20
2023-11-17T02:36:20.514Z,6.30
2023-11-17T02:39:16.409Z,11.00
2023-11-17T02:42:11.729Z,7.50
2023-11-17T02:45:02.230Z,5.10
2023-11-17T02:47:50.475Z,6.60
2023-11-17T02:50:54.749Z,10.20
2023-11-17T02:53:41.893Z,6.70
2023-11-17T02:56:30.492Z,5.80
2023-11-17T02:59:20.233Z,10.60
2023-11-17T03:02:08.033Z,5.00
2023-11-17T03:04:55.988Z,10.90
2023-11-17T03:07:44.358Z,5.90
2023-11-17T03:10:32.321Z,6.50
2023-11-17T03:13:20.128Z,8.00
2023-11-17T03:16:07.616Z,5.30
2023-11-17T03:18:55.013Z,10.60
2023-11-17T03:21:42.679Z,6.90
2023-11-17T03:24:29.846Z,10.80
2023-11-17T03:27:16.910Z,5.10
2023-11-17T03:30:11.137Z,5.70
2023-11-17T03:32:58.174Z,5.80
2023-11-17T03:35:45.499Z,5.80
2023-11-17T03:38:33.971Z,10.20
2023-11-17T03:41:24.448Z,12.40
2023-11-17T03:44:11.724Z,11.20
2023-11-17T03:46:59.965Z,7.70
2023-11-17T03:49:48.722Z,11.90
2023-11-17T03:52:36.975Z,11.70
2023-11-17T03:55:24.136Z,11.90
2023-11-17T03:58:12.738Z,8.20
2023-11-17T04:01:00.530Z,12.50
2023-11-17T04:03:48.355Z,8.40
2023-11-17T04:06:35.865Z,12.90
2023-11-17T04:09:24.670Z,8.00
2023-11-17T04:12:12.829Z,7.10
2023-11-17T04:15:00.350Z,7.50
2023-11-17T04:17:47.634Z,6.00
2023-11-17T04:20:35.239Z,5.50
2023-11-17T04:23:22.790Z,6.00
2023-11-17T04:26:11.179Z,5.80
2023-11-17T04:28:58.754Z,8.10
2023-11-17T04:31:46.892Z,8.60
2023-11-17T04:34:34.522Z,10.30
2023-11-17T04:37:21.831Z,4.40
2023-11-17T04:40:13.173Z,4.60
2023-11-17T04:43:02.015Z,3.30
2023-11-17T04:45:50.961Z,5.70
2023-11-17T04:48:38.683Z,7.40
2023-11-17T04:51:26.450Z,6.60
2023-11-17T04:54:15.506Z,4.50
2023-11-17T04:57:03.834Z,4.20
2023-11-17T04:59:52.340Z,3.80
2023-11-17T05:02:42.278Z,4.90
2023-11-17T05:05:30.463Z,3.40
2023-11-17T05:08:18.534Z,2.70
2023-11-17T05:11:06.381Z,3.60
2023-11-17T05:13:53.956Z,6.10
2023-11-17T05:16:41.740Z,7.20
2023-11-17T05:19:30.889Z,4.00
2023-11-17T05:22:21.787Z,4.20
2023-11-17T05:25:11.153Z,6.90
2023-11-17T05:27:59.010Z,4.80
2023-11-17T05:30:47.403Z,7.50
2023-11-17T05:33:34.914Z,6.30
2023-11-17T05:36:22.080Z,8.80
2023-11-17T05:39:10.516Z,5.30
2023-11-17T05:41:57.867Z,8.00
2023-11-17T05:44:44.978Z,7.20
2023-11-17T05:47:33.013Z,3.90
2023-11-17T05:50:21.716Z,5.80
2023-11-17T05:53:09.276Z,5.60
2023-11-17T05:55:57.248Z,9.60
2023-11-17T05:58:44.651Z,6.70
2023-11-17T06:01:31.978Z,10.10
2023-11-17T06:04:19.908Z,6.50
2023-11-17T06:07:09.971Z,7.00
2023-11-17T06:09:58.900Z,6.90
2023-11-17T06:12:45.901Z,6.20
2023-11-17T06:15:33.307Z,5.50
2023-11-17T06:18:22.210Z,6.20
2023-11-17T06:21:11.208Z,8.40
2023-11-17T06:23:58.574Z,7.70
2023-11-17T06:26:46.771Z,7.50
2023-11-17T06:29:34.770Z,6.60
2023-11-17T06:32:23.956Z,4.80
2023-11-17T06:35:12.882Z,5.60
2023-11-17T06:38:04.801Z,6.60
2023-11-17T06:40:53.213Z,7.20
2023-11-17T06:43:40.985Z,5.00
2023-11-17T06:46:28.705Z,7.00
2023-11-17T06:49:18.128Z,5.40
2023-11-17T06:52:09.692Z,5.50
2023-11-17T06:54:57.538Z,4.20
2023-11-17T06:57:45.024Z,5.10
2023-11-17T07:00:32.136Z,5.30
2023-11-17T07:03:23.317Z,3.00
2023-11-17T07:06:12.747Z,5.00
2023-11-17T07:09:00.094Z,3.40
2023-11-17T07:11:49.129Z,2.70
2023-11-17T07:14:36.520Z,3.10
2023-11-17T07:17:26.167Z,5.00
2023-11-17T07:20:14.092Z,2.50
2023-11-17T07:23:01.554Z,5.10
2023-11-17T07:25:48.488Z,7.40
2023-11-17T07:28:36.733Z,4.50
2023-11-17T07:31:23.559Z,4.90
2023-11-17T07:34:16.624Z,5.10
2023-11-17T07:37:04.895Z,4.80
2023-11-17T07:39:52.878Z,4.80
2023-11-17T07:42:41.196Z,4.90
2023-11-17T07:45:28.395Z,6.30
2023-11-17T07:48:19.359Z,3.00
2023-11-17T07:51:06.376Z,6.50
2023-11-17T07:53:54.768Z,6.10
2023-11-17T07:56:42.175Z,4.40
2023-11-17T07:59:29.928Z,3.90
2023-11-17T08:02:37.812Z,5.20
2023-11-17T08:05:25.255Z,4.20
2023-11-17T08:08:15.888Z,6.90
2023-11-17T08:11:03.120Z,5.80
2023-11-17T08:13:50.905Z,4.70
2023-11-17T08:16:38.803Z,5.00
2023-11-17T08:19:26.765Z,5.70
2023-11-17T08:22:15.123Z,12.20
2023-11-17T08:25:03.064Z,14.00
2023-11-17T08:27:51.335Z,7.40
2023-11-17T08:30:50.325Z,8.30
2023-11-17T08:33:40.257Z,9.20
2023-11-17T08:36:29.521Z,9.70
2023-11-17T08:39:29.166Z,7.40
2023-11-17T08:42:16.971Z,6.00
2023-11-17T08:45:11.066Z,5.50
2023-11-17T08:48:02.341Z,5.50
2023-11-17T08:50:50.167Z,6.80
2023-11-17T08:53:38.563Z,8.80
2023-11-17T08:56:26.760Z,12.10
2023-11-17T08:59:15.337Z,7.70
2023-11-17T09:02:03.122Z,6.60
2023-11-17T09:04:52.297Z,10.50
2023-11-17T09:07:41.544Z,6.60
2023-11-17T09:10:28.846Z,10.30
2023-11-17T09:13:18.192Z,6.70
2023-11-17T09:16:08.510Z,5.70
2023-11-17T09:18:55.578Z,5.90
2023-11-17T09:21:44.043Z,6.40
2023-11-17T09:24:31.122Z,6.90
2023-11-17T09:27:18.909Z,10.60
2023-11-17T09:30:06.833Z,8.40
2023-11-17T09:32:58.446Z,6.80
2023-11-17T09:35:45.699Z,6.60
2023-11-17T09:38:37.064Z,7.00
2023-11-17T09:41:25.608Z,8.10
2023-11-17T09:44:15.065Z,13.60
2023-11-17T09:47:20.306Z,15.30
2023-11-17T09:50:10.662Z,15.80
2023-11-17T09:53:01.874Z,7.30
2023-11-17T09:55:50.260Z,10.30
2023-11-17T09:58:38.130Z,6.90
2023-11-17T10:01:29.265Z,16.80
2023-11-17T10:04:17.236Z,10.20
2023-11-17T10:07:06.800Z,17.80
2023-11-17T10:09:57.198Z,18.20
2023-11-17T10:12:50.710Z,10.60
2023-11-17T10:15:39.199Z,9.90
2023-11-17T10:18:27.734Z,18.40
2023-11-17T10:21:17.139Z,10.80
2023-11-17T10:24:05.325Z,18.60
2023-11-17T10:26:52.768Z,13.50
2023-11-17T10:29:41.508Z,18.50
2023-11-17T10:32:42.585Z,9.60
2023-11-17T10:35:38.628Z,18.20
2023-11-17T10:38:26.671Z,11.50
2023-11-17T10:41:28.049Z,18.50
2023-11-17T10:44:20.372Z,11.60
2023-11-17T10:47:08.330Z,19.40
2023-11-17T10:50:08.718Z,13.80
2023-11-17T10:52:58.211Z,10.90
2023-11-17T10:55:47.215Z,12.50
2023-11-17T10:58:36.380Z,22.50
2023-11-17T11:01:23.809Z,23.30
2023-11-17T11:04:27.298Z,12.00
2023-11-17T11:07:16.319Z,12.00
2023-11-17T11:10:12.212Z,12.60
2023-11-17T11:13:03.155Z,15.00
2023-11-17T11:16:09.378Z,10.40
2023-11-17T11:18:59.621Z,21.10
2023-11-17T11:21:50.150Z,19.10
2023-11-17T11:24:39.501Z,21.00
2023-11-17T11:27:31.041Z,12.10
2023-11-17T11:30:19.350Z,11.00
2023-11-17T11:33:06.935Z,13.40
2023-11-17T11:35:54.096Z,10.90
2023-11-17T11:38:41.562Z,12.90
2023-11-17T11:41:29.984Z,12.30
2023-11-17T11:44:17.695Z,12.70
2023-11-17T11:47:06.499Z,12.40
2023-11-17T11:49:55.194Z,12.80
2023-11-17T11:52:47.451Z,12.00
2023-11-17T11:55:35.544Z,13.90
2023-11-17T11:58:24.217Z,9.20
2023-11-17T12:01:13.052Z,11.80
2023-11-17T12:04:01.851Z,20.50
2023-11-17T12:06:52.038Z,17.60
2023-11-17T12:09:44.733Z,8.50
2023-11-17T12:12:34.902Z,8.70
2023-11-17T12:15:22.023Z,9.10
2023-11-17T12:18:12.776Z,8.90
2023-11-17T12:21:39.498Z,7.80
2023-11-17T12:24:28.434Z,9.80
2023-11-17T12:27:16.079Z,6.00
2023-11-17T12:30:04.799Z,5.00
2023-11-17T12:32:57.645Z,7.60
2023-11-17T12:35:46.456Z,6.20
2023-11-17T12:38:35.122Z,7.00
2023-11-17T12:41:26.950Z,5.00
2023-11-17T12:44:18.341Z,6.50
2023-11-17T12:47:15.129Z,5.30
2023-11-17T12:50:13.328Z,6.20
2023-11-17T12:53:08.398Z,6.40
2023-11-17T12:55:59.072Z,4.70
2023-11-17T12:58:46.415Z,5.40
2023-11-17T13:01:33.511Z,6.00
2023-11-17T13:04:22.120Z,4.60
2023-11-17T13:07:09.452Z,7.60
2023-11-17T13:09:57.241Z,6.40
2023-11-17T13:12:46.922Z,8.10
2023-11-17T13:15:35.912Z,6.10
2023-11-17T13:18:23.984Z,7.90
2023-11-17T13:21:12.632Z,6.90
2023-11-17T13:23:59.953Z,6.50
2023-11-17T13:26:48.892Z,6.10
2023-11-17T13:29:40.963Z,7.00
2023-11-17T13:32:28.355Z,6.90
2023-11-17T13:35:22.245Z,6.00
2023-11-17T13:38:10.725Z,4.90
2023-11-17T13:40:58.826Z,4.90
2023-11-17T13:43:48.198Z,5.70
2023-11-17T13:46:37.874Z,7.40
2023-11-17T13:49:26.833Z,5.20
2023-11-17T13:52:15.387Z,6.70
2023-11-17T13:55:03.142Z,3.70
2023-11-17T13:57:50.292Z,5.20
2023-11-17T14:00:37.733Z,6.30
2023-11-17T14:03:25.239Z,6.50
2023-11-17T14:06:14.221Z,5.60
2023-11-17T14:09:03.212Z,4.90
2023-11-17T14:11:50.673Z,4.20
2023-11-17T14:14:42.814Z,4.90
2023-11-17T14:17:30.479Z,6.10
2023-11-17T14:20:23.324Z,5.40
2023-11-17T14:23:12.407Z,5.50
2023-11-17T14:25:59.419Z,6.40
2023-11-17T14:28:46.901Z,6.30
2023-11-17T14:31:34.061Z,5.30
2023-11-17T14:34:28.034Z,5.50
2023-11-17T14:37:16.214Z,5.90
2023-11-17T14:40:08.138Z,6.20
2023-11-17T14:43:00.132Z,6.00
2023-11-17T14:45:47.901Z,6.10
2023-11-17T14:48:35.439Z,5.40
2023-11-17T14:51:22.830Z,5.20
2023-11-17T14:54:10.785Z,6.40
2023-11-17T14:56:59.044Z,6.00
2023-11-17T14:59:47.257Z,4.90
2023-11-17T15:02:34.897Z,4.80
2023-11-17T15:05:22.383Z,6.00
2023-11-17T15:08:13.391Z,6.90
2023-11-17T15:11:01.682Z,9.40
2023-11-17T15:13:52.475Z,12.00
2023-11-17T15:16:40.549Z,9.90
2023-11-17T15:19:30.057Z,10.10
2023-11-17T15:22:17.495Z,12.90
2023-11-17T15:25:05.227Z,15.50
2023-11-17T15:27:56.721Z,9.90
2023-11-17T15:30:48.369Z,7.40
2023-11-17T15:33:37.979Z,7.30
2023-11-17T15:36:25.824Z,4.40
2023-11-17T15:39:16.678Z,7.10
2023-11-17T15:42:03.897Z,6.00
2023-11-17T15:44:55.586Z,6.10
2023-11-17T15:47:44.553Z,8.00
2023-11-17T15:50:35.231Z,7.30
2023-11-17T15:53:22.938Z,4.80
2023-11-17T15:56:13.083Z,5.00
2023-11-17T15:59:02.788Z,6.50
2023-11-17T16:01:53.452Z,7.50
2023-11-17T16:04:41.298Z,4.60
2023-11-17T16:07:28.774Z,6.40
2023-11-17T16:10:17.424Z,8.20
2023-11-17T16:13:05.705Z,9.30
2023-11-17T16:15:53.913Z,7.10
2023-11-17T16:18:41.416Z,7.60
2023-11-17T16:21:31.022Z,9.40
2023-11-17T16:24:19.728Z,7.90
2023-11-17T16:27:07.391Z,10.80
2023-11-17T16:29:55.288Z,13.30
2023-11-17T16:32:43.755Z,19.30
2023-11-17T16:35:30.776Z,11.70
2023-11-17T16:38:18.687Z,12.30
2023-11-17T16:41:07.193Z,11.00
2023-11-17T16:43:54.703Z,7.90
2023-11-17T16:46:50.957Z,8.00
2023-11-17T16:49:38.525Z,11.20
2023-11-17T16:52:26.533Z,7.90
2023-11-17T16:55:16.005Z,13.10
2023-11-17T16:58:04.165Z,8.10
2023-11-17T17:00:52.148Z,8.70
2023-11-17T17:03:40.071Z,7.20
2023-11-17T17:06:27.867Z,8.70
2023-11-17T17:09:16.026Z,8.70
2023-11-17T17:12:05.129Z,8.30
2023-11-17T17:14:52.540Z,5.60
2023-11-17T17:17:40.202Z,5.90
2023-11-17T17:20:28.053Z,4.70
2023-11-17T17:23:15.651Z,5.40
2023-11-17T17:26:04.561Z,5.00
2023-11-17T17:28:52.958Z,5.80
2023-11-17T17:31:40.096Z,5.70
2023-11-17T17:34:28.164Z,3.60
2023-11-17T17:37:15.889Z,3.20
2023-11-17T17:40:12.395Z,3.90
2023-11-17T17:43:00.245Z,2.90
2023-11-17T17:45:49.999Z,3.40
2023-11-17T17:48:37.422Z,4.20
2023-11-17T17:51:25.548Z,4.40
2023-11-17T17:54:15.224Z,3.70
2023-11-17T17:57:02.827Z,4.20
2023-11-17T17:59:49.733Z,3.50
2023-11-17T18:02:38.785Z,3.30
2023-11-17T18:05:26.705Z,3.60
2023-11-17T18:08:14.910Z,4.80
2023-11-17T18:11:02.442Z,4.50
2023-11-17T18:13:50.868Z,4.90
2023-11-17T18:16:38.417Z,7.00
2023-11-17T18:19:26.455Z,6.00
2023-11-17T18:22:14.172Z,6.10
2023-11-17T18:25:01.742Z,7.00
2023-11-17T18:27:49.892Z,6.50
2023-11-17T18:30:38.613Z,4.50
2023-11-17T18:33:26.248Z,4.60
2023-11-17T18:36:16.208Z,5.00
2023-11-17T18:39:03.814Z,4.50
2023-11-17T18:41:51.060Z,3.50
2023-11-17T18:44:39.278Z,4.00
2023-11-17T18:47:27.179Z,4.40
2023-11-17T18:50:14.724Z,4.10
2023-11-17T18:53:01.962Z,5.20
2023-11-17T18:55:49.736Z,4.60
2023-11-17T18:58:37.495Z,6.10
2023-11-17T19:01:27.205Z,4.70
2023-11-17T19:04:20.408Z,4.40
2023-11-17T19:07:10.201Z,4.20
2023-11-17T19:09:58.984Z,4.80
2023-11-17T19:12:49.232Z,4.20
2023-11-17T19:15:37.446Z,4.90
2023-11-17T19:18:26.195Z,4.90
2023-11-17T19:21:14.134Z,4.50
2023-11-17T19:24:10.683Z,5.80
2023-11-17T19:27:08.028Z,6.00
2023-11-17T19:29:58.005Z,5.70
2023-11-17T19:32:48.278Z,7.50
2023-11-17T19:35:39.673Z,6.80
2023-11-17T19:38:27.409Z,5.10
2023-11-17T19:41:14.502Z,3.60
2023-11-17T19:44:02.745Z,4.50
2023-11-17T19:46:50.429Z,3.70
2023-11-17T19:49:38.406Z,4.70
2023-11-17T19:52:26.823Z,4.40
2023-11-17T19:55:14.458Z,4.20
2023-11-17T19:58:02.224Z,4.40
2023-11-17T20:00:49.974Z,4.50
2023-11-17T20:03:36.990Z,3.80
2023-11-17T20:06:27.961Z,3.50
2023-11-17T20:09:26.487Z,4.10
2023-11-17T20:12:13.955Z,2.50
2023-11-17T20:15:02.309Z,3.40
2023-11-17T20:17:56.291Z,4.20
2023-11-17T20:20:44.711Z,3.40
2023-11-17T20:23:32.321Z,4.20
2023-11-17T20:26:19.136Z,4.60
2023-11-17T20:29:07.956Z,4.10
2023-11-17T20:31:55.372Z,4.50
2023-11-17T20:34:43.139Z,4.30
2023-11-17T20:37:31.009Z,3.30
2023-11-17T20:40:18.935Z,5.40
2023-11-17T20:43:14.395Z,4.30
2023-11-17T20:46:02.216Z,5.00
2023-11-17T20:48:49.481Z,3.60
2023-11-17T20:51:38.768Z,4.80
2023-11-17T20:54:26.210Z,3.90
2023-11-17T20:57:14.502Z,4.00
2023-11-17T21:00:01.753Z,3.70
2023-11-17T21:02:58.840Z,3.90
2023-11-17T21:05:47.473Z,3.60
2023-11-17T21:08:35.395Z,2.50
2023-11-17T21:11:23.153Z,4.80
2023-11-17T21:14:11.761Z,4.10
2023-11-17T21:16:59.218Z,4.50
2023-11-17T21:19:47.072Z,3.30
2023-11-17T21:22:34.380Z,3.20
2023-11-17T21:25:23.479Z,3.70
2023-11-17T21:28:13.449Z,5.20
2023-11-17T21:31:01.385Z,3.90
2023-11-17T21:33:51.029Z,4.10
2023-11-17T21:36:39.505Z,4.00
2023-11-17T21:39:27.760Z,3.90
2023-11-17T21:42:15.414Z,2.90
2023-11-17T21:45:03.608Z,3.20
2023-11-17T21:47:55.110Z,3.90
2023-11-17T21:50:42.816Z,3.40
2023-11-17T21:53:29.888Z,4.30
2023-11-17T21:56:20.705Z,4.10
2023-11-17T21:59:07.681Z,5.70
2023-11-17T22:01:55.042Z,12.30
2023-11-17T22:04:42.368Z,8.20
2023-11-17T22:07:30.179Z,5.00
2023-11-17T22:10:17.482Z,6.30
2023-11-17T22:13:06.413Z,6.40
2023-11-17T22:15:54.269Z,9.00
2023-11-17T22:18:41.797Z,9.40
2023-11-17T22:21:29.071Z,8.80
2023-11-17T22:24:18.249Z,9.10
2023-11-17T22:27:05.620Z,6.10
2023-11-17T22:29:53.031Z,5.90
2023-11-17T22:32:42.706Z,7.30
2023-11-17T22:35:30.695Z,6.20
2023-11-17T22:38:20.025Z,7.00
2023-11-17T22:41:08.652Z,6.40
2023-11-17T22:43:55.870Z,6.30
2023-11-17T22:46:46.133Z,5.50
2023-11-17T22:49:39.943Z,6.40
2023-11-17T22:52:27.930Z,5.80
2023-11-17T22:55:15.792Z,5.90
2023-11-17T22:58:03.686Z,5.20
2023-11-17T23:00:51.374Z,4.40
2023-11-17T23:03:38.653Z,4.70
2023-11-17T23:06:26.936Z,2.70
2023-11-17T23:09:14.198Z,2.60
2023-11-17T23:12:02.200Z,4.30
2023-11-17T23:14:49.770Z,3.00
2023-11-17T23:17:39.073Z,3.70
2023-11-17T23:20:26.737Z,3.20
2023-11-17T23:23:14.672Z,4.10
2023-11-17T23:26:03.508Z,4.00
2023-11-17T23:28:51.577Z,3.60
2023-11-17T23:31:39.971Z,4.90
2023-11-17T23:34:27.644Z,4.40
2023-11-17T23:37:15.293Z,5.90
2023-11-17T23:40:02.578Z,3.80
2023-11-17T23:42:50.961Z,4.00
2023-11-17T23:45:38.932Z,4.20
2023-11-17T23:48:26.616Z,3.50
2023-11-17T23:51:14.654Z,3.10
2023-11-17T23:54:01.431Z,3.70
2023-11-17T23:56:49.738Z,4.70
2023-11-17T23:59:36.585Z,3.90
