createdAt,value
2019-04-27T00:00:39.326Z,10.30
2019-04-27T00:03:14.366Z,10.30
2019-04-27T00:05:55.656Z,10.20
2019-04-27T00:08:47.875Z,10.20
2019-04-27T00:11:23.696Z,10.10
2019-04-27T00:13:54.288Z,10.10
2019-04-27T00:16:40.480Z,10.00
2019-04-27T00:19:27.422Z,10.00
2019-04-27T00:22:05.569Z,9.90
2019-04-27T00:24:35.877Z,9.80
2019-04-27T00:27:06.253Z,9.70
2019-04-27T00:29:36.637Z,9.70
2019-04-27T00:32:06.933Z,9.60
2019-04-27T00:34:37.400Z,9.50
2019-04-27T00:37:14.536Z,9.50
2019-04-27T00:39:53.303Z,9.50
2019-04-27T00:42:23.733Z,9.50
2019-04-27T00:44:54.626Z,9.50
2019-04-27T00:47:24.862Z,9.50
2019-04-27T00:49:55.371Z,9.40
2019-04-27T00:52:25.821Z,9.50
2019-04-27T00:54:56.318Z,9.50
2019-04-27T00:57:53.676Z,9.60
2019-04-27T01:00:43.988Z,9.70
2019-04-27T01:03:18.447Z,9.70
2019-04-27T01:05:48.649Z,9.70
2019-04-27T01:08:20.047Z,9.70
2019-04-27T01:10:50.473Z,9.60
2019-04-27T01:13:20.846Z,9.60
2019-04-27T01:15:51.056Z,9.60
2019-04-27T01:18:22.366Z,9.60
2019-04-27T01:20:52.567Z,9.60
2019-04-27T01:23:22.881Z,9.50
2019-04-27T01:26:14.920Z,9.60
2019-04-27T01:28:50.866Z,9.60
2019-04-27T01:31:21.073Z,9.60
2019-04-27T01:33:51.366Z,9.60
2019-04-27T01:36:21.596Z,9.70
2019-04-27T01:38:51.886Z,9.60
2019-04-27T01:41:23.202Z,9.70
2019-04-27T01:43:53.630Z,9.80
2019-04-27T01:46:23.875Z,9.80
2019-04-27T01:48:54.130Z,9.80
2019-04-27T01:51:24.497Z,9.80
2019-04-27T01:53:54.862Z,9.90
2019-04-27T01:56:25.290Z,9.90
2019-04-27T01:58:55.498Z,9.90
2019-04-27T02:01:51.821Z,10.00
2019-04-27T02:04:35.266Z,9.90
2019-04-27T02:07:06.800Z,10.00
2019-04-27T02:09:38.695Z,10.00
2019-04-27T02:12:09.431Z,10.00
2019-04-27T02:14:39.863Z,10.00
2019-04-27T02:17:10.170Z,10.00
2019-04-27T02:19:40.525Z,10.00
2019-04-27T02:22:10.748Z,10.10
2019-04-27T02:24:41.057Z,10.10
2019-04-27T02:27:12.068Z,10.20
2019-04-27T02:29:59.759Z,10.10
2019-04-27T02:32:49.841Z,10.20
2019-04-27T02:35:20.290Z,10.20
2019-04-27T02:37:50.532Z,10.20
2019-04-27T02:40:56.249Z,10.20
2019-04-27T02:43:49.770Z,10.30
2019-04-27T02:46:20.230Z,10.20
2019-04-27T02:48:59.673Z,10.20
2019-04-27T02:51:30.919Z,10.20
2019-04-27T02:54:01.257Z,10.20
2019-04-27T02:56:31.664Z,10.20
2019-04-27T02:59:01.863Z,10.20
2019-04-27T03:01:35.612Z,10.20
2019-04-27T03:04:05.844Z,10.20
2019-04-27T03:06:39.777Z,10.10
2019-04-27T03:09:10.525Z,10.10
2019-04-27T03:11:41.245Z,10.10
2019-04-27T03:14:36.224Z,10.00
2019-04-27T03:17:31.249Z,10.00
2019-04-27T03:20:10.605Z,10.00
2019-04-27T03:22:46.975Z,10.00
2019-04-27T03:25:40.057Z,10.00
2019-04-27T03:28:12.656Z,10.00
2019-04-27T03:30:43.529Z,10.00
2019-04-27T03:33:14.162Z,10.00
2019-04-27T03:35:44.446Z,10.00
2019-04-27T03:38:14.748Z,10.00
2019-04-27T03:40:45.144Z,10.00
2019-04-27T03:43:20.491Z,9.90
2019-04-27T03:46:06.477Z,9.90
2019-04-27T03:48:40.707Z,9.80
2019-04-27T03:51:25.031Z,9.80
2019-04-27T03:54:00.616Z,9.80
2019-04-27T03:56:36.127Z,9.80
2019-04-27T03:59:12.829Z,9.80
2019-04-27T04:01:43.077Z,9.80
2019-04-27T04:04:13.355Z,9.80
2019-04-27T04:06:43.908Z,9.80
2019-04-27T04:09:14.300Z,9.80
2019-04-27T04:11:54.105Z,9.80
2019-04-27T04:14:24.772Z,9.80
2019-04-27T04:17:02.724Z,9.80
2019-04-27T04:19:47.696Z,9.80
2019-04-27T04:22:05.078Z,9.90
2019-04-27T04:24:35.281Z,9.90
2019-04-27T04:27:05.757Z,10.00
2019-04-27T04:29:36.247Z,10.10
2019-04-27T04:32:06.481Z,10.00
2019-04-27T04:34:36.883Z,10.10
2019-04-27T04:37:09.171Z,10.00
2019-04-27T04:39:40.362Z,10.10
2019-04-27T04:42:36.025Z,10.10
2019-04-27T04:45:13.839Z,10.10
2019-04-27T04:47:54.423Z,10.20
2019-04-27T04:50:24.814Z,10.20
2019-04-27T04:52:55.126Z,10.30
2019-04-27T04:55:25.490Z,10.30
2019-04-27T04:57:55.736Z,10.30
2019-04-27T05:00:26.168Z,10.30
2019-04-27T05:02:56.376Z,10.30
2019-04-27T05:05:26.686Z,10.30
2019-04-27T05:07:58.733Z,10.40
2019-04-27T05:10:31.183Z,10.40
2019-04-27T05:13:01.792Z,10.50
2019-04-27T05:15:32.033Z,10.50
2019-04-27T05:18:02.284Z,10.50
2019-04-27T05:20:39.689Z,10.60
2019-04-27T05:23:10.014Z,10.70
2019-04-27T05:25:41.352Z,10.70
2019-04-27T05:28:11.587Z,10.80
2019-04-27T05:30:41.840Z,10.90
2019-04-27T05:33:12.240Z,11.00
2019-04-27T05:35:42.607Z,11.10
2019-04-27T05:38:14.171Z,11.10
2019-04-27T05:40:44.422Z,11.20
2019-04-27T05:43:16.220Z,11.20
2019-04-27T05:46:58.777Z,11.30
2019-04-27T05:49:44.790Z,11.30
2019-04-27T05:52:33.372Z,11.20
2019-04-27T05:55:03.738Z,11.20
2019-04-27T05:57:34.151Z,11.20
2019-04-27T06:00:05.551Z,11.20
2019-04-27T06:02:35.830Z,11.20
2019-04-27T06:05:08.585Z,11.20
2019-04-27T06:07:39.605Z,11.20
2019-04-27T06:10:10.119Z,11.20
2019-04-27T06:12:40.387Z,11.20
2019-04-27T06:15:10.727Z,11.10
2019-04-27T06:17:41.014Z,11.10
2019-04-27T06:20:11.265Z,11.00
2019-04-27T06:22:41.599Z,10.90
2019-04-27T06:25:12.138Z,10.90
2019-04-27T06:27:42.604Z,10.90
2019-04-27T06:30:13.041Z,10.80
2019-04-27T06:32:44.260Z,10.90
2019-04-27T06:35:14.720Z,10.90
2019-04-27T06:37:45.007Z,11.00
2019-04-27T06:40:15.266Z,11.10
2019-04-27T06:42:45.503Z,11.10
2019-04-27T06:45:15.770Z,11.10
2019-04-27T06:47:46.163Z,11.30
2019-04-27T06:50:16.406Z,11.30
2019-04-27T06:52:46.664Z,11.40
2019-04-27T06:55:16.858Z,11.50
2019-04-27T06:57:48.920Z,11.60
2019-04-27T07:00:19.295Z,11.60
2019-04-27T07:02:49.972Z,11.60
2019-04-27T07:05:20.455Z,11.70
2019-04-27T07:07:50.939Z,11.70
2019-04-27T07:10:21.237Z,11.80
2019-04-27T07:13:05.971Z,11.80
2019-04-27T07:15:36.361Z,11.90
2019-04-27T07:18:06.615Z,11.90
2019-04-27T07:20:38.751Z,11.90
2019-04-27T07:23:09.506Z,11.90
2019-04-27T07:25:40.072Z,12.00
2019-04-27T07:28:10.329Z,12.00
2019-04-27T07:30:40.545Z,11.90
2019-04-27T07:33:11.027Z,12.00
2019-04-27T07:35:41.334Z,11.90
2019-04-27T07:38:11.550Z,11.80
2019-04-27T07:40:42.108Z,11.80
2019-04-27T07:43:23.332Z,11.70
2019-04-27T07:45:53.549Z,11.70
2019-04-27T07:48:23.754Z,11.70
2019-04-27T07:50:54.970Z,11.80
2019-04-27T07:53:25.216Z,11.70
2019-04-27T07:55:55.478Z,11.70
2019-04-27T07:58:25.733Z,11.80
2019-04-27T08:00:56.008Z,11.80
2019-04-27T08:03:26.303Z,11.90
2019-04-27T08:05:56.602Z,11.90
2019-04-27T08:08:28.543Z,12.00
2019-04-27T08:10:59.493Z,12.00
2019-04-27T08:13:30.026Z,12.10
2019-04-27T08:16:00.335Z,12.20
2019-04-27T08:18:30.546Z,12.30
2019-04-27T08:21:00.883Z,12.30
2019-04-27T08:23:35.052Z,12.30
2019-04-27T08:26:08.780Z,12.30
2019-04-27T08:29:08.666Z,12.30
2019-04-27T08:31:44.152Z,12.40
2019-04-27T08:34:32.501Z,12.40
2019-04-27T08:37:03.377Z,12.50
2019-04-27T08:39:33.634Z,12.60
2019-04-27T08:42:04.288Z,12.60
2019-04-27T08:44:35.806Z,12.60
2019-04-27T08:47:06.091Z,12.70
2019-04-27T08:49:36.686Z,12.70
2019-04-27T08:52:06.955Z,12.70
2019-04-27T08:54:37.240Z,12.60
2019-04-27T08:57:07.485Z,12.60
2019-04-27T08:59:39.318Z,12.50
2019-04-27T09:02:09.783Z,12.40
2019-04-27T09:04:40.030Z,12.30
2019-04-27T09:07:29.439Z,12.20
2019-04-27T09:10:05.658Z,12.10
2019-04-27T09:13:03.865Z,12.10
2019-04-27T09:15:45.195Z,12.10
2019-04-27T09:18:19.311Z,12.20
2019-04-27T09:20:52.505Z,12.40
2019-04-27T09:23:22.812Z,12.70
2019-04-27T09:25:53.205Z,12.90
2019-04-27T09:28:23.499Z,12.90
2019-04-27T09:30:53.789Z,12.80
2019-04-27T09:33:24.120Z,12.80
2019-04-27T09:35:54.360Z,12.80
2019-04-27T09:38:26.289Z,13.10
2019-04-27T09:40:58.116Z,13.40
2019-04-27T09:43:28.545Z,13.40
2019-04-27T09:45:58.734Z,13.40
2019-04-27T09:48:29.029Z,13.40
2019-04-27T09:50:59.283Z,13.40
2019-04-27T09:53:31.130Z,13.50
2019-04-27T09:56:01.398Z,13.50
2019-04-27T09:58:31.827Z,13.50
2019-04-27T10:01:02.078Z,13.50
2019-04-27T10:03:32.521Z,13.60
2019-04-27T10:06:02.786Z,13.60
2019-04-27T10:08:33.164Z,13.60
2019-04-27T10:11:03.407Z,13.60
2019-04-27T10:13:36.245Z,13.50
2019-04-27T10:16:06.705Z,12.50
2019-04-27T10:18:36.930Z,11.90
2019-04-27T10:21:07.122Z,11.30
2019-04-27T10:23:38.461Z,10.90
2019-04-27T10:26:08.911Z,10.50
2019-04-27T10:28:39.202Z,10.30
2019-04-27T10:31:09.554Z,9.90
2019-04-27T10:33:39.770Z,9.60
2019-04-27T10:36:10.001Z,9.50
2019-04-27T10:38:40.324Z,9.50
2019-04-27T10:41:10.554Z,9.30
2019-04-27T10:43:42.201Z,9.40
2019-04-27T10:46:12.496Z,9.40
2019-04-27T10:48:42.742Z,9.40
2019-04-27T10:51:13.044Z,9.40
2019-04-27T10:53:43.276Z,9.50
2019-04-27T10:56:13.574Z,9.60
2019-04-27T10:58:45.631Z,9.70
2019-04-27T11:01:15.766Z,9.80
2019-04-27T11:04:18.032Z,10.00
2019-04-27T11:06:55.075Z,10.30
2019-04-27T11:09:25.715Z,10.50
2019-04-27T11:11:57.071Z,10.50
2019-04-27T11:14:27.405Z,10.60
2019-04-27T11:16:57.675Z,10.70
2019-04-27T11:19:27.994Z,10.60
2019-04-27T11:21:58.299Z,10.60
2019-04-27T11:24:28.715Z,10.50
2019-04-27T11:26:58.890Z,10.50
2019-04-27T11:29:29.117Z,10.60
2019-04-27T11:31:59.340Z,10.40
2019-04-27T11:34:47.446Z,10.40
2019-04-27T11:37:20.538Z,10.30
2019-04-27T11:39:51.012Z,10.50
2019-04-27T11:42:21.232Z,10.50
2019-04-27T11:44:51.741Z,10.70
2019-04-27T11:47:22.019Z,10.60
2019-04-27T11:49:52.587Z,10.70
2019-04-27T11:52:22.994Z,10.90
2019-04-27T11:54:53.217Z,11.10
2019-04-27T11:57:23.483Z,11.30
2019-04-27T11:59:53.730Z,11.40
2019-04-27T12:02:25.505Z,11.70
2019-04-27T12:04:56.046Z,11.70
2019-04-27T12:07:26.328Z,11.80
2019-04-27T12:09:56.678Z,11.90
2019-04-27T12:12:27.020Z,12.00
2019-04-27T12:14:57.307Z,11.90
2019-04-27T12:17:29.192Z,11.50
2019-04-27T12:19:59.553Z,11.00
2019-04-27T12:22:29.804Z,10.80
2019-04-27T12:25:00.099Z,10.70
2019-04-27T12:27:47.873Z,10.40
2019-04-27T12:30:41.037Z,10.50
2019-04-27T12:33:11.278Z,10.60
2019-04-27T12:35:43.179Z,10.70
2019-04-27T12:38:13.793Z,10.70
2019-04-27T12:40:44.016Z,10.60
2019-04-27T12:43:14.394Z,10.60
2019-04-27T12:45:45.952Z,10.60
2019-04-27T12:48:16.464Z,10.90
2019-04-27T12:50:46.806Z,11.20
2019-04-27T12:53:24.378Z,11.70
2019-04-27T12:56:39.226Z,12.10
2019-04-27T12:59:16.045Z,12.60
2019-04-27T13:01:46.363Z,12.80
2019-04-27T13:04:16.736Z,12.80
2019-04-27T13:06:47.446Z,12.90
2019-04-27T13:09:17.720Z,12.90
2019-04-27T13:11:47.977Z,12.90
2019-04-27T13:14:18.253Z,13.00
2019-04-27T13:16:48.493Z,13.00
2019-04-27T13:19:18.817Z,13.00
2019-04-27T13:21:49.130Z,12.90
2019-04-27T13:24:26.355Z,12.70
2019-04-27T13:26:56.651Z,12.70
2019-04-27T13:29:27.000Z,12.70
2019-04-27T13:31:57.748Z,12.90
2019-04-27T13:34:28.180Z,13.10
2019-04-27T13:37:00.487Z,13.20
2019-04-27T13:39:30.777Z,13.50
2019-04-27T13:42:01.813Z,13.50
2019-04-27T13:44:32.126Z,13.60
2019-04-27T13:47:21.255Z,13.70
2019-04-27T13:50:10.452Z,13.80
2019-04-27T13:52:40.767Z,13.80
2019-04-27T13:55:11.286Z,14.10
2019-04-27T13:57:50.009Z,14.40
2019-04-27T14:00:14.740Z,14.80
2019-04-27T14:02:45.026Z,14.90
2019-04-27T14:05:15.345Z,14.90
2019-04-27T14:07:46.146Z,14.60
2019-04-27T14:10:17.940Z,14.30
2019-04-27T14:12:48.954Z,14.10
2019-04-27T14:15:19.449Z,13.90
2019-04-27T14:17:50.040Z,13.90
2019-04-27T14:20:22.065Z,13.80
2019-04-27T14:22:53.932Z,13.50
2019-04-27T14:25:24.298Z,13.20
2019-04-27T14:27:54.618Z,12.80
2019-04-27T14:30:24.872Z,12.70
2019-04-27T14:32:55.244Z,12.70
2019-04-27T14:35:25.553Z,12.70
2019-04-27T14:37:55.826Z,12.60
2019-04-27T14:40:26.205Z,12.30
2019-04-27T14:42:56.554Z,12.20
2019-04-27T14:45:28.544Z,12.00
2019-04-27T14:47:58.939Z,11.90
2019-04-27T14:50:29.181Z,11.80
2019-04-27T14:52:59.452Z,11.70
2019-04-27T14:55:30.137Z,11.50
2019-04-27T14:58:01.959Z,11.50
2019-04-27T15:00:32.259Z,11.60
2019-04-27T15:03:02.462Z,11.60
2019-04-27T15:05:32.872Z,11.70
2019-04-27T15:08:06.458Z,11.90
2019-04-27T15:10:36.862Z,12.00
2019-04-27T15:13:08.390Z,12.10
2019-04-27T15:15:38.885Z,12.30
2019-04-27T15:18:10.214Z,12.60
2019-04-27T15:20:44.567Z,12.80
2019-04-27T15:23:15.253Z,13.00
2019-04-27T15:25:47.040Z,13.10
2019-04-27T15:28:22.580Z,13.20
2019-04-27T15:31:22.374Z,13.20
2019-04-27T15:34:18.034Z,12.90
2019-04-27T15:37:10.156Z,12.60
2019-04-27T15:40:04.016Z,11.80
2019-04-27T15:42:41.562Z,10.90
2019-04-27T15:45:11.911Z,10.50
2019-04-27T15:47:42.413Z,10.30
2019-04-27T15:50:13.858Z,10.20
2019-04-27T15:52:44.280Z,10.10
2019-04-27T15:55:31.523Z,10.10
2019-04-27T15:57:48.333Z,10.10
2019-04-27T16:00:23.741Z,10.00
2019-04-27T16:02:54.035Z,10.00
2019-04-27T16:05:30.566Z,9.90
2019-04-27T16:07:59.168Z,9.90
2019-04-27T16:10:32.791Z,10.00
2019-04-27T16:13:07.047Z,10.10
2019-04-27T16:15:33.540Z,10.20
2019-04-27T16:18:03.828Z,10.40
2019-04-27T16:20:34.186Z,10.50
2019-04-27T16:23:04.482Z,10.70
2019-04-27T16:25:47.413Z,10.70
2019-04-27T16:28:26.936Z,10.70
2019-04-27T16:30:58.167Z,10.60
2019-04-27T16:33:28.826Z,10.60
2019-04-27T16:36:06.431Z,10.60
2019-04-27T16:38:35.902Z,10.80
2019-04-27T16:41:08.158Z,10.70
2019-04-27T16:43:41.058Z,10.70
2019-04-27T16:46:11.568Z,10.70
2019-04-27T16:48:44.162Z,10.60
2019-04-27T16:51:14.567Z,10.60
2019-04-27T16:53:44.815Z,10.60
2019-04-27T16:56:18.342Z,10.50
2019-04-27T16:58:48.855Z,10.50
2019-04-27T17:01:22.937Z,10.60
2019-04-27T17:03:59.281Z,10.70
2019-04-27T17:06:29.872Z,10.80
2019-04-27T17:09:05.651Z,10.70
2019-04-27T17:11:33.855Z,10.60
2019-04-27T17:14:11.247Z,10.60
2019-04-27T17:17:03.701Z,10.60
2019-04-27T17:19:42.813Z,10.70
2019-04-27T17:22:14.709Z,10.70
2019-04-27T17:24:47.424Z,10.80
2019-04-27T17:27:22.022Z,10.80
2019-04-27T17:29:58.424Z,10.80
2019-04-27T17:32:34.383Z,10.80
2019-04-27T17:35:05.643Z,10.80
2019-04-27T17:37:38.310Z,10.70
2019-04-27T17:40:09.514Z,10.60
2019-04-27T17:42:40.015Z,10.60
2019-04-27T17:45:10.386Z,10.60
2019-04-27T17:47:40.728Z,10.50
2019-04-27T17:50:11.298Z,10.50
2019-04-27T17:52:41.539Z,10.50
2019-04-27T17:55:11.989Z,10.50
2019-04-27T17:57:42.303Z,10.50
2019-04-27T18:00:14.331Z,10.60
2019-04-27T18:02:44.683Z,10.50
2019-04-27T18:05:15.082Z,10.50
2019-04-27T18:07:45.548Z,10.50
2019-04-27T18:10:23.177Z,10.50
2019-04-27T18:12:50.696Z,10.50
2019-04-27T18:15:21.292Z,10.40
2019-04-27T18:17:53.345Z,10.30
2019-04-27T18:20:25.200Z,10.20
2019-04-27T18:23:15.059Z,10.20
2019-04-27T18:25:48.890Z,10.10
2019-04-27T18:28:23.049Z,10.00
2019-04-27T18:31:05.228Z,10.00
2019-04-27T18:33:37.126Z,10.00
2019-04-27T18:36:13.707Z,9.90
2019-04-27T18:38:40.162Z,9.80
2019-04-27T18:41:11.633Z,9.80
2019-04-27T18:43:51.048Z,9.70
2019-04-27T18:46:21.541Z,9.60
2019-04-27T18:49:06.248Z,9.60
2019-04-27T18:52:08.877Z,9.60
2019-04-27T18:54:41.975Z,9.60
2019-04-27T18:57:15.147Z,9.60
2019-04-27T18:59:43.423Z,9.60
2019-04-27T19:02:13.702Z,9.60
2019-04-27T19:04:44.004Z,9.60
2019-04-27T19:07:14.328Z,9.70
2019-04-27T19:09:44.606Z,9.60
2019-04-27T19:12:14.950Z,9.60
2019-04-27T19:14:45.360Z,9.50
2019-04-27T19:17:18.185Z,9.40
2019-04-27T19:19:56.547Z,9.40
2019-04-27T19:22:27.989Z,9.30
2019-04-27T19:24:58.888Z,9.30
2019-04-27T19:27:48.593Z,9.30
2019-04-27T19:30:28.133Z,9.20
2019-04-27T19:32:58.510Z,9.20
2019-04-27T19:35:28.867Z,9.10
2019-04-27T19:37:59.210Z,9.10
2019-04-27T19:40:29.483Z,9.10
2019-04-27T19:42:59.972Z,9.10
2019-04-27T19:45:30.302Z,9.10
2019-04-27T19:48:00.613Z,9.20
2019-04-27T19:50:30.990Z,9.20
2019-04-27T19:53:01.317Z,9.20
2019-04-27T19:55:31.616Z,9.30
2019-04-27T19:58:04.352Z,9.30
2019-04-27T20:01:10.918Z,9.30
2019-04-27T20:03:36.115Z,9.30
2019-04-27T20:06:06.397Z,9.30
2019-04-27T20:08:38.800Z,9.20
2019-04-27T20:11:09.131Z,9.20
2019-04-27T20:13:39.471Z,9.20
2019-04-27T20:16:11.089Z,9.10
2019-04-27T20:18:43.289Z,9.10
2019-04-27T20:21:13.327Z,9.10
2019-04-27T20:23:43.632Z,9.10
2019-04-27T20:26:13.916Z,9.10
2019-04-27T20:28:44.138Z,9.20
2019-04-27T20:31:14.794Z,9.20
2019-04-27T20:33:45.082Z,9.20
2019-04-27T20:36:15.430Z,9.10
2019-04-27T20:38:45.662Z,9.10
2019-04-27T20:41:16.009Z,9.20
2019-04-27T20:43:46.488Z,9.20
2019-04-27T20:46:18.548Z,9.20
2019-04-27T20:48:48.898Z,9.10
2019-04-27T20:51:21.356Z,9.10
2019-04-27T20:53:53.213Z,9.00
2019-04-27T20:56:23.488Z,9.10
2019-04-27T20:58:53.674Z,9.00
2019-04-27T21:01:25.381Z,9.00
2019-04-27T21:03:57.784Z,9.00
2019-04-27T21:06:42.601Z,9.10
2019-04-27T21:09:18.359Z,9.00
2019-04-27T21:11:49.311Z,9.00
2019-04-27T21:14:21.603Z,8.90
2019-04-27T21:16:51.811Z,8.90
2019-04-27T21:19:22.223Z,8.90
2019-04-27T21:21:52.537Z,8.90
2019-04-27T21:24:22.881Z,8.80
2019-04-27T21:26:53.229Z,8.90
2019-04-27T21:29:23.473Z,8.80
2019-04-27T21:31:53.894Z,8.80
2019-04-27T21:34:24.176Z,8.70
2019-04-27T21:36:54.478Z,8.70
2019-04-27T21:39:24.763Z,8.70
2019-04-27T21:41:55.034Z,8.70
2019-04-27T21:44:25.350Z,8.70
2019-04-27T21:46:55.763Z,8.70
2019-04-27T21:49:26.013Z,8.70
2019-04-27T21:52:06.906Z,8.70
2019-04-27T21:54:38.073Z,8.70
2019-04-27T21:57:08.285Z,8.70
2019-04-27T21:59:39.081Z,8.70
2019-04-27T22:02:12.079Z,8.70
2019-04-27T22:04:42.633Z,8.70
2019-04-27T22:07:12.850Z,8.70
2019-04-27T22:09:43.380Z,8.70
2019-04-27T22:12:15.044Z,8.70
2019-04-27T22:14:45.317Z,8.70
2019-04-27T22:17:15.570Z,8.80
2019-04-27T22:19:45.988Z,8.80
2019-04-27T22:22:24.595Z,8.80
2019-04-27T22:25:06.022Z,8.70
2019-04-27T22:27:36.262Z,8.80
2019-04-27T22:30:07.355Z,8.80
2019-04-27T22:32:37.830Z,8.70
2019-04-27T22:35:08.116Z,8.70
2019-04-27T22:37:38.938Z,8.70
2019-04-27T22:40:33.617Z,8.70
2019-04-27T22:43:20.875Z,8.80
2019-04-27T22:45:51.250Z,8.80
2019-04-27T22:48:21.510Z,8.80
2019-04-27T22:50:51.800Z,8.70
2019-04-27T22:53:22.072Z,8.80
2019-04-27T22:56:14.615Z,8.80
2019-04-27T22:58:58.529Z,8.80
2019-04-27T23:01:43.435Z,8.80
2019-04-27T23:04:15.938Z,8.80
2019-04-27T23:06:46.173Z,8.90
2019-04-27T23:09:16.775Z,8.90
2019-04-27T23:11:46.974Z,8.80
2019-04-27T23:14:17.342Z,8.80
2019-04-27T23:16:49.204Z,8.90
2019-04-27T23:19:20.998Z,8.90
2019-04-27T23:21:53.150Z,8.80
2019-04-27T23:24:23.406Z,8.80
2019-04-27T23:26:53.727Z,8.90
2019-04-27T23:29:23.964Z,8.80
2019-04-27T23:32:03.905Z,8.80
2019-04-27T23:34:34.137Z,8.80
2019-04-27T23:37:04.443Z,8.80
2019-04-27T23:39:34.733Z,8.80
2019-04-27T23:42:06.721Z,8.80
2019-04-27T23:44:36.923Z,8.80
2019-04-27T23:47:07.151Z,8.80
2019-04-27T23:49:37.401Z,8.70
2019-04-27T23:52:18.462Z,8.80
2019-04-27T23:54:48.701Z,8.80
2019-04-27T23:57:31.727Z,8.90
