createdAt,value
2018-01-25T00:00:38.660Z,36.3
2018-01-25T00:01:38.828Z,36.6
2018-01-25T00:02:38.026Z,36.8
2018-01-25T00:03:38.027Z,37
2018-01-25T00:04:37.453Z,37.3
2018-01-25T00:05:37.959Z,37.3
2018-01-25T00:06:37.629Z,36.8
2018-01-25T00:07:38.400Z,36.4
2018-01-25T00:08:37.383Z,36.1
2018-01-25T00:09:37.483Z,36
2018-01-25T00:10:36.958Z,35.9
2018-01-25T00:11:36.939Z,36.3
2018-01-25T00:12:37.334Z,37.1
2018-01-25T00:13:37.310Z,37.8
2018-01-25T00:14:37.229Z,38.1
2018-01-25T00:15:36.844Z,38.4
2018-01-25T00:16:36.643Z,36.4
2018-01-25T00:17:36.880Z,30
2018-01-25T00:18:36.617Z,27.9
2018-01-25T00:19:36.401Z,27.4
2018-01-25T00:20:36.492Z,29.4
2018-01-25T00:21:36.577Z,26.7
2018-01-25T00:22:36.167Z,24.1
2018-01-25T00:23:36.096Z,23.5
2018-01-25T00:24:36.491Z,25.2
2018-01-25T00:25:36.426Z,28.4
2018-01-25T00:26:36.450Z,29.4
2018-01-25T00:27:36.026Z,29.8
2018-01-25T00:28:36.129Z,29.6
2018-01-25T00:29:35.900Z,29.3
2018-01-25T00:30:36.316Z,28.9
2018-01-25T00:31:35.646Z,28.6
2018-01-25T00:32:36.066Z,28.5
2018-01-25T00:33:35.460Z,28.6
2018-01-25T00:34:35.806Z,28.8
2018-01-25T00:35:35.452Z,28.8
2018-01-25T00:36:35.758Z,28.8
2018-01-25T00:37:35.639Z,28.9
2018-01-25T00:38:35.099Z,29.2
2018-01-25T00:39:35.181Z,30.1
2018-01-25T00:40:35.078Z,31
2018-01-25T00:41:35.089Z,31.8
2018-01-25T00:42:35.426Z,32.4
2018-01-25T00:43:35.162Z,32.9
2018-01-25T00:44:34.917Z,33.3
2018-01-25T00:45:34.961Z,33.6
2018-01-25T00:46:34.642Z,33.9
2018-01-25T00:47:35.012Z,34.1
2018-01-25T00:48:34.728Z,34.4
2018-01-25T00:49:34.452Z,34.6
2018-01-25T00:50:34.836Z,34.9
2018-01-25T00:51:34.897Z,35.1
2018-01-25T00:52:34.306Z,35.2
2018-01-25T00:53:34.518Z,35.3
2018-01-25T00:54:34.581Z,35.3
2018-01-25T00:55:34.061Z,35.4
2018-01-25T00:56:33.890Z,34.4
2018-01-25T00:57:34.108Z,20.2
2018-01-25T00:58:33.725Z,4.1
2018-01-25T00:59:34.012Z,-2.9
2018-01-25T01:00:34.314Z,0.8
2018-01-25T01:01:33.904Z,9.4
2018-01-25T01:02:33.746Z,22.9
2018-01-25T01:03:33.619Z,29.2
2018-01-25T01:04:33.426Z,32.3
2018-01-25T01:05:33.822Z,34.3
2018-01-25T01:06:33.474Z,36.2
2018-01-25T01:07:33.592Z,37.6
2018-01-25T01:08:33.379Z,38.5
2018-01-25T01:09:33.346Z,39.1
2018-01-25T01:10:33.165Z,39.5
2018-01-25T01:11:33.020Z,39.8
2018-01-25T01:12:32.997Z,40.1
2018-01-25T01:13:33.113Z,39.9
2018-01-25T01:14:33.318Z,39.8
2018-01-25T01:15:33.240Z,39.5
2018-01-25T01:16:32.831Z,39.4
2018-01-25T01:17:32.611Z,36.4
2018-01-25T01:18:41.830Z,32.8
2018-01-25T01:19:41.608Z,31.4
2018-01-25T01:20:41.527Z,30.4
2018-01-25T01:21:41.510Z,30.4
2018-01-25T01:22:41.376Z,30.8
2018-01-25T01:23:41.204Z,30.9
2018-01-25T01:24:41.114Z,30.9
2018-01-25T01:25:40.989Z,30.8
2018-01-25T01:26:40.806Z,30.4
2018-01-25T01:27:41.251Z,30.1
2018-01-25T01:28:40.949Z,30.1
2018-01-25T01:29:41.243Z,30.2
2018-01-25T01:30:40.948Z,30.3
2018-01-25T01:31:40.515Z,30.6
2018-01-25T01:32:40.353Z,30.8
2018-01-25T01:33:40.744Z,31
2018-01-25T01:34:40.413Z,31.4
2018-01-25T01:35:40.770Z,31.9
2018-01-25T01:36:40.158Z,32.5
2018-01-25T01:37:39.992Z,33
2018-01-25T01:38:40.089Z,34.1
2018-01-25T01:39:40.021Z,35
2018-01-25T01:40:39.914Z,35.7
2018-01-25T01:41:39.831Z,36.3
2018-01-25T01:42:39.709Z,36.6
2018-01-25T01:43:39.884Z,36.9
2018-01-25T01:44:39.404Z,37.2
2018-01-25T01:45:39.407Z,37.4
2018-01-25T01:46:39.781Z,37.1
2018-01-25T01:47:39.291Z,36.5
2018-01-25T01:48:39.277Z,36
2018-01-25T01:49:39.132Z,35.8
2018-01-25T01:50:39.722Z,35.6
2018-01-25T01:51:39.089Z,35.6
2018-01-25T01:52:39.400Z,35.5
2018-01-25T01:53:38.729Z,35.4
2018-01-25T01:54:38.973Z,35.6
2018-01-25T01:55:38.886Z,36.2
2018-01-25T01:56:38.707Z,36.8
2018-01-25T01:57:39.085Z,37.3
2018-01-25T01:58:38.523Z,37.6
2018-01-25T01:59:38.177Z,37.8
2018-01-25T02:00:38.619Z,38
2018-01-25T02:01:38.613Z,36.8
2018-01-25T02:02:38.336Z,30.2
2018-01-25T02:03:38.430Z,27.5
2018-01-25T02:04:38.101Z,26.9
2018-01-25T02:05:37.722Z,29
2018-01-25T02:06:37.966Z,27.6
2018-01-25T02:07:37.911Z,24
2018-01-25T02:08:38.006Z,23.3
2018-01-25T02:09:37.924Z,24.4
2018-01-25T02:10:37.643Z,28
2018-01-25T02:11:37.294Z,29.6
2018-01-25T02:12:37.400Z,30.3
2018-01-25T02:13:36.996Z,30.8
2018-01-25T02:14:37.133Z,30.9
2018-01-25T02:15:37.300Z,30.9
2018-01-25T02:16:36.947Z,30.9
2018-01-25T02:17:37.097Z,31.1
2018-01-25T02:18:37.303Z,31.4
2018-01-25T02:19:37.042Z,31.6
2018-01-25T02:20:36.907Z,31.7
2018-01-25T02:21:36.719Z,31.6
2018-01-25T02:22:36.461Z,31.6
2018-01-25T02:23:36.758Z,31.6
2018-01-25T02:24:36.534Z,31.8
2018-01-25T02:25:36.524Z,32.4
2018-01-25T02:26:36.213Z,33.2
2018-01-25T02:27:36.102Z,34.1
2018-01-25T02:28:36.078Z,34.8
2018-01-25T02:29:35.845Z,35.4
2018-01-25T02:30:35.578Z,35.8
2018-01-25T02:31:35.806Z,36.1
2018-01-25T02:32:35.777Z,36.4
2018-01-25T02:33:35.915Z,36.6
2018-01-25T02:34:35.868Z,36.7
2018-01-25T02:35:35.303Z,36.8
2018-01-25T02:36:35.475Z,36.9
2018-01-25T02:37:35.774Z,37.1
2018-01-25T02:38:35.047Z,37.3
2018-01-25T02:39:35.752Z,37.2
2018-01-25T02:40:35.047Z,36.7
2018-01-25T02:41:35.739Z,36.8
2018-01-25T02:42:35.349Z,37.2
2018-01-25T02:43:34.867Z,37.6
2018-01-25T02:44:34.844Z,37.9
2018-01-25T02:45:34.631Z,38.1
2018-01-25T02:46:34.739Z,38.3
2018-01-25T02:47:34.625Z,38.4
2018-01-25T02:48:34.230Z,38.6
2018-01-25T02:49:34.601Z,36.3
2018-01-25T02:50:34.066Z,30
2018-01-25T02:51:34.510Z,28.1
2018-01-25T02:52:34.090Z,27.6
2018-01-25T02:53:34.447Z,28.2
2018-01-25T02:54:33.872Z,25
2018-01-25T02:55:34.208Z,22.9
2018-01-25T02:56:33.822Z,22.6
2018-01-25T02:57:33.826Z,24.6
2018-01-25T02:58:33.937Z,28
2018-01-25T02:59:33.512Z,29.4
2018-01-25T03:00:33.993Z,30.1
2018-01-25T03:01:34.491Z,30.6
2018-01-25T03:02:33.676Z,31
2018-01-25T03:03:33.337Z,31.1
2018-01-25T03:04:33.360Z,31.1
2018-01-25T03:05:33.249Z,31.1
2018-01-25T03:06:33.391Z,31.2
2018-01-25T03:07:33.127Z,31.3
2018-01-25T03:08:33.166Z,31.4
2018-01-25T03:09:32.844Z,31.5
2018-01-25T03:10:32.505Z,31.5
2018-01-25T03:11:32.561Z,31.5
2018-01-25T03:12:32.981Z,31.8
2018-01-25T03:13:32.563Z,32.4
2018-01-25T03:14:32.722Z,33.3
2018-01-25T03:16:32.338Z,34.8
2018-01-25T03:17:32.272Z,35.2
2018-01-25T03:18:32.223Z,35.6
2018-01-25T03:19:32.254Z,35.8
2018-01-25T03:20:31.901Z,36.1
2018-01-25T03:21:32.259Z,36.3
2018-01-25T03:22:31.773Z,36.4
2018-01-25T03:23:31.869Z,36.6
2018-01-25T03:24:31.581Z,36.8
2018-01-25T03:25:31.768Z,36.8
2018-01-25T03:26:31.521Z,36.9
2018-01-25T03:27:31.524Z,37
2018-01-25T03:28:31.436Z,37.1
2018-01-25T03:29:31.601Z,37.2
2018-01-25T03:30:31.284Z,37.3
2018-01-25T03:31:30.814Z,37.4
2018-01-25T03:32:30.969Z,37.5
2018-01-25T03:33:31.352Z,37.6
2018-01-25T03:34:31.327Z,37.6
2018-01-25T03:35:30.656Z,37.8
2018-01-25T03:36:31.138Z,37.8
2018-01-25T03:37:30.771Z,37.9
2018-01-25T03:38:30.562Z,38
2018-01-25T03:39:30.775Z,35.5
2018-01-25T03:40:30.946Z,29.1
2018-01-25T03:41:30.515Z,27.2
2018-01-25T03:42:30.838Z,26.9
2018-01-25T03:43:30.108Z,29.1
2018-01-25T03:44:30.443Z,26
2018-01-25T03:45:30.126Z,23.6
2018-01-25T03:46:30.575Z,23.1
2018-01-25T03:47:29.599Z,25.1
2018-01-25T03:48:29.650Z,28.1
2018-01-25T03:49:29.541Z,29.4
2018-01-25T03:50:29.291Z,30.1
2018-01-25T03:51:29.825Z,30.4
2018-01-25T03:52:29.671Z,30.7
2018-01-25T03:53:29.318Z,30.8
2018-01-25T03:54:29.545Z,30.7
2018-01-25T03:55:29.039Z,30.7
2018-01-25T03:56:29.181Z,30.9
2018-01-25T03:57:29.413Z,31.1
2018-01-25T03:58:29.298Z,31.3
2018-01-25T03:59:28.846Z,31.3
2018-01-25T04:00:28.907Z,31.3
2018-01-25T04:01:28.537Z,31.3
2018-01-25T04:02:28.612Z,31.7
2018-01-25T04:03:28.488Z,32.3
2018-01-25T04:04:28.735Z,33.1
2018-01-25T04:05:28.487Z,34
2018-01-25T04:06:28.130Z,34.7
2018-01-25T04:07:28.217Z,35.1
2018-01-25T04:08:28.293Z,35.5
2018-01-25T04:09:28.440Z,35.8
2018-01-25T04:10:28.269Z,36
2018-01-25T04:11:28.302Z,36.2
2018-01-25T04:12:27.918Z,36.3
2018-01-25T04:13:27.767Z,36.5
2018-01-25T04:14:27.816Z,36.7
2018-01-25T04:15:27.710Z,36.8
2018-01-25T04:16:27.630Z,36.9
2018-01-25T04:17:27.597Z,36.9
2018-01-25T04:18:27.551Z,37
2018-01-25T04:19:27.289Z,37.1
2018-01-25T04:20:27.323Z,37.1
2018-01-25T04:21:27.412Z,37.2
2018-01-25T04:22:26.770Z,37.2
2018-01-25T04:23:27.167Z,37.3
2018-01-25T04:24:27.064Z,37.3
2018-01-25T04:25:26.881Z,37.3
2018-01-25T04:26:26.681Z,37.4
2018-01-25T04:27:26.622Z,37.5
2018-01-25T04:28:26.568Z,36.8
2018-01-25T04:29:26.867Z,30.2
2018-01-25T04:30:26.454Z,27.4
2018-01-25T04:31:26.773Z,26.7
2018-01-25T04:32:26.484Z,28.4
2018-01-25T04:33:26.297Z,27.5
2018-01-25T04:34:26.183Z,23.6
2018-01-25T04:35:26.205Z,22.9
2018-01-25T04:36:25.951Z,23.8
2018-01-25T04:37:25.860Z,27.3
2018-01-25T04:38:26.123Z,28.7
2018-01-25T04:39:25.958Z,29.1
2018-01-25T04:40:26.035Z,29
2018-01-25T04:41:25.484Z,28.6
2018-01-25T04:42:25.348Z,28.4
2018-01-25T04:43:25.767Z,28.1
2018-01-25T04:44:25.688Z,27.9
2018-01-25T04:45:25.467Z,28
2018-01-25T04:46:25.105Z,28.1
2018-01-25T04:47:25.194Z,28.3
2018-01-25T04:48:25.209Z,28.4
2018-01-25T04:49:25.086Z,28.7
2018-01-25T04:50:25.025Z,28.9
2018-01-25T04:51:24.753Z,29.2
2018-01-25T04:52:24.792Z,30.1
2018-01-25T04:53:24.416Z,30.9
2018-01-25T04:54:24.726Z,31.7
2018-01-25T04:55:24.310Z,32.2
2018-01-25T04:56:24.964Z,32.6
2018-01-25T04:57:24.561Z,32.9
2018-01-25T04:58:24.255Z,34
2018-01-25T04:59:24.466Z,34.9
2018-01-25T05:00:24.436Z,35.7
2018-01-25T05:01:24.110Z,36.3
2018-01-25T05:02:24.476Z,36.7
2018-01-25T05:03:23.970Z,37
2018-01-25T05:04:24.048Z,37.2
2018-01-25T05:05:23.748Z,37.3
2018-01-25T05:06:23.644Z,37.3
2018-01-25T05:07:23.575Z,37.3
2018-01-25T05:08:23.604Z,37.2
2018-01-25T05:09:23.489Z,37.2
2018-01-25T05:10:23.077Z,37.2
2018-01-25T05:11:23.693Z,37.2
2018-01-25T05:12:23.307Z,37.3
2018-01-25T05:13:23.221Z,37.3
2018-01-25T05:14:22.967Z,37.4
2018-01-25T05:15:22.948Z,37.5
2018-01-25T05:16:22.895Z,37.6
2018-01-25T05:17:23.320Z,37.7
2018-01-25T05:18:22.798Z,37.8
2018-01-25T05:19:22.459Z,37.8
2018-01-25T05:20:22.612Z,37.8
2018-01-25T05:21:22.421Z,37.8
2018-01-25T05:22:22.674Z,37.1
2018-01-25T05:23:22.565Z,30.6
2018-01-25T05:24:22.380Z,27.6
2018-01-25T05:25:22.110Z,26.9
2018-01-25T05:26:22.644Z,28.2
2018-01-25T05:27:22.670Z,29.3
2018-01-25T05:28:21.889Z,25.1
2018-01-25T05:29:21.773Z,23.8
2018-01-25T05:30:21.795Z,23.6
2018-01-25T05:31:21.581Z,25.9
2018-01-25T05:32:21.839Z,28.4
2018-01-25T05:33:21.575Z,29.3
2018-01-25T05:34:21.512Z,25.4
2018-01-25T05:35:21.266Z,7.4
2018-01-25T05:36:21.230Z,-4.6
2018-01-25T05:37:21.381Z,-11.9
2018-01-25T05:38:20.952Z,-17
2018-01-25T05:39:21.373Z,-20.4
2018-01-25T05:40:20.997Z,-22.6
2018-01-25T05:42:23.572Z,-25.3
2018-01-25T05:43:22.808Z,-26.1
2018-01-25T05:44:23.597Z,-26.4
2018-01-25T05:45:22.849Z,-22.7
2018-01-25T05:46:23.349Z,-12.6
2018-01-25T05:47:22.633Z,4.8
2018-01-25T05:48:22.765Z,16.8
2018-01-25T05:49:22.729Z,23.5
2018-01-25T05:50:22.632Z,27.7
2018-01-25T05:51:22.763Z,30.7
2018-01-25T05:52:22.521Z,33.6
2018-01-25T05:53:22.602Z,35.7
2018-01-25T05:54:22.347Z,36.9
2018-01-25T05:55:22.130Z,37.8
2018-01-25T05:56:21.906Z,38.6
2018-01-25T05:57:22.048Z,39.2
2018-01-25T05:58:21.938Z,39.6
2018-01-25T05:59:22.119Z,40
2018-01-25T06:00:22.297Z,41
2018-01-25T06:01:21.979Z,41.9
2018-01-25T06:02:21.601Z,42.4
2018-01-25T06:03:21.400Z,42.8
2018-01-25T06:04:22.112Z,42.9
2018-01-25T06:05:21.366Z,43.1
2018-01-25T06:06:21.303Z,43.1
2018-01-25T06:07:21.438Z,43
