createdAt,value
2023-05-23T00:00:24.521Z,98190
2023-05-23T00:12:24.526Z,98200
2023-05-23T00:24:24.418Z,98200
2023-05-23T00:36:24.472Z,98210
2023-05-23T00:48:24.428Z,98200
2023-05-23T01:00:24.449Z,98210
2023-05-23T01:12:24.430Z,98210
2023-05-23T01:24:24.432Z,98210
2023-05-23T01:36:24.434Z,98200
2023-05-23T01:48:24.438Z,98220
2023-05-23T02:00:24.423Z,98210
2023-05-23T02:12:24.430Z,98210
2023-05-23T02:24:24.437Z,98220
2023-05-23T02:36:24.444Z,98220
2023-05-23T02:48:24.888Z,98250
2023-05-23T03:00:24.434Z,98260
2023-05-23T03:12:24.533Z,98250
2023-05-23T03:24:24.496Z,98260
2023-05-23T03:36:24.492Z,98270
2023-05-23T03:48:24.501Z,98280
2023-05-23T04:00:24.508Z,98290
2023-05-23T04:12:24.574Z,98300
2023-05-23T04:24:24.444Z,98310
2023-05-23T04:36:24.429Z,98300
2023-05-23T04:48:24.428Z,98300
2023-05-23T05:00:24.453Z,98300
2023-05-23T05:12:24.442Z,98310
2023-05-23T05:24:24.429Z,98330
2023-05-23T05:36:24.432Z,98320
2023-05-23T05:48:24.437Z,98330
2023-05-23T06:00:24.526Z,98340
2023-05-23T06:12:24.448Z,98350
2023-05-23T06:24:24.542Z,98340
2023-05-23T06:36:24.446Z,98350
2023-05-23T06:48:24.508Z,98350
2023-05-23T07:00:24.472Z,98360
2023-05-23T07:12:24.427Z,98360
2023-05-23T07:24:25.368Z,98370
2023-05-23T07:36:24.546Z,98380
2023-05-23T07:48:24.439Z,98400
2023-05-23T08:00:24.465Z,98400
2023-05-23T08:12:24.480Z,98400
2023-05-23T08:24:24.433Z,98410
2023-05-23T08:36:24.437Z,98430
2023-05-23T08:48:24.427Z,98420
2023-05-23T09:00:24.432Z,98440
2023-05-23T09:12:24.440Z,98440
2023-05-23T09:24:24.545Z,98440
2023-05-23T09:36:24.462Z,98450
2023-05-23T09:48:24.499Z,98460
2023-05-23T10:00:24.447Z,98470
2023-05-23T10:12:24.529Z,98470
2023-05-23T10:24:24.533Z,98480
2023-05-23T10:36:25.080Z,98480
2023-05-23T10:48:24.552Z,98490
2023-05-23T11:00:24.516Z,98510
2023-05-23T11:12:24.422Z,98520
2023-05-23T11:24:24.482Z,98520
2023-05-23T11:36:24.435Z,98520
2023-05-23T11:48:24.449Z,98530
2023-05-23T12:00:24.435Z,98530
2023-05-23T12:12:24.457Z,98540
2023-05-23T12:24:24.458Z,98550
2023-05-23T12:36:24.519Z,98540
2023-05-23T12:48:24.607Z,98560
2023-05-23T13:00:24.834Z,98560
2023-05-23T13:12:24.474Z,98560
2023-05-23T13:24:24.541Z,98560
2023-05-23T13:36:24.511Z,98570
2023-05-23T13:48:24.434Z,98580
2023-05-23T14:00:24.538Z,98590
2023-05-23T14:12:24.460Z,98590
2023-05-23T14:24:24.524Z,98590
2023-05-23T14:36:24.535Z,98590
2023-05-23T14:48:24.452Z,98610
2023-05-23T15:00:24.539Z,98590
2023-05-23T15:12:24.555Z,98590
2023-05-23T15:24:24.552Z,98590
2023-05-23T15:36:24.539Z,98590
2023-05-23T15:48:24.454Z,98600
2023-05-23T16:00:24.528Z,98590
2023-05-23T16:12:24.434Z,98600
2023-05-23T16:24:24.564Z,98600
2023-05-23T16:36:24.545Z,98600
2023-05-23T16:48:24.459Z,98590
2023-05-23T17:00:24.467Z,98580
2023-05-23T17:12:24.522Z,98590
2023-05-23T17:24:24.432Z,98580
2023-05-23T17:36:24.550Z,98580
2023-05-23T17:48:34.696Z,98590
2023-05-23T18:00:24.510Z,98590
2023-05-23T18:12:24.581Z,98580
2023-05-23T18:24:24.541Z,98600
2023-05-23T18:36:24.801Z,98590
2023-05-23T18:48:24.555Z,98600
2023-05-23T19:00:24.529Z,98590
2023-05-23T19:12:24.540Z,98610
2023-05-23T19:24:24.452Z,98620
2023-05-23T19:36:24.558Z,98620
2023-05-23T19:48:24.536Z,98650
2023-05-23T20:00:24.441Z,98640
2023-05-23T20:12:24.530Z,98650
2023-05-23T20:24:24.438Z,98660
2023-05-23T20:36:24.548Z,98650
2023-05-23T20:48:24.448Z,98670
2023-05-23T21:00:25.026Z,98680
2023-05-23T21:12:24.557Z,98680
2023-05-23T21:24:25.291Z,98690
2023-05-23T21:36:24.457Z,98700
2023-05-23T21:48:24.552Z,98690
2023-05-23T22:00:24.525Z,98700
2023-05-23T22:12:24.448Z,98700
2023-05-23T22:24:24.429Z,98700
2023-05-23T22:36:24.557Z,98690
2023-05-23T22:48:24.534Z,98710
2023-05-23T23:00:24.516Z,98700
2023-05-23T23:12:24.432Z,98690
2023-05-23T23:24:24.541Z,98680
2023-05-23T23:36:24.535Z,98680
2023-05-23T23:48:24.508Z,98690
