createdAt,value
2023-06-19T00:01:36.230Z,100582.06
2023-06-19T00:04:08.262Z,100578.66
2023-06-19T00:06:40.440Z,100593.75
2023-06-19T00:09:12.520Z,100591.13
2023-06-19T00:11:44.492Z,100600.06
2023-06-19T00:14:16.523Z,100599.34
2023-06-19T00:16:48.510Z,100614.53
2023-06-19T00:19:20.727Z,100623.56
2023-06-19T00:21:52.670Z,100627.22
2023-06-19T00:24:25.252Z,100626.47
2023-06-19T00:26:57.205Z,100634.53
2023-06-19T00:29:33.370Z,100628.34
2023-06-19T00:32:06.051Z,100625.84
2023-06-19T00:34:38.327Z,100629.41
2023-06-19T00:37:14.262Z,100632.16
2023-06-19T00:39:46.418Z,100639.38
2023-06-19T00:42:18.497Z,100644.81
2023-06-19T00:44:50.469Z,100637.72
2023-06-19T00:47:23.117Z,100652.06
2023-06-19T00:49:55.130Z,100654.75
2023-06-19T00:52:27.128Z,100657.50
2023-06-19T00:54:59.401Z,100656.69
2023-06-19T00:57:32.530Z,100664.81
2023-06-19T01:00:09.570Z,100665.00
2023-06-19T01:02:42.114Z,100666.94
2023-06-19T01:05:14.887Z,100665.28
2023-06-19T01:08:18.942Z,100667.97
2023-06-19T01:11:00.287Z,100667.06
2023-06-19T01:13:47.053Z,100665.34
2023-06-19T01:16:20.447Z,100668.09
2023-06-19T01:18:52.924Z,100666.41
2023-06-19T01:21:24.960Z,100676.38
2023-06-19T01:23:57.275Z,100680.06
2023-06-19T01:26:29.373Z,100683.81
2023-06-19T01:29:01.654Z,100676.00
2023-06-19T01:31:43.752Z,100680.56
2023-06-19T01:34:18.825Z,100680.63
2023-06-19T01:36:52.327Z,100681.56
2023-06-19T01:39:25.676Z,100691.44
2023-06-19T01:41:58.725Z,100685.41
2023-06-19T01:44:30.841Z,100693.44
2023-06-19T01:47:11.298Z,100699.78
2023-06-19T01:49:43.268Z,100707.88
2023-06-19T01:52:15.601Z,100692.75
2023-06-19T01:54:47.614Z,100695.59
2023-06-19T01:57:20.132Z,100702.72
2023-06-19T01:59:52.085Z,100713.44
2023-06-19T02:02:24.184Z,100706.44
2023-06-19T02:04:56.209Z,100710.06
2023-06-19T02:07:28.167Z,100716.34
2023-06-19T02:10:00.220Z,100720.81
2023-06-19T02:12:32.223Z,100726.09
2023-06-19T02:15:05.225Z,100734.13
2023-06-19T02:17:37.252Z,100735.97
2023-06-19T02:20:12.483Z,100721.78
2023-06-19T02:22:44.493Z,100727.09
2023-06-19T02:25:16.569Z,100727.03
2023-06-19T02:27:48.706Z,100723.59
2023-06-19T02:30:20.867Z,100729.88
2023-06-19T02:32:53.009Z,100722.81
2023-06-19T02:35:25.046Z,100717.53
2023-06-19T02:37:57.043Z,100724.66
2023-06-19T02:40:29.016Z,100732.72
2023-06-19T02:43:00.965Z,100732.75
2023-06-19T02:45:32.981Z,100726.47
2023-06-19T02:48:06.091Z,100717.59
2023-06-19T02:50:38.152Z,100724.66
2023-06-19T02:53:10.552Z,100717.56
2023-06-19T02:55:42.542Z,100730.00
2023-06-19T02:58:14.560Z,100730.00
2023-06-19T03:00:47.726Z,100738.97
2023-06-19T03:03:19.845Z,100741.69
2023-06-19T03:05:52.013Z,100741.72
2023-06-19T03:08:23.955Z,100748.84
2023-06-19T03:10:55.916Z,100716.94
2023-06-19T03:13:27.850Z,100755.16
2023-06-19T03:15:59.801Z,100750.66
2023-06-19T03:18:31.807Z,100753.38
2023-06-19T03:21:03.902Z,100758.75
2023-06-19T03:23:35.828Z,100756.97
2023-06-19T03:26:08.905Z,100757.63
2023-06-19T03:28:40.891Z,100765.91
2023-06-19T03:31:12.921Z,100769.53
2023-06-19T03:33:44.911Z,100770.44
2023-06-19T03:36:16.966Z,100764.25
2023-06-19T03:38:49.862Z,100779.38
2023-06-19T03:41:21.903Z,100779.41
2023-06-19T03:43:53.863Z,100778.53
2023-06-19T03:46:26.184Z,100784.78
2023-06-19T03:48:58.261Z,100780.34
2023-06-19T03:51:30.315Z,100793.69
2023-06-19T03:54:02.246Z,100792.78
2023-06-19T03:56:34.192Z,100796.34
2023-06-19T03:59:06.175Z,100760.03
2023-06-19T04:01:38.191Z,100800.78
2023-06-19T04:04:10.869Z,100807.00
2023-06-19T04:06:42.884Z,100801.72
2023-06-19T04:09:14.917Z,100816.00
2023-06-19T04:11:46.973Z,100814.22
2023-06-19T04:14:19.034Z,100814.22
2023-06-19T04:16:51.008Z,100823.13
2023-06-19T04:19:22.955Z,100821.34
2023-06-19T04:21:55.783Z,100837.41
2023-06-19T04:24:27.808Z,100837.41
2023-06-19T04:26:59.858Z,100836.56
2023-06-19T04:29:34.768Z,100839.25
2023-06-19T04:32:12.282Z,100848.16
2023-06-19T04:34:47.304Z,100848.16
2023-06-19T04:37:20.361Z,100848.16
2023-06-19T04:39:52.430Z,100851.66
2023-06-19T04:42:24.455Z,100861.47
2023-06-19T04:44:57.351Z,100857.88
2023-06-19T04:47:39.794Z,100860.56
2023-06-19T04:50:17.345Z,100860.59
2023-06-19T04:52:51.943Z,100865.94
2023-06-19T04:55:26.597Z,100858.84
2023-06-19T04:57:58.722Z,100855.25
2023-06-19T05:00:30.678Z,100858.81
2023-06-19T05:03:03.211Z,100857.94
2023-06-19T05:05:35.334Z,100862.41
2023-06-19T05:08:07.314Z,100865.06
2023-06-19T05:10:39.225Z,100868.56
2023-06-19T05:13:11.259Z,100872.09
2023-06-19T05:15:43.258Z,100872.13
2023-06-19T05:18:15.707Z,100873.94
2023-06-19T05:20:47.696Z,100878.38
2023-06-19T05:23:19.723Z,100873.94
2023-06-19T05:25:51.953Z,100887.22
2023-06-19T05:28:23.871Z,100881.88
2023-06-19T05:30:55.838Z,100886.38
2023-06-19T05:33:28.076Z,100873.88
2023-06-19T05:36:00.135Z,100895.25
2023-06-19T05:38:32.087Z,100887.22
2023-06-19T05:41:04.730Z,100889.00
2023-06-19T05:43:36.660Z,100896.09
2023-06-19T05:46:08.686Z,100875.72
2023-06-19T05:48:40.668Z,100888.16
2023-06-19T05:51:12.601Z,100900.59
2023-06-19T05:53:44.997Z,100892.53
2023-06-19T05:56:17.844Z,100888.06
2023-06-19T05:58:49.838Z,100888.06
2023-06-19T06:01:22.735Z,100895.19
2023-06-19T06:03:57.574Z,100899.59
2023-06-19T06:06:29.623Z,100902.31
2023-06-19T06:09:01.560Z,100903.16
2023-06-19T06:11:33.577Z,100908.50
2023-06-19T06:14:05.762Z,100915.63
2023-06-19T06:16:37.816Z,100926.31
2023-06-19T06:19:09.868Z,100928.06
2023-06-19T06:21:42.109Z,100912.00
2023-06-19T06:24:14.032Z,100924.34
2023-06-19T06:26:46.269Z,100933.13
2023-06-19T06:29:18.194Z,100935.63
2023-06-19T06:31:50.316Z,100935.59
2023-06-19T06:34:22.285Z,100943.53
2023-06-19T06:37:05.104Z,100938.94
2023-06-19T06:39:39.756Z,100946.75
2023-06-19T06:42:11.741Z,100950.16
2023-06-19T06:44:43.973Z,100949.38
2023-06-19T06:47:16.152Z,100949.44
2023-06-19T06:49:48.134Z,100956.63
2023-06-19T06:52:20.116Z,100955.53
2023-06-19T06:54:52.064Z,100961.69
2023-06-19T06:57:23.973Z,100941.22
2023-06-19T06:59:55.955Z,100958.19
2023-06-19T07:02:28.062Z,100956.53
2023-06-19T07:05:00.233Z,100972.56
2023-06-19T07:07:32.177Z,100971.59
2023-06-19T07:10:04.836Z,100972.50
2023-06-19T07:12:37.461Z,100976.88
2023-06-19T07:15:09.899Z,100983.09
2023-06-19T07:17:41.939Z,100953.91
2023-06-19T07:20:14.873Z,100994.78
2023-06-19T07:22:47.445Z,100976.91
2023-06-19T07:25:19.646Z,100985.69
2023-06-19T07:27:52.139Z,100987.47
2023-06-19T07:30:25.683Z,101000.00
2023-06-19T07:32:57.892Z,101000.66
2023-06-19T07:35:29.907Z,101005.78
2023-06-19T07:38:01.907Z,100976.50
2023-06-19T07:40:33.991Z,101004.94
2023-06-19T07:43:06.426Z,101012.13
2023-06-19T07:45:38.453Z,101005.84
2023-06-19T07:48:10.861Z,100998.88
2023-06-19T07:50:43.298Z,101012.28
2023-06-19T07:53:15.269Z,101003.28
2023-06-19T07:55:47.413Z,101003.91
2023-06-19T07:58:19.459Z,101002.81
2023-06-19T08:00:51.445Z,101004.56
2023-06-19T08:03:25.423Z,101009.88
2023-06-19T08:05:58.001Z,101001.06
2023-06-19T08:08:30.060Z,101014.38
2023-06-19T08:11:02.670Z,101015.19
2023-06-19T08:13:34.618Z,100995.44
2023-06-19T08:16:07.955Z,101006.91
2023-06-19T08:18:39.930Z,101011.34
2023-06-19T08:21:12.384Z,101004.28
2023-06-19T08:23:45.155Z,101011.28
2023-06-19T08:26:17.221Z,101009.59
2023-06-19T08:28:49.187Z,101002.53
2023-06-19T08:31:22.810Z,101015.81
2023-06-19T08:33:56.404Z,101016.38
2023-06-19T08:36:28.321Z,101010.88
2023-06-19T08:39:00.369Z,101030.59
2023-06-19T08:41:32.436Z,101025.31
2023-06-19T08:44:08.538Z,101028.06
2023-06-19T08:46:42.403Z,101038.19
2023-06-19T08:49:14.710Z,101028.38
2023-06-19T08:51:46.743Z,101041.75
2023-06-19T08:54:19.439Z,101045.06
2023-06-19T08:56:51.425Z,101048.28
2023-06-19T08:59:23.473Z,101043.78
2023-06-19T09:01:56.635Z,101050.28
2023-06-19T09:04:29.456Z,101058.88
2023-06-19T09:07:05.384Z,101048.66
2023-06-19T09:09:37.572Z,101046.66
2023-06-19T09:12:13.849Z,101048.00
2023-06-19T09:14:47.118Z,101047.00
2023-06-19T09:17:22.159Z,101055.94
2023-06-19T09:19:58.438Z,101056.81
2023-06-19T09:22:32.943Z,101061.31
2023-06-19T09:25:06.116Z,101057.41
2023-06-19T09:27:38.173Z,101058.03
2023-06-19T09:30:17.133Z,101063.50
2023-06-19T09:32:49.579Z,101069.91
2023-06-19T09:35:22.068Z,101064.38
2023-06-19T09:37:55.277Z,101071.41
2023-06-19T09:40:27.838Z,101075.03
2023-06-19T09:43:02.536Z,101073.84
2023-06-19T09:45:36.550Z,101074.50
2023-06-19T09:48:15.993Z,101074.31
2023-06-19T09:50:55.166Z,101077.00
2023-06-19T09:53:27.568Z,101067.19
2023-06-19T09:55:59.576Z,101069.88
2023-06-19T09:58:33.525Z,101067.88
2023-06-19T10:01:07.697Z,101071.44
2023-06-19T10:03:41.941Z,101072.06
2023-06-19T10:06:18.616Z,101073.69
2023-06-19T10:08:52.592Z,101072.72
2023-06-19T10:11:26.722Z,101071.75
2023-06-19T10:14:08.715Z,101066.19
2023-06-19T10:16:43.197Z,101077.56
2023-06-19T10:19:17.972Z,101070.03
2023-06-19T10:21:53.839Z,101072.47
2023-06-19T10:24:27.925Z,101074.25
2023-06-19T10:27:02.887Z,101074.34
2023-06-19T10:29:46.843Z,101085.41
2023-06-19T10:32:34.294Z,101070.41
2023-06-19T10:35:16.234Z,101078.25
2023-06-19T10:37:49.503Z,101082.72
2023-06-19T10:40:21.907Z,101083.59
2023-06-19T10:42:54.194Z,101073.59
2023-06-19T10:45:29.633Z,101072.72
2023-06-19T10:48:06.044Z,101080.72
2023-06-19T10:50:43.343Z,101079.25
2023-06-19T10:53:35.569Z,101064.28
2023-06-19T10:56:07.586Z,101074.25
2023-06-19T10:58:39.646Z,101068.47
2023-06-19T11:01:12.159Z,101068.63
2023-06-19T11:03:44.191Z,101064.06
2023-06-19T11:06:22.070Z,101060.94
2023-06-19T11:08:54.069Z,101062.56
2023-06-19T11:11:41.483Z,101056.28
2023-06-19T11:14:16.248Z,101063.03
2023-06-19T11:16:49.487Z,101054.81
2023-06-19T11:19:24.338Z,101054.59
2023-06-19T11:21:58.542Z,101059.06
2023-06-19T11:24:30.983Z,101056.38
2023-06-19T11:27:04.003Z,101059.59
2023-06-19T11:29:36.543Z,101058.06
2023-06-19T11:32:16.348Z,101055.03
2023-06-19T11:34:48.339Z,101051.94
2023-06-19T11:37:22.095Z,101046.59
2023-06-19T11:39:54.060Z,101040.53
2023-06-19T11:42:26.572Z,101037.94
2023-06-19T11:45:04.006Z,101040.66
2023-06-19T11:47:36.954Z,101038.91
2023-06-19T11:50:10.043Z,101038.63
2023-06-19T11:52:44.053Z,101022.22
2023-06-19T11:55:17.229Z,101045.03
2023-06-19T11:57:49.242Z,101032.31
2023-06-19T12:00:21.854Z,101029.28
2023-06-19T12:02:54.998Z,101032.81
2023-06-19T12:05:27.194Z,101017.69
2023-06-19T12:07:59.384Z,101019.06
2023-06-19T12:10:32.286Z,101024.91
2023-06-19T12:13:04.374Z,101033.50
2023-06-19T12:15:37.809Z,101029.50
2023-06-19T12:18:12.013Z,101026.19
2023-06-19T12:20:44.024Z,101031.50
2023-06-19T12:23:16.036Z,101047.16
2023-06-19T12:25:48.180Z,101045.25
2023-06-19T12:28:20.251Z,101035.72
2023-06-19T12:30:54.248Z,101028.31
2023-06-19T12:33:26.377Z,101027.59
2023-06-19T12:35:58.371Z,101032.72
2023-06-19T12:38:30.338Z,101030.53
2023-06-19T12:41:02.313Z,101029.69
2023-06-19T12:43:34.646Z,101025.03
2023-06-19T12:46:06.756Z,100993.63
2023-06-19T12:48:39.093Z,101031.47
2023-06-19T12:51:11.382Z,101020.53
2023-06-19T12:53:43.412Z,101022.47
2023-06-19T12:56:15.436Z,101022.25
2023-06-19T12:58:47.377Z,101018.22
2023-06-19T13:01:19.526Z,101014.53
2023-06-19T13:03:51.930Z,101011.97
2023-06-19T13:06:24.166Z,101005.19
2023-06-19T13:08:56.118Z,101018.75
2023-06-19T13:11:28.234Z,101004.00
2023-06-19T13:14:00.432Z,101001.56
2023-06-19T13:16:45.355Z,101009.06
2023-06-19T13:19:17.897Z,101006.72
2023-06-19T13:21:49.942Z,101003.13
2023-06-19T13:24:22.149Z,101003.75
2023-06-19T13:26:54.867Z,100999.25
2023-06-19T13:29:26.876Z,101000.72
2023-06-19T13:31:58.874Z,101003.81
2023-06-19T13:34:30.844Z,101002.13
2023-06-19T13:37:03.923Z,100998.22
2023-06-19T13:39:35.939Z,100998.91
2023-06-19T13:42:08.181Z,100999.47
2023-06-19T13:44:40.176Z,100986.41
2023-06-19T13:47:12.301Z,100989.66
2023-06-19T13:49:44.326Z,100975.91
2023-06-19T13:52:17.536Z,100979.31
2023-06-19T13:54:49.877Z,100981.22
2023-06-19T13:57:21.964Z,100978.44
2023-06-19T13:59:53.897Z,100980.66
2023-06-19T14:02:26.015Z,100986.31
2023-06-19T14:04:58.174Z,100991.84
2023-06-19T14:07:30.203Z,100984.88
2023-06-19T14:10:05.141Z,100986.47
2023-06-19T14:12:37.146Z,100984.34
2023-06-19T14:15:09.985Z,100973.16
2023-06-19T14:17:42.512Z,100978.06
2023-06-19T14:20:14.569Z,100975.56
2023-06-19T14:22:46.571Z,100968.44
2023-06-19T14:25:18.580Z,100967.19
2023-06-19T14:27:50.564Z,100961.72
2023-06-19T14:30:22.987Z,100967.44
2023-06-19T14:32:55.227Z,100936.19
2023-06-19T14:35:27.478Z,100958.81
2023-06-19T14:37:59.911Z,100964.94
2023-06-19T14:40:31.838Z,100956.41
2023-06-19T14:43:03.848Z,100961.34
2023-06-19T14:45:35.998Z,100953.69
2023-06-19T14:48:08.126Z,100947.94
2023-06-19T14:50:40.303Z,100941.16
2023-06-19T14:53:12.604Z,100944.94
2023-06-19T14:55:46.932Z,100951.38
2023-06-19T14:58:18.938Z,100942.59
2023-06-19T15:00:51.305Z,100941.56
2023-06-19T15:03:23.360Z,100945.34
2023-06-19T15:05:55.554Z,100954.84
2023-06-19T15:08:27.619Z,100949.47
2023-06-19T15:10:59.617Z,100956.31
2023-06-19T15:13:32.915Z,100955.56
2023-06-19T15:16:06.827Z,100956.28
2023-06-19T15:18:39.646Z,100952.63
2023-06-19T15:21:11.811Z,100951.22
2023-06-19T15:23:43.941Z,100952.34
2023-06-19T15:26:16.441Z,100947.44
2023-06-19T15:28:48.638Z,100936.22
2023-06-19T15:31:24.750Z,100938.84
2023-06-19T15:33:56.762Z,100930.22
2023-06-19T15:36:28.827Z,100928.88
2023-06-19T15:39:00.811Z,100931.47
2023-06-19T15:41:32.785Z,100923.00
2023-06-19T15:44:05.044Z,100913.91
2023-06-19T15:46:37.076Z,100913.25
2023-06-19T15:49:11.479Z,100921.50
2023-06-19T15:51:43.634Z,100918.31
2023-06-19T15:54:15.620Z,100924.59
2023-06-19T15:56:47.627Z,100924.47
2023-06-19T15:59:19.553Z,100921.84
2023-06-19T16:01:51.575Z,100923.09
2023-06-19T16:04:23.677Z,100923.50
2023-06-19T16:06:55.741Z,100923.38
2023-06-19T16:09:27.917Z,100918.03
2023-06-19T16:11:59.951Z,100914.81
2023-06-19T16:14:32.706Z,100914.28
2023-06-19T16:17:07.709Z,100910.41
2023-06-19T16:19:40.039Z,100914.31
2023-06-19T16:22:12.437Z,100910.16
2023-06-19T16:24:44.444Z,100920.09
2023-06-19T16:27:16.595Z,100916.84
2023-06-19T16:29:48.689Z,100911.50
2023-06-19T16:32:20.826Z,100913.66
2023-06-19T16:34:52.974Z,100910.03
2023-06-19T16:37:25.028Z,100912.34
2023-06-19T16:39:57.013Z,100907.19
2023-06-19T16:42:28.976Z,100905.94
2023-06-19T16:45:01.121Z,100908.38
2023-06-19T16:47:33.086Z,100917.88
2023-06-19T16:50:05.775Z,100914.00
2023-06-19T16:52:37.833Z,100910.50
2023-06-19T16:55:10.872Z,100917.56
2023-06-19T16:57:42.874Z,100914.69
2023-06-19T17:00:15.958Z,100900.94
2023-06-19T17:02:49.529Z,100899.19
2023-06-19T17:05:25.117Z,100886.56
2023-06-19T17:07:57.111Z,100889.63
2023-06-19T17:10:29.171Z,100898.81
2023-06-19T17:13:01.231Z,100891.63
2023-06-19T17:15:33.226Z,100890.09
2023-06-19T17:18:05.673Z,100888.53
2023-06-19T17:20:37.717Z,100885.06
2023-06-19T17:23:09.752Z,100890.34
2023-06-19T17:25:41.997Z,100893.88
2023-06-19T17:28:14.831Z,100866.38
2023-06-19T17:30:47.571Z,100882.94
2023-06-19T17:33:19.676Z,100882.81
2023-06-19T17:35:51.627Z,100883.63
2023-06-19T17:38:23.733Z,100896.22
2023-06-19T17:40:55.725Z,100891.91
2023-06-19T17:43:27.777Z,100891.25
2023-06-19T17:45:59.834Z,100883.28
2023-06-19T17:48:31.806Z,100887.91
2023-06-19T17:51:04.466Z,100893.44
2023-06-19T17:53:36.477Z,100903.78
2023-06-19T17:56:08.450Z,100907.69
2023-06-19T17:58:40.537Z,100898.06
2023-06-19T18:01:12.496Z,100897.31
2023-06-19T18:03:44.616Z,100897.53
2023-06-19T18:06:16.631Z,100914.72
2023-06-19T18:08:49.151Z,100903.19
2023-06-19T18:11:21.130Z,100900.72
2023-06-19T18:13:53.174Z,100919.84
2023-06-19T18:16:25.446Z,100916.53
2023-06-19T18:18:57.410Z,100911.38
2023-06-19T18:21:29.460Z,100917.84
2023-06-19T18:24:03.384Z,100914.59
2023-06-19T18:26:37.355Z,100924.84
2023-06-19T18:29:09.634Z,100919.63
2023-06-19T18:31:41.546Z,100924.13
2023-06-19T18:34:13.549Z,100917.13
2023-06-19T18:36:45.492Z,100921.72
2023-06-19T18:39:17.540Z,100921.72
2023-06-19T18:41:49.537Z,100920.06
2023-06-19T18:44:21.720Z,100912.00
2023-06-19T18:46:53.727Z,100923.81
2023-06-19T18:49:25.755Z,100919.50
2023-06-19T18:51:57.673Z,100924.97
2023-06-19T18:54:29.689Z,100919.72
2023-06-19T18:57:01.754Z,100924.28
2023-06-19T18:59:33.739Z,100920.75
2023-06-19T19:02:08.438Z,100927.09
2023-06-19T19:04:42.842Z,100912.09
2023-06-19T19:07:14.869Z,100920.13
2023-06-19T19:09:46.812Z,100924.72
2023-06-19T19:12:18.815Z,100923.13
2023-06-19T19:14:50.913Z,100931.09
2023-06-19T19:17:22.928Z,100921.47
2023-06-19T19:19:54.907Z,100943.06
2023-06-19T19:22:27.490Z,100943.19
2023-06-19T19:24:59.655Z,100941.47
2023-06-19T19:27:34.059Z,100941.59
2023-06-19T19:30:07.989Z,100942.59
2023-06-19T19:32:40.190Z,100945.44
2023-06-19T19:35:12.609Z,100934.91
2023-06-19T19:37:44.598Z,100942.94
2023-06-19T19:40:16.632Z,100938.59
2023-06-19T19:42:48.591Z,100945.84
2023-06-19T19:45:20.589Z,100939.75
2023-06-19T19:47:52.698Z,100946.13
2023-06-19T19:50:25.029Z,100940.88
2023-06-19T19:52:57.367Z,100943.66
2023-06-19T19:55:29.330Z,100944.69
2023-06-19T19:58:03.241Z,100939.38
2023-06-19T20:00:35.362Z,100938.59
2023-06-19T20:03:07.466Z,100930.63
2023-06-19T20:05:39.735Z,100939.75
2023-06-19T20:08:12.559Z,100937.28
2023-06-19T20:10:46.492Z,100945.53
2023-06-19T20:13:18.486Z,100949.13
2023-06-19T20:15:50.496Z,100952.75
2023-06-19T20:18:25.286Z,100954.63
2023-06-19T20:20:59.608Z,100952.91
2023-06-19T20:23:31.605Z,100961.84
2023-06-19T20:26:03.558Z,100951.22
2023-06-19T20:28:35.623Z,100957.53
2023-06-19T20:31:08.236Z,100964.72
2023-06-19T20:33:40.207Z,100967.41
2023-06-19T20:36:12.157Z,100969.25
2023-06-19T20:38:46.646Z,100981.00
2023-06-19T20:41:18.718Z,100966.63
2023-06-19T20:43:50.836Z,100967.59
2023-06-19T20:46:23.049Z,100972.13
2023-06-19T20:48:54.967Z,100974.91
2023-06-19T20:51:26.968Z,100982.09
2023-06-19T20:53:58.968Z,100979.41
2023-06-19T20:56:30.926Z,100985.78
2023-06-19T20:59:03.250Z,100992.09
2023-06-19T21:01:35.493Z,100987.63
2023-06-19T21:04:07.566Z,100989.50
2023-06-19T21:06:39.603Z,100980.72
2023-06-19T21:09:11.880Z,100994.97
2023-06-19T21:11:45.777Z,100988.75
2023-06-19T21:14:17.995Z,100995.88
2023-06-19T21:16:50.424Z,100986.97
2023-06-19T21:19:22.394Z,100996.84
2023-06-19T21:21:54.334Z,100999.56
2023-06-19T21:24:26.315Z,100996.03
2023-06-19T21:26:58.379Z,100989.91
2023-06-19T21:29:30.435Z,100991.75
2023-06-19T21:32:02.441Z,100991.88
2023-06-19T21:34:34.491Z,100975.84
2023-06-19T21:37:06.945Z,100982.94
2023-06-19T21:39:38.976Z,100981.22
2023-06-19T21:42:11.427Z,100981.31
2023-06-19T21:44:44.636Z,100986.69
2023-06-19T21:47:16.603Z,100988.56
2023-06-19T21:49:48.567Z,100985.94
2023-06-19T21:52:20.535Z,100982.38
2023-06-19T21:54:52.861Z,100984.25
2023-06-19T21:57:24.854Z,100980.75
2023-06-19T21:59:56.819Z,100974.50
2023-06-19T22:02:28.853Z,100977.31
2023-06-19T22:05:01.389Z,100981.81
2023-06-19T22:07:33.382Z,100985.44
2023-06-19T22:10:06.246Z,100968.44
2023-06-19T22:12:38.293Z,100973.94
2023-06-19T22:15:10.922Z,100969.44
2023-06-19T22:17:46.093Z,100956.97
2023-06-19T22:20:19.751Z,100967.81
2023-06-19T22:22:51.884Z,100970.59
2023-06-19T22:25:23.910Z,100956.31
2023-06-19T22:27:56.927Z,100960.00
2023-06-19T22:30:29.198Z,100959.19
2023-06-19T22:33:06.690Z,100955.78
2023-06-19T22:35:38.713Z,100960.25
2023-06-19T22:38:10.968Z,100955.84
2023-06-19T22:40:42.986Z,100955.06
2023-06-19T22:43:14.960Z,100951.47
2023-06-19T22:45:47.055Z,100945.34
2023-06-19T22:48:19.587Z,100944.56
2023-06-19T22:50:51.684Z,100949.09
2023-06-19T22:53:23.630Z,100958.16
2023-06-19T22:55:55.622Z,100962.66
2023-06-19T22:58:27.593Z,100956.38
2023-06-19T23:00:59.647Z,100960.03
2023-06-19T23:03:31.911Z,100954.63
2023-06-19T23:06:08.056Z,100955.53
2023-06-19T23:08:41.208Z,100957.31
2023-06-19T23:11:13.146Z,100956.53
2023-06-19T23:13:45.181Z,100944.06
2023-06-19T23:16:17.401Z,100946.75
2023-06-19T23:18:49.331Z,100954.00
2023-06-19T23:21:21.278Z,100951.38
2023-06-19T23:23:53.276Z,100950.50
2023-06-19T23:26:25.488Z,100955.03
2023-06-19T23:28:57.422Z,100947.06
2023-06-19T23:31:29.800Z,100939.00
2023-06-19T23:34:01.963Z,100923.16
2023-06-19T23:36:33.921Z,100935.63
2023-06-19T23:39:05.968Z,100936.53
2023-06-19T23:41:37.896Z,100925.84
2023-06-19T23:44:10.057Z,100928.59
2023-06-19T23:46:42.585Z,100930.47
2023-06-19T23:49:14.717Z,100930.50
2023-06-19T23:51:46.684Z,100932.28
2023-06-19T23:54:18.702Z,100926.88
2023-06-19T23:56:50.700Z,100928.72
2023-06-19T23:59:22.662Z,100935.94
