createdAt,value
2023-04-17T00:00:35.534Z,476.6154
2023-04-17T00:01:36.527Z,480.9231
2023-04-17T00:02:37.710Z,484.9231
2023-04-17T00:03:38.781Z,483.0769
2023-04-17T00:04:39.862Z,486.0000
2023-04-17T00:05:40.707Z,467.3077
2023-04-17T00:06:41.747Z,465.0769
2023-04-17T00:07:42.768Z,469.1538
2023-04-17T00:08:43.823Z,472.4615
2023-04-17T00:09:44.889Z,476.9231
2023-04-17T00:10:53.806Z,471.6154
2023-04-17T00:11:46.957Z,477.5385
2023-04-17T00:12:48.004Z,484.2308
2023-04-17T00:13:49.027Z,488.8462
2023-04-17T00:14:50.148Z,486.2308
2023-04-17T00:15:51.130Z,482.0000
2023-04-17T00:16:52.221Z,472.1538
2023-04-17T00:17:53.225Z,466.7692
2023-04-17T00:18:54.257Z,466.0000
2023-04-17T00:19:55.289Z,469.5385
2023-04-17T00:20:56.308Z,462.2308
2023-04-17T00:21:57.367Z,469.6154
2023-04-17T00:22:58.365Z,475.8462
2023-04-17T00:23:59.443Z,476.0769
2023-04-17T00:25:00.501Z,479.0000
2023-04-17T00:26:01.502Z,480.6923
2023-04-17T00:27:02.557Z,481.0000
2023-04-17T00:28:03.582Z,474.5385
2023-04-17T00:29:04.606Z,474.6923
2023-04-17T00:30:05.700Z,481.1538
2023-04-17T00:31:06.701Z,481.0000
2023-04-17T00:32:08.090Z,480.3846
2023-04-17T00:33:08.819Z,476.3077
2023-04-17T00:34:09.829Z,480.3846
2023-04-17T00:35:10.872Z,473.1538
2023-04-17T00:36:11.894Z,474.0769
2023-04-17T00:37:12.915Z,470.9231
2023-04-17T00:38:13.953Z,465.4615
2023-04-17T00:39:15.047Z,475.0000
2023-04-17T00:40:16.076Z,471.4615
2023-04-17T00:41:17.054Z,472.5385
2023-04-17T00:42:18.101Z,471.3077
2023-04-17T00:43:19.131Z,469.9231
2023-04-17T00:44:20.193Z,462.6154
2023-04-17T00:45:21.278Z,459.6923
2023-04-17T00:46:22.324Z,459.6923
2023-04-17T00:47:23.329Z,459.1538
2023-04-17T00:48:24.334Z,459.3077
2023-04-17T00:49:25.396Z,453.7692
2023-04-17T00:50:26.495Z,453.0000
2023-04-17T00:51:27.534Z,445.4615
2023-04-17T00:52:28.508Z,454.6154
2023-04-17T00:53:29.569Z,462.8462
2023-04-17T00:54:30.599Z,471.0000
2023-04-17T00:55:31.637Z,472.6923
2023-04-17T00:56:32.706Z,476.6154
2023-04-17T00:57:33.706Z,477.6923
2023-04-17T00:58:34.756Z,475.6154
2023-04-17T00:59:35.791Z,478.4615
2023-04-17T01:00:36.816Z,472.9231
2023-04-17T01:01:38.043Z,472.5385
2023-04-17T01:02:38.989Z,469.5385
2023-04-17T01:03:39.996Z,471.6154
2023-04-17T01:04:40.963Z,471.3077
2023-04-17T01:05:42.015Z,471.3846
2023-04-17T01:06:43.100Z,473.3846
2023-04-17T01:07:44.105Z,472.4615
2023-04-17T01:08:45.119Z,476.0769
2023-04-17T01:09:46.148Z,475.9231
2023-04-17T01:10:47.189Z,468.3077
2023-04-17T01:11:48.232Z,434.6154
2023-04-17T01:12:49.297Z,444.3077
2023-04-17T01:13:50.280Z,458.7692
2023-04-17T01:14:51.316Z,462.7692
2023-04-17T01:15:52.372Z,470.0769
2023-04-17T01:16:53.511Z,473.0769
2023-04-17T01:17:54.609Z,476.4615
2023-04-17T01:18:55.481Z,467.3077
2023-04-17T01:19:56.517Z,465.7692
2023-04-17T01:20:57.578Z,472.0000
2023-04-17T01:21:58.658Z,473.6154
2023-04-17T01:22:59.655Z,473.6154
2023-04-17T01:24:00.682Z,462.4615
2023-04-17T01:25:01.720Z,467.6154
2023-04-17T01:26:02.746Z,467.1538
2023-04-17T01:27:03.830Z,465.7692
2023-04-17T01:28:04.823Z,464.0000
2023-04-17T01:29:05.871Z,448.3846
2023-04-17T01:30:06.929Z,457.1538
2023-04-17T01:31:07.987Z,460.5385
2023-04-17T01:32:09.012Z,461.4615
2023-04-17T01:33:10.030Z,454.4615
2023-04-17T01:34:11.082Z,451.7692
2023-04-17T01:35:12.090Z,449.5385
2023-04-17T01:36:13.148Z,445.4615
2023-04-17T01:37:14.202Z,429.3846
2023-04-17T01:38:15.217Z,418.0000
2023-04-17T01:39:16.247Z,415.2308
2023-04-17T01:40:17.290Z,415.5385
2023-04-17T01:41:18.350Z,402.0769
2023-04-17T01:42:19.432Z,412.3846
2023-04-17T01:43:20.423Z,410.6923
2023-04-17T01:44:21.442Z,407.2308
2023-04-17T01:45:22.491Z,397.7692
2023-04-17T01:46:23.568Z,373.3077
2023-04-17T01:47:24.657Z,376.6923
2023-04-17T01:48:25.606Z,380.2308
2023-04-17T01:49:26.656Z,382.0000
2023-04-17T01:50:27.695Z,381.2308
2023-04-17T01:51:28.708Z,378.3846
2023-04-17T01:52:29.828Z,363.3846
2023-04-17T01:53:30.804Z,363.5385
2023-04-17T01:54:31.846Z,372.3077
2023-04-17T01:55:32.899Z,388.0769
2023-04-17T01:56:33.971Z,401.0769
2023-04-17T01:57:35.018Z,408.0769
2023-04-17T01:58:36.008Z,422.9231
2023-04-17T01:59:37.050Z,431.8462
2023-04-17T02:00:38.087Z,430.6923
2023-04-17T02:01:39.201Z,414.6923
2023-04-17T02:02:40.282Z,418.1538
2023-04-17T02:03:41.545Z,424.0769
2023-04-17T02:04:42.292Z,430.0769
2023-04-17T02:05:43.265Z,437.8462
2023-04-17T02:06:44.324Z,436.7692
2023-04-17T02:07:45.375Z,432.4615
2023-04-17T02:08:46.388Z,431.5385
2023-04-17T02:09:47.408Z,435.4615
2023-04-17T02:10:48.447Z,435.4615
2023-04-17T02:11:49.494Z,437.1538
2023-04-17T02:12:50.582Z,436.6923
2023-04-17T02:13:51.548Z,435.4615
2023-04-17T02:14:52.590Z,430.3846
2023-04-17T02:15:53.636Z,434.1538
2023-04-17T02:16:54.664Z,440.9231
2023-04-17T02:17:55.820Z,442.6923
2023-04-17T02:18:56.803Z,437.0769
2023-04-17T02:19:57.782Z,447.0769
2023-04-17T02:20:58.830Z,439.9231
2023-04-17T02:21:59.892Z,436.4615
2023-04-17T02:23:01.176Z,437.0000
2023-04-17T02:24:01.976Z,438.1538
2023-04-17T02:25:02.979Z,435.2308
2023-04-17T02:26:04.039Z,436.0000
2023-04-17T02:27:05.099Z,439.6923
2023-04-17T02:28:06.103Z,436.6923
2023-04-17T02:29:07.206Z,443.0000
2023-04-17T02:30:08.185Z,430.3077
2023-04-17T02:31:09.250Z,426.0769
2023-04-17T02:32:10.273Z,434.0000
2023-04-17T02:33:11.299Z,437.6154
2023-04-17T02:34:12.373Z,439.4615
2023-04-17T02:35:13.383Z,436.8462
2023-04-17T02:36:14.437Z,433.6154
2023-04-17T02:37:15.477Z,436.4615
2023-04-17T02:38:16.481Z,439.3077
2023-04-17T02:39:17.565Z,444.3846
2023-04-17T02:40:18.584Z,444.7692
2023-04-17T02:41:19.596Z,429.3846
2023-04-17T02:42:20.638Z,423.6154
2023-04-17T02:43:21.709Z,427.3077
2023-04-17T02:44:22.797Z,426.3846
2023-04-17T02:45:23.761Z,431.9231
2023-04-17T02:46:24.821Z,427.3846
2023-04-17T02:47:25.851Z,418.6154
2023-04-17T02:48:26.861Z,421.5385
2023-04-17T02:49:27.982Z,404.6154
2023-04-17T02:50:28.944Z,380.6154
2023-04-17T02:51:29.981Z,386.8462
2023-04-17T02:52:31.046Z,395.1538
2023-04-17T02:53:32.059Z,397.1538
2023-04-17T02:54:33.103Z,397.2308
2023-04-17T02:55:34.266Z,401.6923
2023-04-17T02:56:35.221Z,410.9231
2023-04-17T02:57:36.332Z,412.4615
2023-04-17T02:58:37.321Z,417.3077
2023-04-17T02:59:38.393Z,409.3077
2023-04-17T03:00:39.432Z,409.0000
2023-04-17T03:01:40.436Z,392.5385
2023-04-17T03:02:41.590Z,375.0000
2023-04-17T03:03:42.679Z,380.8462
2023-04-17T03:04:43.616Z,385.0000
2023-04-17T03:05:44.664Z,392.5385
2023-04-17T03:06:45.618Z,405.3077
2023-04-17T03:07:46.725Z,405.4615
2023-04-17T03:08:47.789Z,393.8462
2023-04-17T03:09:48.900Z,386.4615
2023-04-17T03:10:49.832Z,387.3846
2023-04-17T03:11:50.911Z,394.1538
2023-04-17T03:12:51.975Z,401.8462
2023-04-17T03:13:52.955Z,401.3846
2023-04-17T03:14:54.022Z,405.6154
2023-04-17T03:15:55.024Z,399.2308
2023-04-17T03:16:56.101Z,378.5385
2023-04-17T03:17:57.269Z,366.2308
2023-04-17T03:18:58.125Z,358.0769
2023-04-17T03:19:59.267Z,353.1538
2023-04-17T03:21:00.219Z,355.0769
2023-04-17T03:22:01.319Z,358.1538
2023-04-17T03:23:02.276Z,349.9231
2023-04-17T03:24:03.354Z,345.2308
2023-04-17T03:25:04.518Z,332.3846
2023-04-17T03:26:05.425Z,325.6923
2023-04-17T03:27:06.437Z,335.1538
2023-04-17T03:28:07.577Z,334.9231
2023-04-17T03:29:08.529Z,334.3846
2023-04-17T03:30:09.714Z,337.5385
2023-04-17T03:31:10.680Z,339.9231
2023-04-17T03:32:11.916Z,346.1538
2023-04-17T03:33:12.718Z,330.8462
2023-04-17T03:34:13.901Z,317.0000
2023-04-17T03:35:14.841Z,336.0000
2023-04-17T03:36:15.829Z,338.3077
2023-04-17T03:37:16.873Z,353.0000
2023-04-17T03:38:17.949Z,369.5385
2023-04-17T03:39:18.925Z,366.3077
2023-04-17T03:40:20.063Z,367.8462
2023-04-17T03:41:21.013Z,351.1538
2023-04-17T03:42:22.073Z,339.3077
2023-04-17T03:43:23.088Z,338.1538
2023-04-17T03:44:24.124Z,343.2308
2023-04-17T03:45:25.275Z,348.0000
2023-04-17T03:46:26.401Z,344.3846
2023-04-17T03:47:27.231Z,346.2308
2023-04-17T03:48:28.301Z,326.6154
2023-04-17T03:49:29.227Z,321.2308
2023-04-17T03:50:30.337Z,321.1538
2023-04-17T03:51:31.284Z,330.7692
2023-04-17T03:52:32.347Z,333.6923
2023-04-17T03:53:33.360Z,359.4615
2023-04-17T03:54:34.411Z,375.6923
2023-04-17T03:55:35.467Z,370.9231
2023-04-17T03:56:36.512Z,364.2308
2023-04-17T03:57:37.526Z,356.2308
2023-04-17T03:58:38.565Z,325.3077
2023-04-17T03:59:39.606Z,334.0769
2023-04-17T04:00:40.659Z,354.4615
2023-04-17T04:01:41.689Z,353.4615
2023-04-17T04:02:42.888Z,364.6154
2023-04-17T04:03:44.131Z,379.4615
2023-04-17T04:04:44.847Z,363.9231
2023-04-17T04:05:45.880Z,349.7692
2023-04-17T04:06:46.876Z,348.0000
2023-04-17T04:07:47.923Z,347.8462
2023-04-17T04:08:48.937Z,343.1538
2023-04-17T04:09:49.977Z,350.7692
2023-04-17T04:10:51.080Z,349.4615
2023-04-17T04:11:52.087Z,357.5385
2023-04-17T04:12:53.099Z,356.6923
2023-04-17T04:13:54.144Z,350.1538
2023-04-17T04:14:55.178Z,352.2308
2023-04-17T04:15:56.303Z,356.5385
2023-04-17T04:16:57.276Z,337.6923
2023-04-17T04:17:58.381Z,319.3846
2023-04-17T04:18:59.357Z,327.6923
2023-04-17T04:20:00.387Z,333.3846
2023-04-17T04:21:01.494Z,324.0000
2023-04-17T04:22:03.036Z,314.4615
2023-04-17T04:23:03.542Z,309.3077
2023-04-17T04:24:04.551Z,326.6923
2023-04-17T04:25:05.616Z,342.4615
2023-04-17T04:26:06.651Z,363.8462
2023-04-17T04:27:07.720Z,353.3846
2023-04-17T04:28:08.697Z,347.6923
2023-04-17T04:29:09.921Z,339.0769
2023-04-17T04:30:10.785Z,339.2308
2023-04-17T04:31:11.892Z,321.7692
2023-04-17T04:32:12.852Z,315.7692
2023-04-17T04:33:13.884Z,319.9231
2023-04-17T04:34:14.939Z,315.0769
2023-04-17T04:35:16.016Z,305.0000
2023-04-17T04:36:17.047Z,304.6923
2023-04-17T04:37:18.045Z,335.7692
2023-04-17T04:38:19.077Z,350.3077
2023-04-17T04:39:20.172Z,342.3077
2023-04-17T04:40:21.251Z,335.1538
2023-04-17T04:41:22.340Z,317.9231
2023-04-17T04:42:23.298Z,331.1538
2023-04-17T04:43:24.310Z,343.0769
2023-04-17T04:44:25.353Z,337.4615
2023-04-17T04:45:26.375Z,325.6923
2023-04-17T04:46:27.508Z,335.8462
2023-04-17T04:47:28.468Z,330.6923
2023-04-17T04:48:29.505Z,327.6154
2023-04-17T04:49:30.540Z,319.9231
2023-04-17T04:50:31.594Z,319.2308
2023-04-17T04:51:32.661Z,316.7692
2023-04-17T04:52:33.652Z,327.6923
2023-04-17T04:53:34.740Z,340.3077
2023-04-17T04:54:35.739Z,348.0769
2023-04-17T04:55:36.772Z,352.9231
2023-04-17T04:56:37.832Z,344.8462
2023-04-17T04:57:38.855Z,345.3846
2023-04-17T04:58:39.927Z,352.8462
2023-04-17T04:59:40.967Z,350.4615
2023-04-17T05:00:42.005Z,326.0769
2023-04-17T05:01:43.119Z,300.0769
2023-04-17T05:02:44.278Z,284.7692
2023-04-17T05:03:45.220Z,286.1538
2023-04-17T05:04:46.219Z,299.1538
2023-04-17T05:05:47.178Z,319.6154
2023-04-17T05:06:48.262Z,325.4615
2023-04-17T05:07:49.265Z,334.5385
2023-04-17T05:08:50.292Z,325.0000
2023-04-17T05:09:51.353Z,306.7692
2023-04-17T05:10:52.363Z,315.0769
2023-04-17T05:11:53.447Z,315.9231
2023-04-17T05:12:54.453Z,336.8462
2023-04-17T05:13:55.507Z,363.6154
2023-04-17T05:14:56.543Z,392.6154
2023-04-17T05:15:59.600Z,415.6154
2023-04-17T05:16:58.608Z,428.3077
2023-04-17T05:17:59.681Z,415.5385
2023-04-17T05:19:00.643Z,375.3846
2023-04-17T05:20:01.716Z,365.8462
2023-04-17T05:21:02.733Z,377.3077
2023-04-17T05:22:03.878Z,384.0000
2023-04-17T05:23:04.844Z,362.6154
2023-04-17T05:24:05.866Z,380.1538
2023-04-17T05:25:06.901Z,389.6923
2023-04-17T05:26:07.961Z,368.3846
2023-04-17T05:27:09.094Z,349.2308
2023-04-17T05:28:10.024Z,367.3077
2023-04-17T05:29:11.333Z,385.5385
2023-04-17T05:30:12.295Z,395.0769
2023-04-17T05:31:13.099Z,398.1538
2023-04-17T05:32:14.244Z,406.6154
2023-04-17T05:33:15.290Z,403.8462
2023-04-17T05:34:16.158Z,383.8462
2023-04-17T05:35:17.184Z,355.1538
2023-04-17T05:36:18.249Z,345.3846
2023-04-17T05:37:19.294Z,348.0769
2023-04-17T05:38:20.288Z,373.0769
2023-04-17T05:39:21.349Z,390.0000
2023-04-17T05:40:22.363Z,400.1538
2023-04-17T05:41:23.410Z,394.5385
2023-04-17T05:42:24.491Z,397.4615
2023-04-17T05:43:25.468Z,407.0000
2023-04-17T05:44:26.528Z,405.1538
2023-04-17T05:45:27.586Z,409.9231
2023-04-17T05:46:28.763Z,405.2308
2023-04-17T05:47:29.705Z,403.1538
2023-04-17T05:48:30.718Z,404.3846
2023-04-17T05:49:31.670Z,398.1538
2023-04-17T05:50:32.702Z,403.3077
2023-04-17T05:51:33.734Z,401.4615
2023-04-17T05:52:34.803Z,514.6154
2023-04-17T05:53:35.834Z,549.9231
2023-04-17T05:54:36.886Z,782.6154
2023-04-17T05:55:37.886Z,1153.4615
2023-04-17T05:56:38.948Z,525.2308
2023-04-17T05:57:40.033Z,467.9231
2023-04-17T05:58:41.038Z,450.4615
2023-04-17T05:59:42.056Z,427.0769
2023-04-17T06:00:43.048Z,430.2308
2023-04-17T06:01:44.114Z,1010.0769
2023-04-17T06:02:45.382Z,1056.9231
2023-04-17T06:03:46.448Z,512.6923
2023-04-17T06:04:47.404Z,444.0769
2023-04-17T06:05:48.355Z,431.8462
2023-04-17T06:06:49.319Z,427.9231
2023-04-17T06:07:50.368Z,419.7692
2023-04-17T06:08:51.392Z,424.7692
2023-04-17T06:09:52.524Z,420.5385
2023-04-17T06:10:53.464Z,413.9231
2023-04-17T06:11:54.485Z,409.3846
2023-04-17T06:12:55.548Z,423.3846
2023-04-17T06:13:56.616Z,440.9231
2023-04-17T06:14:57.608Z,444.6923
2023-04-17T06:15:58.637Z,445.5385
2023-04-17T06:16:59.723Z,425.7692
2023-04-17T06:18:00.746Z,405.2308
2023-04-17T06:19:01.745Z,398.9231
2023-04-17T06:20:02.724Z,407.6154
2023-04-17T06:21:03.802Z,404.0769
2023-04-17T06:22:04.849Z,402.8462
2023-04-17T06:23:05.875Z,398.2308
2023-04-17T06:24:07.048Z,385.7692
2023-04-17T06:25:08.038Z,384.2308
2023-04-17T06:26:09.065Z,374.8462
2023-04-17T06:27:10.166Z,378.2308
2023-04-17T06:28:11.142Z,376.5385
2023-04-17T06:29:12.525Z,384.7692
2023-04-17T06:30:13.241Z,375.0769
2023-04-17T06:31:14.296Z,349.6923
2023-04-17T06:32:15.294Z,352.3077
2023-04-17T06:33:16.381Z,367.3077
2023-04-17T06:34:17.408Z,381.3077
2023-04-17T06:35:18.376Z,390.4615
2023-04-17T06:36:19.431Z,406.7692
2023-04-17T06:37:20.455Z,403.8462
2023-04-17T06:38:21.467Z,395.8462
2023-04-17T06:39:22.680Z,395.9231
2023-04-17T06:40:23.563Z,399.3846
2023-04-17T06:41:24.659Z,405.0769
2023-04-17T06:42:25.640Z,409.5385
2023-04-17T06:43:26.660Z,403.8462
2023-04-17T06:44:27.739Z,403.5385
2023-04-17T06:45:28.745Z,411.7692
2023-04-17T06:46:29.872Z,410.6923
2023-04-17T06:47:30.842Z,400.3846
2023-04-17T06:48:31.859Z,394.6923
2023-04-17T06:49:32.937Z,389.6154
2023-04-17T06:50:33.958Z,398.0769
2023-04-17T06:51:34.967Z,404.2308
2023-04-17T06:52:36.058Z,395.5385
2023-04-17T06:53:37.080Z,394.9231
2023-04-17T06:54:38.117Z,386.2308
2023-04-17T06:55:39.143Z,391.2308
2023-04-17T06:56:40.197Z,400.0000
2023-04-17T06:57:41.186Z,410.2308
2023-04-17T06:58:42.324Z,414.3077
2023-04-17T06:59:43.304Z,408.0769
2023-04-17T07:00:44.386Z,402.5385
2023-04-17T07:01:45.385Z,372.4615
2023-04-17T07:02:46.438Z,369.6923
2023-04-17T07:03:47.556Z,368.6154
2023-04-17T07:04:48.496Z,369.6154
2023-04-17T07:05:49.462Z,377.4615
2023-04-17T07:06:50.498Z,381.0769
2023-04-17T07:07:51.554Z,395.6923
2023-04-17T07:08:54.948Z,403.3077
2023-04-17T07:09:53.714Z,407.1538
2023-04-17T07:10:54.696Z,400.0000
2023-04-17T07:11:55.752Z,397.6923
2023-04-17T07:12:56.827Z,402.4615
2023-04-17T07:13:57.819Z,408.4615
2023-04-17T07:14:58.939Z,393.6154
2023-04-17T07:15:59.971Z,384.2308
2023-04-17T07:17:00.982Z,373.6154
2023-04-17T07:18:01.934Z,355.6923
2023-04-17T07:19:02.947Z,354.9231
2023-04-17T07:20:03.999Z,347.3077
2023-04-17T07:21:05.016Z,348.2308
2023-04-17T07:22:06.049Z,362.4615
2023-04-17T07:23:07.067Z,374.6154
2023-04-17T07:24:08.116Z,383.2308
2023-04-17T07:25:09.194Z,381.0769
2023-04-17T07:26:10.219Z,380.6154
2023-04-17T07:27:11.224Z,381.9231
2023-04-17T07:28:12.244Z,391.0769
2023-04-17T07:29:13.698Z,399.6923
2023-04-17T07:30:14.368Z,397.0000
2023-04-17T07:31:15.340Z,395.9231
2023-04-17T07:32:16.365Z,407.8462
2023-04-17T07:33:17.418Z,413.6154
2023-04-17T07:34:18.450Z,401.1538
2023-04-17T07:35:19.572Z,368.4615
2023-04-17T07:36:20.537Z,342.2308
2023-04-17T07:37:21.923Z,336.9231
2023-04-17T07:38:22.593Z,340.0000
2023-04-17T07:39:23.639Z,335.8462
2023-04-17T07:40:24.768Z,317.0000
2023-04-17T07:41:25.774Z,314.5385
2023-04-17T07:42:26.755Z,313.7692
2023-04-17T07:43:27.804Z,336.6154
2023-04-17T07:44:28.806Z,347.6154
2023-04-17T07:45:29.833Z,364.5385
2023-04-17T07:46:31.001Z,381.4615
2023-04-17T07:47:31.979Z,366.9231
2023-04-17T07:48:32.956Z,362.6154
2023-04-17T07:49:34.004Z,384.2308
2023-04-17T07:50:35.041Z,394.6923
2023-04-17T07:51:36.164Z,381.8462
2023-04-17T07:52:37.122Z,369.2308
2023-04-17T07:53:38.125Z,391.9231
2023-04-17T07:54:39.200Z,405.0000
2023-04-17T07:55:40.211Z,402.3077
2023-04-17T07:56:41.286Z,402.8462
2023-04-17T07:57:42.277Z,396.0000
2023-04-17T07:58:43.354Z,392.7692
2023-04-17T07:59:44.388Z,403.2308
2023-04-17T08:00:45.424Z,409.0000
2023-04-17T08:01:46.500Z,404.1538
2023-04-17T08:02:47.574Z,408.1538
2023-04-17T08:03:48.653Z,406.8462
2023-04-17T08:04:49.890Z,407.0000
2023-04-17T08:05:50.623Z,402.7692
2023-04-17T08:06:51.635Z,408.4615
2023-04-17T08:07:52.794Z,406.3077
2023-04-17T08:08:53.762Z,406.1538
2023-04-17T08:09:54.879Z,398.5385
2023-04-17T08:10:55.856Z,364.8462
2023-04-17T08:11:58.230Z,380.7692
2023-04-17T08:12:57.968Z,412.1538
2023-04-17T08:13:58.971Z,428.0000
2023-04-17T08:15:00.001Z,439.7692
2023-04-17T08:16:01.056Z,420.3077
2023-04-17T08:17:02.322Z,372.0769
2023-04-17T08:18:03.171Z,380.2308
2023-04-17T08:19:04.138Z,377.0000
2023-04-17T08:20:05.207Z,391.3077
2023-04-17T08:21:06.236Z,409.2308
2023-04-17T08:22:07.386Z,405.3846
2023-04-17T08:23:08.300Z,410.5385
2023-04-17T08:24:09.364Z,417.2308
2023-04-17T08:25:10.390Z,428.3077
2023-04-17T08:26:11.450Z,415.2308
2023-04-17T08:27:12.526Z,383.8462
2023-04-17T08:28:13.523Z,384.1538
2023-04-17T08:29:14.859Z,395.3077
2023-04-17T08:30:18.541Z,383.3077
2023-04-17T08:31:16.675Z,375.2308
2023-04-17T08:32:17.770Z,349.4615
2023-04-17T08:33:18.779Z,363.6923
2023-04-17T08:34:19.801Z,375.3846
2023-04-17T08:35:20.926Z,365.8462
2023-04-17T08:36:21.856Z,362.9231
2023-04-17T08:37:23.014Z,357.7692
2023-04-17T08:38:23.964Z,330.0000
2023-04-17T08:39:25.074Z,308.6154
2023-04-17T08:40:26.173Z,327.7692
2023-04-17T08:41:27.041Z,234.1538
2023-04-17T08:42:28.320Z,277.2308
2023-04-17T08:43:29.118Z,301.3077
2023-04-17T08:44:30.157Z,312.6154
2023-04-17T08:45:31.200Z,331.7692
2023-04-17T08:46:32.384Z,334.3846
2023-04-17T08:47:33.378Z,352.6923
2023-04-17T08:48:34.450Z,355.6923
2023-04-17T08:49:35.345Z,327.9231
2023-04-17T08:50:36.375Z,303.0000
2023-04-17T08:51:37.443Z,286.3077
2023-04-17T08:52:38.399Z,236.9231
2023-04-17T08:53:39.406Z,269.5385
2023-04-17T08:54:40.461Z,312.5385
2023-04-17T08:55:41.513Z,322.9231
2023-04-17T08:56:42.555Z,331.7692
2023-04-17T08:57:43.632Z,325.5385
2023-04-17T08:58:44.670Z,341.7692
2023-04-17T08:59:45.628Z,335.7692
2023-04-17T09:00:46.689Z,327.3077
2023-04-17T09:01:47.775Z,295.7692
2023-04-17T09:02:48.845Z,246.3846
2023-04-17T09:03:49.911Z,236.8462
2023-04-17T09:04:50.955Z,265.4615
2023-04-17T09:05:51.903Z,274.3846
2023-04-17T09:06:52.862Z,257.3077
2023-04-17T09:07:53.903Z,288.0769
2023-04-17T09:08:55.075Z,331.5385
2023-04-17T09:09:56.132Z,351.0769
2023-04-17T09:10:57.106Z,327.6154
2023-04-17T09:11:58.173Z,319.1538
2023-04-17T09:12:59.235Z,340.3846
2023-04-17T09:14:00.266Z,374.3077
2023-04-17T09:15:01.270Z,293.7692
2023-04-17T09:16:02.273Z,267.3846
2023-04-17T09:17:03.274Z,285.4615
2023-04-17T09:18:04.333Z,262.2308
2023-04-17T09:19:05.375Z,242.1538
2023-04-17T09:20:06.447Z,232.3077
2023-04-17T09:21:07.408Z,253.4615
2023-04-17T09:22:08.470Z,327.6154
2023-04-17T09:23:09.506Z,349.4615
2023-04-17T09:24:10.568Z,352.6154
2023-04-17T09:25:11.537Z,349.4615
2023-04-17T09:26:12.617Z,351.9231
2023-04-17T09:27:13.848Z,316.4615
2023-04-17T09:28:14.687Z,309.6923
2023-04-17T09:29:16.030Z,284.3077
2023-04-17T09:30:16.766Z,278.5385
2023-04-17T09:31:17.861Z,286.8462
2023-04-17T09:32:18.887Z,304.1538
2023-04-17T09:33:19.864Z,317.3846
2023-04-17T09:34:20.902Z,345.8462
2023-04-17T09:35:21.952Z,307.6154
2023-04-17T09:36:22.981Z,281.3846
2023-04-17T09:37:24.018Z,272.8462
2023-04-17T09:38:25.014Z,234.3846
2023-04-17T09:39:26.087Z,229.2308
2023-04-17T09:40:27.122Z,229.4615
2023-04-17T09:41:28.106Z,256.3846
2023-04-17T09:42:29.177Z,248.5385
2023-04-17T09:43:30.203Z,235.3077
2023-04-17T09:44:31.315Z,213.4615
2023-04-17T09:45:32.294Z,245.3077
2023-04-17T09:46:33.389Z,280.4615
2023-04-17T09:47:34.401Z,288.6923
2023-04-17T09:48:35.455Z,282.2308
2023-04-17T09:49:36.459Z,301.7692
2023-04-17T09:50:38.835Z,248.7692
2023-04-17T09:51:38.536Z,233.5385
2023-04-17T09:52:39.531Z,223.1538
2023-04-17T09:53:40.578Z,215.0000
2023-04-17T09:54:41.746Z,213.5385
2023-04-17T09:55:42.768Z,176.9231
2023-04-17T09:56:43.845Z,189.4615
2023-04-17T09:57:44.816Z,223.4615
2023-04-17T09:58:45.857Z,234.1538
2023-04-17T09:59:46.965Z,197.0000
2023-04-17T10:00:48.218Z,223.7692
2023-04-17T10:01:48.984Z,247.0769
2023-04-17T10:02:50.115Z,236.0769
2023-04-17T10:03:51.408Z,215.9231
2023-04-17T10:04:52.071Z,223.1538
2023-04-17T10:05:53.047Z,223.9231
2023-04-17T10:06:54.413Z,238.3846
2023-04-17T10:07:55.126Z,276.3077
2023-04-17T10:08:56.173Z,294.0000
2023-04-17T10:09:57.264Z,294.1538
2023-04-17T10:10:58.261Z,275.0000
2023-04-17T10:11:59.261Z,302.4615
2023-04-17T10:13:00.347Z,291.4615
2023-04-17T10:14:01.360Z,292.5385
2023-04-17T10:15:02.414Z,286.0769
2023-04-17T10:16:03.483Z,285.1538
2023-04-17T10:17:04.472Z,276.3846
2023-04-17T10:18:05.585Z,272.0000
2023-04-17T10:19:06.575Z,237.2308
2023-04-17T10:20:07.632Z,231.3846
2023-04-17T10:21:08.632Z,229.4615
2023-04-17T10:22:09.674Z,231.1538
2023-04-17T10:23:10.733Z,240.6923
2023-04-17T10:24:11.927Z,242.8462
2023-04-17T10:25:12.849Z,242.5385
2023-04-17T10:26:13.841Z,256.6923
2023-04-17T10:27:14.835Z,254.2308
2023-04-17T10:28:15.906Z,246.3077
2023-04-17T10:29:16.917Z,243.5385
2023-04-17T10:30:17.972Z,250.5385
2023-04-17T10:31:19.021Z,229.4615
2023-04-17T10:32:20.108Z,221.1538
2023-04-17T10:33:21.218Z,233.7692
2023-04-17T10:34:22.096Z,252.3846
2023-04-17T10:35:23.156Z,277.8462
2023-04-17T10:36:24.183Z,285.6923
2023-04-17T10:37:25.213Z,257.6923
2023-04-17T10:38:26.264Z,229.2308
2023-04-17T10:39:27.282Z,236.3846
2023-04-17T10:40:28.394Z,231.2308
2023-04-17T10:41:29.423Z,225.4615
2023-04-17T10:42:30.436Z,223.6923
2023-04-17T10:43:31.488Z,224.1538
2023-04-17T10:44:32.495Z,238.6154
2023-04-17T10:45:33.597Z,258.8462
2023-04-17T10:46:34.600Z,257.7692
2023-04-17T10:47:35.646Z,248.3077
2023-04-17T10:48:37.006Z,227.4615
2023-04-17T10:49:37.693Z,206.9231
2023-04-17T10:50:38.803Z,207.6923
2023-04-17T10:51:39.782Z,216.0769
2023-04-17T10:52:40.871Z,217.3077
2023-04-17T10:53:41.866Z,217.4615
2023-04-17T10:54:42.867Z,223.3077
2023-04-17T10:55:44.001Z,231.0000
2023-04-17T10:56:45.076Z,231.8462
2023-04-17T10:57:46.012Z,224.3077
2023-04-17T10:58:47.086Z,222.5385
2023-04-17T10:59:48.092Z,199.4615
2023-04-17T11:00:49.152Z,190.4615
2023-04-17T11:01:50.352Z,191.6923
2023-04-17T11:02:51.348Z,189.5385
2023-04-17T11:03:52.262Z,179.6154
2023-04-17T11:04:53.364Z,191.6154
2023-04-17T11:05:54.351Z,188.5385
2023-04-17T11:06:55.450Z,197.0769
2023-04-17T11:07:56.429Z,200.2308
2023-04-17T11:08:57.656Z,217.3077
2023-04-17T11:09:58.552Z,208.2308
2023-04-17T11:10:59.658Z,203.4615
2023-04-17T11:12:00.753Z,189.0000
2023-04-17T11:13:01.733Z,194.0769
2023-04-17T11:14:02.750Z,195.7692
2023-04-17T11:15:03.807Z,187.8462
2023-04-17T11:16:04.819Z,207.5385
2023-04-17T11:17:05.948Z,187.0000
2023-04-17T11:18:06.963Z,152.3846
2023-04-17T11:19:07.937Z,170.6154
2023-04-17T11:20:09.010Z,171.3846
2023-04-17T11:21:10.022Z,188.5385
2023-04-17T11:22:11.099Z,174.6923
2023-04-17T11:23:12.099Z,191.6923
2023-04-17T11:24:13.136Z,218.5385
2023-04-17T11:25:14.155Z,186.0769
2023-04-17T11:26:15.198Z,178.2308
2023-04-17T11:27:16.300Z,164.4615
2023-04-17T11:28:17.298Z,166.1538
2023-04-17T11:29:18.346Z,195.4615
2023-04-17T11:30:19.390Z,193.7692
2023-04-17T11:31:21.574Z,180.0000
2023-04-17T11:32:21.522Z,177.5385
2023-04-17T11:33:22.513Z,174.0000
2023-04-17T11:34:23.557Z,175.8462
2023-04-17T11:35:24.549Z,195.0769
2023-04-17T11:36:25.630Z,187.8462
2023-04-17T11:37:26.696Z,190.0000
2023-04-17T11:38:27.721Z,163.1538
2023-04-17T11:39:28.757Z,160.9231
2023-04-17T11:40:29.801Z,152.1538
2023-04-17T11:41:30.846Z,156.5385
2023-04-17T11:42:31.893Z,171.5385
2023-04-17T11:43:32.902Z,181.4615
2023-04-17T11:44:33.949Z,161.6923
2023-04-17T11:45:35.014Z,136.8462
2023-04-17T11:46:36.090Z,179.0769
2023-04-17T11:47:37.167Z,202.7692
2023-04-17T11:48:38.090Z,202.1538
2023-04-17T11:49:39.108Z,197.3846
2023-04-17T11:50:40.167Z,181.8462
2023-04-17T11:51:41.187Z,190.0000
2023-04-17T11:52:42.249Z,173.0769
2023-04-17T11:53:43.268Z,177.0769
2023-04-17T11:54:44.304Z,162.3846
2023-04-17T11:55:45.398Z,156.0000
2023-04-17T11:56:46.411Z,115.5385