createdAt,value
2023-12-16T00:00:59.484Z,1.10
2023-12-16T00:03:32.439Z,5.47
2023-12-16T00:06:13.023Z,5.50
2023-12-16T00:08:43.220Z,8.40
2023-12-16T00:48:06.620Z,1.10
2023-12-16T00:50:34.141Z,0.90
2023-12-16T00:53:01.883Z,0.87
2023-12-16T00:55:29.543Z,1.10
2023-12-16T00:57:56.920Z,1.60
2023-12-16T01:00:24.032Z,1.67
2023-12-16T01:02:51.597Z,1.70
2023-12-16T01:05:18.772Z,1.50
2023-12-16T01:07:47.701Z,1.50
2023-12-16T01:10:15.400Z,1.80
2023-12-16T01:12:42.876Z,2.00
2023-12-16T01:15:10.801Z,1.33
2023-12-16T01:17:38.292Z,2.10
2023-12-16T01:20:06.749Z,2.87
2023-12-16T01:22:33.881Z,1.63
2023-12-16T01:25:01.116Z,2.50
2023-12-16T01:27:28.290Z,1.83
2023-12-16T01:29:55.458Z,1.47
2023-12-16T01:32:22.650Z,1.70
2023-12-16T01:34:50.019Z,1.60
2023-12-16T01:37:17.127Z,1.60
2023-12-16T01:39:44.285Z,1.50
2023-12-16T01:42:11.495Z,1.70
2023-12-16T01:44:38.711Z,2.60
2023-12-16T01:47:06.666Z,3.90
2023-12-16T01:49:34.183Z,2.03
2023-12-16T01:52:01.987Z,2.23
2023-12-16T01:54:29.325Z,1.80
2023-12-16T01:57:01.142Z,2.40
2023-12-16T01:59:28.986Z,3.33
2023-12-16T02:01:56.911Z,3.63
2023-12-16T02:04:24.992Z,4.17
2023-12-16T02:06:52.677Z,6.17
2023-12-16T02:09:21.118Z,6.13
2023-12-16T02:11:48.643Z,9.90
2023-12-16T02:14:16.244Z,21.67
2023-12-16T02:16:43.485Z,21.17
2023-12-16T02:19:16.409Z,10.20
2023-12-16T02:21:43.679Z,7.33
2023-12-16T02:24:10.953Z,6.47
2023-12-16T02:26:38.252Z,3.87
2023-12-16T02:29:05.632Z,4.90
2023-12-16T02:31:32.861Z,5.33
2023-12-16T02:34:00.162Z,5.93
2023-12-16T02:36:27.550Z,5.47
2023-12-16T02:38:54.696Z,5.00
2023-12-16T02:41:24.681Z,3.27
2023-12-16T02:43:51.890Z,4.03
2023-12-16T02:46:19.360Z,3.73
2023-12-16T02:48:46.694Z,3.60
2023-12-16T02:51:20.495Z,3.17
2023-12-16T02:53:47.866Z,3.87
2023-12-16T02:56:15.179Z,3.63
2023-12-16T02:58:42.436Z,3.80
2023-12-16T03:01:09.700Z,3.43
2023-12-16T03:03:40.348Z,3.87
2023-12-16T03:06:08.689Z,6.27
2023-12-16T03:08:36.609Z,3.57
2023-12-16T03:11:04.889Z,4.77
2023-12-16T03:13:32.722Z,4.60
2023-12-16T03:16:00.029Z,4.00
2023-12-16T03:18:27.275Z,2.50
2023-12-16T03:20:54.562Z,4.07
2023-12-16T03:23:21.711Z,3.73
2023-12-16T03:25:48.889Z,2.30
2023-12-16T03:28:16.206Z,2.60
2023-12-16T03:30:43.542Z,3.40
2023-12-16T03:33:11.047Z,2.50
2023-12-16T03:35:38.233Z,3.07
2023-12-16T03:38:05.600Z,5.03
2023-12-16T03:40:32.770Z,2.90
2023-12-16T03:43:00.283Z,3.73
2023-12-16T03:45:27.495Z,4.57
2023-12-16T03:47:55.059Z,4.23
2023-12-16T03:50:22.237Z,3.97
2023-12-16T03:52:49.611Z,3.60
2023-12-16T03:55:16.839Z,4.33
2023-12-16T03:57:44.217Z,3.50
2023-12-16T04:00:12.552Z,3.63
2023-12-16T04:02:40.102Z,3.20
2023-12-16T04:05:09.037Z,3.10
2023-12-16T04:07:37.692Z,6.47
2023-12-16T04:10:22.091Z,5.00
2023-12-16T04:12:50.842Z,6.17
2023-12-16T04:15:20.283Z,6.97
2023-12-16T04:18:08.766Z,15.80
2023-12-16T04:20:36.784Z,17.77
2023-12-16T04:23:05.945Z,12.70
2023-12-16T04:25:34.167Z,11.53
2023-12-16T04:28:04.055Z,9.67
2023-12-16T04:30:31.898Z,7.83
2023-12-16T04:32:59.193Z,9.50
2023-12-16T04:35:26.567Z,8.10
2023-12-16T04:37:59.834Z,6.57
2023-12-16T04:40:28.454Z,8.40
2023-12-16T04:42:55.594Z,7.20
2023-12-16T04:45:22.833Z,7.13
2023-12-16T04:47:50.101Z,4.73
2023-12-16T04:50:17.736Z,3.63
2023-12-16T04:52:47.172Z,3.43
2023-12-16T04:55:14.507Z,4.33
2023-12-16T04:57:41.866Z,3.87
2023-12-16T05:00:09.916Z,4.13
2023-12-16T05:02:37.082Z,4.10
2023-12-16T05:05:04.661Z,4.13
2023-12-16T05:07:32.094Z,3.17
2023-12-16T05:09:59.487Z,5.67
2023-12-16T05:12:35.387Z,7.23
2023-12-16T05:15:05.704Z,5.63
2023-12-16T05:17:35.901Z,4.50
2023-12-16T05:20:04.459Z,4.17
2023-12-16T05:22:35.229Z,9.50
2023-12-16T05:25:04.399Z,7.97
2023-12-16T05:27:32.283Z,7.97
2023-12-16T05:30:01.122Z,10.37
2023-12-16T05:32:28.789Z,9.30
2023-12-16T05:34:57.532Z,29.50
2023-12-16T05:37:24.920Z,13.03
2023-12-16T05:39:53.410Z,15.73
2023-12-16T05:42:22.573Z,13.63
2023-12-16T05:44:51.638Z,28.87
2023-12-16T05:47:19.320Z,26.83
2023-12-16T05:49:46.559Z,12.83
2023-12-16T05:52:13.806Z,16.67
2023-12-16T05:54:41.062Z,9.10
2023-12-16T05:57:08.317Z,9.20
2023-12-16T05:59:38.488Z,8.00
2023-12-16T06:02:26.973Z,6.43
2023-12-16T06:04:54.161Z,6.27
2023-12-16T06:07:21.434Z,5.37
2023-12-16T06:09:48.655Z,6.50
2023-12-16T06:12:15.898Z,7.30
2023-12-16T06:14:43.282Z,10.70
2023-12-16T06:17:10.653Z,8.77
2023-12-16T06:19:37.929Z,10.93
2023-12-16T06:22:05.435Z,12.17
2023-12-16T06:24:32.688Z,12.10
2023-12-16T06:27:00.316Z,45.03
2023-12-16T06:29:27.546Z,16.87
2023-12-16T06:31:54.629Z,13.40
2023-12-16T06:34:22.771Z,20.13
2023-12-16T06:36:50.477Z,16.07
2023-12-16T06:39:17.859Z,199.53
2023-12-16T06:41:45.635Z,54.63
2023-12-16T06:44:13.221Z,90.87
2023-12-16T06:46:40.441Z,176.47
2023-12-16T06:49:08.133Z,167.23
2023-12-16T06:51:35.403Z,116.10
2023-12-16T06:54:03.117Z,49.93
2023-12-16T06:56:30.356Z,71.27
2023-12-16T06:58:57.620Z,35.70
2023-12-16T07:01:25.460Z,69.10
2023-12-16T07:03:53.721Z,27.53
2023-12-16T07:06:23.925Z,26.30
2023-12-16T07:08:51.146Z,68.57
2023-12-16T07:11:18.816Z,29.97
2023-12-16T07:13:46.013Z,73.07
2023-12-16T07:16:15.959Z,43.03
2023-12-16T07:18:43.454Z,28.40
2023-12-16T07:21:10.761Z,25.37
2023-12-16T07:23:38.244Z,24.63
2023-12-16T07:26:05.432Z,18.27
2023-12-16T07:28:35.699Z,13.83
2023-12-16T07:31:03.085Z,15.10
2023-12-16T07:33:30.527Z,8.23
2023-12-16T07:35:57.973Z,7.20
2023-12-16T07:38:25.778Z,10.97
2023-12-16T07:40:53.375Z,9.13
2023-12-16T07:43:21.557Z,13.90
2023-12-16T07:45:48.915Z,16.17
2023-12-16T07:48:16.165Z,70.10
2023-12-16T07:50:44.196Z,23.57
2023-12-16T07:53:11.433Z,22.80
2023-12-16T07:55:38.697Z,20.97
2023-12-16T07:58:06.048Z,20.77
2023-12-16T08:00:34.562Z,18.43
2023-12-16T08:03:01.749Z,18.30
2023-12-16T08:05:29.433Z,18.37
2023-12-16T08:07:57.593Z,16.77
2023-12-16T08:10:25.113Z,28.10
2023-12-16T08:12:53.850Z,25.00
2023-12-16T08:15:21.097Z,20.07
2023-12-16T08:17:48.982Z,18.53
2023-12-16T08:20:16.430Z,13.60
2023-12-16T08:22:43.682Z,16.67
2023-12-16T08:25:12.523Z,12.73
2023-12-16T08:27:42.767Z,16.60
2023-12-16T08:30:11.405Z,18.33
2023-12-16T08:32:38.641Z,18.87
2023-12-16T08:35:07.920Z,19.80
2023-12-16T08:37:39.014Z,22.40
2023-12-16T08:40:08.341Z,26.10
2023-12-16T08:42:36.041Z,36.93
2023-12-16T08:45:05.207Z,25.43
2023-12-16T08:47:34.952Z,30.13
2023-12-16T08:50:05.094Z,24.63
2023-12-16T08:52:35.317Z,28.03
2023-12-16T08:55:09.460Z,17.10
2023-12-16T08:57:38.132Z,19.80
2023-12-16T09:00:10.175Z,18.63
2023-12-16T09:02:42.258Z,17.20
2023-12-16T09:05:15.543Z,17.97
2023-12-16T09:07:50.566Z,15.53
2023-12-16T09:13:37.533Z,12.80
2023-12-16T09:16:41.843Z,15.27
2023-12-16T09:19:22.063Z,12.63
2023-12-16T09:36:39.270Z,12.37
2023-12-16T09:39:38.590Z,11.73
2023-12-16T09:42:28.610Z,12.80
2023-12-16T09:45:00.276Z,16.27
2023-12-16T09:47:28.939Z,19.60
2023-12-16T09:50:08.176Z,40.67
2023-12-16T09:52:35.518Z,32.37
2023-12-16T09:55:02.982Z,23.17
2023-12-16T09:57:35.365Z,39.73
2023-12-16T10:00:04.214Z,76.07
2023-12-16T10:02:35.190Z,153.97
2023-12-16T10:05:07.137Z,155.90
2023-12-16T10:07:36.453Z,39.73
2023-12-16T10:10:24.131Z,32.53
2023-12-16T10:12:56.290Z,106.63
2023-12-16T10:15:34.173Z,85.07
2023-12-16T10:18:04.172Z,28.83
2023-12-16T10:20:32.389Z,14.87
2023-12-16T10:23:22.683Z,36.07
2023-12-16T10:25:50.701Z,15.67
2023-12-16T10:28:21.126Z,14.10
2023-12-16T10:30:49.483Z,23.87
2023-12-16T10:33:36.670Z,98.13
2023-12-16T10:36:04.086Z,33.70
2023-12-16T10:38:32.283Z,16.90
2023-12-16T10:41:02.222Z,43.37
2023-12-16T10:43:32.386Z,34.77
2023-12-16T10:46:05.788Z,17.60
2023-12-16T10:48:37.661Z,77.03
2023-12-16T10:51:09.573Z,153.67
2023-12-16T10:53:36.692Z,72.20
2023-12-16T10:56:04.896Z,60.33
2023-12-16T10:58:39.550Z,66.00
2023-12-16T11:01:17.805Z,24.90
2023-12-16T11:03:55.013Z,17.07
2023-12-16T11:06:41.640Z,74.07
2023-12-16T11:09:10.127Z,34.87
2023-12-16T11:11:37.743Z,9.27
2023-12-16T11:14:04.997Z,11.33
2023-12-16T11:16:49.421Z,23.20
2023-12-16T11:19:18.201Z,88.97
2023-12-16T11:21:46.767Z,103.03
2023-12-16T11:24:16.365Z,38.87
2023-12-16T11:26:43.723Z,115.57
2023-12-16T11:29:13.770Z,132.03
2023-12-16T11:31:41.903Z,187.00
2023-12-16T11:34:10.296Z,71.73
2023-12-16T11:36:56.709Z,43.17
2023-12-16T11:39:38.716Z,27.33
2023-12-16T11:42:11.544Z,25.47
2023-12-16T11:44:55.411Z,17.77
2023-12-16T11:47:28.017Z,20.00
2023-12-16T11:49:57.575Z,21.57
2023-12-16T11:52:26.649Z,61.40
2023-12-16T11:54:58.427Z,27.10
2023-12-16T11:57:29.582Z,17.00
2023-12-16T11:59:58.044Z,11.07
2023-12-16T12:02:26.956Z,9.03
2023-12-16T12:05:03.211Z,24.60
2023-12-16T12:07:31.028Z,15.30
2023-12-16T12:09:59.790Z,12.80
2023-12-16T12:12:28.304Z,6.40
2023-12-16T12:14:55.991Z,25.37
2023-12-16T12:17:23.682Z,7.53
2023-12-16T12:19:52.379Z,7.37
2023-12-16T12:22:23.309Z,12.87
2023-12-16T12:24:51.733Z,11.00
2023-12-16T12:27:22.023Z,14.87
2023-12-16T12:30:00.996Z,8.00
2023-12-16T12:32:31.320Z,13.83
2023-12-16T12:35:08.234Z,19.17
2023-12-16T12:37:37.981Z,11.50
2023-12-16T12:40:16.470Z,21.30
2023-12-16T12:42:56.281Z,27.63
2023-12-16T12:45:35.369Z,9.27
2023-12-16T12:48:16.288Z,18.90
2023-12-16T12:51:05.667Z,24.83
2023-12-16T12:53:34.047Z,35.60
2023-12-16T12:56:01.436Z,12.97
2023-12-16T12:58:34.389Z,32.97
2023-12-16T13:01:11.399Z,12.30
2023-12-16T13:03:42.390Z,10.67
2023-12-16T13:06:11.289Z,17.53
2023-12-16T13:08:39.430Z,24.80
2023-12-16T13:11:07.690Z,19.73
2023-12-16T13:13:37.979Z,20.90
2023-12-16T13:16:11.940Z,29.37
2023-12-16T13:18:44.249Z,6.73
2023-12-16T13:21:12.456Z,13.57
2023-12-16T13:23:40.527Z,6.93
2023-12-16T13:26:13.895Z,10.40
2023-12-16T13:28:42.732Z,12.80
2023-12-16T13:31:10.676Z,11.90
2023-12-16T13:33:38.497Z,10.47
2023-12-16T13:36:32.624Z,12.93
2023-12-16T13:38:56.945Z,13.93
2023-12-16T13:41:24.503Z,11.40
2023-12-16T13:43:51.667Z,16.37
2023-12-16T13:46:18.939Z,18.07
2023-12-16T13:48:46.242Z,16.03
2023-12-16T13:51:13.928Z,20.87
2023-12-16T13:53:41.496Z,26.67
2023-12-16T13:56:10.174Z,42.30
2023-12-16T13:58:41.206Z,43.13
2023-12-16T14:01:08.824Z,24.47
2023-12-16T14:03:37.266Z,17.97
2023-12-16T14:06:06.594Z,14.43
2023-12-16T14:08:34.217Z,12.50
2023-12-16T14:11:01.435Z,18.43
2023-12-16T14:13:28.605Z,21.10
2023-12-16T14:15:56.331Z,22.27
2023-12-16T14:18:23.955Z,18.73
2023-12-16T14:20:51.244Z,16.47
2023-12-16T14:23:18.512Z,17.30
2023-12-16T14:25:48.293Z,11.77
2023-12-16T14:28:16.736Z,16.73
2023-12-16T14:30:44.291Z,9.87
2023-12-16T14:33:12.163Z,17.53
2023-12-16T14:35:40.563Z,13.33
2023-12-16T14:38:07.973Z,12.83
2023-12-16T14:40:36.167Z,9.13
2023-12-16T14:43:03.512Z,8.33
2023-12-16T14:45:52.114Z,27.67
2023-12-16T14:48:22.591Z,16.83
2023-12-16T14:51:12.468Z,27.57
2023-12-16T14:53:42.157Z,29.20
2023-12-16T14:56:09.615Z,35.70
2023-12-16T14:58:38.488Z,28.73
2023-12-16T15:01:07.217Z,18.90
2023-12-16T15:03:34.493Z,16.90
2023-12-16T15:06:13.029Z,13.07
2023-12-16T15:08:50.919Z,12.93
2023-12-16T15:11:18.272Z,15.60
2023-12-16T15:13:46.344Z,9.17
2023-12-16T15:16:16.215Z,11.77
2023-12-16T15:18:45.481Z,11.70
2023-12-16T15:21:12.996Z,16.00
2023-12-16T15:23:42.272Z,14.43
2023-12-16T15:26:09.464Z,11.77
2023-12-16T15:28:36.914Z,8.50
2023-12-16T15:31:07.317Z,12.40
2023-12-16T15:33:34.709Z,15.07
2023-12-16T15:36:03.466Z,7.80
2023-12-16T15:38:30.947Z,13.00
2023-12-16T15:40:58.288Z,9.17
2023-12-16T15:43:25.560Z,7.33
2023-12-16T15:45:54.644Z,8.63
2023-12-16T15:48:23.207Z,5.77
2023-12-16T15:50:50.651Z,8.70
2023-12-16T15:53:18.328Z,29.40
2023-12-16T15:55:46.784Z,301.03
2023-12-16T15:58:14.385Z,166.10
2023-12-16T16:00:41.557Z,24.90
2023-12-16T16:03:09.801Z,14.73
2023-12-16T16:05:57.340Z,19.57
2023-12-16T16:08:24.632Z,38.67
2023-12-16T16:10:53.369Z,31.17
2023-12-16T16:13:21.168Z,41.23
2023-12-16T16:15:48.780Z,11.23
2023-12-16T16:18:17.557Z,17.30
2023-12-16T16:20:48.465Z,13.80
2023-12-16T16:23:15.859Z,13.27
2023-12-16T16:25:47.228Z,18.33
2023-12-16T16:28:18.335Z,22.43
2023-12-16T16:30:46.066Z,20.10
2023-12-16T16:33:14.052Z,12.50
2023-12-16T16:35:41.484Z,27.00
2023-12-16T16:38:10.106Z,12.23
2023-12-16T16:40:37.993Z,10.23
2023-12-16T16:43:05.462Z,15.13
2023-12-16T16:45:33.228Z,15.73
2023-12-16T16:48:03.805Z,19.70
2023-12-16T16:50:32.013Z,25.17
2023-12-16T16:53:00.837Z,19.53
2023-12-16T16:55:29.425Z,12.67
2023-12-16T16:57:59.991Z,21.40
2023-12-16T17:00:27.523Z,19.53
2023-12-16T17:02:56.591Z,26.50
2023-12-16T17:05:25.202Z,388.50
2023-12-16T17:07:58.794Z,56.37
2023-12-16T17:10:28.081Z,41.53
2023-12-16T17:12:55.936Z,45.60
2023-12-16T17:15:24.401Z,20.50
2023-12-16T17:17:53.218Z,73.60
2023-12-16T17:20:20.800Z,83.37
2023-12-16T17:22:48.244Z,212.60
2023-12-16T17:25:16.164Z,322.57
2023-12-16T17:27:43.494Z,92.30
2023-12-16T17:30:11.399Z,36.60
2023-12-16T17:32:39.257Z,86.03
2023-12-16T17:35:07.974Z,106.17
2023-12-16T17:37:36.907Z,40.60
2023-12-16T17:40:04.796Z,22.53
2023-12-16T17:42:32.098Z,23.80
2023-12-16T17:45:05.715Z,20.30
2023-12-16T17:47:34.064Z,20.90
2023-12-16T17:50:03.224Z,24.93
2023-12-16T17:52:30.454Z,34.43
2023-12-16T17:54:58.117Z,27.10
2023-12-16T17:57:26.133Z,27.10
2023-12-16T17:59:53.416Z,32.03
2023-12-16T18:02:20.950Z,30.20
2023-12-16T18:04:50.415Z,31.10
2023-12-16T18:07:18.849Z,30.67
2023-12-16T18:09:47.567Z,24.80
2023-12-16T18:12:16.069Z,23.53
2023-12-16T18:14:50.316Z,21.07
2023-12-16T18:17:18.801Z,22.87
2023-12-16T18:19:46.237Z,20.13
2023-12-16T18:22:14.801Z,21.40
2023-12-16T18:24:44.121Z,19.10
2023-12-16T18:27:13.912Z,17.17
2023-12-16T18:29:43.335Z,18.70
2023-12-16T18:32:12.276Z,18.80
2023-12-16T18:34:41.385Z,18.03
2023-12-16T18:37:11.143Z,18.17
2023-12-16T18:39:39.048Z,19.50
2023-12-16T18:42:09.189Z,27.57
2023-12-16T18:44:41.595Z,34.47
2023-12-16T18:47:11.796Z,35.40
2023-12-16T18:49:46.243Z,30.20
2023-12-16T18:52:15.353Z,39.43
2023-12-16T18:54:42.718Z,27.33
2023-12-16T18:57:11.096Z,25.57
2023-12-16T18:59:39.927Z,23.33
2023-12-16T19:02:07.366Z,26.20
2023-12-16T19:04:35.724Z,25.77
2023-12-16T19:07:05.364Z,36.03
2023-12-16T19:09:33.489Z,40.10
2023-12-16T19:12:01.798Z,43.23
2023-12-16T19:14:31.797Z,42.83
2023-12-16T19:16:59.594Z,46.50
2023-12-16T19:19:26.965Z,50.43
2023-12-16T19:21:54.365Z,63.50
2023-12-16T19:24:21.597Z,83.73
2023-12-16T19:26:50.387Z,112.33
2023-12-16T19:29:18.813Z,136.67
2023-12-16T19:31:46.177Z,108.30
2023-12-16T19:34:14.160Z,87.90
2023-12-16T19:36:41.793Z,63.40
2023-12-16T19:39:09.201Z,67.47
2023-12-16T19:41:37.575Z,57.13
2023-12-16T19:44:05.512Z,57.77
2023-12-16T19:46:33.527Z,55.00
2023-12-16T19:49:01.458Z,51.80
2023-12-16T19:51:30.369Z,45.03
2023-12-16T19:53:58.297Z,45.70
2023-12-16T19:56:25.501Z,39.33
2023-12-16T19:58:52.882Z,35.57
2023-12-16T20:01:20.593Z,29.50
2023-12-16T20:03:49.551Z,31.57
2023-12-16T20:06:17.484Z,29.70
2023-12-16T20:08:45.937Z,37.80
2023-12-16T20:11:13.330Z,46.50
2023-12-16T20:13:40.996Z,73.30
2023-12-16T20:16:08.597Z,79.57
2023-12-16T20:18:38.484Z,76.53
2023-12-16T20:21:06.839Z,112.30
2023-12-16T20:23:34.260Z,110.30
2023-12-16T20:26:01.562Z,82.60
2023-12-16T20:28:31.597Z,69.90
2023-12-16T20:30:58.894Z,75.20
2023-12-16T20:33:26.470Z,48.63
2023-12-16T20:35:55.245Z,45.70
2023-12-16T20:38:40.806Z,51.50
2023-12-16T20:41:09.667Z,58.03
2023-12-16T20:43:38.891Z,36.53
2023-12-16T20:46:06.360Z,47.43
2023-12-16T20:48:34.109Z,63.43
2023-12-16T20:51:01.457Z,65.83
2023-12-16T20:53:28.626Z,55.27
2023-12-16T20:55:55.845Z,57.90
2023-12-16T20:58:23.759Z,56.13
2023-12-16T21:00:51.461Z,60.70
2023-12-16T21:03:18.736Z,73.13
2023-12-16T21:05:46.160Z,70.00
2023-12-16T21:08:13.456Z,60.33
2023-12-16T21:10:40.747Z,60.47
2023-12-16T21:13:09.849Z,55.07
2023-12-16T21:15:38.621Z,53.67
2023-12-16T21:18:07.086Z,40.73
2023-12-16T21:20:34.558Z,32.57
2023-12-16T21:23:01.729Z,25.63
2023-12-16T21:25:28.897Z,28.03
2023-12-16T21:27:56.108Z,31.70
2023-12-16T21:30:25.202Z,29.70
2023-12-16T21:32:53.052Z,30.70
2023-12-16T21:35:20.522Z,90.53
2023-12-16T21:37:50.524Z,108.83
2023-12-16T21:40:17.707Z,115.27
2023-12-16T21:42:44.861Z,112.30
2023-12-16T21:45:12.557Z,109.97
2023-12-16T21:47:42.436Z,104.70
2023-12-16T21:50:11.494Z,98.17
2023-12-16T21:52:38.705Z,101.63
2023-12-16T21:55:06.382Z,96.07
2023-12-16T21:57:33.763Z,95.67
2023-12-16T22:00:01.152Z,97.27
2023-12-16T22:02:29.346Z,89.53
2023-12-16T22:04:56.607Z,90.50
2023-12-16T22:07:23.855Z,85.63
2023-12-16T22:09:51.117Z,86.87
2023-12-16T22:12:18.672Z,96.83
2023-12-16T22:14:46.009Z,98.37
2023-12-16T22:17:15.660Z,107.90
2023-12-16T22:19:56.071Z,119.77
2023-12-16T22:22:25.140Z,120.90
2023-12-16T22:24:52.711Z,127.17
2023-12-16T22:27:20.056Z,119.53
2023-12-16T22:29:49.380Z,120.90
2023-12-16T22:32:16.794Z,117.60
2023-12-16T22:34:44.006Z,117.63
2023-12-16T22:37:11.169Z,121.00
2023-12-16T22:39:38.382Z,106.00
2023-12-16T22:42:06.344Z,125.37
2023-12-16T22:44:34.463Z,106.13
2023-12-16T22:47:01.783Z,95.53
2023-12-16T22:49:29.232Z,79.13
2023-12-16T22:51:56.688Z,79.63
2023-12-16T22:54:24.420Z,82.30
2023-12-16T22:56:51.552Z,91.37
2023-12-16T22:59:18.801Z,70.37
2023-12-16T23:01:46.071Z,52.90
2023-12-16T23:04:13.230Z,64.03
2023-12-16T23:06:40.454Z,55.90
2023-12-16T23:09:07.759Z,47.20
2023-12-16T23:11:34.950Z,58.23
2023-12-16T23:14:02.619Z,43.53
2023-12-16T23:16:29.775Z,31.57
2023-12-16T23:18:57.608Z,26.43
2023-12-16T23:21:25.007Z,31.30
2023-12-16T23:23:52.231Z,29.37
2023-12-16T23:26:19.434Z,28.53
2023-12-16T23:28:46.754Z,18.80
2023-12-16T23:31:16.091Z,20.07
2023-12-16T23:33:44.846Z,18.10
2023-12-16T23:36:12.723Z,19.37
2023-12-16T23:38:40.358Z,19.20
2023-12-16T23:41:07.565Z,19.00
2023-12-16T23:43:36.174Z,19.80
2023-12-16T23:46:03.609Z,26.07
2023-12-16T23:48:30.942Z,23.73
2023-12-16T23:50:58.388Z,33.60
2023-12-16T23:53:25.570Z,33.73
2023-12-16T23:55:52.759Z,45.17
2023-12-16T23:58:20.155Z,43.80
