createdAt,value
2022-09-29T00:00:56.416Z,1.67
2022-09-29T00:03:24.843Z,1.83
2022-09-29T00:05:54.706Z,1.40
2022-09-29T00:08:24.466Z,1.42
2022-09-29T00:10:53.203Z,0.77
2022-09-29T00:13:23.455Z,1.35
2022-09-29T00:16:00.393Z,1.00
2022-09-29T00:18:29.699Z,0.90
2022-09-29T00:20:59.330Z,1.08
2022-09-29T00:23:28.909Z,1.50
2022-09-29T00:26:08.439Z,1.50
2022-09-29T00:28:40.122Z,1.30
2022-09-29T00:31:09.710Z,0.93
2022-09-29T00:33:38.896Z,1.20
2022-09-29T00:36:10.080Z,1.50
2022-09-29T00:38:38.551Z,1.88
2022-09-29T00:41:08.899Z,1.55
2022-09-29T00:43:53.569Z,1.05
2022-09-29T00:46:27.283Z,1.17
2022-09-29T00:48:58.860Z,1.60
2022-09-29T00:51:29.188Z,1.17
2022-09-29T00:53:59.124Z,1.42
2022-09-29T00:56:27.632Z,1.42
2022-09-29T00:58:59.434Z,1.50
2022-09-29T01:01:31.889Z,1.60
2022-09-29T01:04:06.037Z,1.20
2022-09-29T01:06:37.644Z,1.10
2022-09-29T01:09:08.216Z,1.20
2022-09-29T01:11:36.354Z,1.25
2022-09-29T01:14:09.491Z,1.35
2022-09-29T01:16:42.190Z,1.60
2022-09-29T01:19:15.050Z,1.15
2022-09-29T01:21:57.174Z,1.50
2022-09-29T01:25:03.629Z,2.08
2022-09-29T01:28:00.964Z,1.70
2022-09-29T01:30:44.073Z,0.98
2022-09-29T01:33:29.531Z,0.93
2022-09-29T01:36:07.068Z,0.90
2022-09-29T01:38:52.293Z,1.00
2022-09-29T01:41:28.949Z,1.02
2022-09-29T01:44:03.581Z,1.08
2022-09-29T01:46:37.834Z,1.25
2022-09-29T01:49:07.449Z,1.30
2022-09-29T01:51:41.337Z,1.65
2022-09-29T01:56:45.550Z,1.42
2022-09-29T01:59:19.556Z,1.02
2022-09-29T02:01:53.068Z,1.45
2022-09-29T02:04:24.631Z,1.08
2022-09-29T02:06:58.083Z,1.20
2022-09-29T02:09:31.419Z,1.02
2022-09-29T02:12:02.395Z,0.98
2022-09-29T02:14:34.824Z,0.98
2022-09-29T02:17:10.863Z,0.75
2022-09-29T02:19:43.352Z,1.23
2022-09-29T02:22:11.430Z,0.88
2022-09-29T02:24:39.859Z,0.88
2022-09-29T02:27:08.143Z,0.70
2022-09-29T02:29:38.256Z,1.00
2022-09-29T02:32:10.300Z,1.25
2022-09-29T02:34:43.711Z,0.93
2022-09-29T02:37:23.158Z,0.60
2022-09-29T02:40:01.474Z,0.70
2022-09-29T02:42:36.710Z,1.10
2022-09-29T02:45:20.130Z,0.80
2022-09-29T02:48:04.974Z,0.90
2022-09-29T02:50:47.894Z,1.05
2022-09-29T02:53:25.548Z,1.33
2022-09-29T02:56:01.491Z,1.40
2022-09-29T02:58:34.441Z,0.93
2022-09-29T03:01:04.289Z,1.10
2022-09-29T03:03:33.849Z,1.02
2022-09-29T03:06:02.344Z,0.95
2022-09-29T03:08:30.455Z,1.20
2022-09-29T03:10:58.606Z,1.10
2022-09-29T03:13:26.670Z,1.08
2022-09-29T03:15:54.819Z,1.08
2022-09-29T03:18:23.789Z,0.82
2022-09-29T03:20:55.564Z,0.90
2022-09-29T03:23:23.742Z,0.93
2022-09-29T03:25:51.865Z,1.15
2022-09-29T03:28:19.896Z,1.48
2022-09-29T03:30:47.959Z,2.28
2022-09-29T03:33:16.062Z,2.17
2022-09-29T03:35:44.711Z,1.95
2022-09-29T03:38:14.291Z,2.17
2022-09-29T03:40:42.443Z,2.42
2022-09-29T03:43:10.562Z,2.42
2022-09-29T03:45:38.626Z,2.20
2022-09-29T03:48:06.784Z,2.35
2022-09-29T03:50:34.823Z,1.80
2022-09-29T03:53:03.252Z,2.63
2022-09-29T03:55:32.767Z,2.50
2022-09-29T03:58:00.871Z,2.33
2022-09-29T04:00:29.110Z,2.35
2022-09-29T04:02:57.489Z,2.58
2022-09-29T04:05:25.767Z,2.88
2022-09-29T04:07:53.727Z,2.28
2022-09-29T04:10:21.777Z,2.13
2022-09-29T04:12:51.281Z,2.10
2022-09-29T04:15:19.333Z,2.65
2022-09-29T04:17:47.306Z,2.40
2022-09-29T04:20:15.412Z,2.35
2022-09-29T04:22:43.906Z,2.92
2022-09-29T04:25:11.971Z,2.92
2022-09-29T04:27:40.081Z,3.53
2022-09-29T04:30:11.149Z,3.20
2022-09-29T04:32:39.344Z,2.90
2022-09-29T04:35:08.956Z,2.72
2022-09-29T04:37:37.088Z,2.78
2022-09-29T04:40:06.257Z,3.05
2022-09-29T04:42:34.737Z,2.17
2022-09-29T04:45:02.801Z,2.92
2022-09-29T04:47:32.246Z,3.20
2022-09-29T04:50:00.316Z,3.53
2022-09-29T04:52:28.377Z,3.05
2022-09-29T04:54:56.461Z,4.20
2022-09-29T04:57:24.501Z,5.43
2022-09-29T04:59:52.869Z,4.78
2022-09-29T05:02:21.084Z,5.15
2022-09-29T05:04:50.543Z,5.63
2022-09-29T05:07:18.779Z,4.97
2022-09-29T05:09:46.968Z,3.53
2022-09-29T05:12:15.323Z,3.60
2022-09-29T05:14:43.375Z,3.55
2022-09-29T05:17:11.519Z,2.80
2022-09-29T05:19:39.696Z,2.88
2022-09-29T05:22:09.217Z,2.92
2022-09-29T05:24:37.480Z,2.20
2022-09-29T05:27:05.905Z,2.65
2022-09-29T05:29:34.482Z,3.90
2022-09-29T05:32:03.172Z,2.38
2022-09-29T05:34:31.412Z,2.35
2022-09-29T05:36:59.598Z,3.45
2022-09-29T05:39:32.022Z,3.25
2022-09-29T05:42:00.169Z,2.83
2022-09-29T05:44:28.306Z,3.05
2022-09-29T05:46:56.548Z,2.55
2022-09-29T05:49:24.998Z,2.58
2022-09-29T05:51:53.070Z,2.22
2022-09-29T05:54:21.352Z,2.60
2022-09-29T05:56:50.890Z,2.67
2022-09-29T05:59:19.951Z,2.83
2022-09-29T06:01:48.298Z,2.45
2022-09-29T06:04:17.623Z,2.70
2022-09-29T06:06:46.496Z,3.10
2022-09-29T06:09:14.754Z,3.42
2022-09-29T06:11:44.102Z,3.75
2022-09-29T06:14:13.488Z,3.42
2022-09-29T06:16:41.638Z,3.90
2022-09-29T06:19:09.689Z,2.92
2022-09-29T06:21:40.012Z,2.97
2022-09-29T06:24:08.869Z,2.50
2022-09-29T06:26:37.649Z,2.88
2022-09-29T06:29:06.156Z,3.13
2022-09-29T06:31:35.870Z,3.33
2022-09-29T06:37:15.384Z,2.38
2022-09-29T06:40:11.043Z,2.10
2022-09-29T06:42:40.265Z,1.77
2022-09-29T06:45:45.059Z,1.98
2022-09-29T06:50:42.448Z,1.83
2022-09-29T06:53:10.473Z,1.85
2022-09-29T06:55:39.072Z,1.80
2022-09-29T06:58:07.305Z,1.90
2022-09-29T07:00:45.928Z,1.80
2022-09-29T07:03:36.128Z,2.33
2022-09-29T07:06:39.591Z,1.90
2022-09-29T07:10:12.177Z,2.03
2022-09-29T07:13:04.149Z,2.08
2022-09-29T07:33:55.845Z,9.88
2022-09-29T07:43:50.438Z,7.40
2022-09-29T07:46:19.859Z,6.40
2022-09-29T07:48:47.966Z,7.28
2022-09-29T07:51:17.839Z,7.45
2022-09-29T07:58:23.426Z,5.57
2022-09-29T08:00:55.285Z,5.90
2022-09-29T08:03:25.856Z,6.30
2022-09-29T08:05:53.940Z,5.38
2022-09-29T08:08:21.961Z,5.13
2022-09-29T08:10:53.703Z,4.57
2022-09-29T08:13:22.243Z,4.32
2022-09-29T08:15:50.217Z,4.22
2022-09-29T08:18:20.526Z,4.00
2022-09-29T08:20:50.532Z,3.38
2022-09-29T08:23:18.632Z,3.53
2022-09-29T08:25:57.130Z,3.47
2022-09-29T08:28:32.076Z,3.58
2022-09-29T08:31:04.444Z,4.03
2022-09-29T08:33:42.973Z,14.90
2022-09-29T08:36:15.664Z,43.83
2022-09-29T08:38:45.769Z,21.25
2022-09-29T08:41:34.609Z,19.40
2022-09-29T08:44:12.078Z,2.88
2022-09-29T08:47:09.001Z,2.80
2022-09-29T08:49:46.400Z,4.25
2022-09-29T08:52:20.480Z,11.70
2022-09-29T08:54:51.326Z,6.15
2022-09-29T08:57:21.596Z,2.75
2022-09-29T08:59:55.255Z,8.05
2022-09-29T09:02:56.690Z,2.33
2022-09-29T09:09:35.718Z,2.92
2022-09-29T09:12:22.375Z,2.20
2022-09-29T09:15:07.545Z,2.78
2022-09-29T09:17:53.283Z,11.25
2022-09-29T09:20:33.340Z,18.25
2022-09-29T09:23:03.109Z,2.97
2022-09-29T09:25:34.700Z,6.40
2022-09-29T09:28:09.807Z,3.20
2022-09-29T09:30:47.598Z,3.30
2022-09-29T09:36:37.105Z,2.15
2022-09-29T09:39:39.274Z,1.77
2022-09-29T09:42:30.658Z,2.28
2022-09-29T09:45:10.984Z,1.55
2022-09-29T09:47:42.871Z,1.52
2022-09-29T11:03:52.575Z,7.10
2022-09-29T11:43:22.165Z,2.03
2022-09-29T12:00:59.929Z,1.55
2022-09-29T12:23:44.395Z,1.70
2022-09-29T14:14:28.919Z,1.13
2022-09-29T14:17:07.548Z,1.00
2022-09-29T14:19:59.885Z,1.05
2022-09-29T14:23:00.246Z,0.88
2022-09-29T14:25:54.595Z,0.90
2022-09-29T14:28:44.027Z,1.20
2022-09-29T14:31:29.445Z,1.05
2022-09-29T14:34:12.178Z,1.20
2022-09-29T14:36:43.155Z,0.68
2022-09-29T14:39:26.099Z,1.35
2022-09-29T14:41:59.320Z,0.80
2022-09-29T14:44:57.839Z,1.02
2022-09-29T14:47:58.417Z,0.70
2022-09-29T14:51:03.371Z,0.98
2022-09-29T14:53:56.907Z,0.65
2022-09-29T14:56:46.623Z,0.70
2022-09-29T14:59:30.363Z,0.80
2022-09-29T15:02:20.448Z,0.65
2022-09-29T15:04:53.021Z,1.45
2022-09-29T15:07:27.936Z,1.15
2022-09-29T15:10:00.400Z,1.20
2022-09-29T15:12:33.638Z,1.17
2022-09-29T15:15:03.326Z,1.08
2022-09-29T15:18:22.308Z,0.82
2022-09-29T15:21:00.530Z,1.13
2022-09-29T15:24:08.039Z,1.00
2022-09-29T15:26:38.465Z,0.70
2022-09-29T15:29:07.961Z,0.95
2022-09-29T15:31:37.335Z,1.20
2022-09-29T15:34:09.402Z,2.03
2022-09-29T15:36:40.311Z,1.35
2022-09-29T15:39:34.247Z,1.75
2022-09-29T15:42:15.444Z,1.40
2022-09-29T15:44:49.596Z,1.23
2022-09-29T15:48:23.673Z,1.20
2022-09-29T15:50:55.779Z,1.35
2022-09-29T15:53:25.433Z,1.88
2022-09-29T15:55:56.463Z,2.05
2022-09-29T15:59:45.868Z,2.22
2022-09-29T16:02:08.838Z,2.08
2022-09-29T16:04:37.353Z,2.30
2022-09-29T16:07:05.445Z,2.67
2022-09-29T16:09:40.788Z,2.70
2022-09-29T16:12:09.816Z,2.35
2022-09-29T16:17:25.601Z,2.13
2022-09-29T16:22:27.403Z,1.25
2022-09-29T16:25:10.094Z,1.90
2022-09-29T16:27:53.868Z,1.95
2022-09-29T16:30:32.407Z,2.15
2022-09-29T16:33:15.930Z,1.73
2022-09-29T16:35:56.658Z,0.93
2022-09-29T16:38:34.787Z,1.17
2022-09-29T16:44:33.119Z,0.90
2022-09-29T16:47:04.959Z,1.17
2022-09-29T16:49:37.282Z,1.33
2022-09-29T16:56:20.519Z,1.50
2022-09-29T16:59:04.509Z,1.45
2022-09-29T17:01:32.931Z,1.73
2022-09-29T17:04:09.921Z,2.08
2022-09-29T17:06:49.133Z,3.33
2022-09-29T17:12:34.974Z,3.28
2022-09-29T17:15:05.308Z,2.95
2022-09-29T17:17:35.608Z,2.15
2022-09-29T17:20:04.892Z,2.03
2022-09-29T17:22:37.228Z,2.33
2022-09-29T17:29:03.358Z,2.72
2022-09-29T17:35:11.118Z,2.40
2022-09-29T17:41:21.468Z,2.15
2022-09-29T17:44:38.609Z,1.98
2022-09-29T17:47:29.806Z,1.80
2022-09-29T17:50:16.691Z,1.88
2022-09-29T17:52:44.773Z,1.75
2022-09-29T17:58:28.181Z,1.70
2022-09-29T18:04:25.379Z,1.90
2022-09-29T18:06:53.508Z,2.20
2022-09-29T18:12:30.226Z,2.50
2022-09-29T18:18:25.150Z,1.58
2022-09-29T18:21:00.974Z,1.92
2022-09-29T18:23:29.094Z,1.40
2022-09-29T18:25:57.217Z,1.40
2022-09-29T18:28:26.931Z,1.10
2022-09-29T18:30:59.259Z,1.25
2022-09-29T18:33:28.711Z,1.35
2022-09-29T18:36:23.034Z,1.67
2022-09-29T18:42:01.378Z,2.47
2022-09-29T18:45:19.796Z,3.50
2022-09-29T18:48:02.000Z,3.75
2022-09-29T18:50:43.568Z,4.15
2022-09-29T19:00:23.002Z,4.40
2022-09-29T19:06:36.065Z,2.25
2022-09-29T20:07:29.015Z,2.33
2022-09-29T20:10:01.559Z,2.25
2022-09-29T20:12:30.163Z,2.25
2022-09-29T20:15:08.105Z,2.65
2022-09-29T20:17:39.872Z,2.00
2022-09-29T20:20:10.453Z,2.22
2022-09-29T20:22:41.988Z,2.00
2022-09-29T20:25:16.403Z,2.20
2022-09-29T20:27:46.477Z,2.25
2022-09-29T20:30:29.187Z,2.92
2022-09-29T20:33:21.197Z,2.50
2022-09-29T20:39:27.053Z,3.58
2022-09-29T20:43:12.301Z,3.17
2022-09-29T20:46:52.994Z,3.67
2022-09-29T21:09:48.464Z,4.78
2022-09-29T21:11:52.287Z,4.55
2022-09-29T21:14:24.631Z,4.85
2022-09-29T21:16:55.831Z,4.90
2022-09-29T21:28:19.173Z,5.38
2022-09-29T21:30:47.344Z,5.32
2022-09-29T21:33:34.224Z,6.43
2022-09-29T21:36:04.307Z,5.50
2022-09-29T21:38:35.360Z,5.13
2022-09-29T21:41:07.367Z,5.22
2022-09-29T21:43:38.205Z,5.20
2022-09-29T21:46:10.333Z,4.00
2022-09-29T21:48:45.450Z,2.70
2022-09-29T21:51:16.481Z,1.92
2022-09-29T21:53:45.975Z,2.33
2022-09-29T21:56:16.434Z,2.15
2022-09-29T21:58:47.864Z,1.60
2022-09-29T22:01:17.220Z,1.80
2022-09-29T22:04:07.457Z,1.40
2022-09-29T22:09:31.247Z,2.05
2022-09-29T22:12:00.405Z,2.00
2022-09-29T22:14:28.566Z,2.40
2022-09-29T22:16:56.841Z,1.55
2022-09-29T22:19:27.503Z,1.75
2022-09-29T22:21:56.538Z,2.00
2022-09-29T22:24:28.919Z,1.67
2022-09-29T22:26:57.379Z,2.38
2022-09-29T22:29:27.461Z,2.20
2022-09-29T22:31:55.979Z,1.83
2022-09-29T22:34:24.331Z,2.55
2022-09-29T22:36:54.059Z,2.10
2022-09-29T22:39:22.809Z,3.58
2022-09-29T22:41:52.753Z,4.78
2022-09-29T22:44:21.297Z,4.75
2022-09-29T22:46:49.953Z,6.40
2022-09-29T22:49:18.532Z,7.22
2022-09-29T22:51:46.709Z,7.30
2022-09-29T22:54:16.821Z,8.10
2022-09-29T22:56:45.670Z,8.98
2022-09-29T22:59:15.938Z,8.82
2022-09-29T23:01:49.021Z,9.52
2022-09-29T23:04:18.597Z,9.65
2022-09-29T23:06:47.306Z,9.25
2022-09-29T23:09:17.195Z,10.60
2022-09-29T23:11:45.922Z,10.23
2022-09-29T23:15:13.718Z,11.05
2022-09-29T23:21:17.565Z,10.93
2022-09-29T23:23:46.705Z,11.40
2022-09-29T23:26:19.991Z,11.90
2022-09-29T23:28:49.294Z,12.25
2022-09-29T23:31:17.641Z,12.23
2022-09-29T23:33:46.029Z,12.48
2022-09-29T23:36:17.082Z,14.15
2022-09-29T23:39:03.595Z,13.43
2022-09-29T23:41:35.290Z,13.63
2022-09-29T23:44:08.135Z,13.73
2022-09-29T23:46:39.000Z,13.20
2022-09-29T23:49:10.375Z,14.38
2022-09-29T23:52:14.545Z,15.43
2022-09-29T23:54:43.018Z,15.55
