createdAt,value
2018-06-20T00:01:05.408Z,18.70
2018-06-20T00:03:38.454Z,18.80
2018-06-20T00:06:11.159Z,18.80
2018-06-20T00:08:51.760Z,18.80
2018-06-20T00:11:25.549Z,18.70
2018-06-20T00:13:59.076Z,18.60
2018-06-20T00:16:37.069Z,18.60
2018-06-20T00:19:10.123Z,18.70
2018-06-20T00:21:43.288Z,18.60
2018-06-20T00:24:17.435Z,18.60
2018-06-20T00:26:50.622Z,18.70
2018-06-20T00:29:23.222Z,18.60
2018-06-20T00:31:55.217Z,18.60
2018-06-20T00:34:28.898Z,18.60
2018-06-20T00:37:01.370Z,18.60
2018-06-20T00:39:33.754Z,18.60
2018-06-20T00:42:06.966Z,18.60
2018-06-20T00:44:40.424Z,18.50
2018-06-20T00:47:13.540Z,18.70
2018-06-20T00:49:47.515Z,18.60
2018-06-20T00:52:20.104Z,18.60
2018-06-20T00:54:52.857Z,18.70
2018-06-20T00:57:25.925Z,18.70
2018-06-20T00:59:59.201Z,18.70
2018-06-20T01:02:32.462Z,18.70
2018-06-20T01:05:07.725Z,18.70
2018-06-20T01:07:40.819Z,18.70
2018-06-20T01:10:14.800Z,18.70
2018-06-20T01:12:47.851Z,18.80
2018-06-20T01:15:21.754Z,18.80
2018-06-20T01:17:54.606Z,18.70
2018-06-20T01:20:27.872Z,18.70
2018-06-20T01:23:01.616Z,18.60
2018-06-20T01:25:34.095Z,18.60
2018-06-20T01:28:06.332Z,18.60
2018-06-20T01:33:32.604Z,18.50
2018-06-20T01:36:05.567Z,18.50
2018-06-20T01:38:38.481Z,18.50
2018-06-20T01:41:11.134Z,18.50
2018-06-20T01:43:45.170Z,18.60
2018-06-20T01:46:18.764Z,18.60
2018-06-20T01:48:51.384Z,18.60
2018-06-20T01:51:24.941Z,18.60
2018-06-20T01:53:59.555Z,18.50
2018-06-20T01:59:03.877Z,18.40
2018-06-20T02:01:37.005Z,18.40
2018-06-20T02:04:10.114Z,18.40
2018-06-20T02:06:42.396Z,18.30
2018-06-20T02:09:15.918Z,18.30
2018-06-20T02:11:49.133Z,18.30
2018-06-20T02:14:22.662Z,18.40
2018-06-20T02:16:55.166Z,18.30
2018-06-20T02:19:28.054Z,18.30
2018-06-20T02:22:00.829Z,18.30
2018-06-20T02:24:34.774Z,18.40
2018-06-20T02:27:07.495Z,18.50
2018-06-20T02:29:40.483Z,18.50
2018-06-20T02:32:13.114Z,18.50
2018-06-20T02:34:47.379Z,18.40
2018-06-20T02:37:20.081Z,18.40
2018-06-20T02:40:01.015Z,18.40
2018-06-20T02:42:34.108Z,18.40
2018-06-20T02:45:07.050Z,18.30
2018-06-20T02:47:43.585Z,18.30
2018-06-20T02:50:16.961Z,18.40
2018-06-20T02:52:51.074Z,18.40
2018-06-20T02:55:24.287Z,18.50
2018-06-20T02:57:57.296Z,18.50
2018-06-20T03:00:31.484Z,18.50
2018-06-20T03:03:04.596Z,18.50
2018-06-20T03:05:37.170Z,18.40
2018-06-20T03:08:18.502Z,18.40
2018-06-20T03:10:55.056Z,18.50
2018-06-20T03:13:28.038Z,18.50
2018-06-20T03:16:01.098Z,18.50
2018-06-20T03:18:35.556Z,18.50
2018-06-20T03:21:09.462Z,18.40
2018-06-20T03:23:42.967Z,18.40
2018-06-20T03:26:16.337Z,18.40
2018-06-20T03:28:48.979Z,18.50
2018-06-20T03:31:21.376Z,18.50
2018-06-20T03:33:54.496Z,18.60
2018-06-20T03:36:28.086Z,18.70
2018-06-20T03:39:00.240Z,18.80
2018-06-20T03:41:33.608Z,18.90
2018-06-20T03:44:06.846Z,19.00
2018-06-20T03:46:39.950Z,19.10
2018-06-20T03:49:16.303Z,19.10
2018-06-20T03:51:50.181Z,19.10
2018-06-20T03:54:21.892Z,19.10
2018-06-20T03:56:54.478Z,19.10
2018-06-20T03:59:27.328Z,19.20
2018-06-20T04:01:59.185Z,19.20
2018-06-20T04:04:31.635Z,19.10
2018-06-20T04:07:04.050Z,19.30
2018-06-20T04:09:36.252Z,19.30
2018-06-20T04:12:08.862Z,19.30
2018-06-20T04:14:41.292Z,19.30
2018-06-20T04:17:13.520Z,19.30
2018-06-20T04:19:45.990Z,19.40
2018-06-20T04:22:19.003Z,19.50
2018-06-20T04:24:51.399Z,19.60
2018-06-20T04:27:23.993Z,19.70
2018-06-20T04:29:57.116Z,19.70
2018-06-20T04:32:30.031Z,19.80
2018-06-20T04:35:02.338Z,19.80
2018-06-20T04:37:35.120Z,19.80
2018-06-20T04:40:08.346Z,19.90
2018-06-20T04:42:40.303Z,19.90
2018-06-20T04:45:12.525Z,19.90
2018-06-20T04:47:44.653Z,20.00
2018-06-20T04:50:18.194Z,20.00
2018-06-20T04:52:54.357Z,20.00
2018-06-20T04:55:26.855Z,20.00
2018-06-20T04:57:59.183Z,20.00
2018-06-20T05:00:31.778Z,20.00
2018-06-20T05:03:03.598Z,20.10
2018-06-20T05:05:39.086Z,20.20
2018-06-20T05:08:11.732Z,20.30
2018-06-20T05:10:48.902Z,20.40
2018-06-20T05:13:20.196Z,20.40
2018-06-20T05:18:23.320Z,20.50
2018-06-20T05:20:54.951Z,20.60
2018-06-20T05:23:26.375Z,20.60
2018-06-20T05:25:57.868Z,20.60
2018-06-20T05:28:30.181Z,20.70
2018-06-20T05:31:01.751Z,20.70
2018-06-20T05:33:33.462Z,20.80
2018-06-20T05:36:04.465Z,20.70
2018-06-20T05:38:46.933Z,20.70
2018-06-20T05:41:19.085Z,20.70
2018-06-20T05:43:51.242Z,20.70
2018-06-20T05:46:26.487Z,20.70
2018-06-20T05:48:57.959Z,20.80
2018-06-20T05:51:29.387Z,21.00
2018-06-20T05:54:04.492Z,21.20
2018-06-20T05:56:40.037Z,21.30
2018-06-20T05:59:13.044Z,21.30
2018-06-20T06:01:44.524Z,21.40
2018-06-20T06:04:20.194Z,21.50
2018-06-20T06:06:51.386Z,21.60
2018-06-20T06:09:23.173Z,21.60
2018-06-20T06:11:55.189Z,21.60
2018-06-20T06:14:26.684Z,21.40
2018-06-20T06:16:59.205Z,21.30
2018-06-20T06:19:30.605Z,21.20
2018-06-20T06:22:02.358Z,21.30
2018-06-20T06:24:34.244Z,21.40
2018-06-20T06:27:05.711Z,21.40
2018-06-20T06:32:08.858Z,21.30
2018-06-20T06:34:41.876Z,21.40
2018-06-20T06:37:13.422Z,21.40
2018-06-20T06:39:45.070Z,21.40
2018-06-20T06:42:21.163Z,21.40
2018-06-20T06:44:52.482Z,21.40
2018-06-20T06:47:24.190Z,21.50
2018-06-20T06:49:57.287Z,21.60
2018-06-20T06:52:28.845Z,21.50
2018-06-20T06:55:06.111Z,21.60
2018-06-20T06:57:37.955Z,21.80
2018-06-20T07:00:09.607Z,21.70
2018-06-20T07:02:59.079Z,21.70
2018-06-20T07:05:49.992Z,21.70
2018-06-20T07:09:08.715Z,21.70
2018-06-20T07:11:41.886Z,21.80
2018-06-20T07:14:13.196Z,21.90
2018-06-20T07:16:44.895Z,22.00
2018-06-20T07:19:16.628Z,22.20
2018-06-20T07:21:48.404Z,22.10
2018-06-20T07:24:20.098Z,22.20
2018-06-20T07:26:50.937Z,22.20
2018-06-20T07:29:23.173Z,22.20
2018-06-20T07:31:54.707Z,22.40
2018-06-20T07:34:31.662Z,22.70
2018-06-20T07:37:06.425Z,23.00
2018-06-20T07:39:37.933Z,23.30
2018-06-20T07:42:10.612Z,23.40
2018-06-20T07:44:42.615Z,23.50
2018-06-20T07:47:14.452Z,23.60
2018-06-20T07:49:46.687Z,23.80
2018-06-20T07:52:18.167Z,24.00
2018-06-20T07:54:49.802Z,24.00
2018-06-20T07:57:20.366Z,24.20
2018-06-20T07:59:57.079Z,24.30
2018-06-20T08:02:43.107Z,24.20
2018-06-20T08:05:19.699Z,24.10
2018-06-20T08:07:57.738Z,23.80
2018-06-20T08:10:34.289Z,23.60
2018-06-20T08:13:10.962Z,23.60
2018-06-20T08:15:47.766Z,23.80
2018-06-20T08:18:24.425Z,24.20
2018-06-20T08:20:55.877Z,24.30
2018-06-20T08:23:27.832Z,24.10
2018-06-20T08:25:59.630Z,24.00
2018-06-20T08:28:31.549Z,23.80
2018-06-20T08:31:03.118Z,23.40
2018-06-20T08:33:34.954Z,23.30
2018-06-20T08:36:06.359Z,23.50
2018-06-20T08:41:32.360Z,24.10
2018-06-20T08:44:03.723Z,24.30
2018-06-20T08:46:35.689Z,24.40
2018-06-20T08:51:38.766Z,24.60
2018-06-20T08:54:09.840Z,24.70
2018-06-20T08:56:41.264Z,24.60
2018-06-20T08:59:14.881Z,24.60
2018-06-20T09:01:46.530Z,24.50
2018-06-20T09:04:22.987Z,24.50
2018-06-20T09:07:01.014Z,24.60
2018-06-20T09:09:38.019Z,24.80
2018-06-20T09:12:14.400Z,25.00
2018-06-20T09:14:51.783Z,25.40
2018-06-20T09:17:27.978Z,25.60
2018-06-20T09:20:00.907Z,25.90
2018-06-20T09:22:31.553Z,26.20
2018-06-20T09:25:02.264Z,26.10
2018-06-20T09:27:35.650Z,26.00
2018-06-20T09:30:08.234Z,26.00
2018-06-20T09:32:39.765Z,26.50
2018-06-20T09:35:11.549Z,27.40
2018-06-20T09:37:43.314Z,27.20
2018-06-20T09:40:14.661Z,26.50
2018-06-20T09:42:46.946Z,26.10
2018-06-20T09:45:18.278Z,25.80
2018-06-20T09:47:49.828Z,26.00
2018-06-20T09:50:25.809Z,26.50
2018-06-20T09:52:57.746Z,26.70
2018-06-20T09:55:29.060Z,26.30
2018-06-20T09:58:00.577Z,26.70
2018-06-20T10:00:36.971Z,27.40
2018-06-20T10:03:16.385Z,28.00
2018-06-20T10:05:53.412Z,28.70
2018-06-20T10:09:29.969Z,29.10
2018-06-20T10:12:05.655Z,28.90
2018-06-20T10:14:37.395Z,28.80
2018-06-20T10:17:11.698Z,28.40
2018-06-20T10:19:42.987Z,28.40
2018-06-20T10:22:13.983Z,28.30
2018-06-20T10:24:46.331Z,28.60
2018-06-20T10:27:28.403Z,29.30
2018-06-20T10:29:59.656Z,29.10
2018-06-20T10:32:32.336Z,29.30
2018-06-20T10:35:05.015Z,29.60
2018-06-20T10:37:36.723Z,29.20
2018-06-20T10:40:12.754Z,28.70
2018-06-20T10:42:42.396Z,29.40
2018-06-20T10:45:18.809Z,30.20
2018-06-20T10:47:50.515Z,31.00
2018-06-20T10:50:20.043Z,31.30
2018-06-20T10:52:49.567Z,31.70
2018-06-20T10:55:19.941Z,30.70
2018-06-20T10:57:59.383Z,30.00
2018-06-20T11:00:35.171Z,28.90
2018-06-20T11:03:14.640Z,28.90
2018-06-20T11:05:49.924Z,30.00
2018-06-20T11:08:29.877Z,30.90
2018-06-20T11:11:04.943Z,31.30
2018-06-20T11:13:34.878Z,31.70
2018-06-20T11:16:06.017Z,32.30
2018-06-20T11:18:39.561Z,32.30
2018-06-20T11:21:09.416Z,32.20
2018-06-20T11:23:39.083Z,31.90
2018-06-20T11:26:10.514Z,31.50
2018-06-20T11:28:40.601Z,32.60
2018-06-20T11:31:10.760Z,33.30
2018-06-20T11:33:41.315Z,32.90
2018-06-20T11:36:10.941Z,32.40
2018-06-20T11:38:40.807Z,32.80
2018-06-20T11:41:10.580Z,32.90
2018-06-20T11:43:40.701Z,32.60
2018-06-20T11:46:16.466Z,33.10
2018-06-20T11:48:46.842Z,33.40
2018-06-20T11:51:17.441Z,33.20
2018-06-20T11:53:46.868Z,34.00
2018-06-20T11:56:16.296Z,34.60
2018-06-20T11:58:51.649Z,34.50
2018-06-20T12:04:01.482Z,35.10
2018-06-20T12:06:37.524Z,35.10
2018-06-20T12:09:14.315Z,35.10
2018-06-20T12:11:49.702Z,35.10
2018-06-20T12:14:26.297Z,35.50
2018-06-20T12:16:55.195Z,35.20
2018-06-20T12:19:29.872Z,35.70
2018-06-20T12:22:05.276Z,36.00
2018-06-20T12:24:41.486Z,35.90
2018-06-20T12:27:16.425Z,35.30
2018-06-20T12:29:51.527Z,34.90
2018-06-20T12:32:28.268Z,36.10
2018-06-20T12:35:03.175Z,36.20
2018-06-20T12:37:38.092Z,35.30
2018-06-20T12:40:17.287Z,35.70
2018-06-20T12:42:52.812Z,36.70
2018-06-20T12:45:23.291Z,37.30
2018-06-20T12:47:55.383Z,37.20
2018-06-20T12:50:31.055Z,37.40
2018-06-20T12:53:00.264Z,37.10
2018-06-20T12:55:29.555Z,37.50
2018-06-20T12:57:59.311Z,37.60
2018-06-20T13:00:28.756Z,37.90
2018-06-20T13:02:59.046Z,38.30
2018-06-20T13:05:31.168Z,38.50
2018-06-20T13:08:03.175Z,38.80
2018-06-20T13:10:35.089Z,37.80
2018-06-20T13:13:06.288Z,37.50
2018-06-20T13:15:37.658Z,37.40
2018-06-20T13:18:15.247Z,36.70
2018-06-20T13:20:47.243Z,37.10
2018-06-20T13:23:20.001Z,37.80
2018-06-20T13:25:51.551Z,37.30
2018-06-20T13:28:24.991Z,37.30
2018-06-20T13:31:05.093Z,36.40
2018-06-20T13:33:40.918Z,36.30
2018-06-20T13:36:16.795Z,36.80
2018-06-20T13:38:53.696Z,38.30
2018-06-20T13:41:29.663Z,37.30
2018-06-20T13:44:05.129Z,35.60
2018-06-20T13:46:55.732Z,35.30
2018-06-20T13:49:28.928Z,36.30
2018-06-20T13:52:03.874Z,36.90
2018-06-20T13:54:36.543Z,37.00
2018-06-20T13:57:09.422Z,36.80
2018-06-20T13:59:43.548Z,36.40
2018-06-20T14:02:15.825Z,35.20
2018-06-20T14:04:48.173Z,35.00
2018-06-20T14:07:21.694Z,36.20
2018-06-20T14:09:54.377Z,37.00
2018-06-20T14:12:28.357Z,37.10
2018-06-20T14:15:01.054Z,37.00
2018-06-20T14:17:33.774Z,37.50
2018-06-20T14:20:09.799Z,37.30
2018-06-20T14:22:42.279Z,37.90
2018-06-20T14:25:15.660Z,38.30
2018-06-20T14:27:48.282Z,37.00
2018-06-20T14:30:24.494Z,35.90
2018-06-20T14:33:00.509Z,36.80
2018-06-20T14:35:36.925Z,37.20
2018-06-20T14:38:14.285Z,36.50
2018-06-20T14:40:50.640Z,37.00
2018-06-20T14:43:28.770Z,37.30
2018-06-20T14:46:07.517Z,37.60
2018-06-20T14:48:39.552Z,36.70
2018-06-20T14:53:41.111Z,38.30
2018-06-20T14:56:13.510Z,39.10
2018-06-20T14:58:45.506Z,39.10
2018-06-20T15:01:17.831Z,39.40
2018-06-20T15:03:49.649Z,39.40
2018-06-20T15:06:20.429Z,39.60
2018-06-20T15:08:52.383Z,40.10
2018-06-20T15:11:23.617Z,40.10
2018-06-20T15:13:53.765Z,40.40
2018-06-20T15:19:19.912Z,39.10
2018-06-20T15:21:53.336Z,39.70
2018-06-20T15:24:24.875Z,39.60
2018-06-20T15:27:00.794Z,39.50
2018-06-20T15:30:38.926Z,39.80
2018-06-20T15:33:22.065Z,39.70
2018-06-20T15:35:59.212Z,40.00
2018-06-20T15:38:31.614Z,40.20
2018-06-20T15:41:03.234Z,40.30
2018-06-20T15:43:36.975Z,40.30
2018-06-20T15:46:12.398Z,40.20
2018-06-20T15:48:46.327Z,40.70
2018-06-20T15:51:18.365Z,40.90
2018-06-20T15:53:51.791Z,40.90
2018-06-20T15:56:24.316Z,40.80
2018-06-20T15:58:57.693Z,41.10
2018-06-20T16:01:28.977Z,40.80
2018-06-20T16:04:01.603Z,40.60
2018-06-20T16:06:38.486Z,39.50
2018-06-20T16:09:16.713Z,38.80
2018-06-20T16:11:48.638Z,38.30
2018-06-20T16:14:22.110Z,37.10
2018-06-20T16:16:54.631Z,37.60
2018-06-20T16:19:36.325Z,38.30
2018-06-20T16:22:16.500Z,38.50
2018-06-20T16:27:37.609Z,39.00
2018-06-20T16:30:21.385Z,39.20
2018-06-20T16:32:55.805Z,39.30
2018-06-20T16:35:28.987Z,38.80
2018-06-20T16:38:00.415Z,38.40
2018-06-20T16:40:37.038Z,39.00
2018-06-20T16:43:09.067Z,39.60
2018-06-20T16:45:41.803Z,39.60
2018-06-20T16:48:15.132Z,40.00
2018-06-20T16:50:46.813Z,39.80
2018-06-20T16:53:17.748Z,39.20
2018-06-20T16:55:50.039Z,38.30
2018-06-20T16:58:21.821Z,38.00
2018-06-20T17:00:58.438Z,38.10
2018-06-20T17:03:32.229Z,38.10
2018-06-20T17:06:03.678Z,38.60
2018-06-20T17:08:34.521Z,38.60
2018-06-20T17:11:06.096Z,38.00
2018-06-20T17:13:51.692Z,38.00
2018-06-20T17:16:33.512Z,38.30
2018-06-20T17:19:10.774Z,38.60
2018-06-20T17:21:48.213Z,39.30
2018-06-20T17:24:25.224Z,38.70
2018-06-20T17:26:56.538Z,37.60
2018-06-20T17:29:28.167Z,37.70
2018-06-20T17:32:01.108Z,38.00
2018-06-20T17:34:33.128Z,37.20
2018-06-20T17:37:05.480Z,36.40
2018-06-20T17:39:39.312Z,36.60
2018-06-20T17:42:11.745Z,36.10
2018-06-20T17:44:43.650Z,35.20
2018-06-20T17:47:17.384Z,35.30
2018-06-20T17:49:49.743Z,35.90
2018-06-20T17:52:22.987Z,35.90
2018-06-20T17:54:54.040Z,35.30
2018-06-20T17:57:26.668Z,35.40
2018-06-20T17:59:59.183Z,35.60
2018-06-20T18:02:34.708Z,35.40
2018-06-20T18:05:17.710Z,35.40
2018-06-20T18:07:56.384Z,35.10
2018-06-20T18:10:34.277Z,34.90
2018-06-20T18:13:05.505Z,34.90
2018-06-20T18:15:42.255Z,34.30
2018-06-20T18:18:12.887Z,33.20
2018-06-20T18:20:43.724Z,32.10
2018-06-20T18:23:14.609Z,31.00
2018-06-20T18:25:45.969Z,30.50
2018-06-20T18:28:16.466Z,30.20
2018-06-20T18:30:49.105Z,29.90
2018-06-20T18:33:21.583Z,29.60
2018-06-20T18:35:53.108Z,29.40
2018-06-20T18:38:24.171Z,29.30
2018-06-20T18:41:04.398Z,29.20
2018-06-20T18:43:42.235Z,28.80
2018-06-20T18:46:13.613Z,28.40
2018-06-20T18:48:48.398Z,28.20
2018-06-20T18:51:19.184Z,28.00
2018-06-20T18:53:49.620Z,27.80
2018-06-20T18:56:20.678Z,27.70
2018-06-20T18:58:57.043Z,27.60
2018-06-20T19:01:33.405Z,27.60
2018-06-20T19:04:10.278Z,27.40
2018-06-20T19:06:48.691Z,27.30
2018-06-20T19:09:22.237Z,27.10
2018-06-20T19:11:52.367Z,26.90
2018-06-20T19:14:28.581Z,26.80
2018-06-20T19:17:00.725Z,26.70
2018-06-20T19:19:32.943Z,26.50
2018-06-20T19:22:04.800Z,26.40
2018-06-20T19:24:34.931Z,26.30
2018-06-20T19:27:06.178Z,26.20
2018-06-20T19:29:37.029Z,26.10
2018-06-20T19:32:07.811Z,25.90
2018-06-20T19:34:40.934Z,25.80
2018-06-20T19:37:13.100Z,25.70
2018-06-20T19:39:49.755Z,25.60
2018-06-20T19:42:24.586Z,25.50
2018-06-20T19:44:57.547Z,25.30
2018-06-20T19:47:28.906Z,25.30
2018-06-20T19:50:00.567Z,25.10
2018-06-20T19:52:33.307Z,25.10
2018-06-20T19:55:05.714Z,25.00
2018-06-20T19:57:38.478Z,24.90
2018-06-20T20:00:15.184Z,24.70
2018-06-20T20:02:47.034Z,24.60
2018-06-20T20:05:23.105Z,24.50
2018-06-20T20:08:00.508Z,24.40
2018-06-20T20:10:32.439Z,24.30
2018-06-20T20:13:03.761Z,24.20
2018-06-20T20:15:35.884Z,24.10
2018-06-20T20:18:08.188Z,24.00
2018-06-20T20:20:41.091Z,24.00
2018-06-20T20:23:12.831Z,24.00
2018-06-20T20:25:48.950Z,24.00
2018-06-20T20:30:52.994Z,23.90
2018-06-20T20:33:27.401Z,23.80
2018-06-20T20:36:03.323Z,23.70
2018-06-20T20:38:35.390Z,23.60
2018-06-20T20:41:07.037Z,23.50
2018-06-20T20:43:38.670Z,23.30
2018-06-20T20:46:10.439Z,23.20
2018-06-20T20:48:47.145Z,23.20
2018-06-20T20:51:18.007Z,23.10
2018-06-20T20:53:49.897Z,22.90
2018-06-20T20:56:21.920Z,22.80
2018-06-20T20:59:08.082Z,22.70
2018-06-20T21:01:40.228Z,22.60
2018-06-20T21:04:10.963Z,22.60
2018-06-20T21:06:41.870Z,22.50
2018-06-20T21:09:12.372Z,22.30
2018-06-20T21:11:47.329Z,22.10
2018-06-20T21:14:18.352Z,22.00
2018-06-20T21:16:48.755Z,21.80
2018-06-20T21:19:19.407Z,21.80
2018-06-20T21:21:49.567Z,21.80
2018-06-20T21:24:19.623Z,21.70
2018-06-20T21:26:50.001Z,21.70
2018-06-20T21:29:21.039Z,21.60
2018-06-20T21:31:56.125Z,21.50
2018-06-20T21:34:26.075Z,21.40
2018-06-20T21:36:57.253Z,21.40
2018-06-20T21:39:27.070Z,21.40
2018-06-20T21:42:03.458Z,21.30
2018-06-20T21:44:34.406Z,21.10
2018-06-20T21:47:04.424Z,21.00
2018-06-20T21:49:34.978Z,21.00
2018-06-20T21:52:04.934Z,20.80
2018-06-20T21:54:35.822Z,20.50
2018-06-20T21:57:06.030Z,20.30
2018-06-20T21:59:36.673Z,20.10
2018-06-20T22:02:08.119Z,19.90
2018-06-20T22:04:39.300Z,19.70
2018-06-20T22:07:13.843Z,19.70
2018-06-20T22:09:45.789Z,19.50
2018-06-20T22:12:17.693Z,19.30
2018-06-20T22:14:48.891Z,19.20
2018-06-20T22:17:20.333Z,19.20
2018-06-20T22:19:52.136Z,19.30
2018-06-20T22:22:24.778Z,19.20
2018-06-20T22:24:56.703Z,19.30
2018-06-20T22:27:28.643Z,19.20
2018-06-20T22:30:00.848Z,19.10
2018-06-20T22:32:34.106Z,19.00
2018-06-20T22:35:05.512Z,18.90
2018-06-20T22:37:38.353Z,19.10
2018-06-20T22:40:10.499Z,19.10
2018-06-20T22:42:43.075Z,18.90
2018-06-20T22:47:46.632Z,18.70
2018-06-20T22:50:19.897Z,18.60
2018-06-20T22:52:52.381Z,18.50
2018-06-20T22:55:25.055Z,18.40
2018-06-20T22:57:57.936Z,18.20
2018-06-20T23:00:29.897Z,18.00
2018-06-20T23:03:02.073Z,18.00
2018-06-20T23:05:33.854Z,17.90
2018-06-20T23:08:04.892Z,17.90
2018-06-20T23:10:40.611Z,17.90
2018-06-20T23:13:12.873Z,18.10
2018-06-20T23:15:46.478Z,18.20
2018-06-20T23:18:18.955Z,18.30
2018-06-20T23:20:51.408Z,18.20
2018-06-20T23:23:22.565Z,18.20
2018-06-20T23:25:59.534Z,18.20
2018-06-20T23:28:31.355Z,18.20
2018-06-20T23:31:03.211Z,18.20
2018-06-20T23:33:35.439Z,18.20
2018-06-20T23:36:07.294Z,18.20
2018-06-20T23:38:41.170Z,18.20
2018-06-20T23:41:13.885Z,18.10
2018-06-20T23:43:46.301Z,17.90
2018-06-20T23:46:19.284Z,17.80
2018-06-20T23:48:52.438Z,17.70
2018-06-20T23:53:59.073Z,17.30
2018-06-20T23:56:31.635Z,17.20
2018-06-20T23:59:04.570Z,17.10
