createdAt,value
2023-02-11T00:01:36.806Z,2.50
2023-02-11T00:04:05.409Z,2.40
2023-02-11T00:06:33.736Z,2.40
2023-02-11T00:09:01.164Z,2.30
2023-02-11T00:11:30.869Z,2.30
2023-02-11T00:14:02.576Z,2.30
2023-02-11T00:16:32.654Z,2.30
2023-02-11T00:19:02.025Z,2.20
2023-02-11T00:21:29.932Z,2.30
2023-02-11T00:24:01.976Z,2.30
2023-02-11T00:26:32.441Z,2.30
2023-02-11T00:28:59.680Z,2.40
2023-02-11T00:31:27.933Z,2.30
2023-02-11T00:33:55.554Z,2.20
2023-02-11T00:36:25.440Z,2.10
2023-02-11T00:38:53.579Z,2.00
2023-02-11T00:41:21.150Z,2.00
2023-02-11T00:43:49.947Z,1.90
2023-02-11T00:46:17.217Z,1.80
2023-02-11T00:48:45.815Z,1.80
2023-02-11T00:51:13.146Z,1.70
2023-02-11T00:53:40.545Z,1.70
2023-02-11T00:56:08.613Z,1.70
2023-02-11T00:58:36.497Z,1.70
2023-02-11T01:01:04.828Z,1.60
2023-02-11T01:03:37.794Z,1.60
2023-02-11T01:06:09.289Z,1.50
2023-02-11T01:11:22.462Z,1.50
2023-02-11T01:13:51.322Z,1.50
2023-02-11T01:16:31.934Z,1.60
2023-02-11T01:18:59.857Z,1.50
2023-02-11T01:21:33.128Z,1.50
2023-02-11T01:24:01.887Z,1.40
2023-02-11T01:26:31.768Z,1.30
2023-02-11T01:29:06.242Z,1.20
2023-02-11T01:31:33.933Z,1.30
2023-02-11T01:34:02.919Z,1.30
2023-02-11T01:36:32.102Z,1.20
2023-02-11T01:39:03.274Z,1.20
2023-02-11T01:41:36.473Z,1.20
2023-02-11T01:44:27.573Z,1.30
2023-02-11T01:52:26.994Z,1.20
2023-02-11T01:55:16.052Z,1.20
2023-02-11T01:57:51.011Z,1.20
2023-02-11T02:00:24.014Z,1.30
2023-02-11T02:02:53.785Z,1.30
2023-02-11T02:05:22.198Z,1.20
2023-02-11T02:08:22.713Z,1.10
2023-02-11T02:11:04.859Z,1.00
2023-02-11T02:13:42.724Z,1.00
2023-02-11T02:16:21.263Z,0.90
2023-02-11T02:19:10.871Z,1.00
2023-02-11T02:24:51.399Z,1.00
2023-02-11T02:27:27.411Z,1.00
2023-02-11T02:33:30.940Z,1.00
2023-02-11T02:36:23.597Z,1.00
2023-02-11T02:38:59.739Z,1.00
2023-02-11T02:41:32.855Z,0.80
2023-02-11T02:44:06.443Z,0.70
2023-02-11T02:46:34.765Z,0.60
2023-02-11T02:49:02.378Z,0.70
2023-02-11T02:51:33.803Z,0.70
2023-02-11T02:54:20.765Z,0.70
2023-02-11T02:56:51.494Z,0.70
2023-02-11T02:59:33.070Z,0.60
2023-02-11T03:02:27.982Z,0.70
2023-02-11T03:05:29.980Z,0.70
2023-02-11T03:08:16.204Z,0.60
2023-02-11T03:10:49.540Z,0.40
2023-02-11T03:13:19.091Z,0.40
2023-02-11T03:15:52.080Z,0.50
2023-02-11T03:18:21.991Z,0.40
2023-02-11T03:21:02.972Z,0.30
2023-02-11T03:24:16.626Z,0.30
2023-02-11T03:26:56.235Z,0.30
2023-02-11T03:29:44.905Z,0.40
2023-02-11T03:32:18.175Z,0.40
2023-02-11T03:35:07.786Z,0.50
2023-02-11T03:37:44.527Z,0.60
2023-02-11T03:40:22.955Z,0.60
2023-02-11T03:43:18.584Z,0.60
2023-02-11T03:45:47.285Z,0.60
2023-02-11T03:48:20.352Z,0.50
2023-02-11T03:50:54.009Z,0.40
2023-02-11T03:53:22.143Z,0.40
2023-02-11T03:55:51.164Z,0.30
2023-02-11T03:58:19.916Z,0.30
2023-02-11T04:03:31.374Z,0.10
2023-02-11T04:06:07.729Z,0.20
2023-02-11T04:11:21.630Z,0.00
2023-02-11T04:13:52.569Z,0.10
2023-02-11T04:16:20.076Z,0.10
2023-02-11T04:18:48.258Z,0.10
2023-02-11T04:21:15.689Z,0.20
2023-02-11T04:23:43.838Z,0.20
2023-02-11T04:26:11.783Z,0.20
2023-02-11T04:28:40.375Z,0.10
2023-02-11T04:31:08.202Z,0.00
2023-02-11T04:33:38.840Z,-0.10
2023-02-11T04:36:07.533Z,-0.10
2023-02-11T04:38:46.704Z,-0.20
2023-02-11T04:41:17.160Z,-0.30
2023-02-11T04:43:44.797Z,-0.40
2023-02-11T04:46:12.711Z,-0.40
2023-02-11T04:48:40.342Z,-0.50
2023-02-11T04:51:08.501Z,-0.50
2023-02-11T04:53:36.444Z,-0.40
2023-02-11T04:56:06.125Z,-0.40
2023-02-11T04:58:33.645Z,-0.40
2023-02-11T05:01:11.202Z,-0.50
2023-02-11T05:03:40.720Z,-0.50
2023-02-11T05:06:12.921Z,-0.50
2023-02-11T05:11:24.104Z,-0.50
2023-02-11T05:16:40.805Z,-0.30
2023-02-11T05:19:10.639Z,-0.30
2023-02-11T05:21:38.726Z,-0.50
2023-02-11T05:26:48.294Z,-0.50
2023-02-11T05:29:20.505Z,-0.40
2023-02-11T05:31:51.234Z,-0.30
2023-02-11T05:34:19.189Z,-0.20
2023-02-11T05:36:48.913Z,-0.10
2023-02-11T05:39:17.459Z,-0.10
2023-02-11T05:41:47.167Z,-0.10
2023-02-11T05:44:14.913Z,-0.40
2023-02-11T05:46:44.538Z,-0.70
2023-02-11T05:49:12.193Z,-0.80
2023-02-11T05:51:40.580Z,-0.80
2023-02-11T05:54:08.288Z,-0.70
2023-02-11T05:56:38.204Z,-0.50
2023-02-11T05:59:06.926Z,-0.40
2023-02-11T06:01:35.511Z,-0.40
2023-02-11T06:04:02.948Z,-0.30
2023-02-11T06:06:35.036Z,-0.40
2023-02-11T06:09:03.507Z,-0.40
2023-02-11T06:11:32.810Z,-0.40
2023-02-11T06:16:46.686Z,-0.20
2023-02-11T06:19:14.166Z,-0.10
2023-02-11T06:21:44.085Z,-0.10
2023-02-11T06:24:13.006Z,0.00
2023-02-11T06:26:41.662Z,0.00
2023-02-11T06:29:09.195Z,0.10
2023-02-11T06:31:38.559Z,0.00
2023-02-11T06:34:07.049Z,0.00
2023-02-11T06:36:36.240Z,0.10
2023-02-11T06:39:04.260Z,0.10
2023-02-11T06:41:32.155Z,0.20
2023-02-11T06:43:59.685Z,0.30
2023-02-11T06:46:27.149Z,0.40
2023-02-11T06:48:57.598Z,0.40
2023-02-11T06:51:31.290Z,0.90
2023-02-11T06:53:59.361Z,1.50
2023-02-11T06:56:30.450Z,2.30
2023-02-11T06:58:58.167Z,2.90
2023-02-11T07:01:27.992Z,3.60
2023-02-11T07:03:57.264Z,4.30
2023-02-11T07:06:27.579Z,4.80
2023-02-11T07:08:56.053Z,5.30
2023-02-11T07:11:29.264Z,5.80
2023-02-11T07:14:00.884Z,6.20
2023-02-11T07:16:29.508Z,6.70
2023-02-11T07:19:03.421Z,7.10
2023-02-11T07:21:31.518Z,7.60
2023-02-11T07:23:59.454Z,7.90
2023-02-11T07:26:36.664Z,8.20
2023-02-11T07:29:05.971Z,8.60
2023-02-11T07:31:40.771Z,8.90
2023-02-11T07:36:53.336Z,9.40
2023-02-11T07:44:56.021Z,9.80
2023-02-11T07:47:26.684Z,10.00
2023-02-11T07:49:59.927Z,10.20
2023-02-11T07:52:41.963Z,10.40
2023-02-11T07:58:11.065Z,11.30
2023-02-11T08:09:21.570Z,13.20
2023-02-11T08:11:51.413Z,13.50
2023-02-11T08:20:14.498Z,14.80
2023-02-11T08:22:48.064Z,15.10
2023-02-11T08:25:15.429Z,15.40
2023-02-11T08:27:43.024Z,15.60
2023-02-11T08:30:11.177Z,15.80
2023-02-11T08:32:40.060Z,16.10
2023-02-11T08:35:08.506Z,16.60
2023-02-11T08:45:44.949Z,18.50
2023-02-11T08:48:14.536Z,19.10
2023-02-11T08:50:45.791Z,19.40
2023-02-11T08:53:13.580Z,19.80
2023-02-11T08:55:44.152Z,19.90
2023-02-11T08:58:13.889Z,20.20
2023-02-11T09:00:41.589Z,20.50
2023-02-11T09:03:08.844Z,20.70
2023-02-11T09:05:40.627Z,20.90
2023-02-11T09:10:57.028Z,21.40
2023-02-11T09:46:27.070Z,24.80
2023-02-11T10:19:23.086Z,28.50
2023-02-11T10:22:23.064Z,29.00
2023-02-11T15:38:52.027Z,15.30
2023-02-11T15:41:43.332Z,15.20
2023-02-11T15:44:32.844Z,15.10
2023-02-11T16:14:37.645Z,13.30
2023-02-11T16:17:27.917Z,13.20
2023-02-11T16:19:58.717Z,13.00
2023-02-11T16:22:27.949Z,12.80
2023-02-11T16:24:59.088Z,12.60
2023-02-11T16:33:13.623Z,12.20
2023-02-11T16:35:42.974Z,12.10
2023-02-11T16:40:49.877Z,12.10
2023-02-11T16:49:16.746Z,12.00
2023-02-11T16:51:57.141Z,11.90
2023-02-11T16:57:02.665Z,11.70
2023-02-11T16:59:32.234Z,11.70
2023-02-11T17:01:59.470Z,11.70
2023-02-11T17:04:28.833Z,11.60
2023-02-11T17:07:03.817Z,11.50
2023-02-11T17:09:38.463Z,11.50
2023-02-11T17:12:06.079Z,11.40
2023-02-11T17:14:33.312Z,11.20
2023-02-11T17:17:02.485Z,11.20
2023-02-11T17:19:29.909Z,11.20
2023-02-11T17:21:57.804Z,11.10
2023-02-11T17:24:33.879Z,11.00
2023-02-11T17:27:08.418Z,10.80
2023-02-11T17:29:39.619Z,10.80
2023-02-11T17:32:15.080Z,10.70
2023-02-11T17:34:44.851Z,10.50
2023-02-11T17:37:35.074Z,10.40
2023-02-11T18:07:09.047Z,9.50
2023-02-11T18:26:09.003Z,8.90
2023-02-11T18:28:42.670Z,8.70
2023-02-11T18:31:22.148Z,8.60
2023-02-11T18:36:48.827Z,8.50
2023-02-11T18:39:17.587Z,8.50
2023-02-11T18:41:48.277Z,8.30
2023-02-11T18:44:25.783Z,8.20
2023-02-11T18:46:55.847Z,8.10
2023-02-11T18:49:23.370Z,8.10
2023-02-11T18:51:52.226Z,8.10
2023-02-11T18:54:21.757Z,8.00
2023-02-11T18:56:49.703Z,8.00
2023-02-11T18:59:17.678Z,8.00
2023-02-11T19:01:48.714Z,8.00
2023-02-11T19:04:20.516Z,8.10
2023-02-11T19:07:13.317Z,8.30
2023-02-11T19:15:17.229Z,8.30
2023-02-11T19:17:45.846Z,8.40
2023-02-11T19:20:14.530Z,8.30
2023-02-11T19:22:42.614Z,8.10
2023-02-11T19:27:54.260Z,7.90
2023-02-11T19:30:25.309Z,7.80
2023-02-11T19:32:54.286Z,7.60
2023-02-11T19:35:25.038Z,7.40
2023-02-11T19:40:40.151Z,7.50
2023-02-11T19:48:34.830Z,7.50
2023-02-11T19:51:13.112Z,7.70
2023-02-11T19:59:10.534Z,7.60
2023-02-11T20:01:41.546Z,7.50
2023-02-11T20:04:17.625Z,7.30
2023-02-11T20:06:57.262Z,7.20
2023-02-11T20:09:25.792Z,7.20
2023-02-11T20:11:55.014Z,7.30
2023-02-11T20:14:24.619Z,7.40
2023-02-11T20:16:55.481Z,7.40
2023-02-11T20:19:23.542Z,7.40
2023-02-11T20:21:57.088Z,7.40
2023-02-11T20:24:25.357Z,7.40
2023-02-11T20:27:00.970Z,7.40
2023-02-11T20:29:35.228Z,7.40
2023-02-11T20:32:16.715Z,7.50
2023-02-11T20:34:47.614Z,7.40
2023-02-11T20:37:25.957Z,7.40
2023-02-11T20:39:55.232Z,7.40
2023-02-11T20:45:05.549Z,7.60
2023-02-11T20:47:36.889Z,7.50
2023-02-11T20:50:18.947Z,7.60
2023-02-11T20:55:31.782Z,7.70
2023-02-11T20:58:02.716Z,7.70
2023-02-11T21:06:52.761Z,7.90
2023-02-11T21:23:20.720Z,7.80
2023-02-11T21:25:48.388Z,7.80
2023-02-11T21:28:24.102Z,7.70
2023-02-11T21:31:04.987Z,7.60
2023-02-11T21:36:28.591Z,7.60
2023-02-11T21:47:54.566Z,7.90
2023-02-11T21:58:37.489Z,7.70
2023-02-11T22:04:04.977Z,7.70
2023-02-11T22:06:35.260Z,7.70
2023-02-11T22:09:07.996Z,7.60
2023-02-11T22:11:36.494Z,7.60
2023-02-11T22:14:05.207Z,7.60
2023-02-11T22:16:34.405Z,7.50
2023-02-11T22:24:30.391Z,7.50
2023-02-11T22:26:57.898Z,7.70
2023-02-11T22:29:26.847Z,7.70
2023-02-11T22:32:05.569Z,7.70
2023-02-11T22:34:55.182Z,7.80
2023-02-11T22:37:26.237Z,7.80
2023-02-11T22:39:58.310Z,7.80
2023-02-11T22:42:26.933Z,7.80
2023-02-11T22:47:42.609Z,7.60
2023-02-11T22:50:10.874Z,7.50
2023-02-11T22:52:40.925Z,7.50
2023-02-11T22:55:09.901Z,7.50
2023-02-11T22:57:44.660Z,7.30
2023-02-11T23:00:14.252Z,7.20
2023-02-11T23:02:43.697Z,7.20
2023-02-11T23:05:14.211Z,7.20
2023-02-11T23:10:26.895Z,7.30
2023-02-11T23:21:12.971Z,7.30
2023-02-11T23:23:41.292Z,7.40
2023-02-11T23:29:01.372Z,7.50
2023-02-11T23:31:42.537Z,7.40
2023-02-11T23:36:55.655Z,7.40
2023-02-11T23:39:29.580Z,7.40
2023-02-11T23:42:02.768Z,7.50
2023-02-11T23:49:58.122Z,7.50
2023-02-11T23:52:31.980Z,7.40
2023-02-11T23:55:01.979Z,7.30
2023-02-11T23:57:48.550Z,7.30
