createdAt,value
2022-12-23T00:01:46.939Z,100400.97
2022-12-23T00:04:13.484Z,100399.31
2022-12-23T00:06:44.105Z,100391.63
2022-12-23T00:09:10.531Z,100398.50
2022-12-23T00:11:36.894Z,100394.25
2022-12-23T00:14:22.211Z,100399.66
2022-12-23T00:16:50.772Z,100408.34
2022-12-23T00:19:21.386Z,100403.44
2022-12-23T00:21:57.409Z,100418.50
2022-12-23T00:24:23.893Z,100428.00
2022-12-23T00:26:56.172Z,100428.97
2022-12-23T00:29:22.590Z,100422.94
2022-12-23T00:31:49.008Z,100432.59
2022-12-23T00:34:19.227Z,100426.69
2022-12-23T00:36:45.612Z,100425.88
2022-12-23T00:39:31.670Z,100432.09
2022-12-23T00:42:23.006Z,100445.19
2022-12-23T00:44:52.216Z,100442.91
2022-12-23T00:47:37.403Z,100435.22
2022-12-23T00:50:18.982Z,100434.41
2022-12-23T00:52:49.817Z,100437.00
2022-12-23T00:55:19.605Z,100435.56
2022-12-23T00:57:46.293Z,100442.41
2022-12-23T01:00:14.503Z,100443.59
2022-12-23T01:03:00.939Z,100447.81
2022-12-23T01:05:36.521Z,100456.69
2022-12-23T01:08:09.282Z,100460.28
2022-12-23T01:10:40.944Z,100454.22
2022-12-23T01:13:11.023Z,100457.97
2022-12-23T01:15:39.749Z,100455.34
2022-12-23T01:18:08.507Z,100458.97
2022-12-23T01:23:19.507Z,100457.69
2022-12-23T01:25:56.271Z,100476.00
2022-12-23T01:28:36.210Z,100473.38
2022-12-23T01:31:05.057Z,100484.66
2022-12-23T01:33:33.159Z,100488.09
2022-12-23T01:36:03.965Z,100479.59
2022-12-23T01:38:56.204Z,100486.47
2022-12-23T01:42:03.886Z,100489.25
2022-12-23T01:45:05.928Z,100493.50
2022-12-23T01:47:50.082Z,100493.69
2022-12-23T01:50:34.384Z,100498.25
2022-12-23T01:53:09.494Z,100501.03
2022-12-23T01:55:50.813Z,100508.25
2022-12-23T01:58:27.201Z,100509.22
2022-12-23T02:01:16.734Z,100515.28
2022-12-23T02:03:48.785Z,100524.25
2022-12-23T02:06:43.785Z,100531.16
2022-12-23T02:09:24.833Z,100530.50
2022-12-23T02:12:01.394Z,100536.22
2022-12-23T02:14:46.613Z,100534.44
2022-12-23T02:17:46.914Z,100538.00
2022-12-23T02:20:47.507Z,100543.25
2022-12-23T02:23:47.184Z,100538.16
2022-12-23T02:26:28.666Z,100550.28
2022-12-23T02:29:32.125Z,100546.19
2022-12-23T02:32:10.860Z,100566.31
2022-12-23T02:34:49.213Z,100572.53
2022-12-23T02:37:35.027Z,100567.63
2022-12-23T02:40:20.259Z,100570.38
2022-12-23T02:43:21.822Z,100565.31
2022-12-23T02:46:35.800Z,100568.25
2022-12-23T02:49:15.654Z,100566.78
2022-12-23T02:51:52.600Z,100583.47
2022-12-23T02:54:40.000Z,100585.41
2022-12-23T02:57:09.991Z,100580.66
2022-12-23T02:59:42.938Z,100592.59
2022-12-23T03:02:09.443Z,100593.75
2022-12-23T03:04:46.034Z,100597.31
2022-12-23T03:07:26.067Z,100602.72
2022-12-23T03:10:29.378Z,100603.03
2022-12-23T03:13:16.459Z,100605.13
2022-12-23T03:16:12.101Z,100602.19
2022-12-23T03:19:19.801Z,100597.41
2022-12-23T03:22:24.594Z,100597.09
2022-12-23T03:25:11.437Z,100593.97
2022-12-23T03:28:11.402Z,100589.56
2022-12-23T03:30:44.909Z,100585.13
2022-12-23T03:33:22.250Z,100591.34
2022-12-23T03:36:04.288Z,100599.84
2022-12-23T03:38:39.185Z,100591.03
2022-12-23T03:41:22.608Z,100595.59
2022-12-23T03:44:27.051Z,100591.66
2022-12-23T03:47:30.016Z,100600.63
2022-12-23T03:50:12.012Z,100611.91
2022-12-23T03:52:43.603Z,100610.13
2022-12-23T03:55:23.485Z,100604.06
2022-12-23T03:58:01.843Z,100597.84
2022-12-23T04:00:36.295Z,100591.00
2022-12-23T04:06:00.317Z,100621.53
2022-12-23T04:08:31.407Z,100622.22
2022-12-23T04:10:59.602Z,100623.34
2022-12-23T04:13:30.917Z,100629.53
2022-12-23T04:16:01.496Z,100633.13
2022-12-23T04:18:28.605Z,100633.13
2022-12-23T04:20:55.219Z,100645.38
2022-12-23T04:23:21.595Z,100648.81
2022-12-23T04:28:30.686Z,100659.97
2022-12-23T04:30:59.819Z,100655.53
2022-12-23T04:33:26.327Z,100660.59
2022-12-23T04:35:58.333Z,100653.75
2022-12-23T04:38:24.813Z,100651.13
2022-12-23T04:40:51.206Z,100649.19
2022-12-23T04:43:19.931Z,100643.97
2022-12-23T04:45:52.482Z,100650.00
2022-12-23T04:51:07.590Z,100648.19
2022-12-23T04:53:36.662Z,100639.53
2022-12-23T04:56:07.783Z,100625.81
2022-12-23T04:58:37.016Z,100624.81
2022-12-23T05:01:09.428Z,100627.44
2022-12-23T05:03:39.700Z,100629.22
2022-12-23T05:06:09.276Z,100636.91
2022-12-23T05:08:40.855Z,100634.47
2022-12-23T05:11:07.494Z,100631.69
2022-12-23T05:13:38.471Z,100633.50
2022-12-23T05:16:07.823Z,100639.53
2022-12-23T05:18:41.634Z,100635.44
2022-12-23T05:21:11.233Z,100635.44
2022-12-23T05:23:42.848Z,100646.72
2022-12-23T05:26:12.522Z,100649.34
2022-12-23T05:28:38.993Z,100657.19
2022-12-23T05:31:08.492Z,100658.16
2022-12-23T05:33:38.588Z,100662.56
2022-12-23T05:36:12.267Z,100666.00
2022-12-23T05:38:38.722Z,100666.00
2022-12-23T05:41:05.861Z,100680.06
2022-12-23T05:43:35.451Z,100674.97
2022-12-23T05:46:05.095Z,100679.38
2022-12-23T05:48:38.938Z,100680.38
2022-12-23T05:51:08.243Z,100677.91
2022-12-23T05:53:35.322Z,100685.06
2022-12-23T05:56:08.977Z,100676.44
2022-12-23T05:58:35.385Z,100685.22
2022-12-23T06:01:06.794Z,100678.38
2022-12-23T06:03:33.505Z,100680.00
2022-12-23T06:05:59.953Z,100677.69
2022-12-23T06:08:34.766Z,100677.69
2022-12-23T06:11:11.902Z,100677.69
2022-12-23T06:13:41.049Z,100673.28
2022-12-23T06:16:12.041Z,100679.47
2022-12-23T06:18:41.331Z,100675.09
2022-12-23T06:21:07.666Z,100663.78
2022-12-23T06:23:40.074Z,100660.22
2022-12-23T06:26:06.608Z,100655.16
2022-12-23T06:28:33.009Z,100654.31
2022-12-23T06:31:02.570Z,100652.53
2022-12-23T06:33:31.965Z,100651.72
2022-12-23T06:36:06.170Z,100650.06
2022-12-23T06:38:32.609Z,100660.53
2022-12-23T06:40:59.094Z,100660.53
2022-12-23T06:43:29.992Z,100662.47
2022-12-23T06:45:59.179Z,100672.09
2022-12-23T06:48:25.559Z,100664.41
2022-12-23T06:50:55.309Z,100677.47
2022-12-23T06:53:21.785Z,100686.84
2022-12-23T06:55:48.151Z,100682.72
2022-12-23T06:58:27.579Z,100689.75
2022-12-23T07:00:53.979Z,100687.13
2022-12-23T07:03:23.352Z,100680.78
2022-12-23T07:05:54.152Z,100693.00
2022-12-23T07:08:25.089Z,100693.84
2022-12-23T07:10:57.869Z,100691.91
2022-12-23T07:13:27.320Z,100696.31
2022-12-23T07:15:56.488Z,100696.31
2022-12-23T07:18:26.501Z,100699.75
2022-12-23T07:20:52.930Z,100716.38
2022-12-23T07:23:19.316Z,100717.38
2022-12-23T07:25:45.657Z,100716.53
2022-12-23T07:28:15.482Z,100722.59
2022-12-23T07:30:44.613Z,100718.34
2022-12-23T07:33:10.991Z,100715.75
2022-12-23T07:35:46.514Z,100725.06
2022-12-23T07:38:12.951Z,100722.59
2022-12-23T07:40:39.348Z,100724.38
2022-12-23T07:43:06.195Z,100715.59
2022-12-23T07:45:36.715Z,100697.44
2022-12-23T07:50:49.238Z,100698.41
2022-12-23T07:53:15.812Z,100700.06
2022-12-23T07:55:42.187Z,100693.00
2022-12-23T07:58:17.994Z,100682.72
2022-12-23T08:00:44.343Z,100686.16
2022-12-23T08:03:16.769Z,100701.53
2022-12-23T08:05:43.209Z,100694.69
2022-12-23T08:08:09.645Z,100693.16
2022-12-23T08:13:22.412Z,100690.09
2022-12-23T08:15:48.760Z,100685.84
2022-12-23T08:18:15.322Z,100679.78
2022-12-23T08:20:47.262Z,100679.78
2022-12-23T08:23:13.844Z,100681.44
2022-12-23T08:25:40.185Z,100680.63
2022-12-23T08:28:10.730Z,100687.47
2022-12-23T08:30:39.928Z,100679.00
2022-12-23T08:33:12.617Z,100676.22
2022-12-23T08:35:41.864Z,100677.03
2022-12-23T08:38:16.083Z,100665.75
2022-12-23T08:40:45.263Z,100660.53
2022-12-23T08:43:14.186Z,100656.94
2022-12-23T08:45:46.756Z,100662.00
2022-12-23T08:48:17.643Z,100669.69
2022-12-23T08:50:50.180Z,100664.47
2022-12-23T08:53:16.598Z,100652.22
2022-12-23T08:55:50.863Z,100656.47
2022-12-23T08:58:17.268Z,100642.44
2022-12-23T09:00:48.701Z,100649.28
2022-12-23T09:03:18.056Z,100644.59
2022-12-23T09:05:44.494Z,100634.13
2022-12-23T09:08:14.316Z,100634.28
2022-12-23T09:10:44.684Z,100631.50
2022-12-23T09:13:22.300Z,100625.28
2022-12-23T09:15:58.953Z,100629.38
2022-12-23T09:18:25.394Z,100624.47
2022-12-23T09:21:01.047Z,100626.75
2022-12-23T09:23:30.771Z,100626.75
2022-12-23T09:25:58.305Z,100624.16
2022-12-23T09:28:25.598Z,100616.31
2022-12-23T09:30:52.638Z,100620.28
2022-12-23T09:33:19.761Z,100615.34
2022-12-23T09:35:54.272Z,100617.13
2022-12-23T09:38:20.650Z,100617.97
2022-12-23T09:40:51.726Z,100623.03
2022-12-23T09:43:42.837Z,100615.34
2022-12-23T09:46:30.924Z,100623.84
2022-12-23T09:52:00.084Z,100609.81
2022-12-23T09:54:29.772Z,100605.25
2022-12-23T09:57:18.897Z,100602.63
2022-12-23T10:00:15.408Z,100590.50
2022-12-23T10:03:16.250Z,100573.03
2022-12-23T10:06:15.186Z,100561.59
2022-12-23T10:09:04.391Z,100558.81
2022-12-23T10:11:56.712Z,100555.09
2022-12-23T10:17:41.675Z,100548.03
2022-12-23T10:20:21.454Z,100540.19
2022-12-23T10:22:47.995Z,100542.63
2022-12-23T10:25:43.235Z,100531.38
2022-12-23T10:28:11.141Z,100535.47
2022-12-23T10:31:10.636Z,100537.09
2022-12-23T10:33:48.270Z,100530.91
2022-12-23T10:36:52.167Z,100531.56
2022-12-23T10:39:36.896Z,100531.56
2022-12-23T10:42:39.288Z,100520.28
2022-12-23T10:45:43.876Z,100526.34
2022-12-23T10:48:37.354Z,100509.81
2022-12-23T10:51:13.180Z,100510.47
2022-12-23T10:54:21.228Z,100512.09
2022-12-23T10:56:47.807Z,100503.28
2022-12-23T10:59:27.566Z,100505.72
2022-12-23T11:02:12.309Z,100497.88
2022-12-23T11:04:47.484Z,100501.31
2022-12-23T11:10:35.130Z,100496.44
2022-12-23T11:13:05.970Z,100481.38
2022-12-23T11:15:45.906Z,100490.88
2022-12-23T11:18:21.059Z,100483.03
2022-12-23T11:21:15.940Z,100476.81
2022-12-23T11:23:42.343Z,100477.63
2022-12-23T11:26:14.787Z,100482.03
2022-12-23T11:28:56.045Z,100477.47
2022-12-23T11:31:46.352Z,100482.53
2022-12-23T11:34:20.160Z,100472.91
2022-12-23T11:37:09.316Z,100459.81
2022-12-23T11:39:49.544Z,100450.31
2022-12-23T11:42:30.258Z,100439.69
2022-12-23T11:47:46.257Z,100418.41
2022-12-23T11:50:38.706Z,100399.16
2022-12-23T11:53:21.692Z,100393.91
2022-12-23T11:56:03.517Z,100399.78
2022-12-23T11:58:41.787Z,100385.06
2022-12-23T12:01:34.227Z,100373.59
2022-12-23T12:04:10.496Z,100375.25
2022-12-23T12:06:47.210Z,100360.53
2022-12-23T12:09:18.996Z,100365.75
2022-12-23T12:12:06.037Z,100358.06
2022-12-23T12:14:34.354Z,100357.91
2022-12-23T12:17:23.994Z,100345.81
2022-12-23T12:20:11.578Z,100349.44
2022-12-23T12:23:16.288Z,100350.56
2022-12-23T12:25:58.083Z,100349.44
2022-12-23T12:29:06.458Z,100355.28
2022-12-23T12:31:43.765Z,100340.41
2022-12-23T12:34:54.274Z,100324.72
2022-12-23T12:38:22.024Z,100306.56
2022-12-23T12:43:40.122Z,100296.28
2022-12-23T12:46:06.556Z,100289.25
2022-12-23T12:49:31.276Z,100276.34
2022-12-23T12:52:30.374Z,100269.44
2022-12-23T12:55:06.180Z,100272.06
2022-12-23T12:57:35.424Z,100247.56
2022-12-23T13:00:08.638Z,100254.56
2022-12-23T13:03:16.342Z,100252.78
2022-12-23T13:06:20.129Z,100248.50
2022-12-23T13:09:13.125Z,100236.44
2022-12-23T13:11:54.774Z,100226.78
2022-12-23T13:15:04.330Z,100231.69
2022-12-23T13:17:45.296Z,100225.44
2022-12-23T13:23:43.528Z,100225.44
2022-12-23T13:26:52.684Z,100228.41
2022-12-23T13:29:57.810Z,100224.78
2022-12-23T13:32:33.461Z,100223.19
2022-12-23T13:35:37.053Z,100218.94
2022-12-23T13:38:21.852Z,100201.75
2022-12-23T13:41:11.713Z,100214.03
2022-12-23T13:44:00.889Z,100212.22
2022-12-23T13:46:44.182Z,100220.06
2022-12-23T13:49:57.276Z,100216.84
2022-12-23T13:53:08.500Z,100206.38
2022-12-23T13:56:01.913Z,100190.97
2022-12-23T13:58:31.259Z,100178.72
2022-12-23T14:01:24.330Z,100169.09
2022-12-23T14:03:53.817Z,100168.09
2022-12-23T14:06:26.566Z,100155.84
2022-12-23T14:08:55.922Z,100151.59
2022-12-23T14:11:29.780Z,100133.44
2022-12-23T14:14:02.405Z,100122.00
2022-12-23T14:16:52.241Z,100129.03
2022-12-23T14:20:01.295Z,100125.72
2022-12-23T14:22:52.008Z,100126.19
2022-12-23T14:25:59.225Z,100138.75
2022-12-23T14:28:40.527Z,100125.34
2022-12-23T14:31:30.381Z,100118.81
2022-12-23T14:34:30.611Z,100114.72
2022-12-23T14:37:29.851Z,100115.91
2022-12-23T14:40:00.926Z,100113.47
2022-12-23T14:42:49.082Z,100127.72
2022-12-23T14:46:07.504Z,100132.13
2022-12-23T14:49:16.203Z,100126.06
2022-12-23T14:51:48.285Z,100136.69
2022-12-23T14:54:50.162Z,100144.38
2022-12-23T14:57:42.583Z,100144.03
2022-12-23T15:00:17.498Z,100139.44
2022-12-23T15:02:46.804Z,100129.31
2022-12-23T15:05:13.352Z,100128.69
2022-12-23T15:07:48.123Z,100127.06
2022-12-23T15:10:28.353Z,100128.06
2022-12-23T15:13:15.024Z,100121.34
2022-12-23T15:16:16.653Z,100107.78
2022-12-23T15:18:56.935Z,100116.28
2022-12-23T15:21:36.282Z,100102.72
2022-12-23T15:24:02.773Z,100096.03
2022-12-23T15:26:37.967Z,100098.00
2022-12-23T15:29:07.603Z,100118.13
2022-12-23T15:31:46.139Z,100112.06
2022-12-23T15:34:24.443Z,100109.47
2022-12-23T15:36:54.470Z,100106.19
2022-12-23T15:42:31.248Z,100099.50
2022-12-23T15:45:01.161Z,100107.53
2022-12-23T15:47:32.308Z,100110.94
2022-12-23T15:50:05.565Z,100083.81
2022-12-23T15:52:35.138Z,100089.06
2022-12-23T15:55:31.942Z,100103.09
2022-12-23T15:57:59.814Z,100110.94
2022-12-23T16:00:34.348Z,100122.22
2022-12-23T16:03:02.887Z,100115.03
2022-12-23T16:05:36.723Z,100113.38
2022-12-23T16:08:30.230Z,100118.31
2022-12-23T16:11:19.079Z,100131.38
2022-12-23T16:14:01.353Z,100136.44
2022-12-23T16:16:50.490Z,100125.97
2022-12-23T16:19:44.612Z,100131.22
2022-12-23T16:22:20.204Z,100138.22
2022-12-23T16:25:08.615Z,100121.72
2022-12-23T16:27:38.896Z,100113.88
2022-12-23T16:30:21.249Z,100116.31
2022-12-23T16:32:51.241Z,100108.63
2022-12-23T16:35:40.640Z,100105.22
2022-12-23T16:38:24.702Z,100107.69
2022-12-23T16:40:57.204Z,100108.47
2022-12-23T16:43:24.852Z,100122.53
2022-12-23T16:45:59.271Z,100118.31
2022-12-23T16:48:32.344Z,100123.38
2022-12-23T16:51:03.287Z,100123.38
2022-12-23T16:53:29.653Z,100132.00
2022-12-23T16:56:00.580Z,100133.81
2022-12-23T16:58:27.726Z,100126.78
2022-12-23T17:00:54.404Z,100128.44
2022-12-23T17:03:21.092Z,100133.66
2022-12-23T17:05:57.002Z,100138.06
2022-12-23T17:08:23.401Z,100132.84
2022-12-23T17:10:54.435Z,100139.69
2022-12-23T17:13:21.837Z,100142.13
2022-12-23T17:15:48.192Z,100141.50
2022-12-23T17:18:18.083Z,100149.00
2022-12-23T17:20:49.046Z,100136.91
2022-12-23T17:23:35.449Z,100126.44
2022-12-23T17:26:04.454Z,100133.81
2022-12-23T17:28:34.538Z,100153.94
2022-12-23T17:31:19.352Z,100148.03
2022-12-23T17:33:52.041Z,100143.28
2022-12-23T17:36:18.828Z,100149.34
2022-12-23T17:38:52.213Z,100143.13
2022-12-23T17:41:36.400Z,100143.94
2022-12-23T17:44:02.831Z,100147.84
2022-12-23T17:46:31.222Z,100141.13
2022-12-23T17:49:03.106Z,100141.25
2022-12-23T17:51:29.473Z,100135.50
2022-12-23T17:53:59.692Z,100129.59
2022-12-23T17:56:29.112Z,100140.16
2022-12-23T17:58:58.038Z,100133.44
2022-12-23T18:01:32.074Z,100130.97
2022-12-23T18:04:02.527Z,100139.13
2022-12-23T18:06:32.607Z,100134.97
2022-12-23T18:08:59.059Z,100144.56
2022-12-23T18:11:37.961Z,100146.97
2022-12-23T18:14:19.913Z,100140.06
2022-12-23T18:19:29.871Z,100149.94
2022-12-23T18:21:56.327Z,100159.91
2022-12-23T18:24:22.988Z,100151.81
2022-12-23T18:26:49.415Z,100153.72
2022-12-23T18:29:19.584Z,100164.63
2022-12-23T18:31:52.180Z,100166.75
2022-12-23T18:34:22.954Z,100170.81
2022-12-23T18:36:51.571Z,100174.50
2022-12-23T18:39:21.432Z,100174.50
2022-12-23T18:41:47.943Z,100180.88
2022-12-23T18:47:05.346Z,100187.19
2022-12-23T18:49:38.086Z,100191.13
2022-12-23T18:52:08.882Z,100204.69
2022-12-23T18:54:35.218Z,100186.69
2022-12-23T18:57:02.564Z,100212.72
2022-12-23T18:59:31.469Z,100202.06
2022-12-23T19:01:58.791Z,100202.53
2022-12-23T19:04:26.912Z,100203.00
2022-12-23T19:06:55.361Z,100214.50
2022-12-23T19:09:23.913Z,100210.22
2022-12-23T19:11:52.681Z,100200.91
2022-12-23T19:14:20.922Z,100211.03
2022-12-23T19:16:52.057Z,100208.78
2022-12-23T19:19:20.415Z,100203.72
2022-12-23T19:21:50.416Z,100207.59
2022-12-23T19:24:19.671Z,100205.78
2022-12-23T19:26:57.969Z,100210.22
2022-12-23T19:29:24.451Z,100209.41
2022-12-23T19:31:57.138Z,100217.09
2022-12-23T19:34:23.721Z,100221.72
2022-12-23T19:36:50.190Z,100232.38
2022-12-23T19:39:17.476Z,100232.03
2022-12-23T19:41:47.381Z,100237.25
2022-12-23T19:44:14.453Z,100238.88
2022-12-23T19:46:43.754Z,100242.97
2022-12-23T19:49:19.618Z,100244.59
2022-12-23T19:51:47.842Z,100245.59
2022-12-23T19:54:18.425Z,100254.09
2022-12-23T19:56:56.804Z,100259.97
2022-12-23T19:59:23.474Z,100258.81
2022-12-23T20:04:34.725Z,100279.63
2022-12-23T20:07:04.468Z,100275.00
2022-12-23T20:09:37.312Z,100282.88
2022-12-23T20:12:06.746Z,100282.06
2022-12-23T20:14:35.718Z,100285.50
2022-12-23T20:17:07.859Z,100288.13
2022-12-23T20:19:34.618Z,100285.66
2022-12-23T20:22:03.750Z,100285.50
2022-12-23T20:24:34.581Z,100304.50
2022-12-23T20:27:11.461Z,100303.06
2022-12-23T20:29:39.030Z,100296.16
2022-12-23T20:32:24.960Z,100295.97
2022-12-23T20:34:59.092Z,100315.63
2022-12-23T20:37:25.640Z,100319.06
2022-12-23T20:40:16.858Z,100319.59
2022-12-23T20:42:43.521Z,100316.59
2022-12-23T20:45:10.215Z,100318.25
2022-12-23T20:47:40.358Z,100329.38
2022-12-23T20:50:07.287Z,100331.81
2022-12-23T20:52:33.687Z,100330.84
2022-12-23T20:55:10.298Z,100338.88
2022-12-23T20:57:36.857Z,100347.72
2022-12-23T21:00:07.890Z,100360.66
2022-12-23T21:02:34.345Z,100357.25
2022-12-23T21:05:00.843Z,100364.94
2022-12-23T21:07:28.739Z,100374.44
2022-12-23T21:09:58.521Z,100368.41
2022-12-23T21:12:24.905Z,100374.44
2022-12-23T21:14:52.429Z,100379.69
2022-12-23T21:17:21.173Z,100383.31
2022-12-23T21:19:47.590Z,100379.84
2022-12-23T21:25:10.942Z,100396.59
2022-12-23T21:27:44.466Z,100392.00
2022-12-23T21:30:11.357Z,100390.34
2022-12-23T21:32:37.837Z,100398.69
2022-12-23T21:35:08.083Z,100394.44
2022-12-23T21:37:34.441Z,100410.38
2022-12-23T21:40:00.949Z,100411.34
2022-12-23T21:42:30.362Z,100416.41
2022-12-23T21:44:59.779Z,100417.06
2022-12-23T21:47:33.848Z,100421.00
2022-12-23T21:50:03.286Z,100435.31
2022-12-23T21:52:32.854Z,100440.56
2022-12-23T21:55:07.876Z,100436.31
2022-12-23T21:57:41.304Z,100445.63
2022-12-23T22:00:08.577Z,100432.03
2022-12-23T22:02:35.344Z,100440.06
2022-12-23T22:05:05.120Z,100443.34
2022-12-23T22:07:31.468Z,100448.59
2022-12-23T22:09:57.878Z,100451.56
2022-12-23T22:12:29.964Z,100456.16
2022-12-23T22:14:56.370Z,100466.34
2022-12-23T22:17:22.796Z,100480.97
2022-12-23T22:19:59.650Z,100473.97
2022-12-23T22:22:26.083Z,100486.78
2022-12-23T22:25:05.783Z,100502.66
2022-12-23T22:27:36.516Z,100499.88
2022-12-23T22:30:06.705Z,100503.66
2022-12-23T22:32:36.541Z,100503.50
2022-12-23T22:35:11.913Z,100504.81
2022-12-23T22:37:44.185Z,100513.50
2022-12-23T22:40:13.784Z,100512.34
2022-12-23T22:42:42.548Z,100527.44
2022-12-23T22:45:13.316Z,100523.34
2022-12-23T22:47:39.935Z,100530.22
2022-12-23T22:50:13.140Z,100528.41
2022-12-23T22:52:39.542Z,100533.03
2022-12-23T22:55:06.248Z,100528.91
2022-12-23T22:57:45.830Z,100535.97
2022-12-23T23:00:18.905Z,100524.66
2022-12-23T23:02:45.464Z,100541.69
2022-12-23T23:05:13.274Z,100545.47
2022-12-23T23:07:51.996Z,100543.50
2022-12-23T23:10:20.979Z,100556.59
2022-12-23T23:12:51.639Z,100552.16
2022-12-23T23:15:18.840Z,100544.97
2022-12-23T23:17:49.554Z,100562.31
2022-12-23T23:20:16.020Z,100561.69
2022-12-23T23:22:42.505Z,100568.72
2022-12-23T23:25:17.513Z,100567.72
2022-12-23T23:27:43.920Z,100554.44
2022-12-23T23:30:23.082Z,100559.06
2022-12-23T23:32:49.550Z,100568.38
2022-12-23T23:35:24.935Z,100571.66
2022-12-23T23:37:51.413Z,100573.94
2022-12-23T23:40:20.933Z,100585.25
2022-12-23T23:42:50.419Z,100580.03
2022-12-23T23:45:16.842Z,100589.03
2022-12-23T23:47:46.658Z,100593.78
2022-12-23T23:50:15.982Z,100596.06
2022-12-23T23:52:49.740Z,100614.09
2022-12-23T23:55:16.249Z,100613.78
2022-12-23T23:57:42.633Z,100608.53
