createdAt,value
2018-10-09T00:00:01.178Z,100.00
2018-10-09T00:20:37.373Z,100.00
2018-10-09T00:41:14.492Z,99.85
2018-10-09T01:22:48.380Z,99.96
2018-10-09T01:43:31.641Z,99.95
2018-10-09T02:04:11.829Z,99.93
2018-10-09T02:24:49.524Z,99.57
2018-10-09T02:45:29.436Z,99.84
2018-10-09T03:06:07.135Z,99.94
2018-10-09T03:26:47.972Z,99.24
2018-10-09T03:47:25.087Z,98.38
2018-10-09T04:08:05.830Z,98.08
2018-10-09T04:28:49.768Z,97.70
2018-10-09T04:49:31.795Z,98.66
2018-10-09T05:10:14.437Z,99.31
2018-10-09T05:30:53.720Z,99.44
2018-10-09T05:51:37.892Z,98.96
2018-10-09T06:12:15.308Z,99.64
2018-10-09T06:32:49.356Z,100.00
2018-10-09T06:53:28.654Z,100.00
2018-10-09T07:14:09.118Z,100.00
2018-10-09T07:34:51.610Z,100.00
2018-10-09T07:55:31.637Z,100.00
2018-10-09T08:16:17.375Z,100.00
2018-10-09T08:36:54.167Z,100.00
2018-10-09T08:57:38.651Z,100.00
2018-10-09T09:18:21.915Z,100.00
2018-10-09T09:39:05.176Z,100.00
2018-10-09T09:59:45.695Z,100.00
2018-10-09T10:20:31.022Z,100.00
2018-10-09T10:41:07.894Z,100.00
2018-10-09T11:01:44.729Z,100.00
2018-10-09T11:22:25.500Z,100.00
2018-10-09T11:43:03.840Z,100.00
2018-10-09T12:03:46.373Z,100.00
2018-10-09T12:24:24.213Z,100.00
2018-10-09T12:45:00.987Z,96.63
2018-10-09T13:05:41.516Z,97.16
2018-10-09T13:26:17.095Z,94.94
2018-10-09T13:46:59.435Z,92.38
2018-10-09T14:07:37.779Z,85.42
2018-10-09T14:28:21.960Z,84.83
2018-10-09T14:49:02.151Z,83.14
2018-10-09T15:09:44.582Z,85.90
2018-10-09T15:30:29.163Z,86.59
2018-10-09T15:51:09.162Z,88.71
2018-10-09T16:11:52.428Z,91.22
2018-10-09T16:32:33.082Z,92.59
2018-10-09T16:53:14.054Z,94.91
2018-10-09T17:13:53.289Z,97.50
2018-10-09T17:34:32.570Z,97.84
2018-10-09T17:55:08.749Z,99.70
2018-10-09T18:15:46.171Z,99.86
2018-10-09T18:36:26.365Z,100.00
2018-10-09T18:57:04.703Z,100.00
2018-10-09T19:17:40.934Z,100.00
2018-10-09T19:38:25.082Z,100.00
2018-10-09T19:59:09.594Z,100.00
2018-10-09T20:19:57.743Z,100.00
2018-10-09T20:40:34.246Z,100.00
2018-10-09T21:01:11.360Z,100.00
2018-10-09T21:21:51.910Z,100.00
2018-10-09T21:42:29.890Z,99.78
2018-10-09T22:03:08.246Z,100.00
2018-10-09T22:23:47.504Z,100.00
2018-10-09T22:44:28.610Z,100.00
2018-10-09T23:05:07.876Z,100.00
2018-10-09T23:25:47.142Z,100.00
2018-10-09T23:46:28.560Z,99.75
