createdAt,value
2018-11-13T00:02:25.195Z,100401.74
2018-11-13T00:04:55.061Z,100405.81
2018-11-13T00:07:25.933Z,100403.64
2018-11-13T00:09:55.983Z,100418.61
2018-11-13T00:12:26.907Z,100424.86
2018-11-13T00:14:56.902Z,100436.13
2018-11-13T00:17:26.956Z,100438.79
2018-11-13T00:19:56.913Z,100428.84
2018-11-13T00:22:26.761Z,100429.58
2018-11-13T00:24:56.909Z,100420.64
2018-11-13T00:27:27.080Z,100417.71
2018-11-13T00:29:57.563Z,100410.63
2018-11-13T00:32:28.548Z,100409.02
2018-11-13T00:34:58.693Z,100418.31
2018-11-13T00:37:28.481Z,100410.88
2018-11-13T00:39:58.343Z,100434.63
2018-11-13T00:42:28.248Z,100438.19
2018-11-13T00:44:58.493Z,100437.70
2018-11-13T00:47:28.407Z,100446.80
2018-11-13T00:49:59.025Z,100445.58
2018-11-13T00:52:29.057Z,100453.36
2018-11-13T00:54:59.136Z,100443.73
2018-11-13T00:57:29.565Z,100438.92
2018-11-13T01:00:00.733Z,100442.20
2018-11-13T01:02:30.596Z,100444.05
2018-11-13T01:05:01.199Z,100455.51
2018-11-13T01:07:31.178Z,100457.57
2018-11-13T01:10:01.669Z,100453.36
2018-11-13T01:12:32.850Z,100455.31
2018-11-13T01:15:04.022Z,100452.55
2018-11-13T01:17:34.525Z,100451.73
2018-11-13T01:20:04.420Z,100462.67
2018-11-13T01:22:34.892Z,100464.91
2018-11-13T01:25:05.332Z,100455.21
2018-11-13T01:27:35.797Z,100452.03
2018-11-13T01:30:08.758Z,100445.08
2018-11-13T01:32:40.803Z,100431.77
2018-11-13T01:35:14.168Z,100434.11
2018-11-13T01:37:44.357Z,100421.94
2018-11-13T01:40:18.837Z,100431.96
2018-11-13T01:42:48.975Z,100431.45
2018-11-13T01:45:20.119Z,100434.24
2018-11-13T01:47:50.459Z,100422.08
2018-11-13T01:50:20.413Z,100417.66
2018-11-13T01:52:51.542Z,100418.06
2018-11-13T01:55:22.989Z,100412.55
2018-11-13T01:57:52.851Z,100408.03
2018-11-13T02:00:24.097Z,100392.91
2018-11-13T02:02:55.535Z,100398.83
2018-11-13T02:05:27.191Z,100397.80
2018-11-13T02:07:57.414Z,100407.44
2018-11-13T02:10:27.730Z,100417.05
2018-11-13T02:12:57.701Z,100425.66
2018-11-13T02:15:29.126Z,100440.37
2018-11-13T02:17:59.307Z,100432.60
2018-11-13T02:20:29.657Z,100436.00
2018-11-13T02:23:00.361Z,100426.87
2018-11-13T02:25:30.316Z,100427.30
2018-11-13T02:28:01.535Z,100434.45
2018-11-13T02:30:32.447Z,100448.27
2018-11-13T02:33:03.312Z,100433.02
2018-11-13T02:35:33.584Z,100431.91
2018-11-13T02:38:03.965Z,100428.73
2018-11-13T02:40:34.100Z,100425.56
2018-11-13T02:43:05.644Z,100414.42
2018-11-13T02:45:36.322Z,100415.12
2018-11-13T02:48:08.519Z,100418.92
2018-11-13T02:50:39.561Z,100431.08
2018-11-13T02:53:09.924Z,100432.31
2018-11-13T02:55:40.127Z,100431.51
2018-11-13T02:58:10.462Z,100434.69
2018-11-13T03:00:40.507Z,100438.34
2018-11-13T03:03:11.717Z,100437.34
2018-11-13T03:05:41.859Z,100439.59
2018-11-13T03:08:11.756Z,100443.05
2018-11-13T03:10:42.279Z,100450.42
2018-11-13T03:13:12.548Z,100454.02
2018-11-13T03:15:43.424Z,100460.25
2018-11-13T03:18:13.776Z,100451.24
2018-11-13T03:20:43.659Z,100445.11
2018-11-13T03:23:14.204Z,100439.48
2018-11-13T03:25:44.137Z,100431.71
2018-11-13T03:28:14.119Z,100430.47
2018-11-13T03:30:44.661Z,100419.02
2018-11-13T03:33:14.781Z,100414.20
2018-11-13T03:35:44.960Z,100421.16
2018-11-13T03:38:15.600Z,100424.95
2018-11-13T03:40:45.545Z,100418.21
2018-11-13T03:43:15.507Z,100415.14
2018-11-13T03:45:45.979Z,100419.03
2018-11-13T03:48:16.041Z,100422.08
2018-11-13T03:50:46.545Z,100421.25
2018-11-13T03:53:16.590Z,100419.42
2018-11-13T03:55:46.494Z,100416.25
2018-11-13T03:58:16.320Z,100414.13
2018-11-13T04:00:46.366Z,100427.91
2018-11-13T04:03:16.299Z,100424.56
2018-11-13T04:05:46.645Z,100443.66
2018-11-13T04:08:17.168Z,100456.66
2018-11-13T04:10:46.987Z,100457.27
2018-11-13T04:13:16.944Z,100455.94
2018-11-13T04:15:47.345Z,100458.30
2018-11-13T04:18:17.499Z,100472.11
2018-11-13T04:20:47.464Z,100461.78
2018-11-13T04:23:17.401Z,100471.98
2018-11-13T04:25:47.259Z,100487.86
2018-11-13T04:28:17.731Z,100490.73
2018-11-13T04:30:47.693Z,100488.86
2018-11-13T04:33:17.428Z,100480.28
2018-11-13T04:35:47.890Z,100466.89
2018-11-13T04:38:19.112Z,100472.22
2018-11-13T04:40:49.260Z,100471.88
2018-11-13T04:43:19.008Z,100462.48
2018-11-13T04:45:48.868Z,100452.27
2018-11-13T04:48:19.427Z,100443.67
2018-11-13T04:50:50.030Z,100437.14
2018-11-13T04:53:19.906Z,100450.94
2018-11-13T04:55:49.674Z,100461.58
2018-11-13T04:58:20.097Z,100470.25
2018-11-13T05:00:49.955Z,100473.55
2018-11-13T05:03:19.866Z,100478.02
2018-11-13T05:05:50.169Z,100480.58
2018-11-13T05:08:21.401Z,100477.71
2018-11-13T05:10:51.262Z,100465.45
2018-11-13T05:13:21.015Z,100458.08
2018-11-13T05:15:50.818Z,100459.62
2018-11-13T05:18:20.770Z,100470.03
2018-11-13T05:20:51.386Z,100468.11
2018-11-13T05:23:21.634Z,100460.65
2018-11-13T05:25:51.422Z,100467.37
2018-11-13T05:28:21.239Z,100469.10
2018-11-13T05:30:51.121Z,100465.54
2018-11-13T05:33:21.524Z,100482.00
2018-11-13T05:35:52.290Z,100496.32
2018-11-13T05:38:22.766Z,100510.94
2018-11-13T05:40:52.746Z,100514.72
2018-11-13T05:43:23.359Z,100510.55
2018-11-13T05:45:53.224Z,100510.12
2018-11-13T05:48:23.080Z,100509.02
2018-11-13T05:50:52.925Z,100513.30
2018-11-13T05:53:22.898Z,100516.38
2018-11-13T05:55:53.112Z,100518.22
2018-11-13T05:58:23.661Z,100524.66
2018-11-13T06:00:53.560Z,100527.10
2018-11-13T06:03:23.889Z,100535.69
2018-11-13T06:05:54.852Z,100535.80
2018-11-13T06:08:25.475Z,100531.09
2018-11-13T06:10:55.230Z,100539.28
2018-11-13T06:13:31.794Z,100539.37
2018-11-13T06:16:01.531Z,100541.64
2018-11-13T06:18:31.404Z,100547.77
2018-11-13T06:21:01.152Z,100553.52
2018-11-13T06:23:32.123Z,100558.50
2018-11-13T06:26:02.305Z,100557.17
2018-11-13T06:28:31.984Z,100564.45
2018-11-13T06:31:01.840Z,100576.33
2018-11-13T06:33:31.820Z,100575.39
2018-11-13T06:36:01.629Z,100573.63
2018-11-13T06:38:31.461Z,100574.66
2018-11-13T06:41:01.326Z,100574.96
2018-11-13T06:43:31.109Z,100569.17
2018-11-13T06:46:00.945Z,100588.59
2018-11-13T06:48:31.365Z,100583.45
2018-11-13T06:51:02.369Z,100603.61
2018-11-13T06:55:19.873Z,100593.99
2018-11-13T06:57:50.014Z,100597.38
2018-11-13T07:00:19.880Z,100581.95
2018-11-13T07:02:50.777Z,100588.16
2018-11-13T07:05:20.663Z,100590.00
2018-11-13T07:07:50.677Z,100597.47
2018-11-13T07:10:22.166Z,100593.91
2018-11-13T07:12:53.508Z,100595.34
2018-11-13T07:15:31.190Z,100597.47
2018-11-13T07:18:02.523Z,100596.16
2018-11-13T07:20:34.627Z,100604.77
2018-11-13T07:23:04.458Z,100605.68
2018-11-13T07:25:34.344Z,100605.50
2018-11-13T07:28:04.334Z,100613.56
2018-11-13T07:30:34.489Z,100623.30
2018-11-13T07:33:05.630Z,100628.41
2018-11-13T07:35:36.232Z,100623.48
2018-11-13T07:38:06.426Z,100625.61
2018-11-13T07:40:36.273Z,100626.13
2018-11-13T07:43:07.327Z,100623.45
2018-11-13T07:45:37.445Z,100623.77
2018-11-13T07:48:07.876Z,100630.63
2018-11-13T07:50:38.724Z,100639.41
2018-11-13T07:53:08.847Z,100645.62
2018-11-13T07:55:38.987Z,100639.66
2018-11-13T07:58:09.687Z,100645.41
2018-11-13T08:00:39.803Z,100645.12
2018-11-13T08:03:35.174Z,100657.36
2018-11-13T08:06:05.919Z,100661.95
2018-11-13T08:08:36.428Z,100661.36
2018-11-13T08:11:06.934Z,100661.19
2018-11-13T08:13:37.556Z,100675.95
2018-11-13T08:16:08.049Z,100672.27
2018-11-13T08:18:38.008Z,100672.19
2018-11-13T08:21:08.126Z,100682.14
2018-11-13T08:23:38.828Z,100678.92
2018-11-13T08:26:09.323Z,100683.81
2018-11-13T08:28:39.255Z,100685.61
2018-11-13T08:31:09.440Z,100689.13
2018-11-13T08:33:39.426Z,100689.18
2018-11-13T08:36:09.827Z,100700.38
2018-11-13T08:38:39.709Z,100707.03
2018-11-13T08:41:10.005Z,100704.67
2018-11-13T08:43:40.214Z,100696.17
2018-11-13T08:46:10.644Z,100702.52
2018-11-13T08:48:40.711Z,100697.50
2018-11-13T08:51:11.018Z,100699.67
2018-11-13T08:53:40.993Z,100689.75
2018-11-13T08:56:10.846Z,100698.14
2018-11-13T08:58:40.803Z,100704.19
2018-11-13T09:01:17.536Z,100700.12
2018-11-13T09:03:47.503Z,100705.53
2018-11-13T09:06:18.026Z,100709.02
2018-11-13T09:08:48.297Z,100711.90
2018-11-13T09:11:18.365Z,100718.13
2018-11-13T09:13:48.611Z,100732.27
2018-11-13T09:16:18.985Z,100738.91
2018-11-13T09:18:49.869Z,100734.43
2018-11-13T09:21:19.933Z,100741.83
2018-11-13T09:23:50.041Z,100743.02
2018-11-13T09:26:20.082Z,100754.80
2018-11-13T09:28:50.637Z,100750.30
2018-11-13T09:31:20.858Z,100748.95
2018-11-13T09:33:51.158Z,100759.09
2018-11-13T09:36:22.262Z,100758.29
2018-11-13T09:38:52.473Z,100768.61
2018-11-13T09:41:23.534Z,100771.23
2018-11-13T09:43:53.587Z,100782.19
2018-11-13T09:46:23.995Z,100779.80
2018-11-13T09:48:54.189Z,100782.21
2018-11-13T09:51:24.260Z,100782.08
2018-11-13T09:53:54.575Z,100797.03
2018-11-13T09:56:24.733Z,100795.12
2018-11-13T09:58:54.837Z,100802.20
2018-11-13T10:01:24.920Z,100799.23
2018-11-13T10:03:55.986Z,100807.08
2018-11-13T10:06:25.676Z,100810.20
2018-11-13T10:08:55.652Z,100820.84
2018-11-13T10:11:25.839Z,100821.85
2018-11-13T10:13:56.296Z,100825.97
2018-11-13T10:16:26.282Z,100825.24
2018-11-13T10:18:56.144Z,100819.97
2018-11-13T10:21:25.975Z,100838.84
2018-11-13T10:23:55.913Z,100844.50
2018-11-13T10:26:26.003Z,100844.63
2018-11-13T10:28:56.004Z,100836.56
2018-11-13T10:31:26.063Z,100840.05
2018-11-13T10:33:56.064Z,100842.27
2018-11-13T10:36:25.879Z,100844.20
2018-11-13T10:38:55.947Z,100833.72
2018-11-13T10:41:26.000Z,100840.92
2018-11-13T10:43:56.741Z,100826.27
2018-11-13T10:46:26.658Z,100834.19
2018-11-13T10:48:57.107Z,100833.97
2018-11-13T10:51:27.717Z,100831.95
2018-11-13T10:53:57.728Z,100824.03
2018-11-13T10:56:28.343Z,100821.78
2018-11-13T10:58:58.239Z,100839.73
2018-11-13T11:01:33.865Z,100829.47
2018-11-13T11:04:09.708Z,100831.11
2018-11-13T11:06:39.832Z,100838.89
2018-11-13T11:09:11.355Z,100841.86
2018-11-13T11:11:41.357Z,100838.59
2018-11-13T11:14:11.503Z,100834.89
2018-11-13T11:16:41.644Z,100830.70
2018-11-13T11:19:11.732Z,100836.64
2018-11-13T11:21:42.268Z,100828.03
2018-11-13T11:24:13.298Z,100824.84
2018-11-13T11:26:43.307Z,100828.74
2018-11-13T11:29:13.915Z,100835.94
2018-11-13T11:31:44.261Z,100838.70
2018-11-13T11:34:14.977Z,100848.03
2018-11-13T11:36:45.362Z,100842.70
2018-11-13T11:39:15.650Z,100839.30
2018-11-13T11:41:46.769Z,100840.73
2018-11-13T11:44:17.019Z,100840.53
2018-11-13T11:46:47.556Z,100825.66
2018-11-13T11:49:18.469Z,100818.56
2018-11-13T11:51:49.379Z,100830.94
2018-11-13T11:54:19.411Z,100831.97
2018-11-13T11:56:49.608Z,100833.50
2018-11-13T11:59:19.721Z,100827.79
2018-11-13T12:01:50.292Z,100842.08
2018-11-13T12:04:20.321Z,100840.80
2018-11-13T12:06:51.688Z,100828.33
2018-11-13T12:09:21.642Z,100825.47
2018-11-13T12:11:51.815Z,100817.56
2018-11-13T12:14:21.877Z,100816.36
2018-11-13T12:16:52.405Z,100820.85
2018-11-13T12:19:23.329Z,100829.75
2018-11-13T12:21:53.790Z,100829.15
2018-11-13T12:24:24.438Z,100826.42
2018-11-13T12:26:55.332Z,100839.18
2018-11-13T12:29:25.291Z,100844.45
2018-11-13T12:31:55.333Z,100851.38
2018-11-13T12:34:25.545Z,100853.11
2018-11-13T12:36:55.824Z,100847.05
2018-11-13T12:39:26.020Z,100850.75
2018-11-13T12:41:56.204Z,100860.02
2018-11-13T12:44:26.799Z,100858.66
2018-11-13T12:46:56.955Z,100857.40
2018-11-13T12:49:28.180Z,100858.62
2018-11-13T12:52:03.909Z,100849.65
2018-11-13T12:54:33.934Z,100848.22
2018-11-13T12:57:03.994Z,100846.23
2018-11-13T12:59:34.645Z,100851.11
2018-11-13T13:02:05.010Z,100847.06
2018-11-13T13:04:34.761Z,100852.00
2018-11-13T13:07:04.901Z,100853.10
2018-11-13T13:09:36.340Z,100849.27
2018-11-13T13:12:08.630Z,100846.02
2018-11-13T13:14:38.743Z,100859.63
2018-11-13T13:17:08.922Z,100862.30
2018-11-13T13:19:38.935Z,100855.95
2018-11-13T13:22:09.134Z,100872.05
2018-11-13T13:24:39.201Z,100878.28
2018-11-13T13:27:09.471Z,100891.80
2018-11-13T13:29:39.652Z,100901.94
2018-11-13T13:32:09.840Z,100900.73
2018-11-13T13:34:39.937Z,100907.05
2018-11-13T13:37:10.469Z,100912.59
2018-11-13T13:39:41.444Z,100905.80
2018-11-13T13:42:11.579Z,100915.78
2018-11-13T13:44:41.840Z,100920.88
2018-11-13T13:47:12.069Z,100927.69
2018-11-13T13:49:42.113Z,100925.25
2018-11-13T13:52:12.343Z,100931.50
2018-11-13T13:54:42.216Z,100927.12
2018-11-13T13:57:12.907Z,100941.97
2018-11-13T13:59:43.333Z,100943.66
2018-11-13T14:02:13.338Z,100948.34
2018-11-13T14:04:43.442Z,100951.34
2018-11-13T14:07:13.623Z,100948.12
2018-11-13T14:09:43.624Z,100943.99
2018-11-13T14:12:13.858Z,100946.02
2018-11-13T14:14:44.066Z,100948.04
2018-11-13T14:17:14.227Z,100954.34
2018-11-13T14:19:44.194Z,100957.67
2018-11-13T14:22:14.827Z,100962.78
2018-11-13T14:24:45.075Z,100972.69
2018-11-13T14:27:15.153Z,100974.70
2018-11-13T14:29:45.364Z,100977.51
2018-11-13T14:32:15.514Z,100979.44
2018-11-13T14:34:45.702Z,100987.64
2018-11-13T14:37:15.771Z,100987.98
2018-11-13T14:39:46.838Z,100993.03
2018-11-13T14:42:17.004Z,101003.91
2018-11-13T14:44:47.176Z,101005.34
2018-11-13T14:47:17.730Z,101013.55
2018-11-13T14:49:47.545Z,101012.52
2018-11-13T14:52:18.301Z,101028.45
2018-11-13T14:54:48.453Z,101035.11
2018-11-13T14:57:19.455Z,101036.65
2018-11-13T14:59:50.265Z,101040.64
2018-11-13T15:02:21.154Z,101040.55
2018-11-13T15:04:52.006Z,101042.70
2018-11-13T15:07:21.982Z,101046.33
2018-11-13T15:09:52.018Z,101056.47
2018-11-13T15:12:22.199Z,101052.81
2018-11-13T15:14:52.179Z,101055.48
2018-11-13T15:17:22.186Z,101069.75
2018-11-13T15:19:52.788Z,101070.02
2018-11-13T15:22:23.622Z,101073.20
2018-11-13T15:24:53.533Z,101075.41
2018-11-13T15:27:23.918Z,101067.63
2018-11-13T15:29:54.450Z,101079.68
2018-11-13T15:32:24.392Z,101081.59
2018-11-13T15:34:54.334Z,101084.25
2018-11-13T15:37:24.394Z,101084.45
2018-11-13T15:39:54.289Z,101086.27
2018-11-13T15:42:25.093Z,101101.29
2018-11-13T15:44:55.376Z,101098.20
2018-11-13T15:47:25.410Z,101097.95
2018-11-13T15:49:55.555Z,101112.03
2018-11-13T15:52:26.038Z,101117.86
2018-11-13T15:54:55.884Z,101118.78
2018-11-13T15:57:26.444Z,101128.20
2018-11-13T15:59:56.364Z,101129.78
2018-11-13T16:02:26.282Z,101134.20
2018-11-13T16:04:56.750Z,101137.27
2018-11-13T16:07:26.582Z,101140.66
2018-11-13T16:10:00.695Z,101146.80
2018-11-13T16:12:30.647Z,101148.39
2018-11-13T16:15:00.507Z,101159.80
2018-11-13T16:17:30.553Z,101164.05
2018-11-13T16:20:01.015Z,101166.25
2018-11-13T16:22:31.200Z,101160.66
2018-11-13T16:25:00.977Z,101170.75
2018-11-13T16:27:31.508Z,101173.14
2018-11-13T16:30:01.390Z,101177.78
2018-11-13T16:32:31.100Z,101184.19
2018-11-13T16:35:01.120Z,101187.91
2018-11-13T16:37:31.187Z,101186.27
2018-11-13T16:40:01.624Z,101185.05
2018-11-13T16:42:32.255Z,101186.25
2018-11-13T16:45:02.081Z,101188.59
2018-11-13T16:47:32.026Z,101186.98
2018-11-13T16:50:02.214Z,101192.22
2018-11-13T16:52:31.999Z,101188.52
2018-11-13T16:55:01.788Z,101188.00
2018-11-13T16:57:31.704Z,101196.77
2018-11-13T17:00:02.571Z,101189.41
2018-11-13T17:02:32.492Z,101196.81
2018-11-13T17:05:02.318Z,101196.34
2018-11-13T17:07:32.280Z,101208.30
2018-11-13T17:10:03.179Z,101208.22
2018-11-13T17:12:32.921Z,101204.03
2018-11-13T17:15:03.331Z,101200.73
2018-11-13T17:17:33.813Z,101204.44
2018-11-13T17:20:03.848Z,101205.54
2018-11-13T17:22:33.836Z,101206.48
2018-11-13T17:25:04.179Z,101207.47
2018-11-13T17:27:34.058Z,101217.32
2018-11-13T17:30:04.640Z,101215.63
2018-11-13T17:32:34.540Z,101220.40
2018-11-13T17:35:04.533Z,101224.96
2018-11-13T17:37:34.407Z,101235.17
2018-11-13T17:40:04.999Z,101233.09
2018-11-13T17:42:34.875Z,101240.77
2018-11-13T17:45:05.198Z,101241.59
2018-11-13T17:47:35.044Z,101243.02
2018-11-13T17:50:08.215Z,101242.67
2018-11-13T17:52:38.127Z,101245.83
2018-11-13T17:55:09.278Z,101251.78
2018-11-13T17:57:39.417Z,101253.01
2018-11-13T18:00:30.007Z,101252.75
2018-11-13T18:03:00.366Z,101261.86
2018-11-13T18:05:30.947Z,101256.76
2018-11-13T18:08:01.714Z,101268.97
2018-11-13T18:10:32.651Z,101261.45
2018-11-13T18:13:02.564Z,101261.56
2018-11-13T18:15:33.179Z,101260.47
2018-11-13T18:18:03.579Z,101264.86
2018-11-13T18:20:34.740Z,101258.75
2018-11-13T18:23:05.043Z,101265.30
2018-11-13T18:25:34.904Z,101258.64
2018-11-13T18:28:05.195Z,101258.97
2018-11-13T18:30:36.600Z,101257.98
2018-11-13T18:33:08.026Z,101260.81
2018-11-13T18:35:39.142Z,101253.14
2018-11-13T18:38:11.532Z,101253.33
2018-11-13T18:40:41.825Z,101257.90
2018-11-13T18:43:12.295Z,101255.40
2018-11-13T18:45:49.234Z,101255.56
2018-11-13T18:48:19.994Z,101258.75
2018-11-13T18:50:50.185Z,101256.78
2018-11-13T18:53:20.592Z,101259.84
2018-11-13T18:55:50.880Z,101269.45
2018-11-13T18:58:21.426Z,101270.03
2018-11-13T19:00:51.642Z,101274.25
2018-11-13T19:03:22.223Z,101269.27
2018-11-13T19:05:52.372Z,101276.62
2018-11-13T19:08:22.969Z,101278.31
2018-11-13T19:10:53.337Z,101289.23
2018-11-13T19:13:25.542Z,101292.95
2018-11-13T19:15:59.752Z,101292.64
2018-11-13T19:18:29.888Z,101294.58
2018-11-13T19:21:06.938Z,101302.89
2018-11-13T19:23:36.851Z,101304.28
2018-11-13T19:26:07.084Z,101301.91
2018-11-13T19:28:37.032Z,101299.27
2018-11-13T19:31:07.141Z,101303.81
2018-11-13T19:33:37.252Z,101306.92
2018-11-13T19:36:07.621Z,101306.73
2018-11-13T19:38:38.523Z,101313.57
2018-11-13T19:41:08.408Z,101320.34
2018-11-13T19:43:38.288Z,101316.55
2018-11-13T19:46:08.179Z,101326.99
2018-11-13T19:48:38.008Z,101331.86
2018-11-13T19:51:08.982Z,101334.50
2018-11-13T19:53:40.458Z,101334.95
2018-11-13T19:56:10.426Z,101334.95
2018-11-13T19:58:40.548Z,101348.02
2018-11-13T20:01:10.800Z,101347.78
2018-11-13T20:03:40.601Z,101346.66
2018-11-13T20:06:10.473Z,101358.40
2018-11-13T20:08:40.436Z,101357.39
2018-11-13T20:11:10.625Z,101363.22
2018-11-13T20:13:40.606Z,101361.44
2018-11-13T20:16:10.546Z,101365.11
2018-11-13T20:18:40.476Z,101370.21
2018-11-13T20:21:10.527Z,101370.36
2018-11-13T20:23:40.369Z,101376.67
2018-11-13T20:26:10.338Z,101378.33
2018-11-13T20:28:40.181Z,101377.38
2018-11-13T20:31:10.203Z,101378.98
2018-11-13T20:33:40.183Z,101382.67
2018-11-13T20:36:10.111Z,101384.00
2018-11-13T20:38:39.983Z,101382.98
2018-11-13T20:41:10.018Z,101384.50
2018-11-13T20:43:39.993Z,101386.59
2018-11-13T20:46:09.893Z,101384.12
2018-11-13T20:48:39.752Z,101378.64
2018-11-13T20:51:09.684Z,101381.67
2018-11-13T20:53:39.882Z,101376.67
2018-11-13T20:56:09.914Z,101379.02
2018-11-13T20:58:39.834Z,101377.56
2018-11-13T21:01:09.819Z,101374.23
2018-11-13T21:03:39.916Z,101379.72
2018-11-13T21:06:10.074Z,101385.52
2018-11-13T21:08:40.392Z,101386.36
2018-11-13T21:11:10.321Z,101378.76
2018-11-13T21:13:40.236Z,101379.27
2018-11-13T21:16:10.846Z,101390.19
2018-11-13T21:18:40.625Z,101383.71
2018-11-13T21:21:10.629Z,101387.87
2018-11-13T21:23:41.173Z,101383.39
2018-11-13T21:26:11.857Z,101393.03
2018-11-13T21:28:42.424Z,101390.52
2018-11-13T21:31:13.068Z,101389.69
2018-11-13T21:33:43.144Z,101398.66
2018-11-13T21:36:12.958Z,101397.83
2018-11-13T21:38:43.712Z,101400.81
2018-11-13T21:41:13.700Z,101399.66
2018-11-13T21:43:44.348Z,101402.64
2018-11-13T21:46:14.328Z,101406.62
2018-11-13T21:48:44.386Z,101405.80
2018-11-13T21:51:14.312Z,101404.61
2018-11-13T21:53:44.129Z,101404.78
2018-11-13T21:56:13.992Z,101403.64
2018-11-13T21:58:43.864Z,101410.09
2018-11-13T22:01:14.557Z,101407.48
2018-11-13T22:03:44.525Z,101408.45
2018-11-13T22:06:14.461Z,101411.59
2018-11-13T22:08:45.056Z,101407.30
2018-11-13T22:11:14.976Z,101414.11
2018-11-13T22:13:46.022Z,101407.80
2018-11-13T22:16:16.271Z,101411.12
2018-11-13T22:18:45.919Z,101414.60
2018-11-13T22:21:16.080Z,101420.41
2018-11-13T22:23:46.116Z,101421.88
2018-11-13T22:26:16.347Z,101426.69
2018-11-13T22:28:46.625Z,101424.39
2018-11-13T22:31:23.062Z,101424.72
2018-11-13T22:33:52.862Z,101430.84
2018-11-13T22:36:22.960Z,101425.21
2018-11-13T22:38:53.260Z,101426.22
2018-11-13T22:41:24.029Z,101425.53
2018-11-13T22:43:53.705Z,101425.22
2018-11-13T22:46:23.422Z,101431.33
2018-11-13T22:48:53.969Z,101429.02
2018-11-13T22:51:24.038Z,101432.33
2018-11-13T22:53:54.640Z,101432.19
2018-11-13T22:56:24.268Z,101439.45
2018-11-13T22:58:54.138Z,101438.95
2018-11-13T23:01:24.168Z,101447.58
2018-11-13T23:03:54.058Z,101442.61
2018-11-13T23:06:23.983Z,101442.95
2018-11-13T23:08:54.647Z,101442.78
2018-11-13T23:11:24.730Z,101441.77
2018-11-13T23:13:56.016Z,101445.74
2018-11-13T23:16:26.071Z,101449.35
2018-11-13T23:18:56.102Z,101441.30
2018-11-13T23:21:26.049Z,101450.06
2018-11-13T23:23:55.820Z,101450.20
2018-11-13T23:26:25.897Z,101446.41
2018-11-13T23:28:55.707Z,101452.88
2018-11-13T23:31:26.543Z,101450.56
2018-11-13T23:33:56.216Z,101459.34
2018-11-13T23:36:26.745Z,101453.39
2018-11-13T23:38:56.540Z,101453.88
2018-11-13T23:41:26.336Z,101457.67
2018-11-13T23:43:56.284Z,101463.98
2018-11-13T23:46:26.038Z,101465.64
2018-11-13T23:48:56.707Z,101464.47
2018-11-13T23:51:26.465Z,101471.78
2018-11-13T23:53:56.360Z,101477.72
2018-11-13T23:56:27.467Z,101470.91
2018-11-13T23:58:57.544Z,101465.98
