createdAt,value
2022-07-29T00:05:00.907Z,98406.38
2022-07-29T00:10:09.112Z,98410.16
2022-07-29T00:15:14.403Z,98385.38
2022-07-29T00:20:19.624Z,98388.75
2022-07-29T00:25:27.388Z,98400.28
2022-07-29T00:30:32.518Z,98387.69
2022-07-29T00:35:49.649Z,98388.09
2022-07-29T00:40:57.298Z,98387.91
2022-07-29T00:46:02.560Z,98378.25
2022-07-29T00:51:08.930Z,98372.38
2022-07-29T00:56:16.847Z,98381.59
2022-07-29T01:01:21.860Z,98379.06
2022-07-29T01:06:28.719Z,98372.34
2022-07-29T01:11:37.844Z,98366.50
2022-07-29T01:16:54.790Z,98367.75
2022-07-29T01:22:03.009Z,98367.34
2022-07-29T01:27:29.342Z,98367.72
2022-07-29T01:32:40.990Z,98365.00
2022-07-29T01:37:50.988Z,98366.88
2022-07-29T01:43:01.063Z,98360.16
2022-07-29T01:48:15.792Z,98343.59
2022-07-29T01:53:29.724Z,98343.78
2022-07-29T01:58:45.821Z,98332.25
2022-07-29T02:03:54.573Z,98327.81
2022-07-29T02:09:00.423Z,98325.66
2022-07-29T02:14:06.359Z,98321.03
2022-07-29T02:19:15.570Z,98323.13
2022-07-29T02:24:22.901Z,98341.31
2022-07-29T02:29:30.286Z,98336.88
2022-07-29T02:34:39.868Z,98345.22
2022-07-29T02:39:47.931Z,98342.19
2022-07-29T02:44:53.360Z,98336.31
2022-07-29T02:50:06.328Z,98335.91
2022-07-29T02:55:18.842Z,98336.28
2022-07-29T03:00:25.643Z,98331.84
2022-07-29T03:05:33.858Z,98331.81
2022-07-29T03:10:41.334Z,98325.28
2022-07-29T03:15:48.319Z,98316.06
2022-07-29T03:20:56.073Z,98328.13
2022-07-29T03:26:01.299Z,98328.41
2022-07-29T03:31:06.686Z,98337.16
2022-07-29T03:36:16.637Z,98335.91
2022-07-29T03:41:24.012Z,98333.78
2022-07-29T03:46:32.657Z,98335.19
2022-07-29T03:51:40.636Z,98332.03
2022-07-29T03:56:49.676Z,98342.25
2022-07-29T04:01:55.701Z,98344.31
2022-07-29T04:07:04.180Z,98352.44
2022-07-29T04:12:10.271Z,98349.28
2022-07-29T04:17:15.179Z,98348.44
2022-07-29T04:22:23.022Z,98346.97
2022-07-29T04:27:28.204Z,98353.63
2022-07-29T04:32:33.639Z,98347.34
2022-07-29T04:37:42.100Z,98357.16
2022-07-29T04:42:47.924Z,98360.28
2022-07-29T04:47:54.677Z,98361.94
2022-07-29T04:53:02.450Z,98352.97
2022-07-29T04:58:07.324Z,98344.44
2022-07-29T05:03:12.722Z,98332.41
2022-07-29T05:08:20.361Z,98337.53
2022-07-29T05:13:25.341Z,98344.47
2022-07-29T05:18:30.667Z,98339.75
2022-07-29T05:23:38.492Z,98345.06
2022-07-29T05:28:44.557Z,98349.69
2022-07-29T05:33:50.486Z,98347.03
2022-07-29T05:38:58.019Z,98355.88
2022-07-29T05:44:03.551Z,98346.09
2022-07-29T05:49:08.778Z,98353.88
2022-07-29T05:54:16.787Z,98342.22
2022-07-29T05:59:24.922Z,98338.31
2022-07-29T06:04:32.578Z,98337.72
2022-07-29T06:09:40.356Z,98341.13
2022-07-29T06:14:45.767Z,98335.72
2022-07-29T06:19:50.914Z,98335.75
2022-07-29T06:24:59.212Z,98340.97
2022-07-29T06:30:05.398Z,98353.00
2022-07-29T06:35:37.906Z,98353.03
2022-07-29T06:40:52.242Z,98361.88
2022-07-29T06:45:57.883Z,98365.03
2022-07-29T06:51:04.182Z,98357.50
2022-07-29T06:56:13.916Z,98359.41
2022-07-29T07:01:19.225Z,98375.34
2022-07-29T07:06:24.351Z,98368.63
2022-07-29T07:11:32.439Z,98371.13
2022-07-29T07:16:37.604Z,98361.00
2022-07-29T07:21:42.602Z,98355.06
2022-07-29T07:26:50.810Z,98356.00
2022-07-29T07:32:00.492Z,98345.81
2022-07-29T07:37:06.708Z,98338.47
2022-07-29T07:42:14.282Z,98343.13
2022-07-29T07:47:21.441Z,98337.28
2022-07-29T07:52:27.625Z,98339.63
2022-07-29T07:57:36.120Z,98330.38
2022-07-29T08:02:41.104Z,98329.69
2022-07-29T08:07:46.093Z,98323.63
2022-07-29T08:12:54.165Z,98325.50
2022-07-29T08:17:59.103Z,98322.59
2022-07-29T08:23:04.837Z,98323.19
2022-07-29T08:28:12.823Z,98323.78
2022-07-29T08:33:18.319Z,98323.63
2022-07-29T08:38:23.162Z,98330.16
2022-07-29T08:43:31.640Z,98328.88
2022-07-29T08:48:37.762Z,98334.38
2022-07-29T08:53:46.328Z,98336.00
2022-07-29T08:58:54.700Z,98334.38
2022-07-29T09:04:02.986Z,98332.41
2022-07-29T09:09:08.303Z,98331.19
2022-07-29T09:14:17.171Z,98321.25
2022-07-29T09:19:27.192Z,98317.03
2022-07-29T09:24:42.329Z,98316.06
2022-07-29T09:29:50.173Z,98305.88
2022-07-29T09:34:58.424Z,98302.00
2022-07-29T09:40:14.858Z,98294.28
2022-07-29T09:45:33.634Z,98294.22
2022-07-29T09:50:43.230Z,98292.72
2022-07-29T09:55:52.559Z,98288.22
2022-07-29T10:01:01.265Z,98286.31
2022-07-29T10:06:11.201Z,98277.69
2022-07-29T10:11:20.937Z,98269.63
2022-07-29T10:16:33.902Z,98278.91
2022-07-29T10:21:40.909Z,98278.34
2022-07-29T10:26:47.339Z,98266.38
2022-07-29T10:32:11.453Z,98269.88
2022-07-29T10:37:24.053Z,98261.06
2022-07-29T10:42:34.251Z,98254.16
2022-07-29T10:47:42.130Z,98249.19
2022-07-29T10:52:58.639Z,98242.25
2022-07-29T10:58:20.643Z,98240.59
2022-07-29T11:03:52.466Z,98235.06
2022-07-29T11:09:34.921Z,98242.00
2022-07-29T11:15:00.395Z,98232.31
2022-07-29T11:20:40.766Z,98224.78
2022-07-29T11:25:52.265Z,98220.59
2022-07-29T11:30:58.059Z,98233.28
2022-07-29T11:36:16.929Z,98216.38
2022-07-29T11:41:37.092Z,98230.25
2022-07-29T11:46:50.933Z,98229.41
2022-07-29T11:51:56.655Z,98222.97
2022-07-29T11:57:05.620Z,98223.97
2022-07-29T12:02:37.220Z,98222.25
2022-07-29T12:07:37.924Z,98218.22
2022-07-29T12:12:45.706Z,98215.91
2022-07-29T12:17:53.824Z,98214.38
2022-07-29T12:23:00.076Z,98201.75
2022-07-29T12:28:09.523Z,98208.03
2022-07-29T12:33:24.451Z,98209.81
2022-07-29T12:38:29.599Z,98206.78
2022-07-29T12:43:37.644Z,98203.47
2022-07-29T12:48:44.427Z,98207.09
2022-07-29T12:54:08.706Z,98198.50
2022-07-29T12:59:21.571Z,98198.50
2022-07-29T13:04:30.824Z,98204.28
2022-07-29T13:09:43.067Z,98195.41
2022-07-29T13:14:52.034Z,98190.97
2022-07-29T13:20:10.400Z,98194.84
2022-07-29T13:25:15.474Z,98190.19
2022-07-29T13:30:23.083Z,98194.38
2022-07-29T13:35:30.873Z,98185.00
2022-07-29T13:40:36.825Z,98186.13
2022-07-29T13:45:44.445Z,98175.34
2022-07-29T13:50:49.557Z,98175.31
2022-07-29T13:55:55.049Z,98189.16
2022-07-29T14:01:03.516Z,98199.09
2022-07-29T14:06:08.806Z,98188.84
2022-07-29T14:11:13.736Z,98190.50
2022-07-29T14:16:21.369Z,98184.38
2022-07-29T14:21:26.398Z,98188.00
2022-07-29T14:26:31.413Z,98187.94
2022-07-29T14:31:40.190Z,98193.22
2022-07-29T14:36:45.571Z,98189.63
2022-07-29T14:41:50.524Z,98191.84
2022-07-29T14:46:58.048Z,98192.72
2022-07-29T14:52:03.104Z,98195.78
2022-07-29T14:57:07.963Z,98196.34
2022-07-29T15:02:15.510Z,98194.13
2022-07-29T15:07:20.873Z,98187.50
2022-07-29T15:12:25.899Z,98179.22
2022-07-29T15:17:33.467Z,98173.38
2022-07-29T15:22:39.224Z,98170.88
2022-07-29T15:27:48.974Z,98154.13
2022-07-29T15:33:00.531Z,98151.34
2022-07-29T15:38:05.770Z,98150.75
2022-07-29T15:43:11.053Z,98144.75
2022-07-29T15:48:18.595Z,98138.06
2022-07-29T15:53:23.585Z,98140.34
2022-07-29T15:58:28.501Z,98135.47
2022-07-29T16:03:36.294Z,98137.44
2022-07-29T16:08:41.544Z,98134.88
2022-07-29T16:13:46.486Z,98128.09
2022-07-29T16:18:53.927Z,98130.50
2022-07-29T16:23:59.184Z,98139.22
2022-07-29T16:29:04.253Z,98136.16
2022-07-29T16:34:13.742Z,98137.72
2022-07-29T16:39:20.624Z,98138.78
2022-07-29T16:44:27.519Z,98137.97
2022-07-29T16:49:35.318Z,98138.81
2022-07-29T16:54:41.219Z,98146.88
2022-07-29T16:59:46.369Z,98149.38
2022-07-29T17:04:54.106Z,98143.22
2022-07-29T17:10:03.401Z,98134.31
2022-07-29T17:15:11.731Z,98140.31
2022-07-29T17:20:19.322Z,98133.78
2022-07-29T17:25:24.900Z,98133.94
2022-07-29T17:30:30.103Z,98136.47
2022-07-29T17:35:50.154Z,98137.66
2022-07-29T17:40:55.361Z,98126.63
2022-07-29T17:46:00.391Z,98121.66
2022-07-29T17:51:08.242Z,98118.34
2022-07-29T17:56:17.164Z,98120.59
2022-07-29T18:01:26.148Z,98122.22
2022-07-29T18:06:33.968Z,98129.66
2022-07-29T18:11:39.245Z,98137.91
2022-07-29T18:16:49.662Z,98125.97
2022-07-29T18:21:59.315Z,98135.31
2022-07-29T18:27:10.296Z,98134.13
2022-07-29T18:32:15.303Z,98137.13
2022-07-29T18:38:01.346Z,98147.78
2022-07-29T18:42:48.073Z,98146.88
2022-07-29T18:47:53.128Z,98144.88
2022-07-29T18:53:03.495Z,98148.63
2022-07-29T18:58:08.544Z,98148.25
2022-07-29T19:03:13.766Z,98155.31
2022-07-29T19:08:21.666Z,98152.97
2022-07-29T19:13:26.719Z,98157.78
2022-07-29T19:18:31.880Z,98168.03
2022-07-29T19:24:03.810Z,98169.50
2022-07-29T19:29:05.224Z,98174.81
2022-07-29T19:34:10.288Z,98176.53
2022-07-29T19:39:18.279Z,98178.81
2022-07-29T19:44:40.078Z,98180.53
2022-07-29T19:49:45.176Z,98191.25
2022-07-29T19:54:53.233Z,98194.16
2022-07-29T19:59:58.260Z,98193.47
2022-07-29T20:05:03.453Z,98197.41
2022-07-29T20:10:13.122Z,98204.78
2022-07-29T20:15:18.159Z,98208.59
2022-07-29T20:20:23.872Z,98212.97
2022-07-29T20:25:31.453Z,98230.81
2022-07-29T20:30:38.537Z,98240.66
2022-07-29T20:35:43.929Z,98245.50
2022-07-29T20:40:53.210Z,98257.69
2022-07-29T20:45:58.353Z,98267.56
2022-07-29T20:51:03.356Z,98283.59
2022-07-29T20:56:12.668Z,98301.34
2022-07-29T21:01:17.933Z,98303.34
2022-07-29T21:06:22.965Z,98298.19
2022-07-29T21:11:44.726Z,98302.34
2022-07-29T21:16:50.443Z,98308.13
2022-07-29T21:21:55.605Z,98308.34
2022-07-29T21:27:20.918Z,98306.72
2022-07-29T21:32:29.660Z,98298.69
2022-07-29T21:37:35.577Z,98301.31
2022-07-29T21:42:43.911Z,98305.25
2022-07-29T21:47:50.425Z,98310.00
2022-07-29T21:52:56.004Z,98319.63
2022-07-29T21:58:04.066Z,98325.41
2022-07-29T22:03:09.047Z,98331.97
2022-07-29T22:08:14.182Z,98347.41
2022-07-29T22:13:22.056Z,98350.38
2022-07-29T22:18:26.921Z,98343.63
2022-07-29T22:23:32.702Z,98336.31
2022-07-29T22:28:40.595Z,98326.06
2022-07-29T22:33:47.729Z,98326.91
2022-07-29T22:38:52.913Z,98318.97
2022-07-29T22:44:00.699Z,98317.72
2022-07-29T22:49:05.887Z,98316.44
2022-07-29T22:54:10.975Z,98307.22
2022-07-29T22:59:19.199Z,98300.31
2022-07-29T23:04:24.280Z,98309.78
2022-07-29T23:09:30.597Z,98305.59
2022-07-29T23:14:38.301Z,98312.94
2022-07-29T23:19:43.549Z,98300.38
2022-07-29T23:24:50.623Z,98308.16
2022-07-29T23:29:58.132Z,98294.75
2022-07-29T23:35:05.496Z,98298.28
2022-07-29T23:40:14.769Z,98288.44
2022-07-29T23:45:22.553Z,98276.88
2022-07-29T23:50:45.100Z,98272.47
2022-07-29T23:55:50.700Z,98273.16
