createdAt,value
2023-03-27T00:00:04.811Z,1005.32
2023-03-27T00:00:34.357Z,1005.32
2023-03-27T00:01:07.734Z,1005.32
2023-03-27T00:01:34.281Z,1005.52
2023-03-27T00:01:55.486Z,1005.52
2023-03-27T00:02:27.830Z,1005.52
2023-03-27T00:02:59.176Z,1005.42
2023-03-27T00:03:31.144Z,1005.42
2023-03-27T00:04:03.046Z,1005.52
2023-03-27T00:04:34.267Z,1005.52
2023-03-27T00:05:08.054Z,1005.52
2023-03-27T00:05:34.310Z,1005.52
2023-03-27T00:05:55.334Z,1005.52
2023-03-27T00:06:27.854Z,1005.52
2023-03-27T00:06:59.232Z,1005.52
2023-03-27T00:07:31.051Z,1005.52
2023-03-27T00:08:03.294Z,1005.52
2023-03-27T00:08:35.207Z,1005.72
2023-03-27T00:09:07.890Z,1005.72
2023-03-27T00:09:34.224Z,1005.62
2023-03-27T00:09:55.267Z,1005.62
2023-03-27T00:10:29.012Z,1005.62
2023-03-27T00:10:59.190Z,1005.72
2023-03-27T00:11:31.052Z,1005.72
2023-03-27T00:12:03.179Z,1005.62
2023-03-27T00:12:34.484Z,1005.52
2023-03-27T00:13:07.780Z,1005.52
2023-03-27T00:13:34.593Z,1005.42
2023-03-27T00:13:55.175Z,1005.42
2023-03-27T00:14:27.827Z,1005.42
2023-03-27T00:14:59.174Z,1005.52
2023-03-27T00:15:31.427Z,1005.52
2023-03-27T00:16:03.164Z,1005.72
2023-03-27T00:16:34.287Z,1005.52
2023-03-27T00:17:07.817Z,1005.52
2023-03-27T00:17:34.878Z,1005.72
2023-03-27T00:17:55.230Z,1005.72
2023-03-27T00:18:27.779Z,1005.72
2023-03-27T00:18:59.275Z,1005.52
2023-03-27T00:19:31.024Z,1005.52
2023-03-27T00:20:03.389Z,1005.52
2023-03-27T00:20:34.301Z,1005.72
2023-03-27T00:21:07.804Z,1005.72
2023-03-27T00:21:34.231Z,1005.72
2023-03-27T00:21:55.359Z,1005.72
2023-03-27T00:22:27.237Z,1005.72
2023-03-27T00:22:59.225Z,1005.72
2023-03-27T00:23:31.106Z,1005.72
2023-03-27T00:24:03.321Z,1005.93
2023-03-27T00:24:34.318Z,1005.62
2023-03-27T00:25:07.243Z,1005.62
2023-03-27T00:25:34.320Z,1005.82
2023-03-27T00:25:55.242Z,1005.82
2023-03-27T00:26:27.831Z,1005.82
2023-03-27T00:26:59.212Z,1005.72
2023-03-27T00:27:31.057Z,1005.72
2023-03-27T00:28:03.292Z,1005.93
2023-03-27T00:28:34.681Z,1005.93
2023-03-27T00:29:07.056Z,1005.93
2023-03-27T00:29:34.322Z,1005.82
2023-03-27T00:29:55.992Z,1005.82
2023-03-27T00:30:27.574Z,1005.82
2023-03-27T00:30:59.361Z,1006.03
2023-03-27T00:31:31.170Z,1006.03
2023-03-27T00:32:03.174Z,1005.93
2023-03-27T00:32:34.165Z,1005.93
2023-03-27T00:33:07.077Z,1005.93
2023-03-27T00:33:34.684Z,1005.72
2023-03-27T00:33:55.383Z,1005.72
2023-03-27T00:34:27.715Z,1005.72
2023-03-27T00:34:59.113Z,1006.03
2023-03-27T00:35:31.219Z,1006.03
2023-03-27T00:36:03.255Z,1006.13
2023-03-27T00:36:34.256Z,1005.72
2023-03-27T00:37:07.842Z,1005.72
2023-03-27T00:37:34.429Z,1005.93
2023-03-27T00:37:55.387Z,1005.93
2023-03-27T00:38:27.898Z,1005.93
2023-03-27T00:38:59.182Z,1006.23
2023-03-27T00:39:31.075Z,1006.23
2023-03-27T00:40:03.711Z,1005.93
2023-03-27T00:40:34.376Z,1006.03
2023-03-27T00:40:52.140Z,1006.03
2023-03-27T00:41:23.261Z,1006.03
2023-03-27T00:41:40.190Z,1006.03
2023-03-27T00:42:11.824Z,1006.03
2023-03-27T00:42:34.801Z,1005.93
2023-03-27T00:42:59.143Z,1005.93
2023-03-27T00:43:31.780Z,1005.93
2023-03-27T00:44:03.692Z,1006.03
2023-03-27T00:44:34.251Z,1005.93
2023-03-27T00:45:08.095Z,1005.93
2023-03-27T00:45:34.335Z,1005.93
2023-03-27T00:45:55.480Z,1005.93
2023-03-27T00:46:28.188Z,1005.93
2023-03-27T00:46:59.193Z,1006.03
2023-03-27T00:47:31.152Z,1006.03
2023-03-27T00:48:03.548Z,1006.23
2023-03-27T00:48:34.792Z,1006.33
2023-03-27T00:48:51.640Z,1006.33
2023-03-27T00:49:23.271Z,1006.33
2023-03-27T00:49:40.142Z,1006.03
2023-03-27T00:50:12.101Z,1006.03
2023-03-27T00:50:34.148Z,1006.03
2023-03-27T00:50:59.284Z,1006.03
2023-03-27T00:51:31.816Z,1006.03
2023-03-27T00:52:03.136Z,1006.13
2023-03-27T00:52:34.327Z,1006.13
2023-03-27T00:53:07.747Z,1006.13
2023-03-27T00:53:34.343Z,1006.23
2023-03-27T00:53:55.127Z,1006.23
2023-03-27T00:54:28.050Z,1006.23
2023-03-27T00:54:59.181Z,1006.23
2023-03-27T00:55:31.191Z,1006.23
2023-03-27T00:56:03.289Z,1006.23
2023-03-27T00:56:34.315Z,1006.33
2023-03-27T00:57:07.836Z,1006.33
2023-03-27T00:57:34.327Z,1006.33
2023-03-27T00:57:55.595Z,1006.33
2023-03-27T00:58:27.800Z,1006.33
2023-03-27T00:58:59.191Z,1006.43
2023-03-27T00:59:31.219Z,1006.43
2023-03-27T01:00:04.324Z,1006.23
2023-03-27T01:00:34.339Z,1006.33
2023-03-27T01:01:07.934Z,1006.33
2023-03-27T01:01:34.373Z,1006.43
2023-03-27T01:01:55.892Z,1006.43
2023-03-27T01:02:28.024Z,1006.43
2023-03-27T01:03:15.412Z,1006.23
2023-03-27T01:03:34.414Z,1006.33
2023-03-27T01:04:03.170Z,1006.33
2023-03-27T01:04:34.861Z,1006.23
2023-03-27T01:05:08.019Z,1006.23
2023-03-27T01:05:34.250Z,1006.13
2023-03-27T01:05:55.449Z,1006.13
2023-03-27T01:06:27.894Z,1006.13
2023-03-27T01:06:59.179Z,1006.43
2023-03-27T01:07:31.089Z,1006.43
2023-03-27T01:08:03.327Z,1006.33
2023-03-27T01:08:34.234Z,1006.23
2023-03-27T01:09:07.793Z,1006.23
2023-03-27T01:09:34.458Z,1006.43
2023-03-27T01:09:55.268Z,1006.43
2023-03-27T01:10:28.114Z,1006.43
2023-03-27T01:10:59.384Z,1006.53
2023-03-27T01:11:31.594Z,1006.53
2023-03-27T01:12:03.159Z,1006.43
2023-03-27T01:12:34.373Z,1006.64
2023-03-27T01:12:51.634Z,1006.64
2023-03-27T01:13:23.252Z,1006.64
2023-03-27T01:13:40.317Z,1006.43
2023-03-27T01:14:11.917Z,1006.43
2023-03-27T01:14:34.219Z,1006.64
2023-03-27T01:14:59.128Z,1006.64
2023-03-27T01:15:32.081Z,1006.64
2023-03-27T01:16:03.260Z,1006.43
2023-03-27T01:16:34.854Z,1006.53
2023-03-27T01:17:07.127Z,1006.53
2023-03-27T01:17:34.675Z,1006.74
2023-03-27T01:17:56.180Z,1006.74
2023-03-27T01:18:27.600Z,1006.74
2023-03-27T01:18:59.255Z,1006.43
2023-03-27T01:19:31.111Z,1006.43
2023-03-27T01:20:03.242Z,1006.74
2023-03-27T01:20:34.128Z,1006.33
2023-03-27T01:21:07.140Z,1006.33
2023-03-27T01:21:34.213Z,1006.53
2023-03-27T01:21:55.085Z,1006.53
2023-03-27T01:22:27.798Z,1006.53
2023-03-27T01:22:59.280Z,1006.53
2023-03-27T01:23:59.078Z,1006.53
2023-03-27T01:24:03.293Z,1006.64
2023-03-27T01:24:34.041Z,1006.53
2023-03-27T01:25:07.973Z,1006.53
2023-03-27T01:25:34.135Z,1006.64
2023-03-27T01:25:55.514Z,1006.64
2023-03-27T01:26:35.716Z,1006.64
2023-03-27T01:26:59.265Z,1006.43
2023-03-27T01:27:31.114Z,1006.43
2023-03-27T01:28:03.182Z,1006.64
2023-03-27T01:28:34.163Z,1006.43
2023-03-27T01:29:07.225Z,1006.43
2023-03-27T01:29:34.078Z,1006.74
2023-03-27T01:29:55.150Z,1006.74
2023-03-27T01:30:28.214Z,1006.74
2023-03-27T01:30:59.562Z,1006.53
2023-03-27T01:31:31.070Z,1006.53
2023-03-27T01:32:03.239Z,1006.64
2023-03-27T01:32:34.184Z,1006.64
2023-03-27T01:32:51.651Z,1006.64
2023-03-27T01:33:23.389Z,1006.64
2023-03-27T01:33:40.271Z,1006.64
2023-03-27T01:34:11.995Z,1006.64
2023-03-27T01:34:34.076Z,1006.64
2023-03-27T01:35:01.103Z,1006.64
2023-03-27T01:35:32.157Z,1006.64
2023-03-27T01:36:03.260Z,1006.74
2023-03-27T01:36:34.142Z,1006.53
2023-03-27T01:37:07.754Z,1006.53
2023-03-27T01:37:34.199Z,1006.64
2023-03-27T01:37:55.796Z,1006.64
2023-03-27T01:38:27.822Z,1006.64
2023-03-27T01:38:59.198Z,1006.74
2023-03-27T01:39:31.956Z,1006.74
2023-03-27T01:40:03.471Z,1006.53
2023-03-27T01:40:35.349Z,1006.64
2023-03-27T01:41:07.188Z,1006.64
2023-03-27T01:41:34.156Z,1006.64
2023-03-27T01:41:55.805Z,1006.64
2023-03-27T01:42:27.383Z,1006.64
2023-03-27T01:42:59.201Z,1006.74
2023-03-27T01:43:31.651Z,1006.74
2023-03-27T01:44:03.508Z,1006.64
2023-03-27T01:44:43.549Z,1006.74
2023-03-27T01:45:07.409Z,1006.74
2023-03-27T01:45:34.263Z,1006.74
2023-03-27T01:45:55.282Z,1006.74
2023-03-27T01:46:27.873Z,1006.74
2023-03-27T01:46:59.326Z,1006.74
2023-03-27T01:47:31.050Z,1006.74
2023-03-27T01:48:03.409Z,1006.64
2023-03-27T01:48:34.177Z,1006.64
2023-03-27T01:49:07.830Z,1006.64
2023-03-27T01:49:34.234Z,1006.84
2023-03-27T01:49:55.084Z,1006.84
2023-03-27T01:50:28.115Z,1006.84
2023-03-27T01:50:59.269Z,1006.94
2023-03-27T01:51:31.100Z,1006.94
2023-03-27T01:52:03.172Z,1006.84
2023-03-27T01:52:34.560Z,1006.74
2023-03-27T01:52:51.830Z,1006.74
2023-03-27T01:53:23.176Z,1006.74
2023-03-27T01:53:40.186Z,1006.64
2023-03-27T01:54:11.798Z,1006.64
2023-03-27T01:54:34.201Z,1006.84
2023-03-27T01:54:59.276Z,1006.84
2023-03-27T01:55:32.095Z,1006.84
2023-03-27T01:56:03.179Z,1007.11
2023-03-27T01:56:34.233Z,1006.84
2023-03-27T01:57:07.813Z,1006.84
2023-03-27T01:57:34.181Z,1006.94
2023-03-27T01:57:55.305Z,1006.94
2023-03-27T01:58:27.766Z,1006.94
2023-03-27T01:58:59.591Z,1006.94
2023-03-27T01:59:31.116Z,1006.94
2023-03-27T02:00:17.283Z,1006.94
2023-03-27T02:00:52.501Z,1007.01
2023-03-27T02:01:07.416Z,1007.01
2023-03-27T02:01:34.946Z,1006.74
2023-03-27T02:01:56.501Z,1006.74
2023-03-27T02:02:27.443Z,1006.74
2023-03-27T02:02:59.249Z,1006.74
2023-03-27T02:03:31.105Z,1006.74
2023-03-27T02:04:03.221Z,1007.01
2023-03-27T02:04:34.260Z,1006.74
2023-03-27T02:05:07.493Z,1006.74
2023-03-27T02:05:34.497Z,1007.11
2023-03-27T02:05:55.449Z,1007.11
2023-03-27T02:06:27.907Z,1007.11
2023-03-27T02:06:59.285Z,1007.11
2023-03-27T02:07:31.138Z,1007.11
2023-03-27T02:08:03.154Z,1006.94
2023-03-27T02:08:34.252Z,1006.94
2023-03-27T02:09:07.868Z,1006.94
2023-03-27T02:09:34.129Z,1007.21
2023-03-27T02:09:55.200Z,1007.21
2023-03-27T02:10:28.164Z,1007.21
2023-03-27T02:10:59.346Z,1007.11
2023-03-27T02:11:31.067Z,1007.11
2023-03-27T02:12:03.276Z,1007.21
2023-03-27T02:12:34.132Z,1007.01
2023-03-27T02:13:07.813Z,1007.01
2023-03-27T02:13:34.495Z,1007.01
2023-03-27T02:13:55.207Z,1007.01
2023-03-27T02:14:27.576Z,1007.01
2023-03-27T02:15:24.043Z,1007.11
2023-03-27T02:15:31.381Z,1007.11
2023-03-27T02:16:03.198Z,1007.01
2023-03-27T02:16:34.315Z,1007.11
2023-03-27T02:17:07.236Z,1007.11
2023-03-27T02:17:34.220Z,1007.11
2023-03-27T02:17:55.183Z,1007.11
2023-03-27T02:18:28.550Z,1007.11
2023-03-27T02:18:59.197Z,1007.11
2023-03-27T02:19:31.090Z,1007.11
2023-03-27T02:20:03.369Z,1007.21
2023-03-27T02:20:34.134Z,1007.31
2023-03-27T02:21:07.913Z,1007.31
2023-03-27T02:21:34.282Z,1007.31
2023-03-27T02:21:55.177Z,1007.31
2023-03-27T02:22:37.992Z,1007.31
2023-03-27T02:22:59.240Z,1007.42
2023-03-27T02:23:31.211Z,1007.42
2023-03-27T02:24:03.168Z,1007.42
2023-03-27T02:24:34.130Z,1007.21
2023-03-27T02:25:08.100Z,1007.21
2023-03-27T02:25:34.306Z,1007.31
2023-03-27T02:25:55.341Z,1007.31
2023-03-27T02:26:28.046Z,1007.31
2023-03-27T02:26:59.153Z,1007.11
2023-03-27T02:27:31.180Z,1007.11
2023-03-27T02:28:03.158Z,1007.11
2023-03-27T02:28:34.154Z,1007.42
2023-03-27T02:29:07.955Z,1007.42
2023-03-27T02:29:34.153Z,1007.11
2023-03-27T02:29:55.193Z,1007.11
2023-03-27T02:30:28.428Z,1007.11
2023-03-27T02:31:06.934Z,1007.31
2023-03-27T02:31:48.064Z,1007.31
2023-03-27T02:32:19.280Z,1007.31
2023-03-27T02:32:36.398Z,1007.52
2023-03-27T02:33:07.812Z,1007.52
2023-03-27T02:33:34.278Z,1007.21
2023-03-27T02:33:55.580Z,1007.21
2023-03-27T02:34:27.902Z,1007.21
2023-03-27T02:34:59.215Z,1007.31
2023-03-27T02:35:31.262Z,1007.31
2023-03-27T02:36:03.309Z,1007.31
2023-03-27T02:36:34.355Z,1007.31
2023-03-27T02:37:07.979Z,1007.31
2023-03-27T02:37:34.487Z,1007.42
2023-03-27T02:37:55.149Z,1007.42
2023-03-27T02:38:28.078Z,1007.42
2023-03-27T02:38:59.370Z,1007.31
2023-03-27T02:39:31.143Z,1007.31
2023-03-27T02:40:03.452Z,1007.42
2023-03-27T02:40:40.103Z,1007.42
2023-03-27T02:40:51.887Z,1007.42
2023-03-27T02:41:23.264Z,1007.42
2023-03-27T02:41:40.274Z,1007.42
2023-03-27T02:42:11.838Z,1007.42
2023-03-27T02:42:34.087Z,1007.42
2023-03-27T02:42:59.483Z,1007.42
2023-03-27T02:43:31.924Z,1007.42
2023-03-27T02:44:03.398Z,1007.52
2023-03-27T02:44:34.356Z,1007.42
2023-03-27T02:44:51.941Z,1007.42
2023-03-27T02:45:23.417Z,1007.42
2023-03-27T02:45:40.351Z,1007.42
2023-03-27T02:46:11.943Z,1007.42
2023-03-27T02:46:34.178Z,1007.52
2023-03-27T02:46:59.216Z,1007.52
2023-03-27T02:47:31.896Z,1007.52
2023-03-27T02:48:03.357Z,1007.21
2023-03-27T02:48:34.130Z,1007.62
2023-03-27T02:49:07.915Z,1007.62
2023-03-27T02:49:34.187Z,1007.52
2023-03-27T02:49:55.147Z,1007.52
2023-03-27T02:50:28.241Z,1007.52
2023-03-27T02:50:59.411Z,1007.62
2023-03-27T02:51:31.201Z,1007.62
2023-03-27T02:52:03.315Z,1007.72
2023-03-27T02:52:34.448Z,1007.62
2023-03-27T02:53:07.761Z,1007.62
2023-03-27T02:53:34.129Z,1007.52
2023-03-27T02:53:55.141Z,1007.52
2023-03-27T02:54:28.055Z,1007.52
2023-03-27T02:54:59.378Z,1007.72
2023-03-27T02:55:31.289Z,1007.72
2023-03-27T02:56:03.336Z,1007.62
2023-03-27T02:56:34.181Z,1007.52
2023-03-27T02:57:08.002Z,1007.52
2023-03-27T02:57:34.936Z,1007.52
2023-03-27T02:57:55.229Z,1007.52
2023-03-27T02:58:28.095Z,1007.52
2023-03-27T02:58:59.273Z,1007.72
2023-03-27T02:59:31.173Z,1007.72
2023-03-27T03:00:03.897Z,1007.72
2023-03-27T03:00:34.161Z,1007.52
2023-03-27T03:01:07.927Z,1007.52
2023-03-27T03:01:34.204Z,1007.72
2023-03-27T03:01:55.356Z,1007.72
2023-03-27T03:02:28.016Z,1007.72
2023-03-27T03:02:59.353Z,1007.62
2023-03-27T03:03:31.307Z,1007.62
2023-03-27T03:04:03.257Z,1007.52
2023-03-27T03:04:34.210Z,1007.72
2023-03-27T03:05:08.175Z,1007.72
2023-03-27T03:05:34.175Z,1007.82
2023-03-27T03:05:55.364Z,1007.82
2023-03-27T03:06:28.111Z,1007.82
2023-03-27T03:06:59.290Z,1007.82
2023-03-27T03:07:31.413Z,1007.82
2023-03-27T03:08:03.257Z,1007.72
2023-03-27T03:08:34.224Z,1007.82
2023-03-27T03:09:07.992Z,1007.82
2023-03-27T03:09:34.260Z,1007.72
2023-03-27T03:09:55.234Z,1007.72
2023-03-27T03:10:28.352Z,1007.72
2023-03-27T03:10:59.429Z,1007.92
2023-03-27T03:11:31.297Z,1007.92
2023-03-27T03:12:03.256Z,1007.92
2023-03-27T03:12:34.258Z,1007.72
2023-03-27T03:13:07.892Z,1007.72
2023-03-27T03:13:34.186Z,1007.72
2023-03-27T03:13:55.220Z,1007.72
2023-03-27T03:14:28.037Z,1007.72
2023-03-27T03:14:59.442Z,1007.92
2023-03-27T03:15:31.619Z,1007.92
2023-03-27T03:16:03.253Z,1007.72
2023-03-27T03:16:34.285Z,1007.82
2023-03-27T03:16:52.050Z,1007.82
2023-03-27T03:17:23.375Z,1007.82
2023-03-27T03:17:40.345Z,1008.02
2023-03-27T03:18:11.821Z,1008.02
2023-03-27T03:18:34.762Z,1008.02
2023-03-27T03:18:59.309Z,1008.02
2023-03-27T03:19:32.114Z,1008.02
2023-03-27T03:20:03.509Z,1007.92
2023-03-27T03:20:34.176Z,1007.92
2023-03-27T03:21:08.076Z,1007.92
2023-03-27T03:21:34.146Z,1008.02
2023-03-27T03:21:55.218Z,1008.02
2023-03-27T03:22:28.047Z,1008.02
2023-03-27T03:22:59.343Z,1008.02
2023-03-27T03:23:31.143Z,1008.02
2023-03-27T03:24:03.192Z,1008.02
2023-03-27T03:24:34.197Z,1008.23
2023-03-27T03:25:08.128Z,1008.23
2023-03-27T03:25:34.614Z,1008.13
2023-03-27T03:25:55.335Z,1008.13
2023-03-27T03:26:27.950Z,1008.13
2023-03-27T03:26:59.341Z,1008.13
2023-03-27T03:27:31.293Z,1008.13
2023-03-27T03:28:03.262Z,1008.02
2023-03-27T03:28:34.172Z,1007.92
2023-03-27T03:29:07.846Z,1007.92
2023-03-27T03:29:34.181Z,1008.23
2023-03-27T03:29:55.650Z,1008.23
2023-03-27T03:30:28.297Z,1008.23
2023-03-27T03:30:59.901Z,1008.43
2023-03-27T03:31:31.287Z,1008.43
2023-03-27T03:32:03.216Z,1008.33
2023-03-27T03:32:34.191Z,1008.23
2023-03-27T03:32:52.025Z,1008.23
2023-03-27T03:33:23.354Z,1008.23
2023-03-27T03:33:40.295Z,1008.33
2023-03-27T03:34:12.101Z,1008.33
2023-03-27T03:34:34.178Z,1008.13
2023-03-27T03:34:59.321Z,1008.13
2023-03-27T03:35:32.328Z,1008.13
2023-03-27T03:36:03.194Z,1008.33
2023-03-27T03:36:34.193Z,1008.13
2023-03-27T03:37:08.291Z,1008.13
2023-03-27T03:37:34.081Z,1008.13
2023-03-27T03:37:55.264Z,1008.13
2023-03-27T03:38:28.222Z,1008.13
2023-03-27T03:38:59.256Z,1008.23
2023-03-27T03:39:31.270Z,1008.23
2023-03-27T03:40:03.497Z,1008.23
2023-03-27T03:40:34.226Z,1008.33
2023-03-27T03:41:08.076Z,1008.33
2023-03-27T03:41:34.318Z,1008.23
2023-03-27T03:41:55.221Z,1008.23
2023-03-27T03:42:27.996Z,1008.23
2023-03-27T03:42:59.220Z,1008.23
2023-03-27T03:43:31.209Z,1008.23
2023-03-27T03:44:03.455Z,1008.33
2023-03-27T03:44:34.180Z,1008.23
2023-03-27T03:45:08.238Z,1008.23
2023-03-27T03:45:34.223Z,1008.33
2023-03-27T03:45:55.387Z,1008.33
2023-03-27T03:46:28.051Z,1008.33
2023-03-27T03:46:59.382Z,1008.43
2023-03-27T03:47:31.873Z,1008.43
2023-03-27T03:48:03.454Z,1008.43
2023-03-27T03:48:34.317Z,1008.63
2023-03-27T03:48:51.941Z,1008.63
2023-03-27T03:49:23.344Z,1008.63
2023-03-27T03:49:40.312Z,1008.43
2023-03-27T03:50:12.102Z,1008.43
2023-03-27T03:50:34.684Z,1008.63
2023-03-27T03:50:59.668Z,1008.63
2023-03-27T03:51:31.140Z,1008.63
2023-03-27T03:52:04.860Z,1008.33
2023-03-27T03:52:34.380Z,1008.53
2023-03-27T03:53:07.207Z,1008.53
2023-03-27T03:53:34.283Z,1008.43
2023-03-27T03:53:55.186Z,1008.43
2023-03-27T03:54:28.831Z,1008.43
2023-03-27T03:54:59.472Z,1008.43
2023-03-27T03:55:31.330Z,1008.43
2023-03-27T03:56:03.269Z,1008.43
2023-03-27T03:56:34.398Z,1008.43
2023-03-27T03:57:08.058Z,1008.43
2023-03-27T03:57:34.383Z,1008.33
2023-03-27T03:57:55.165Z,1008.33
2023-03-27T03:58:34.852Z,1008.33
2023-03-27T03:58:59.394Z,1008.43
2023-03-27T03:59:31.150Z,1008.43
2023-03-27T04:00:03.927Z,1008.43
2023-03-27T04:00:34.266Z,1008.63
2023-03-27T04:01:07.963Z,1008.63
2023-03-27T04:01:34.736Z,1008.84
2023-03-27T04:01:55.211Z,1008.84
2023-03-27T04:02:27.445Z,1008.84
2023-03-27T04:02:59.470Z,1008.43
2023-03-27T04:03:31.257Z,1008.43
2023-03-27T04:04:03.309Z,1008.43
2023-03-27T04:04:34.501Z,1008.74
2023-03-27T04:04:51.197Z,1008.74
2023-03-27T04:05:24.344Z,1008.74
2023-03-27T04:05:41.087Z,1008.53
2023-03-27T04:06:11.167Z,1008.53
2023-03-27T04:06:34.176Z,1008.74
2023-03-27T04:07:00.005Z,1008.74
2023-03-27T04:07:31.192Z,1008.74
2023-03-27T04:08:03.286Z,1008.63
2023-03-27T04:08:34.401Z,1008.63
2023-03-27T04:09:07.274Z,1008.63
2023-03-27T04:09:34.238Z,1008.63
2023-03-27T04:09:55.195Z,1008.63
2023-03-27T04:10:28.182Z,1008.63
2023-03-27T04:10:59.408Z,1008.84
2023-03-27T04:11:31.132Z,1008.84
2023-03-27T04:12:03.295Z,1008.63
2023-03-27T04:12:34.200Z,1008.74
2023-03-27T04:13:08.011Z,1008.74
2023-03-27T04:13:34.554Z,1008.63
2023-03-27T04:13:55.192Z,1008.63
2023-03-27T04:14:28.042Z,1008.63
2023-03-27T04:14:59.315Z,1008.74
2023-03-27T04:15:31.434Z,1008.74
2023-03-27T04:16:03.272Z,1008.84
2023-03-27T04:16:34.297Z,1008.84
2023-03-27T04:17:07.941Z,1008.84
2023-03-27T04:17:34.205Z,1008.84
2023-03-27T04:17:55.330Z,1008.84
2023-03-27T04:18:28.404Z,1008.84
2023-03-27T04:18:59.189Z,1008.74
2023-03-27T04:19:31.126Z,1008.74
2023-03-27T04:20:03.608Z,1008.53
2023-03-27T04:20:34.117Z,1008.74
2023-03-27T04:21:07.817Z,1008.74
2023-03-27T04:21:34.127Z,1008.63
2023-03-27T04:21:55.236Z,1008.63
2023-03-27T04:22:28.299Z,1008.63
2023-03-27T04:22:59.579Z,1008.74
2023-03-27T04:23:31.193Z,1008.74
2023-03-27T04:24:03.268Z,1008.84
2023-03-27T04:24:34.123Z,1008.84
2023-03-27T04:25:08.147Z,1008.84
2023-03-27T04:25:34.218Z,1008.74
2023-03-27T04:25:55.378Z,1008.74
2023-03-27T04:26:28.015Z,1008.74
2023-03-27T04:26:59.469Z,1008.94
2023-03-27T04:27:31.156Z,1008.94
2023-03-27T04:28:03.273Z,1008.94
2023-03-27T04:28:34.771Z,1009.11
2023-03-27T04:29:08.066Z,1009.11
2023-03-27T04:29:34.110Z,1008.94
2023-03-27T04:29:55.271Z,1008.94
2023-03-27T04:30:28.378Z,1008.94
2023-03-27T04:30:59.712Z,1009.04
2023-03-27T04:31:31.215Z,1009.04
2023-03-27T04:32:03.288Z,1009.04
2023-03-27T04:32:34.181Z,1009.04
2023-03-27T04:33:08.085Z,1009.04
2023-03-27T04:33:34.156Z,1009.11
2023-03-27T04:33:55.234Z,1009.11
2023-03-27T04:34:28.033Z,1009.11
2023-03-27T04:34:59.360Z,1009.04
2023-03-27T04:35:31.324Z,1009.04
2023-03-27T04:36:06.250Z,1009.11
2023-03-27T04:36:34.198Z,1009.04
2023-03-27T04:36:51.988Z,1009.04
2023-03-27T04:37:24.102Z,1009.04
2023-03-27T04:37:40.350Z,1009.11
2023-03-27T04:38:11.949Z,1009.11
2023-03-27T04:38:34.154Z,1008.94
2023-03-27T04:38:59.375Z,1008.94
2023-03-27T04:39:32.030Z,1008.94
2023-03-27T04:40:03.447Z,1009.11
2023-03-27T04:40:34.120Z,1009.11
2023-03-27T04:41:08.016Z,1009.11
2023-03-27T04:41:34.720Z,1009.11
2023-03-27T04:41:55.265Z,1009.11
2023-03-27T04:42:28.018Z,1009.11
2023-03-27T04:42:59.398Z,1009.21
2023-03-27T04:43:31.198Z,1009.21
2023-03-27T04:44:03.556Z,1009.11
2023-03-27T04:44:34.151Z,1009.11
2023-03-27T04:45:08.346Z,1009.11
2023-03-27T04:45:34.188Z,1009.04
2023-03-27T04:45:55.480Z,1009.04
2023-03-27T04:46:28.103Z,1009.04
2023-03-27T04:46:59.554Z,1009.11
2023-03-27T04:47:31.302Z,1009.11
2023-03-27T04:48:03.366Z,1008.84
2023-03-27T04:48:34.235Z,1009.21
2023-03-27T04:49:07.982Z,1009.21
2023-03-27T04:49:34.168Z,1009.11
2023-03-27T04:49:55.315Z,1009.11
2023-03-27T04:50:27.660Z,1009.11
2023-03-27T04:50:59.570Z,1009.11
2023-03-27T04:51:31.200Z,1009.11
2023-03-27T04:52:03.256Z,1009.21
2023-03-27T04:52:34.141Z,1009.21
2023-03-27T04:52:51.287Z,1009.21
2023-03-27T04:53:24.069Z,1009.21
2023-03-27T04:53:41.148Z,1009.21
2023-03-27T04:54:11.190Z,1009.21
2023-03-27T04:54:34.170Z,1009.11
2023-03-27T04:55:00.342Z,1009.11
2023-03-27T04:55:31.216Z,1009.11
2023-03-27T04:56:03.272Z,1009.31
2023-03-27T04:56:34.431Z,1009.31
2023-03-27T04:56:51.360Z,1009.31
2023-03-27T04:57:24.180Z,1009.31
2023-03-27T04:57:41.068Z,1009.11
2023-03-27T04:58:11.189Z,1009.11
2023-03-27T04:58:36.618Z,1009.11
2023-03-27T04:59:00.108Z,1009.11
2023-03-27T04:59:31.183Z,1009.11
2023-03-27T05:00:03.803Z,1009.21
2023-03-27T05:00:34.207Z,1009.11
2023-03-27T05:00:51.417Z,1009.11
2023-03-27T05:01:24.049Z,1009.11
2023-03-27T05:01:41.118Z,1009.31
2023-03-27T05:02:11.249Z,1009.31
2023-03-27T05:02:34.859Z,1009.04
2023-03-27T05:03:00.466Z,1009.04
2023-03-27T05:03:31.313Z,1009.04
2023-03-27T05:04:03.317Z,1009.11
2023-03-27T05:04:34.161Z,1009.21
2023-03-27T05:04:51.358Z,1009.21
2023-03-27T05:05:24.221Z,1009.21
2023-03-27T05:05:41.381Z,1009.21
2023-03-27T05:06:11.462Z,1009.21
2023-03-27T05:06:34.148Z,1009.21
2023-03-27T05:07:00.236Z,1009.21
2023-03-27T05:07:31.258Z,1009.21
2023-03-27T05:08:03.240Z,1009.21
2023-03-27T05:08:34.168Z,1009.21
2023-03-27T05:08:51.268Z,1009.21
2023-03-27T05:09:24.063Z,1009.21
2023-03-27T05:09:41.117Z,1009.31
2023-03-27T05:10:11.375Z,1009.31
2023-03-27T05:10:34.150Z,1009.41
2023-03-27T05:10:59.444Z,1009.41
2023-03-27T05:11:32.038Z,1009.41
2023-03-27T05:12:03.299Z,1009.21
2023-03-27T05:12:34.226Z,1009.11
2023-03-27T05:12:52.064Z,1009.11
2023-03-27T05:13:23.277Z,1009.11
2023-03-27T05:13:40.556Z,1009.21
2023-03-27T05:14:11.912Z,1009.21
2023-03-27T05:14:34.176Z,1009.21
2023-03-27T05:14:59.175Z,1009.21
2023-03-27T05:15:32.161Z,1009.21
2023-03-27T05:16:03.396Z,1009.31
2023-03-27T05:16:35.020Z,1009.51
2023-03-27T05:17:07.223Z,1009.51
2023-03-27T05:17:34.234Z,1009.31
2023-03-27T05:17:56.530Z,1009.31
2023-03-27T05:18:27.802Z,1009.31
2023-03-27T05:18:59.241Z,1009.41
2023-03-27T05:19:31.594Z,1009.41
2023-03-27T05:20:04.093Z,1009.41
2023-03-27T05:20:35.189Z,1009.31
2023-03-27T05:21:07.248Z,1009.31
2023-03-27T05:21:34.355Z,1009.51
2023-03-27T05:21:56.200Z,1009.51
2023-03-27T05:22:27.963Z,1009.51
2023-03-27T05:22:59.417Z,1009.41
2023-03-27T05:23:31.614Z,1009.41
2023-03-27T05:24:03.439Z,1009.62
2023-03-27T05:24:34.346Z,1009.41
2023-03-27T05:24:51.475Z,1009.41
2023-03-27T05:25:25.036Z,1009.41
2023-03-27T05:25:41.858Z,1009.62
2023-03-27T05:26:11.584Z,1009.62
2023-03-27T05:26:34.754Z,1009.41
2023-03-27T05:26:59.480Z,1009.41
2023-03-27T05:27:31.398Z,1009.41
2023-03-27T05:28:03.429Z,1009.51
2023-03-27T05:28:34.361Z,1009.31
2023-03-27T05:28:51.524Z,1009.31
2023-03-27T05:29:24.082Z,1009.31
2023-03-27T05:29:47.571Z,1009.62
2023-03-27T05:30:11.811Z,1009.62
2023-03-27T05:30:34.360Z,1009.51
2023-03-27T05:31:00.737Z,1009.51
2023-03-27T05:31:31.462Z,1009.51
2023-03-27T05:32:03.441Z,1009.51
2023-03-27T05:32:34.382Z,1009.62
2023-03-27T05:32:51.735Z,1009.62
2023-03-27T05:33:24.273Z,1009.62
2023-03-27T05:33:41.417Z,1009.72
2023-03-27T05:34:11.687Z,1009.72
2023-03-27T05:34:34.336Z,1009.62
2023-03-27T05:34:59.401Z,1009.62
2023-03-27T05:35:34.015Z,1009.62
2023-03-27T05:36:03.456Z,1009.72
2023-03-27T05:36:34.332Z,1009.82
2023-03-27T05:36:52.179Z,1009.82
2023-03-27T05:37:24.570Z,1009.82
2023-03-27T05:37:40.734Z,1009.72
2023-03-27T05:38:12.193Z,1009.72
2023-03-27T05:38:34.236Z,1009.62
2023-03-27T05:38:59.299Z,1009.62
2023-03-27T05:39:32.071Z,1009.62
2023-03-27T05:40:03.935Z,1009.62
2023-03-27T05:40:35.212Z,1009.72
2023-03-27T05:41:07.417Z,1009.72
2023-03-27T05:41:34.365Z,1009.72
2023-03-27T05:41:56.236Z,1009.72
2023-03-27T05:42:27.502Z,1009.72
2023-03-27T05:43:00.626Z,1009.72
2023-03-27T05:43:31.371Z,1009.72
2023-03-27T05:44:03.673Z,1009.82
2023-03-27T05:44:34.247Z,1009.72
2023-03-27T05:44:51.569Z,1009.72
2023-03-27T05:45:24.489Z,1009.72
2023-03-27T05:45:41.475Z,1009.72
2023-03-27T05:46:11.464Z,1009.72
2023-03-27T05:46:34.266Z,1009.72
2023-03-27T05:47:00.200Z,1009.72
2023-03-27T05:47:31.652Z,1009.72
2023-03-27T05:48:03.816Z,1009.92
2023-03-27T05:48:34.497Z,1009.92
2023-03-27T05:48:51.493Z,1009.92
2023-03-27T05:49:24.168Z,1009.92
2023-03-27T05:49:41.624Z,1009.82
2023-03-27T05:50:11.924Z,1009.82
2023-03-27T05:50:34.326Z,1009.92