createdAt,value
2023-02-17T00:00:19.674Z,101251.00
2023-02-17T00:03:04.870Z,101253.69
2023-02-17T00:05:51.196Z,101254.84
2023-02-17T00:08:36.488Z,101246.16
2023-02-17T00:11:21.862Z,101241.28
2023-02-17T00:14:07.432Z,101233.56
2023-02-17T00:16:53.054Z,101225.91
2023-02-17T00:19:38.604Z,101229.34
2023-02-17T00:22:24.139Z,101225.72
2023-02-17T00:25:09.518Z,101219.78
2023-02-17T00:27:54.675Z,101212.16
2023-02-17T00:30:39.591Z,101207.19
2023-02-17T00:33:24.981Z,101195.94
2023-02-17T00:36:18.745Z,101190.22
2023-02-17T00:39:05.846Z,101195.31
2023-02-17T00:41:51.137Z,101192.81
2023-02-17T00:44:37.024Z,101198.94
2023-02-17T00:47:22.211Z,101200.59
2023-02-17T00:50:08.282Z,101204.00
2023-02-17T00:52:53.574Z,101196.31
2023-02-17T00:55:38.996Z,101192.03
2023-02-17T00:58:27.619Z,101190.50
2023-02-17T01:01:13.568Z,101192.19
2023-02-17T01:03:59.283Z,101187.94
2023-02-17T01:06:44.840Z,101187.06
2023-02-17T01:09:30.373Z,101183.56
2023-02-17T01:12:15.725Z,101181.81
2023-02-17T01:15:01.791Z,101185.31
2023-02-17T01:17:49.503Z,101177.69
2023-02-17T01:20:36.597Z,101178.50
2023-02-17T01:23:21.528Z,101172.47
2023-02-17T01:26:07.125Z,101171.59
2023-02-17T01:28:53.495Z,101165.59
2023-02-17T01:31:41.463Z,101162.91
2023-02-17T01:34:27.934Z,101159.81
2023-02-17T01:37:13.202Z,101155.34
2023-02-17T01:39:58.271Z,101150.19
2023-02-17T01:42:43.620Z,101152.00
2023-02-17T01:45:33.445Z,101158.84
2023-02-17T01:48:22.715Z,101154.72
2023-02-17T01:51:18.741Z,101154.66
2023-02-17T01:54:12.966Z,101140.03
2023-02-17T01:57:00.132Z,101141.69
2023-02-17T01:59:46.265Z,101143.38
2023-02-17T02:02:32.745Z,101141.69
2023-02-17T02:05:19.671Z,101138.16
2023-02-17T02:08:05.638Z,101139.81
2023-02-17T02:10:51.112Z,101128.69
2023-02-17T02:13:36.699Z,101143.31
2023-02-17T02:16:25.254Z,101146.69
2023-02-17T02:19:31.723Z,101113.16
2023-02-17T02:22:40.966Z,101108.91
2023-02-17T02:25:40.983Z,101110.53
2023-02-17T02:28:55.544Z,101101.09
2023-02-17T02:31:47.562Z,101102.94
2023-02-17T02:34:49.647Z,101094.38
2023-02-17T02:37:59.030Z,101084.16
2023-02-17T02:40:49.910Z,101090.28
2023-02-17T02:43:39.776Z,101091.94
2023-02-17T02:46:24.790Z,101108.41
2023-02-17T02:49:11.550Z,101105.81
2023-02-17T02:52:03.028Z,101094.59
2023-02-17T02:54:51.465Z,101100.59
2023-02-17T02:58:05.984Z,101106.69
2023-02-17T03:00:57.268Z,101107.41
2023-02-17T03:03:53.982Z,101102.41
2023-02-17T03:06:53.057Z,101099.75
2023-02-17T03:09:39.202Z,101098.00
2023-02-17T03:12:25.360Z,101108.34
2023-02-17T03:15:47.822Z,101103.16
2023-02-17T03:18:33.913Z,101107.47
2023-02-17T03:21:19.296Z,101095.44
2023-02-17T03:24:06.032Z,101086.84
2023-02-17T03:26:51.622Z,101080.75
2023-02-17T03:29:36.929Z,101081.56
2023-02-17T03:32:22.571Z,101079.81
2023-02-17T03:35:07.887Z,101073.88
2023-02-17T03:37:52.974Z,101072.22
2023-02-17T03:40:38.575Z,101072.13
2023-02-17T03:43:23.794Z,101069.69
2023-02-17T03:46:14.197Z,101084.34
2023-02-17T03:48:59.579Z,101074.88
2023-02-17T03:51:44.447Z,101081.75
2023-02-17T03:54:29.365Z,101069.78
2023-02-17T03:57:14.616Z,101068.09
2023-02-17T04:00:00.255Z,101076.78
2023-02-17T04:02:45.355Z,101076.09
2023-02-17T04:05:30.264Z,101067.53
2023-02-17T04:08:15.751Z,101080.47
2023-02-17T04:11:02.330Z,101064.22
2023-02-17T04:13:47.428Z,101061.63
2023-02-17T04:16:32.914Z,101053.88
2023-02-17T04:19:20.352Z,101059.31
2023-02-17T04:22:06.460Z,101061.09
2023-02-17T04:24:51.679Z,101069.81
2023-02-17T04:27:37.166Z,101074.00
2023-02-17T04:30:22.563Z,101071.66
2023-02-17T04:33:07.958Z,101065.81
2023-02-17T04:35:52.831Z,101063.16
2023-02-17T04:38:38.832Z,101067.53
2023-02-17T04:41:24.014Z,101064.25
2023-02-17T04:44:09.488Z,101065.94
2023-02-17T04:46:54.868Z,101053.94
2023-02-17T04:49:40.191Z,101058.38
2023-02-17T04:52:25.737Z,101060.19
2023-02-17T04:55:11.096Z,101050.03
2023-02-17T04:57:57.189Z,101048.25
2023-02-17T05:00:42.617Z,101038.03
2023-02-17T05:03:28.032Z,101037.13
2023-02-17T05:06:13.192Z,101037.03
2023-02-17T05:08:58.691Z,101014.94
2023-02-17T05:11:43.802Z,100995.00
2023-02-17T05:14:30.236Z,100999.22
2023-02-17T05:17:15.738Z,100997.59
2023-02-17T05:20:01.029Z,100983.91
2023-02-17T05:22:46.614Z,100981.22
2023-02-17T05:25:31.857Z,100981.28
2023-02-17T05:28:16.802Z,100977.88
2023-02-17T05:31:03.627Z,100963.31
2023-02-17T05:33:49.065Z,100978.78
2023-02-17T05:36:34.375Z,100977.94
2023-02-17T05:39:19.731Z,100987.44
2023-02-17T05:42:05.323Z,100974.41
2023-02-17T05:44:50.625Z,100992.56
2023-02-17T05:47:36.241Z,100978.06
2023-02-17T05:50:21.718Z,100966.16
2023-02-17T05:53:06.781Z,100947.91
2023-02-17T05:55:52.397Z,100936.69
2023-02-17T05:58:37.672Z,100927.44
2023-02-17T06:01:22.765Z,100934.41
2023-02-17T06:04:07.948Z,100930.06
2023-02-17T06:06:53.404Z,100921.63
2023-02-17T06:09:38.470Z,100926.94
2023-02-17T06:12:24.152Z,100921.63
2023-02-17T06:15:09.706Z,100919.09
2023-02-17T06:17:55.047Z,100918.31
2023-02-17T06:20:40.414Z,100910.56
2023-02-17T06:23:26.436Z,100909.69
2023-02-17T06:26:11.723Z,100904.59
2023-02-17T06:28:57.214Z,100902.94
2023-02-17T06:31:42.789Z,100891.09
2023-02-17T06:34:28.121Z,100898.78
2023-02-17T06:37:13.787Z,100885.06
2023-02-17T06:39:58.867Z,100891.16
2023-02-17T06:42:44.642Z,100896.25
2023-02-17T06:45:30.006Z,100904.94
2023-02-17T06:48:15.446Z,100897.31
2023-02-17T06:51:00.769Z,100908.44
2023-02-17T06:53:45.789Z,100886.91
2023-02-17T06:56:31.195Z,100895.66
2023-02-17T06:59:16.152Z,100887.91
2023-02-17T07:02:02.465Z,100891.28
2023-02-17T07:04:48.264Z,100893.88
2023-02-17T07:07:33.287Z,100902.69
2023-02-17T07:10:21.806Z,100883.84
2023-02-17T07:13:07.319Z,100904.41
2023-02-17T07:15:52.628Z,100882.97
2023-02-17T07:18:38.481Z,100873.44
2023-02-17T07:21:23.705Z,100887.22
2023-02-17T07:24:09.279Z,100886.28
2023-02-17T07:26:54.369Z,100901.06
2023-02-17T07:29:39.477Z,100902.75
2023-02-17T07:32:24.798Z,100894.91
2023-02-17T07:35:10.520Z,100896.50
2023-02-17T07:37:59.735Z,100895.59
2023-02-17T07:40:45.334Z,100880.03
2023-02-17T07:43:30.540Z,100892.19
2023-02-17T07:46:16.026Z,100893.91
2023-02-17T07:49:01.169Z,100889.63
2023-02-17T07:51:46.300Z,100916.28
2023-02-17T07:54:31.860Z,100911.09
2023-02-17T07:57:16.768Z,100925.59
2023-02-17T08:00:02.995Z,100932.41
2023-02-17T08:02:48.735Z,100921.13
2023-02-17T08:05:33.979Z,100917.66
2023-02-17T08:08:19.500Z,100918.53
2023-02-17T08:11:05.511Z,100931.56
2023-02-17T08:13:50.927Z,100934.09
2023-02-17T08:16:35.866Z,100928.91
2023-02-17T08:19:21.289Z,100912.53
2023-02-17T08:22:06.459Z,100921.22
2023-02-17T08:24:51.697Z,100919.50
2023-02-17T08:27:36.857Z,100908.25
2023-02-17T08:30:22.256Z,100899.56
2023-02-17T08:33:07.922Z,100885.84
2023-02-17T08:35:53.078Z,100884.13
2023-02-17T08:38:39.890Z,100880.75
2023-02-17T08:41:31.890Z,100887.81
2023-02-17T08:44:19.582Z,100894.78
2023-02-17T08:47:06.205Z,100896.50
2023-02-17T08:49:51.352Z,100890.53
2023-02-17T08:52:36.661Z,100894.06
2023-02-17T08:55:22.211Z,100899.22
2023-02-17T08:58:07.424Z,100892.34
2023-02-17T09:00:52.724Z,100900.16
2023-02-17T09:03:39.232Z,100894.97
2023-02-17T09:06:24.913Z,100904.53
2023-02-17T09:09:12.203Z,100906.38
2023-02-17T09:11:58.962Z,100909.94
2023-02-17T09:14:44.283Z,100928.91
2023-02-17T09:17:30.124Z,100920.34
2023-02-17T09:20:24.376Z,100914.50
2023-02-17T09:23:10.592Z,100921.44
2023-02-17T09:26:08.150Z,100898.97
2023-02-17T09:28:53.511Z,100911.16
2023-02-17T09:31:39.191Z,100897.34
2023-02-17T09:34:24.614Z,100922.41
2023-02-17T09:37:11.881Z,100919.88
2023-02-17T09:39:56.908Z,100928.44
2023-02-17T09:42:45.222Z,100929.38
2023-02-17T09:45:35.538Z,100942.34
2023-02-17T09:48:26.675Z,100937.19
2023-02-17T09:51:29.608Z,100945.00
2023-02-17T09:54:32.048Z,100936.50
2023-02-17T09:57:22.815Z,100926.16
2023-02-17T10:00:22.129Z,100945.22
2023-02-17T10:03:24.899Z,100930.59
2023-02-17T10:06:19.828Z,100946.09
2023-02-17T10:09:31.534Z,100940.13
2023-02-17T10:15:41.696Z,100948.94
2023-02-17T10:18:35.570Z,100923.28
2023-02-17T10:21:28.248Z,100931.16
2023-02-17T10:24:13.347Z,100903.63
2023-02-17T10:27:11.099Z,100894.22
2023-02-17T10:30:19.732Z,100883.06
2023-02-17T10:33:05.005Z,100862.50
2023-02-17T10:35:53.508Z,100869.50
2023-02-17T10:38:41.958Z,100860.88
2023-02-17T10:41:32.688Z,100888.56
2023-02-17T10:44:23.585Z,100854.94
2023-02-17T10:47:10.648Z,100841.19
2023-02-17T10:49:57.674Z,100826.56
2023-02-17T10:52:43.013Z,100824.06
2023-02-17T10:55:54.028Z,100809.44
2023-02-17T10:58:42.270Z,100806.03
2023-02-17T11:01:28.391Z,100794.84
2023-02-17T11:04:14.181Z,100794.94
2023-02-17T11:07:01.993Z,100778.63
2023-02-17T11:09:56.097Z,100762.31
2023-02-17T11:12:42.123Z,100758.06
2023-02-17T11:15:29.348Z,100763.47
2023-02-17T11:18:26.297Z,100755.78
2023-02-17T11:21:11.813Z,100754.91
2023-02-17T11:24:06.025Z,100751.56
2023-02-17T11:27:11.738Z,100745.47
2023-02-17T11:30:14.605Z,100743.88
2023-02-17T11:33:11.636Z,100750.88
2023-02-17T11:35:57.668Z,100739.69
2023-02-17T11:38:45.877Z,100746.72
2023-02-17T11:41:40.362Z,100722.41
2023-02-17T11:44:29.300Z,100734.50
2023-02-17T11:47:36.279Z,100727.63
2023-02-17T11:51:23.144Z,100738.88
2023-02-17T11:54:30.219Z,100729.47
2023-02-17T11:57:37.022Z,100706.97
2023-02-17T12:00:31.490Z,100694.94
2023-02-17T12:03:42.979Z,100695.94
2023-02-17T12:06:53.357Z,100669.13
2023-02-17T12:10:02.689Z,100669.22
2023-02-17T12:13:10.478Z,100676.06
2023-02-17T12:16:21.423Z,100646.63
2023-02-17T12:19:12.811Z,100710.66
2023-02-17T12:22:10.415Z,100701.09
2023-02-17T12:25:34.342Z,100700.19
2023-02-17T12:28:50.825Z,100700.13
2023-02-17T12:31:39.421Z,100675.09
2023-02-17T12:34:28.931Z,100687.19
2023-02-17T12:37:19.223Z,100688.09
2023-02-17T12:40:15.186Z,100689.84
2023-02-17T12:43:07.360Z,100709.72
2023-02-17T12:45:54.723Z,100701.97
2023-02-17T12:48:49.779Z,100725.28
2023-02-17T12:51:41.180Z,100736.53
2023-02-17T12:54:41.554Z,100715.75
2023-02-17T12:57:42.141Z,100735.63
2023-02-17T13:00:44.333Z,100750.28
2023-02-17T13:03:32.716Z,100733.84
2023-02-17T13:06:41.303Z,100736.41
2023-02-17T13:09:40.523Z,100733.78
2023-02-17T13:12:25.300Z,100748.47
2023-02-17T13:15:30.574Z,100757.13
2023-02-17T13:18:32.034Z,100758.81
2023-02-17T13:21:17.659Z,100795.09
2023-02-17T13:24:13.841Z,100781.25
2023-02-17T13:27:12.857Z,100788.13
2023-02-17T13:30:23.919Z,100794.22
2023-02-17T13:33:21.609Z,100806.22
2023-02-17T13:36:29.246Z,100819.16
2023-02-17T13:39:26.785Z,100827.81
2023-02-17T13:42:31.100Z,100843.31
2023-02-17T13:45:25.645Z,100866.47
2023-02-17T13:48:25.320Z,100862.25
2023-02-17T13:51:26.406Z,100878.66
2023-02-17T13:54:12.521Z,100880.25
2023-02-17T13:56:57.529Z,100896.56
2023-02-17T13:59:42.881Z,100904.78
2023-02-17T14:02:36.145Z,100922.63
2023-02-17T14:05:24.732Z,100930.84
2023-02-17T14:08:34.369Z,100923.06
2023-02-17T14:11:23.017Z,100932.47
2023-02-17T14:14:08.330Z,100933.06
2023-02-17T14:17:15.293Z,100926.97
2023-02-17T14:20:00.980Z,100930.44
2023-02-17T14:22:55.896Z,100945.03
2023-02-17T14:25:47.744Z,100931.28
2023-02-17T14:28:33.246Z,100926.84
2023-02-17T14:31:20.411Z,100921.56
2023-02-17T14:34:06.834Z,100925.06
2023-02-17T14:36:52.314Z,100921.53
2023-02-17T14:39:40.746Z,100913.00
2023-02-17T14:42:26.139Z,100930.19
2023-02-17T14:45:11.986Z,100925.81
2023-02-17T14:47:56.924Z,100920.75
2023-02-17T14:50:43.069Z,100918.19
2023-02-17T14:53:35.571Z,100907.94
2023-02-17T14:56:28.938Z,100927.84
2023-02-17T14:59:14.244Z,100945.06
2023-02-17T15:01:59.841Z,100953.72
2023-02-17T15:04:45.355Z,100939.00
2023-02-17T15:07:30.417Z,100928.59
2023-02-17T15:10:21.673Z,100946.63
2023-02-17T15:13:10.565Z,100942.28
2023-02-17T15:15:56.013Z,100940.59
2023-02-17T15:18:42.077Z,100945.78
2023-02-17T15:21:32.397Z,100940.66
2023-02-17T15:24:23.645Z,100946.63
2023-02-17T15:27:14.289Z,100950.97
2023-02-17T15:29:59.641Z,100963.88
2023-02-17T15:32:45.887Z,100974.31
2023-02-17T15:35:31.358Z,100958.91
2023-02-17T15:38:17.884Z,100965.78
2023-02-17T15:41:02.644Z,100951.13
2023-02-17T15:43:49.538Z,100964.06
2023-02-17T15:46:35.308Z,100951.13
2023-02-17T15:49:21.666Z,100963.25
2023-02-17T15:52:11.820Z,100960.66
2023-02-17T15:54:57.003Z,100952.03
2023-02-17T15:57:48.227Z,100952.97
2023-02-17T16:00:35.334Z,100962.50
2023-02-17T16:03:20.408Z,100957.41
2023-02-17T16:06:05.780Z,100944.38
2023-02-17T16:08:51.275Z,100934.91
2023-02-17T16:11:48.193Z,100958.91
2023-02-17T16:14:36.459Z,100960.66
2023-02-17T16:17:22.235Z,100972.81
2023-02-17T16:20:34.625Z,100972.00
2023-02-17T16:23:20.353Z,100976.22
2023-02-17T16:26:15.276Z,100977.16
2023-02-17T16:29:01.916Z,100965.91
2023-02-17T16:31:48.368Z,100984.81
2023-02-17T16:34:33.535Z,101001.28
2023-02-17T16:37:18.849Z,100997.94
2023-02-17T16:40:14.375Z,100994.53
2023-02-17T16:42:59.867Z,101011.69
2023-02-17T16:45:53.229Z,101009.16
2023-02-17T16:48:42.266Z,101015.19
2023-02-17T16:51:27.626Z,101027.28
2023-02-17T16:54:12.964Z,101026.53
2023-02-17T16:56:58.881Z,101034.31
2023-02-17T16:59:44.392Z,101034.38
2023-02-17T17:02:29.653Z,101042.81
2023-02-17T17:05:16.484Z,101052.44
2023-02-17T17:08:02.189Z,101036.09
2023-02-17T17:10:47.446Z,101048.22
2023-02-17T17:13:32.725Z,101048.13
2023-02-17T17:16:31.336Z,101060.19
2023-02-17T17:19:16.717Z,101062.78
2023-02-17T17:22:02.121Z,101079.25
2023-02-17T17:24:47.592Z,101059.41
2023-02-17T17:27:32.686Z,101063.78
2023-02-17T17:30:21.350Z,101065.38
2023-02-17T17:33:06.412Z,101068.88
2023-02-17T17:35:53.103Z,101067.97
2023-02-17T17:38:38.517Z,101069.75
2023-02-17T17:41:25.246Z,101070.59
2023-02-17T17:44:10.912Z,101072.41
2023-02-17T17:46:56.198Z,101077.59
2023-02-17T17:49:44.493Z,101076.75
2023-02-17T17:52:29.601Z,101081.88
2023-02-17T17:55:15.454Z,101067.16
2023-02-17T17:58:00.589Z,101073.19
2023-02-17T18:00:45.936Z,101073.09
2023-02-17T18:03:30.627Z,101076.63
2023-02-17T18:06:20.308Z,101080.09
2023-02-17T18:09:07.094Z,101093.13
2023-02-17T18:11:53.553Z,101099.78
2023-02-17T18:14:41.409Z,101104.75
2023-02-17T18:17:26.795Z,101132.19
2023-02-17T18:20:12.110Z,101145.00
2023-02-17T18:22:56.870Z,101147.03
2023-02-17T18:25:42.326Z,101159.91
2023-02-17T18:28:27.741Z,101170.75
2023-02-17T18:31:15.028Z,101179.25
2023-02-17T18:34:00.040Z,101187.72
2023-02-17T18:36:45.368Z,101177.13
2023-02-17T18:39:30.143Z,101190.94
2023-02-17T18:42:15.623Z,101188.72
2023-02-17T18:45:01.299Z,101207.03
2023-02-17T18:47:46.819Z,101224.28
2023-02-17T18:50:32.277Z,101220.59
2023-02-17T18:53:18.632Z,101229.97
2023-02-17T18:56:10.804Z,101233.53
2023-02-17T18:58:56.864Z,101231.00
2023-02-17T19:01:42.363Z,101239.66
2023-02-17T19:04:27.595Z,101276.00
2023-02-17T19:07:13.508Z,101264.13
2023-02-17T19:09:59.391Z,101264.38
2023-02-17T19:12:44.841Z,101270.88
2023-02-17T19:15:30.325Z,101254.78
2023-02-17T19:18:15.669Z,101251.84
2023-02-17T19:21:01.188Z,101249.19
2023-02-17T19:23:46.162Z,101255.72
2023-02-17T19:26:31.250Z,101253.81
2023-02-17T19:29:16.835Z,101243.31
2023-02-17T19:32:04.349Z,101252.69
2023-02-17T19:34:49.836Z,101254.19
2023-02-17T19:37:35.220Z,101247.88
2023-02-17T19:40:20.215Z,101255.88
2023-02-17T19:43:06.086Z,101244.69
2023-02-17T19:45:50.883Z,101262.00
2023-02-17T19:48:36.251Z,101270.66
2023-02-17T19:51:21.312Z,101269.00
2023-02-17T19:54:06.684Z,101274.22
2023-02-17T19:56:53.670Z,101276.03
2023-02-17T19:59:39.059Z,101291.31
2023-02-17T20:02:24.490Z,101301.78
2023-02-17T20:05:09.753Z,101300.53
2023-02-17T20:07:55.264Z,101298.13
2023-02-17T20:10:40.630Z,101298.72
2023-02-17T20:13:27.157Z,101294.06
2023-02-17T20:16:16.312Z,101288.97
2023-02-17T20:19:02.273Z,101270.72
2023-02-17T20:21:47.653Z,101284.66
2023-02-17T20:24:33.473Z,101268.22
2023-02-17T20:27:18.575Z,101260.41
2023-02-17T20:30:04.530Z,101249.91
2023-02-17T20:32:49.882Z,101254.22
2023-02-17T20:35:35.296Z,101248.00
2023-02-17T20:38:20.700Z,101249.44
2023-02-17T20:41:07.350Z,101244.44
2023-02-17T20:43:52.838Z,101238.81
2023-02-17T20:46:39.183Z,101232.72
2023-02-17T20:49:25.408Z,101237.31
2023-02-17T20:52:10.631Z,101243.41
2023-02-17T20:54:55.351Z,101242.66
2023-02-17T20:57:41.387Z,101249.44
2023-02-17T21:00:28.195Z,101242.88
2023-02-17T21:03:13.302Z,101233.09
2023-02-17T21:05:58.778Z,101227.84
2023-02-17T21:08:44.161Z,101217.41
2023-02-17T21:11:29.827Z,101207.41
2023-02-17T21:14:15.086Z,101208.47
2023-02-17T21:17:00.372Z,101202.50
2023-02-17T21:19:45.209Z,101193.09
2023-02-17T21:22:30.662Z,101187.94
2023-02-17T21:25:16.072Z,101184.47
2023-02-17T21:28:01.491Z,101179.41
2023-02-17T21:30:47.691Z,101172.47
2023-02-17T21:33:49.510Z,101152.59
2023-02-17T21:36:35.028Z,101143.75
2023-02-17T21:39:20.257Z,101128.13
2023-02-17T21:42:05.193Z,101134.25
2023-02-17T21:44:50.149Z,101147.69
2023-02-17T21:47:35.391Z,101151.44
2023-02-17T21:50:20.462Z,101167.34
2023-02-17T21:53:05.412Z,101172.00
2023-02-17T21:55:50.199Z,101169.09
2023-02-17T21:58:35.476Z,101166.16
2023-02-17T22:01:22.206Z,101159.09
2023-02-17T22:04:07.184Z,101158.69
2023-02-17T22:06:52.723Z,101185.50
2023-02-17T22:09:38.078Z,101190.59
2023-02-17T22:12:23.454Z,101196.41
2023-02-17T22:15:09.919Z,101219.69
2023-02-17T22:17:55.486Z,101224.63
2023-02-17T22:20:43.457Z,101230.50
2023-02-17T22:23:28.673Z,101229.44
2023-02-17T22:26:16.733Z,101244.97
2023-02-17T22:29:01.697Z,101240.84
2023-02-17T22:31:47.307Z,101246.06
2023-02-17T22:34:32.761Z,101261.47
2023-02-17T22:37:17.762Z,101260.00
2023-02-17T22:40:03.619Z,101266.53
2023-02-17T22:42:49.036Z,101282.50
2023-02-17T22:45:34.023Z,101281.53
2023-02-17T22:48:19.389Z,101291.50
2023-02-17T22:51:10.326Z,101293.41
2023-02-17T22:53:56.027Z,101301.13
2023-02-17T22:56:41.609Z,101301.13
2023-02-17T22:59:27.029Z,101292.09
2023-02-17T23:02:12.273Z,101316.56
2023-02-17T23:04:57.398Z,101319.50
2023-02-17T23:07:42.539Z,101321.13
2023-02-17T23:10:27.992Z,101330.34
2023-02-17T23:13:13.293Z,101338.75
2023-02-17T23:15:58.312Z,101349.06
2023-02-17T23:18:43.233Z,101357.66
2023-02-17T23:21:28.240Z,101363.28
2023-02-17T23:24:14.755Z,101346.50
2023-02-17T23:27:01.032Z,101356.09
2023-02-17T23:29:46.264Z,101361.44
2023-02-17T23:32:31.993Z,101370.34
2023-02-17T23:35:17.067Z,101371.06
2023-02-17T23:38:02.500Z,101367.84
2023-02-17T23:40:49.996Z,101368.97
2023-02-17T23:43:35.201Z,101374.31
2023-02-17T23:46:20.953Z,101375.19
2023-02-17T23:49:05.906Z,101372.06
2023-02-17T23:51:51.207Z,101364.25
2023-02-17T23:54:37.144Z,101375.66
2023-02-17T23:57:22.242Z,101379.63
