createdAt,value
2022-12-05T00:00:42.196Z,44.60
2022-12-05T00:04:07.650Z,48.37
2022-12-05T00:07:30.717Z,48.90
2022-12-05T00:10:55.092Z,51.90
2022-12-05T00:14:18.084Z,50.70
2022-12-05T00:17:41.675Z,54.03
2022-12-05T00:21:05.118Z,49.70
2022-12-05T00:24:28.140Z,46.10
2022-12-05T00:27:52.551Z,47.43
2022-12-05T00:31:18.370Z,47.23
2022-12-05T00:34:41.421Z,48.67
2022-12-05T00:38:04.443Z,48.43
2022-12-05T00:41:29.345Z,40.37
2022-12-05T00:44:53.670Z,52.80
2022-12-05T00:48:16.601Z,43.67
2022-12-05T00:51:41.113Z,45.33
2022-12-05T00:55:04.133Z,45.23
2022-12-05T00:58:27.859Z,50.53
2022-12-05T01:01:53.251Z,38.37
2022-12-05T01:05:16.393Z,48.47
2022-12-05T01:08:39.606Z,45.93
2022-12-05T01:12:02.813Z,42.37
2022-12-05T01:15:25.827Z,44.07
2022-12-05T01:18:50.491Z,46.23
2022-12-05T01:22:13.493Z,46.43
2022-12-05T01:25:36.523Z,41.00
2022-12-05T01:28:59.554Z,43.57
2022-12-05T01:32:22.709Z,49.37
2022-12-05T01:35:47.143Z,45.90
2022-12-05T01:39:11.304Z,44.23
2022-12-05T01:42:34.719Z,46.53
2022-12-05T01:45:57.991Z,44.07
2022-12-05T01:49:24.303Z,42.00
2022-12-05T01:52:48.862Z,41.73
2022-12-05T01:56:12.469Z,42.17
2022-12-05T01:59:39.662Z,42.57
2022-12-05T02:03:07.662Z,44.53
2022-12-05T02:06:31.241Z,45.53
2022-12-05T02:09:55.766Z,40.60
2022-12-05T02:13:41.900Z,37.30
2022-12-05T02:17:12.248Z,45.70
2022-12-05T02:20:45.789Z,43.53
2022-12-05T02:24:42.356Z,44.40
2022-12-05T02:28:29.497Z,38.43
2022-12-05T02:32:01.624Z,44.93
2022-12-05T02:35:35.784Z,45.83
2022-12-05T02:39:04.344Z,44.87
2022-12-05T02:42:34.016Z,43.20
2022-12-05T02:46:00.592Z,43.43
2022-12-05T02:49:30.454Z,43.73
2022-12-05T02:52:57.592Z,48.47
2022-12-05T02:56:21.468Z,47.00
2022-12-05T02:59:44.572Z,44.10
2022-12-05T03:03:14.848Z,47.00
2022-12-05T03:06:43.385Z,47.40
2022-12-05T03:10:09.372Z,45.77
2022-12-05T03:13:38.326Z,45.27
2022-12-05T03:17:04.501Z,48.97
2022-12-05T03:20:32.814Z,43.33
2022-12-05T03:24:01.524Z,45.63
2022-12-05T03:27:30.024Z,46.70
2022-12-05T03:30:57.922Z,47.67
2022-12-05T03:34:26.205Z,44.90
2022-12-05T03:37:54.408Z,43.83
2022-12-05T03:41:26.723Z,42.43
2022-12-05T03:44:53.719Z,47.97
2022-12-05T03:48:23.372Z,48.90
2022-12-05T03:51:54.505Z,48.43
2022-12-05T03:55:18.363Z,49.90
2022-12-05T03:58:48.630Z,44.43
2022-12-05T04:02:15.978Z,50.17
2022-12-05T04:05:44.223Z,53.93
2022-12-05T04:09:16.682Z,48.30
2022-12-05T04:12:43.600Z,44.37
2022-12-05T04:16:31.615Z,50.47
2022-12-05T04:20:14.473Z,47.03
2022-12-05T04:23:37.540Z,48.50
2022-12-05T04:27:10.253Z,49.80
2022-12-05T04:30:38.085Z,49.30
2022-12-05T04:34:06.245Z,52.83
2022-12-05T04:37:34.367Z,46.13
2022-12-05T04:41:01.700Z,49.77
2022-12-05T04:44:28.341Z,47.80
2022-12-05T04:47:57.141Z,46.40
2022-12-05T04:51:26.312Z,42.57
2022-12-05T04:54:53.589Z,42.80
2022-12-05T04:58:21.884Z,49.00
2022-12-05T05:01:49.326Z,42.13
2022-12-05T05:05:15.110Z,39.50
2022-12-05T05:08:48.541Z,45.73
2022-12-05T05:12:18.568Z,47.00
2022-12-05T05:15:41.775Z,41.60
2022-12-05T05:19:05.195Z,43.03
2022-12-05T05:22:28.531Z,42.30
2022-12-05T05:25:55.624Z,57.17
2022-12-05T05:29:18.938Z,43.93
2022-12-05T05:32:41.899Z,43.63
2022-12-05T05:36:06.360Z,47.93
2022-12-05T05:39:29.737Z,52.23
2022-12-05T05:42:54.036Z,43.43
2022-12-05T05:46:18.276Z,50.37
2022-12-05T05:49:41.257Z,45.30
2022-12-05T05:53:04.240Z,46.73
2022-12-05T05:56:28.322Z,49.73
2022-12-05T05:59:53.013Z,45.37
2022-12-05T06:03:16.160Z,46.43
2022-12-05T06:06:39.285Z,44.03
2022-12-05T06:10:02.641Z,41.83
2022-12-05T06:13:25.899Z,43.43
2022-12-05T06:16:50.302Z,47.53
2022-12-05T06:20:13.816Z,49.87
2022-12-05T06:23:38.228Z,48.47
2022-12-05T06:27:01.242Z,47.63
2022-12-05T06:30:24.294Z,42.80
2022-12-05T06:33:49.274Z,47.27
2022-12-05T06:37:12.348Z,44.93
2022-12-05T06:40:35.846Z,46.50
2022-12-05T06:44:02.156Z,46.30
2022-12-05T06:47:25.813Z,37.20
2022-12-05T06:50:54.223Z,46.40
2022-12-05T06:54:17.347Z,41.57
2022-12-05T06:57:40.474Z,35.57
2022-12-05T07:01:22.064Z,41.93
2022-12-05T07:04:45.345Z,44.83
2022-12-05T07:08:13.265Z,45.93
2022-12-05T07:11:36.690Z,40.60
2022-12-05T07:15:00.500Z,42.83
2022-12-05T07:18:24.128Z,41.80
2022-12-05T07:21:47.489Z,42.90
2022-12-05T07:25:12.457Z,35.23
2022-12-05T07:28:35.679Z,34.73
2022-12-05T07:31:58.915Z,36.87
2022-12-05T07:35:22.353Z,39.03
2022-12-05T07:38:46.155Z,40.47
2022-12-05T07:42:10.473Z,37.73
2022-12-05T07:45:35.528Z,36.87
2022-12-05T07:48:58.753Z,36.73
2022-12-05T07:52:21.769Z,38.67
2022-12-05T07:55:44.903Z,35.63
2022-12-05T07:59:09.301Z,37.97
2022-12-05T08:02:32.350Z,42.77
2022-12-05T08:05:55.354Z,35.80
2022-12-05T08:09:18.812Z,38.63
2022-12-05T08:12:42.255Z,39.13
2022-12-05T08:16:08.718Z,33.27
2022-12-05T08:19:31.749Z,31.93
2022-12-05T08:22:54.678Z,31.77
2022-12-05T08:26:21.308Z,37.83
2022-12-05T08:29:44.620Z,35.43
2022-12-05T08:33:09.643Z,35.20
2022-12-05T08:36:33.490Z,31.40
2022-12-05T08:39:56.653Z,28.33
2022-12-05T08:43:20.465Z,35.80
2022-12-05T08:46:45.269Z,31.80
2022-12-05T08:50:10.634Z,30.33
2022-12-05T08:53:33.654Z,28.63
2022-12-05T08:56:57.013Z,31.33
2022-12-05T09:00:20.902Z,28.40
2022-12-05T09:03:48.045Z,26.60
2022-12-05T09:07:13.092Z,27.30
2022-12-05T09:10:36.367Z,31.13
2022-12-05T09:14:00.577Z,26.57
2022-12-05T09:17:24.939Z,28.13
2022-12-05T09:20:48.061Z,27.37
2022-12-05T09:24:14.146Z,26.13
2022-12-05T09:27:37.289Z,27.63
2022-12-05T09:31:06.112Z,26.97
2022-12-05T09:34:31.268Z,26.17
2022-12-05T09:38:00.128Z,28.43
2022-12-05T09:42:08.189Z,23.40
2022-12-05T09:45:38.579Z,21.80
2022-12-05T09:49:03.878Z,21.23
2022-12-05T09:52:29.249Z,20.03
2022-12-05T09:55:55.928Z,18.07
2022-12-05T09:59:21.896Z,18.67
2022-12-05T10:02:55.393Z,20.10
2022-12-05T10:06:25.618Z,20.43
2022-12-05T10:10:01.181Z,20.30
2022-12-05T10:13:39.779Z,19.80
2022-12-05T10:17:33.135Z,18.53
2022-12-05T10:21:33.921Z,18.57
2022-12-05T10:25:04.308Z,21.53
2022-12-05T10:28:42.263Z,21.33
2022-12-05T10:32:15.149Z,22.13
2022-12-05T10:35:40.820Z,21.67
2022-12-05T10:39:09.914Z,26.00
2022-12-05T10:42:36.977Z,25.93
2022-12-05T10:46:06.411Z,24.43
2022-12-05T10:49:34.526Z,26.37
2022-12-05T10:53:07.534Z,24.83
2022-12-05T10:56:46.439Z,23.27
2022-12-05T11:00:15.730Z,25.47
2022-12-05T11:03:53.247Z,25.20
2022-12-05T11:07:33.480Z,23.33
2022-12-05T11:11:15.621Z,22.60
2022-12-05T11:14:57.499Z,25.03
2022-12-05T11:18:29.417Z,22.63
2022-12-05T11:22:27.858Z,23.70
2022-12-05T11:26:15.800Z,22.37
2022-12-05T11:34:17.625Z,22.57
2022-12-05T11:38:16.417Z,25.67
2022-12-05T11:42:37.630Z,24.20
2022-12-05T11:46:19.259Z,25.40
2022-12-05T11:50:25.816Z,27.73
2022-12-05T11:54:56.292Z,27.97
2022-12-05T11:58:28.423Z,27.50
2022-12-05T12:02:06.550Z,30.63
2022-12-05T12:05:39.346Z,26.87
2022-12-05T12:09:32.359Z,28.47
2022-12-05T12:13:12.825Z,27.30
2022-12-05T12:16:49.366Z,25.00
2022-12-05T12:20:38.898Z,26.80
2022-12-05T12:24:12.585Z,22.10
2022-12-05T12:27:48.931Z,24.07
2022-12-05T12:31:27.801Z,37.30
2022-12-05T12:35:16.012Z,35.77
2022-12-05T12:39:04.434Z,43.53
2022-12-05T12:42:35.493Z,29.03
2022-12-05T12:46:28.836Z,27.30
2022-12-05T12:50:11.124Z,21.20
2022-12-05T12:54:04.993Z,23.23
2022-12-05T12:57:46.027Z,21.93
2022-12-05T13:01:18.636Z,23.23
2022-12-05T13:04:51.773Z,22.10
2022-12-05T13:08:26.648Z,22.03
2022-12-05T13:11:53.489Z,22.37
2022-12-05T13:15:34.016Z,23.17
2022-12-05T13:18:59.046Z,24.33
2022-12-05T13:23:15.691Z,21.63
2022-12-05T13:26:21.104Z,19.87
2022-12-05T13:29:57.452Z,19.77
2022-12-05T13:33:26.919Z,20.10
2022-12-05T13:37:07.493Z,22.07
2022-12-05T13:40:50.240Z,20.93
2022-12-05T13:44:15.799Z,20.10
2022-12-05T13:47:52.976Z,21.30
2022-12-05T13:51:25.400Z,22.40
2022-12-05T13:54:52.856Z,32.87
2022-12-05T13:58:44.084Z,24.47
2022-12-05T14:02:51.214Z,22.50
2022-12-05T14:06:53.125Z,20.43
2022-12-05T14:10:21.741Z,19.33
2022-12-05T14:13:46.307Z,20.40
2022-12-05T14:17:09.670Z,20.37
2022-12-05T14:20:47.746Z,20.03
2022-12-05T14:24:20.401Z,24.50
2022-12-05T14:27:55.439Z,21.93
2022-12-05T14:31:34.190Z,21.60
2022-12-05T14:35:02.901Z,23.90
2022-12-05T14:38:34.023Z,20.47
2022-12-05T14:42:02.972Z,26.00
2022-12-05T14:45:36.772Z,25.30
2022-12-05T14:49:19.790Z,23.73
2022-12-05T14:52:44.130Z,23.10
2022-12-05T14:56:16.251Z,24.73
2022-12-05T14:59:47.556Z,27.17
2022-12-05T15:03:24.181Z,26.40
2022-12-05T15:06:53.140Z,30.03
2022-12-05T15:10:21.514Z,31.67
2022-12-05T15:13:44.662Z,28.37
2022-12-05T15:17:12.100Z,29.03
2022-12-05T15:20:44.812Z,30.13
2022-12-05T15:24:14.052Z,33.47
2022-12-05T15:27:40.157Z,29.37
2022-12-05T15:31:03.296Z,30.57
2022-12-05T15:34:30.378Z,36.10
2022-12-05T15:38:03.498Z,33.87
2022-12-05T15:41:28.821Z,27.70
2022-12-05T15:44:51.974Z,36.87
2022-12-05T15:48:22.531Z,32.60
2022-12-05T15:51:48.168Z,32.20
2022-12-05T15:55:15.664Z,36.27
2022-12-05T15:58:45.064Z,41.23
2022-12-05T16:02:16.328Z,37.17
2022-12-05T16:05:42.800Z,41.30
2022-12-05T16:09:11.519Z,47.07
2022-12-05T16:12:40.465Z,39.40
2022-12-05T16:16:06.526Z,42.97
2022-12-05T16:19:31.001Z,39.87
2022-12-05T16:22:56.176Z,46.30
2022-12-05T16:26:22.135Z,39.77
2022-12-05T16:29:47.100Z,44.07
2022-12-05T16:33:16.543Z,40.40
2022-12-05T16:36:54.136Z,45.40
2022-12-05T16:40:23.068Z,40.03
2022-12-05T16:43:47.490Z,33.70
2022-12-05T16:47:23.965Z,39.67
2022-12-05T16:50:47.293Z,34.20
2022-12-05T16:54:10.555Z,33.90
2022-12-05T16:57:33.506Z,36.00
2022-12-05T17:01:02.205Z,36.30
2022-12-05T17:04:26.730Z,41.50
2022-12-05T17:07:49.927Z,41.73
2022-12-05T17:11:17.879Z,38.10
2022-12-05T17:14:40.913Z,34.60
2022-12-05T17:18:14.536Z,38.43
2022-12-05T17:21:42.126Z,40.00
2022-12-05T17:25:09.613Z,40.37
2022-12-05T17:28:32.603Z,40.17
2022-12-05T17:31:55.650Z,37.23
2022-12-05T17:35:20.988Z,35.90
2022-12-05T17:38:45.651Z,42.30
2022-12-05T17:42:09.710Z,41.47
2022-12-05T17:45:33.356Z,36.93
2022-12-05T17:48:59.189Z,38.53
2022-12-05T17:52:22.803Z,33.67
2022-12-05T17:55:48.584Z,36.47
2022-12-05T17:59:16.216Z,33.77
2022-12-05T18:02:39.811Z,39.10
2022-12-05T18:06:06.271Z,38.07
2022-12-05T18:09:29.486Z,43.83
2022-12-05T18:12:54.004Z,40.47
2022-12-05T18:16:18.472Z,46.83
2022-12-05T18:19:41.738Z,37.40
2022-12-05T18:23:04.853Z,38.37
2022-12-05T18:26:28.333Z,43.60
2022-12-05T18:29:53.137Z,41.37
2022-12-05T18:33:16.453Z,46.33
2022-12-05T18:36:40.987Z,47.30
2022-12-05T18:40:04.444Z,44.53
2022-12-05T18:43:32.478Z,44.87
2022-12-05T18:47:27.532Z,47.17
2022-12-05T18:51:29.984Z,47.37
2022-12-05T18:55:16.343Z,48.40
2022-12-05T18:58:40.544Z,44.47
2022-12-05T19:02:05.294Z,77.83
2022-12-05T19:05:31.630Z,50.40
2022-12-05T19:08:59.137Z,50.60
2022-12-05T19:12:22.385Z,50.50
2022-12-05T19:15:45.487Z,48.47
2022-12-05T19:19:12.902Z,52.97
2022-12-05T19:22:37.496Z,61.17
2022-12-05T19:26:01.494Z,51.80
2022-12-05T19:29:40.902Z,50.23
2022-12-05T19:33:07.386Z,48.50
2022-12-05T19:36:33.138Z,47.03
2022-12-05T19:39:58.044Z,50.90
2022-12-05T19:43:21.249Z,47.03
2022-12-05T19:46:44.717Z,47.90
2022-12-05T19:50:08.668Z,48.30
2022-12-05T19:53:33.835Z,44.57
2022-12-05T19:57:00.480Z,45.80
2022-12-05T20:00:23.721Z,46.20
2022-12-05T20:03:49.933Z,44.97
2022-12-05T20:07:13.058Z,46.87
2022-12-05T20:10:37.692Z,47.57
2022-12-05T20:14:03.133Z,51.93
2022-12-05T20:17:26.215Z,47.13
2022-12-05T20:20:57.745Z,46.63
2022-12-05T20:24:20.756Z,48.60
2022-12-05T20:27:43.909Z,45.40
2022-12-05T20:31:10.665Z,46.80
2022-12-05T20:34:33.985Z,51.13
2022-12-05T20:37:57.080Z,49.77
2022-12-05T20:41:20.439Z,48.07
2022-12-05T20:44:43.636Z,48.90
2022-12-05T20:48:11.090Z,54.93
2022-12-05T20:51:35.234Z,50.77
2022-12-05T20:54:58.461Z,52.80
2022-12-05T20:58:21.715Z,49.50
2022-12-05T21:01:44.855Z,53.17
2022-12-05T21:05:12.994Z,52.47
2022-12-05T21:08:37.757Z,54.67
2022-12-05T21:12:01.247Z,51.60
2022-12-05T21:15:24.256Z,51.20
2022-12-05T21:18:48.194Z,60.80
2022-12-05T21:22:12.564Z,53.20
2022-12-05T21:25:35.571Z,71.70
2022-12-05T21:29:00.339Z,69.43
2022-12-05T21:32:23.727Z,52.97
2022-12-05T21:35:55.727Z,65.80
2022-12-05T21:39:20.805Z,56.43
2022-12-05T21:42:43.735Z,61.53
2022-12-05T21:46:07.235Z,62.20
2022-12-05T21:49:36.018Z,63.33
2022-12-05T21:53:04.296Z,56.10
2022-12-05T21:56:53.303Z,57.17
2022-12-05T22:00:19.862Z,57.80
2022-12-05T22:03:42.988Z,66.70
2022-12-05T22:07:06.144Z,63.23
2022-12-05T22:10:29.856Z,66.00
2022-12-05T22:13:54.615Z,60.13
2022-12-05T22:17:17.665Z,64.73
2022-12-05T22:20:40.746Z,75.10
2022-12-05T22:24:03.865Z,63.20
2022-12-05T22:27:27.135Z,70.33
2022-12-05T22:30:51.605Z,70.70
2022-12-05T22:34:14.927Z,74.87
2022-12-05T22:37:38.050Z,80.60
2022-12-05T22:41:02.794Z,74.80
2022-12-05T22:44:25.986Z,78.83
2022-12-05T22:47:50.490Z,92.97
2022-12-05T22:51:15.416Z,82.43
2022-12-05T22:54:39.480Z,92.53
2022-12-05T22:58:06.947Z,83.10
2022-12-05T23:01:37.091Z,98.80
2022-12-05T23:05:03.331Z,80.00
2022-12-05T23:08:38.807Z,97.03
2022-12-05T23:12:03.365Z,95.40
2022-12-05T23:15:27.780Z,102.93
2022-12-05T23:18:56.058Z,103.13
2022-12-05T23:22:23.587Z,93.20
2022-12-05T23:25:46.918Z,109.83
2022-12-05T23:29:12.012Z,111.67
2022-12-05T23:32:35.365Z,104.73
2022-12-05T23:35:58.737Z,116.53
2022-12-05T23:39:23.213Z,125.27
2022-12-05T23:42:46.348Z,102.40
2022-12-05T23:46:10.704Z,130.23
2022-12-05T23:49:33.810Z,114.43
2022-12-05T23:52:57.103Z,110.33
2022-12-05T23:56:23.843Z,112.27
2022-12-05T23:59:47.337Z,119.97
