createdAt,value
2022-10-06T00:01:09.968Z,56.89
2022-10-06T00:03:38.579Z,56.88
2022-10-06T00:06:07.012Z,56.96
2022-10-06T00:08:37.850Z,56.75
2022-10-06T00:11:06.222Z,57.07
2022-10-06T00:13:33.539Z,57.13
2022-10-06T00:16:00.914Z,57.00
2022-10-06T00:18:29.765Z,57.14
2022-10-06T00:20:58.913Z,57.27
2022-10-06T00:23:26.862Z,56.98
2022-10-06T00:25:53.777Z,57.02
2022-10-06T00:28:21.000Z,58.03
2022-10-06T00:30:48.126Z,57.79
2022-10-06T00:33:17.920Z,57.73
2022-10-06T00:35:46.702Z,57.56
2022-10-06T00:38:16.591Z,57.60
2022-10-06T00:40:46.991Z,57.59
2022-10-06T00:44:02.066Z,57.70
2022-10-06T00:46:46.465Z,57.67
2022-10-06T00:49:30.823Z,57.54
2022-10-06T00:52:07.140Z,57.76
2022-10-06T00:54:36.201Z,57.78
2022-10-06T00:57:04.986Z,58.09
2022-10-06T00:59:32.331Z,58.28
2022-10-06T01:02:08.567Z,58.05
2022-10-06T01:04:38.608Z,58.07
2022-10-06T01:07:07.683Z,57.97
2022-10-06T01:09:36.817Z,57.85
2022-10-06T01:12:07.443Z,57.96
2022-10-06T01:14:37.615Z,57.93
2022-10-06T01:17:23.857Z,57.97
2022-10-06T01:20:12.890Z,57.85
2022-10-06T01:22:43.849Z,57.81
2022-10-06T01:25:14.330Z,57.89
2022-10-06T01:27:44.572Z,58.05
2022-10-06T01:30:16.449Z,57.83
2022-10-06T01:32:44.287Z,57.67
2022-10-06T01:35:11.686Z,57.81
2022-10-06T01:37:39.889Z,57.78
2022-10-06T01:40:07.305Z,57.79
2022-10-06T01:42:36.534Z,57.30
2022-10-06T01:45:05.549Z,57.56
2022-10-06T01:47:34.002Z,57.42
2022-10-06T01:50:01.223Z,57.62
2022-10-06T01:52:29.944Z,57.74
2022-10-06T01:54:57.070Z,57.54
2022-10-06T01:57:24.632Z,57.64
2022-10-06T01:59:54.722Z,57.66
2022-10-06T02:02:23.688Z,57.68
2022-10-06T02:04:50.810Z,57.95
2022-10-06T02:07:18.993Z,57.91
2022-10-06T02:09:46.893Z,58.18
2022-10-06T02:12:14.864Z,57.97
2022-10-06T02:14:42.355Z,58.15
2022-10-06T02:17:10.148Z,57.97
2022-10-06T02:19:37.067Z,57.79
2022-10-06T02:22:04.478Z,58.12
2022-10-06T02:24:31.488Z,58.51
2022-10-06T02:26:58.676Z,58.45
2022-10-06T02:29:26.210Z,58.48
2022-10-06T02:31:55.847Z,58.45
2022-10-06T02:34:23.768Z,58.51
2022-10-06T02:36:52.546Z,58.47
2022-10-06T02:39:19.581Z,58.56
2022-10-06T02:41:46.749Z,58.77
2022-10-06T02:44:14.200Z,58.94
2022-10-06T02:46:43.336Z,59.00
2022-10-06T02:49:11.315Z,59.07
2022-10-06T02:51:38.683Z,59.20
2022-10-06T02:54:05.636Z,59.12
2022-10-06T02:56:34.594Z,59.02
2022-10-06T02:59:01.516Z,59.31
2022-10-06T03:01:32.623Z,59.23
2022-10-06T03:04:07.324Z,58.72
2022-10-06T03:06:34.791Z,58.91
2022-10-06T03:09:09.784Z,58.78
2022-10-06T03:11:42.861Z,59.05
2022-10-06T03:14:16.584Z,58.76
2022-10-06T03:16:46.144Z,58.98
2022-10-06T03:19:18.976Z,58.94
2022-10-06T03:21:47.167Z,59.54
2022-10-06T03:24:14.771Z,59.52
2022-10-06T03:26:47.706Z,59.00
2022-10-06T03:29:16.482Z,59.30
2022-10-06T03:31:48.391Z,59.58
2022-10-06T03:34:15.674Z,59.23
2022-10-06T03:36:44.452Z,59.32
2022-10-06T03:39:12.111Z,59.38
2022-10-06T03:41:40.028Z,59.69
2022-10-06T03:44:09.063Z,59.82
2022-10-06T03:46:38.652Z,59.68
2022-10-06T03:49:07.289Z,59.70
2022-10-06T03:51:39.661Z,59.60
2022-10-06T03:54:11.065Z,59.35
2022-10-06T03:56:41.798Z,59.36
2022-10-06T03:59:13.403Z,59.50
2022-10-06T04:01:45.089Z,59.37
2022-10-06T04:04:14.836Z,59.58
2022-10-06T04:06:44.809Z,59.48
2022-10-06T04:09:16.252Z,59.48
2022-10-06T04:11:44.797Z,59.42
2022-10-06T04:14:15.585Z,59.56
2022-10-06T04:16:45.794Z,59.74
2022-10-06T04:19:16.292Z,59.63
2022-10-06T04:21:48.341Z,59.74
2022-10-06T04:24:19.302Z,60.07
2022-10-06T04:26:52.459Z,60.08
2022-10-06T04:29:20.670Z,59.86
2022-10-06T04:31:54.521Z,59.92
2022-10-06T04:34:26.648Z,60.01
2022-10-06T04:36:54.057Z,59.93
2022-10-06T04:39:21.363Z,60.12
2022-10-06T04:41:49.119Z,60.12
2022-10-06T04:44:23.451Z,60.30
2022-10-06T04:46:52.025Z,60.38
2022-10-06T04:49:20.859Z,60.39
2022-10-06T04:51:51.510Z,60.29
2022-10-06T04:54:19.453Z,60.40
2022-10-06T04:56:50.052Z,60.51
2022-10-06T04:59:19.178Z,60.87
2022-10-06T05:01:48.201Z,61.23
2022-10-06T05:04:15.189Z,61.27
2022-10-06T05:06:43.097Z,61.39
2022-10-06T05:09:16.019Z,61.75
2022-10-06T05:11:53.043Z,61.71
2022-10-06T05:14:21.559Z,61.69
2022-10-06T05:16:49.827Z,62.40
2022-10-06T05:19:17.083Z,63.36
2022-10-06T05:21:44.377Z,63.61
2022-10-06T05:24:18.544Z,63.71
2022-10-06T05:26:45.689Z,64.43
2022-10-06T05:29:15.017Z,65.31
2022-10-06T05:31:43.830Z,65.59
2022-10-06T05:34:11.773Z,66.59
2022-10-06T05:36:39.160Z,66.14
2022-10-06T05:39:07.563Z,66.48
2022-10-06T05:41:39.711Z,66.10
2022-10-06T05:44:09.343Z,65.13
2022-10-06T05:46:38.523Z,65.28
2022-10-06T05:49:14.795Z,66.49
2022-10-06T05:52:00.055Z,67.01
2022-10-06T05:54:29.790Z,66.23
2022-10-06T05:56:56.775Z,66.06
2022-10-06T05:59:23.927Z,67.04
2022-10-06T06:01:53.365Z,66.13
2022-10-06T06:04:31.809Z,65.93
2022-10-06T06:06:58.750Z,66.19
2022-10-06T06:09:28.878Z,66.11
2022-10-06T06:12:00.489Z,66.08
2022-10-06T06:15:06.183Z,65.12
2022-10-06T06:17:38.563Z,64.79
2022-10-06T06:20:07.186Z,63.13
2022-10-06T06:22:36.017Z,63.46
2022-10-06T06:25:05.180Z,64.73
2022-10-06T06:27:32.352Z,64.75
2022-10-06T06:29:59.499Z,65.15
2022-10-06T06:32:28.112Z,65.26
2022-10-06T06:34:56.010Z,64.99
2022-10-06T06:37:23.097Z,65.76
2022-10-06T06:39:50.043Z,65.95
2022-10-06T06:42:17.736Z,66.39
2022-10-06T06:44:47.646Z,65.24
2022-10-06T06:47:26.820Z,65.16
2022-10-06T06:49:55.082Z,63.00
2022-10-06T06:52:26.198Z,64.22
2022-10-06T06:54:53.959Z,62.40
2022-10-06T06:57:21.203Z,60.27
2022-10-06T06:59:50.715Z,57.31
2022-10-06T07:02:18.990Z,56.01
2022-10-06T07:04:47.750Z,56.09
2022-10-06T07:07:16.966Z,55.91
2022-10-06T07:09:43.961Z,56.88
2022-10-06T07:12:12.708Z,54.18
2022-10-06T07:15:09.052Z,58.48
2022-10-06T07:17:58.640Z,55.17
2022-10-06T07:20:44.169Z,52.08
2022-10-06T07:23:37.557Z,50.87
2022-10-06T07:26:07.795Z,52.45
2022-10-06T07:28:34.818Z,52.23
2022-10-06T07:31:02.059Z,51.36
2022-10-06T07:33:32.843Z,50.74
2022-10-06T07:36:03.757Z,48.05
2022-10-06T07:38:32.529Z,47.03
2022-10-06T07:41:19.295Z,48.85
2022-10-06T07:43:50.869Z,48.16
2022-10-06T07:46:19.501Z,48.35
2022-10-06T07:49:06.959Z,47.21
2022-10-06T07:51:33.975Z,46.24
2022-10-06T07:54:02.943Z,47.95
2022-10-06T07:56:40.054Z,49.83
2022-10-06T07:59:07.212Z,48.47
2022-10-06T08:01:34.304Z,45.26
2022-10-06T08:04:02.602Z,43.69
2022-10-06T08:06:29.666Z,44.59
2022-10-06T08:08:56.790Z,43.92
2022-10-06T08:11:24.007Z,47.29
2022-10-06T08:13:52.274Z,49.05
2022-10-06T08:16:23.331Z,51.00
2022-10-06T08:18:54.996Z,51.13
2022-10-06T08:21:30.863Z,49.79
2022-10-06T08:23:59.558Z,49.19
2022-10-06T08:26:28.214Z,47.64
2022-10-06T08:29:03.344Z,46.67
2022-10-06T08:31:31.414Z,46.01
2022-10-06T08:33:58.894Z,46.00
2022-10-06T08:36:31.335Z,46.87
2022-10-06T08:38:59.347Z,45.08
2022-10-06T08:41:32.361Z,43.59
2022-10-06T08:44:07.687Z,44.19
2022-10-06T08:46:43.207Z,44.25
2022-10-06T08:49:20.511Z,42.10
2022-10-06T08:52:14.446Z,41.82
2022-10-06T08:54:41.460Z,41.81
2022-10-06T08:57:19.645Z,39.95
2022-10-06T08:59:49.634Z,39.36
2022-10-06T09:02:24.339Z,38.41
2022-10-06T09:04:51.448Z,39.56
2022-10-06T09:07:32.301Z,39.17
2022-10-06T09:10:20.523Z,36.06
2022-10-06T09:12:51.804Z,37.83
2022-10-06T09:15:27.836Z,35.99
2022-10-06T09:18:02.157Z,38.59
2022-10-06T09:20:43.151Z,37.79
2022-10-06T09:23:16.941Z,36.82
2022-10-06T09:25:45.044Z,37.63
2022-10-06T09:28:16.019Z,35.99
2022-10-06T09:30:43.739Z,37.13
2022-10-06T09:33:21.029Z,37.35
2022-10-06T09:36:10.235Z,35.71
2022-10-06T09:38:54.568Z,35.90
2022-10-06T09:41:27.338Z,34.40
2022-10-06T09:43:57.892Z,34.67
2022-10-06T09:46:34.399Z,34.73
2022-10-06T09:49:07.561Z,33.54
2022-10-06T09:51:36.351Z,32.52
2022-10-06T09:54:11.160Z,33.75
2022-10-06T09:56:47.323Z,32.64
2022-10-06T09:59:34.058Z,32.35
2022-10-06T10:02:05.122Z,28.20
2022-10-06T10:04:38.258Z,33.52
2022-10-06T10:07:16.821Z,31.58
2022-10-06T10:09:44.342Z,31.53
2022-10-06T10:12:31.023Z,31.86
2022-10-06T10:15:25.776Z,32.69
2022-10-06T10:18:12.801Z,32.86
2022-10-06T10:20:52.297Z,34.79
2022-10-06T10:23:31.617Z,31.03
2022-10-06T10:26:08.237Z,30.51
2022-10-06T10:29:09.476Z,31.81
2022-10-06T10:31:42.245Z,33.04
2022-10-06T10:34:24.683Z,31.30
2022-10-06T10:36:59.897Z,31.53
2022-10-06T10:39:26.717Z,31.40
2022-10-06T10:41:56.965Z,30.91
2022-10-06T10:44:31.926Z,29.87
2022-10-06T10:47:06.167Z,30.79
2022-10-06T10:49:35.389Z,31.70
2022-10-06T10:52:14.335Z,29.60
2022-10-06T10:54:53.473Z,30.65
2022-10-06T10:57:35.287Z,30.71
2022-10-06T11:00:07.633Z,25.93
2022-10-06T11:02:35.915Z,26.35
2022-10-06T11:05:43.216Z,29.88
2022-10-06T11:08:23.234Z,30.55
2022-10-06T11:10:57.592Z,27.17
2022-10-06T11:13:40.913Z,27.02
2022-10-06T11:16:23.110Z,29.36
2022-10-06T11:19:24.457Z,30.83
2022-10-06T11:22:34.677Z,29.59
2022-10-06T11:25:16.985Z,30.40
2022-10-06T11:27:51.194Z,31.89
2022-10-06T11:30:20.245Z,31.34
2022-10-06T11:33:04.543Z,28.11
2022-10-06T11:35:37.691Z,28.81
2022-10-06T11:38:47.670Z,28.17
2022-10-06T11:41:28.271Z,29.10
2022-10-06T11:44:00.675Z,28.27
2022-10-06T11:46:45.062Z,27.65
2022-10-06T11:49:30.489Z,26.82
2022-10-06T11:52:24.358Z,27.22
2022-10-06T11:54:55.117Z,28.79
2022-10-06T11:57:30.543Z,29.29
2022-10-06T12:00:16.303Z,27.64
2022-10-06T12:02:45.687Z,28.69
2022-10-06T12:05:55.179Z,28.02
2022-10-06T12:08:00.776Z,27.86
2022-10-06T12:10:27.635Z,27.61
2022-10-06T12:13:06.814Z,27.60
2022-10-06T12:18:43.132Z,27.23
2022-10-06T12:21:30.494Z,27.26
2022-10-06T12:24:06.405Z,26.21
2022-10-06T12:26:44.850Z,25.29
2022-10-06T12:29:49.206Z,27.52
2022-10-06T12:32:37.050Z,27.34
2022-10-06T12:35:25.424Z,25.61
2022-10-06T12:37:58.503Z,24.94
2022-10-06T12:40:55.599Z,25.05
2022-10-06T12:43:22.661Z,25.26
2022-10-06T12:46:16.889Z,24.79
2022-10-06T12:49:05.001Z,25.21
2022-10-06T12:51:38.985Z,24.19
2022-10-06T12:54:11.695Z,25.69
2022-10-06T12:56:41.280Z,24.37
2022-10-06T12:59:40.106Z,25.19
2022-10-06T13:02:25.830Z,25.23
2022-10-06T13:04:54.550Z,26.93
2022-10-06T13:07:22.056Z,26.08
2022-10-06T13:09:52.472Z,26.64
2022-10-06T13:12:29.999Z,23.78
2022-10-06T13:15:34.748Z,25.57
2022-10-06T13:18:07.643Z,26.14
2022-10-06T13:20:41.259Z,25.64
2022-10-06T13:23:30.355Z,27.79
2022-10-06T13:26:00.170Z,28.37
2022-10-06T13:28:44.844Z,27.12
2022-10-06T13:31:35.258Z,27.59
2022-10-06T13:34:10.204Z,27.91
2022-10-06T13:36:38.931Z,25.88
2022-10-06T13:39:24.597Z,25.93
2022-10-06T13:41:53.649Z,27.41
2022-10-06T13:44:36.019Z,26.77
2022-10-06T13:47:07.456Z,25.95
2022-10-06T13:49:47.436Z,26.98
2022-10-06T13:52:21.803Z,28.63
2022-10-06T13:54:58.059Z,25.90
2022-10-06T13:57:43.547Z,27.44
2022-10-06T14:00:23.825Z,27.63
2022-10-06T14:02:54.993Z,26.87
2022-10-06T14:05:27.042Z,28.41
2022-10-06T14:08:00.860Z,27.00
2022-10-06T14:10:31.430Z,26.13
2022-10-06T14:13:02.386Z,26.72
2022-10-06T14:15:36.449Z,26.37
2022-10-06T14:18:05.143Z,26.33
2022-10-06T14:20:48.196Z,27.65
2022-10-06T14:23:44.442Z,26.10
2022-10-06T14:26:14.086Z,27.60
2022-10-06T14:28:46.729Z,26.75
2022-10-06T14:31:14.812Z,26.97
2022-10-06T14:33:42.214Z,28.28
2022-10-06T14:36:16.960Z,28.33
2022-10-06T14:38:47.033Z,27.67
2022-10-06T14:41:18.851Z,26.79
2022-10-06T14:43:47.622Z,28.78
2022-10-06T14:46:15.734Z,28.20
2022-10-06T14:48:42.838Z,28.31
2022-10-06T14:51:10.585Z,29.25
2022-10-06T14:53:39.494Z,28.92
2022-10-06T14:56:10.117Z,30.10
2022-10-06T14:58:44.278Z,29.16
2022-10-06T15:01:13.219Z,30.20
2022-10-06T15:03:41.869Z,30.97
2022-10-06T15:06:30.120Z,30.14
2022-10-06T15:08:58.934Z,29.84
2022-10-06T15:11:28.304Z,30.95
2022-10-06T15:13:57.397Z,30.79
2022-10-06T15:16:29.934Z,31.18
2022-10-06T15:18:59.348Z,29.54
2022-10-06T15:21:27.400Z,30.35
2022-10-06T15:23:59.138Z,30.14
2022-10-06T15:26:45.638Z,32.21
2022-10-06T15:29:13.837Z,33.28
2022-10-06T15:31:54.826Z,33.62
2022-10-06T15:34:25.253Z,35.02
2022-10-06T15:36:54.096Z,35.07
2022-10-06T15:39:23.825Z,34.84
2022-10-06T15:41:51.434Z,35.83
2022-10-06T15:44:19.729Z,35.52
2022-10-06T15:47:06.066Z,35.60
2022-10-06T15:49:38.123Z,35.60
2022-10-06T15:52:06.489Z,35.38
2022-10-06T15:54:38.930Z,35.69
2022-10-06T15:57:13.896Z,36.00
2022-10-06T15:59:44.160Z,36.23
2022-10-06T16:02:17.106Z,36.68
2022-10-06T16:04:45.265Z,37.31
2022-10-06T16:07:15.269Z,36.51
2022-10-06T16:09:44.327Z,36.90
2022-10-06T16:12:14.093Z,36.94
2022-10-06T16:14:41.075Z,37.63
2022-10-06T16:17:09.803Z,37.62
2022-10-06T16:19:37.269Z,38.22
2022-10-06T16:22:06.463Z,38.75
2022-10-06T16:24:33.726Z,39.23
2022-10-06T16:27:01.314Z,38.60
2022-10-06T16:29:28.569Z,39.04
2022-10-06T16:31:56.019Z,37.63
2022-10-06T16:34:23.393Z,38.98
2022-10-06T16:36:50.326Z,39.75
2022-10-06T16:39:21.956Z,39.75
2022-10-06T16:41:50.181Z,39.62
2022-10-06T16:44:17.802Z,38.95
2022-10-06T16:46:45.371Z,39.26
2022-10-06T16:49:12.875Z,40.03
2022-10-06T16:51:42.237Z,40.73
2022-10-06T16:54:11.513Z,39.85
2022-10-06T16:56:41.059Z,40.25
2022-10-06T16:59:16.716Z,40.11
2022-10-06T17:01:44.587Z,39.84
2022-10-06T17:04:20.642Z,39.66
2022-10-06T17:06:48.730Z,39.41
2022-10-06T17:09:17.822Z,39.97
2022-10-06T17:11:47.540Z,40.61
2022-10-06T17:14:14.535Z,39.83
2022-10-06T17:16:43.644Z,40.38
2022-10-06T17:19:12.680Z,40.88
2022-10-06T17:21:46.265Z,39.85
2022-10-06T17:24:17.979Z,38.78
2022-10-06T17:26:48.168Z,39.48
2022-10-06T17:29:21.521Z,40.07
2022-10-06T17:31:50.752Z,39.60
2022-10-06T17:34:23.616Z,40.28
2022-10-06T17:36:52.752Z,40.61
2022-10-06T17:39:22.670Z,39.81
2022-10-06T17:41:52.546Z,40.01
2022-10-06T17:44:27.003Z,41.03
2022-10-06T17:46:56.634Z,41.29
2022-10-06T17:49:24.924Z,40.71
2022-10-06T17:51:53.776Z,40.58
2022-10-06T17:54:23.375Z,41.42
2022-10-06T17:56:53.360Z,42.32
2022-10-06T17:59:23.402Z,41.66
2022-10-06T18:01:52.245Z,40.67
2022-10-06T18:04:19.695Z,42.13
2022-10-06T18:06:47.886Z,41.57
2022-10-06T18:09:15.878Z,41.93
2022-10-06T18:11:44.424Z,41.86
2022-10-06T18:14:15.375Z,42.27
2022-10-06T18:16:46.522Z,43.02
2022-10-06T18:19:25.460Z,43.45
2022-10-06T18:21:54.691Z,43.33
2022-10-06T18:24:24.368Z,42.84
2022-10-06T18:26:53.443Z,42.87
2022-10-06T18:29:24.242Z,42.89
2022-10-06T18:31:52.726Z,43.38
2022-10-06T18:37:07.326Z,43.98
2022-10-06T18:39:34.307Z,44.04
2022-10-06T18:42:03.871Z,43.22
2022-10-06T18:44:49.115Z,44.13
2022-10-06T18:47:34.367Z,44.52
2022-10-06T18:50:01.370Z,44.47
2022-10-06T18:52:28.370Z,44.15
2022-10-06T18:54:55.341Z,44.15
2022-10-06T18:57:27.278Z,45.00
2022-10-06T18:59:55.165Z,43.87
2022-10-06T19:02:22.409Z,44.09
2022-10-06T19:04:49.598Z,44.31
2022-10-06T19:07:16.588Z,45.05
2022-10-06T19:09:46.434Z,45.37
2022-10-06T19:12:14.384Z,45.48
2022-10-06T19:14:47.596Z,44.12
2022-10-06T19:17:15.501Z,45.04
2022-10-06T19:19:55.352Z,45.27
2022-10-06T19:22:24.735Z,44.71
2022-10-06T19:24:52.640Z,45.37
2022-10-06T19:27:28.965Z,45.37
2022-10-06T19:29:56.935Z,45.50
2022-10-06T19:32:27.421Z,45.99
2022-10-06T19:34:58.000Z,45.95
2022-10-06T19:37:27.182Z,46.31
2022-10-06T19:39:54.320Z,46.70
2022-10-06T19:42:40.650Z,46.10
2022-10-06T19:45:09.592Z,46.55
2022-10-06T19:47:36.597Z,47.06
2022-10-06T19:50:10.328Z,46.91
2022-10-06T19:52:38.432Z,47.02
2022-10-06T19:55:05.748Z,46.68
2022-10-06T19:57:40.009Z,47.13
2022-10-06T20:00:07.831Z,47.12
2022-10-06T20:02:43.159Z,47.12
2022-10-06T20:05:16.786Z,47.18
2022-10-06T20:07:46.042Z,47.77
2022-10-06T20:10:14.262Z,48.09
2022-10-06T20:12:41.673Z,47.63
2022-10-06T20:15:10.098Z,47.56
2022-10-06T20:17:37.847Z,47.53
2022-10-06T20:20:05.140Z,47.75
2022-10-06T20:22:32.013Z,47.71
2022-10-06T20:24:59.029Z,48.05
2022-10-06T20:27:25.980Z,48.29
2022-10-06T20:29:53.913Z,48.15
2022-10-06T20:32:21.511Z,47.95
2022-10-06T20:34:48.392Z,47.91
2022-10-06T20:37:15.425Z,48.08
2022-10-06T20:40:01.081Z,48.25
2022-10-06T20:42:28.085Z,48.39
2022-10-06T20:44:55.007Z,48.54
2022-10-06T20:47:22.755Z,48.63
2022-10-06T20:49:55.397Z,48.70
2022-10-06T20:52:25.197Z,49.00
2022-10-06T20:54:52.141Z,49.07
2022-10-06T20:57:19.187Z,49.04
2022-10-06T20:59:46.303Z,49.71
2022-10-06T21:02:13.534Z,49.55
2022-10-06T21:04:46.132Z,50.22
2022-10-06T21:07:13.204Z,49.91
2022-10-06T21:09:40.443Z,50.81
2022-10-06T21:12:07.411Z,50.48
2022-10-06T21:14:35.323Z,50.13
2022-10-06T21:17:02.223Z,49.84
2022-10-06T21:19:30.297Z,50.60
2022-10-06T21:21:57.316Z,50.35
2022-10-06T21:24:24.419Z,50.22
2022-10-06T21:26:52.883Z,50.25
2022-10-06T21:29:20.929Z,50.79
2022-10-06T21:31:48.454Z,50.62
2022-10-06T21:34:15.555Z,50.91
2022-10-06T21:36:43.942Z,50.62
2022-10-06T21:39:12.159Z,50.66
2022-10-06T21:41:39.982Z,50.64
2022-10-06T21:44:06.938Z,50.77
2022-10-06T21:46:41.671Z,50.79
2022-10-06T21:49:14.289Z,51.26
2022-10-06T21:51:42.714Z,52.16
2022-10-06T21:54:12.410Z,52.16
2022-10-06T21:56:40.230Z,51.99
2022-10-06T21:59:07.925Z,52.12
2022-10-06T22:01:41.366Z,52.30
2022-10-06T22:04:09.177Z,52.43
2022-10-06T22:06:37.065Z,52.65
2022-10-06T22:09:06.046Z,52.72
2022-10-06T22:11:35.429Z,52.77
2022-10-06T22:14:05.376Z,52.74
2022-10-06T22:16:34.463Z,52.78
2022-10-06T22:19:03.067Z,52.02
2022-10-06T22:21:32.494Z,52.28
2022-10-06T22:24:05.714Z,52.37
2022-10-06T22:26:34.820Z,52.71
2022-10-06T22:29:01.761Z,52.52
2022-10-06T22:31:28.842Z,52.22
2022-10-06T22:33:58.117Z,52.06
2022-10-06T22:36:26.786Z,51.75
2022-10-06T22:38:54.701Z,52.16
2022-10-06T22:41:22.153Z,52.01
2022-10-06T22:43:49.473Z,52.38
2022-10-06T22:46:16.447Z,52.56
2022-10-06T22:48:43.443Z,53.30
2022-10-06T22:51:10.368Z,53.19
2022-10-06T22:53:37.352Z,52.71
2022-10-06T22:56:04.265Z,52.80
2022-10-06T22:58:31.360Z,52.25
2022-10-06T23:00:58.327Z,52.82
2022-10-06T23:03:26.057Z,52.86
2022-10-06T23:06:00.710Z,53.78
2022-10-06T23:08:32.673Z,53.51
2022-10-06T23:11:11.285Z,52.64
2022-10-06T23:13:38.284Z,53.19
2022-10-06T23:16:08.305Z,53.56
2022-10-06T23:18:37.613Z,53.90
2022-10-06T23:21:11.366Z,54.00
2022-10-06T23:23:38.301Z,53.45
2022-10-06T23:26:12.382Z,53.67
2022-10-06T23:28:40.188Z,53.32
2022-10-06T23:31:08.954Z,52.47
2022-10-06T23:33:36.425Z,52.57
2022-10-06T23:36:14.424Z,52.51
2022-10-06T23:38:42.448Z,52.19
2022-10-06T23:41:09.392Z,51.88
2022-10-06T23:43:36.600Z,51.46
2022-10-06T23:46:04.278Z,52.21
2022-10-06T23:48:31.469Z,51.67
2022-10-06T23:51:02.762Z,52.16
2022-10-06T23:53:30.964Z,52.68
2022-10-06T23:55:58.372Z,52.43
2022-10-06T23:58:26.189Z,52.49
