createdAt,value
2018-12-27T00:00:56.421Z,-2.62
2018-12-27T00:03:45.975Z,-2.60
2018-12-27T00:06:27.815Z,-2.59
2018-12-27T00:09:17.318Z,-2.58
2018-12-27T00:11:59.585Z,-2.99
2018-12-27T00:14:49.118Z,-2.58
2018-12-27T00:17:30.888Z,-2.48
2018-12-27T00:20:20.439Z,-2.46
2018-12-27T00:23:02.461Z,-2.47
2018-12-27T00:25:51.958Z,-2.55
2018-12-27T00:28:34.580Z,-2.45
2018-12-27T00:31:24.114Z,-2.49
2018-12-27T00:34:05.880Z,-2.44
2018-12-27T00:36:48.224Z,-2.45
2018-12-27T00:39:37.737Z,-2.43
2018-12-27T00:42:19.474Z,-2.49
2018-12-27T00:45:08.933Z,-2.80
2018-12-27T00:47:51.313Z,-2.52
2018-12-27T00:50:40.815Z,-2.87
2018-12-27T00:53:23.438Z,-2.71
2018-12-27T00:56:12.972Z,-3.06
2018-12-27T00:58:55.483Z,-2.92
2018-12-27T01:01:45.079Z,-2.87
2018-12-27T01:04:15.485Z,-2.84
2018-12-27T01:06:45.811Z,-2.99
2018-12-27T01:09:35.328Z,-2.96
2018-12-27T01:12:17.647Z,-2.86
2018-12-27T01:15:07.142Z,-2.86
2018-12-27T01:17:49.597Z,-2.93
2018-12-27T01:20:39.115Z,-2.92
2018-12-27T01:23:21.807Z,-2.94
2018-12-27T01:26:11.319Z,-3.17
2018-12-27T01:28:53.483Z,-2.92
2018-12-27T01:31:50.472Z,-2.87
2018-12-27T01:34:27.255Z,-2.88
2018-12-27T01:37:09.468Z,-2.97
2018-12-27T01:39:58.997Z,-2.91
2018-12-27T01:42:48.500Z,-2.92
2018-12-27T01:45:38.017Z,-3.38
2018-12-27T01:48:20.358Z,-2.95
2018-12-27T01:51:09.868Z,-2.94
2018-12-27T01:53:51.706Z,-3.01
2018-12-27T01:56:41.207Z,-3.35
2018-12-27T01:59:11.569Z,-3.02
2018-12-27T02:02:01.082Z,-3.08
2018-12-27T02:04:50.570Z,-3.12
2018-12-27T02:07:32.823Z,-3.17
2018-12-27T02:10:22.400Z,-3.19
2018-12-27T02:13:04.511Z,-3.15
2018-12-27T02:15:54.046Z,-3.25
2018-12-27T02:18:36.064Z,-3.16
2018-12-27T02:21:25.633Z,-3.24
2018-12-27T02:24:08.317Z,-3.28
2018-12-27T02:26:57.929Z,-3.21
2018-12-27T02:29:40.004Z,-3.60
2018-12-27T02:32:29.853Z,-3.42
2018-12-27T02:38:37.800Z,-3.25
2018-12-27T02:41:27.299Z,-3.14
2018-12-27T02:44:09.935Z,-3.17
2018-12-27T02:46:59.441Z,-3.24
2018-12-27T02:49:41.909Z,-3.44
2018-12-27T02:52:31.416Z,-3.22
2018-12-27T02:55:20.912Z,-3.24
2018-12-27T02:58:10.470Z,-3.31
2018-12-27T03:00:52.960Z,-3.28
2018-12-27T03:03:44.041Z,-3.25
2018-12-27T03:06:26.737Z,-3.40
2018-12-27T03:09:16.217Z,-3.43
2018-12-27T03:11:58.595Z,-3.53
2018-12-27T03:17:49.827Z,-3.35
2018-12-27T03:20:39.352Z,-3.39
2018-12-27T03:23:21.183Z,-3.36
2018-12-27T03:29:12.185Z,-3.36
2018-12-27T03:32:01.777Z,-3.40
2018-12-27T03:34:43.633Z,-3.71
2018-12-27T03:37:25.672Z,-3.33
2018-12-27T03:40:15.182Z,-3.31
2018-12-27T03:42:45.630Z,-3.39
2018-12-27T03:45:15.987Z,-3.33
2018-12-27T03:47:46.356Z,-3.42
2018-12-27T03:50:35.871Z,-3.52
2018-12-27T03:53:17.737Z,-3.51
2018-12-27T03:56:07.279Z,-3.61
2018-12-27T03:58:49.768Z,-3.92
2018-12-27T04:01:39.245Z,-3.53
2018-12-27T04:04:21.849Z,-3.61
2018-12-27T04:10:12.670Z,-4.13
2018-12-27T04:13:02.198Z,-3.69
2018-12-27T04:15:44.199Z,-3.90
2018-12-27T04:18:33.647Z,-3.63
2018-12-27T04:21:15.900Z,-3.94
2018-12-27T04:24:05.632Z,-3.60
2018-12-27T04:26:47.346Z,-3.99
2018-12-27T04:29:36.799Z,-3.67
2018-12-27T04:32:19.255Z,-3.70
2018-12-27T04:35:08.898Z,-3.61
2018-12-27T04:37:51.360Z,-4.03
2018-12-27T04:40:40.747Z,-4.02
2018-12-27T04:43:23.201Z,-3.62
2018-12-27T04:46:12.619Z,-3.61
2018-12-27T04:48:54.371Z,-3.66
2018-12-27T04:51:36.422Z,-3.73
2018-12-27T04:54:25.828Z,-3.76
2018-12-27T04:57:07.869Z,-3.76
2018-12-27T04:59:57.341Z,-3.72
2018-12-27T05:02:39.805Z,-3.72
2018-12-27T05:05:29.287Z,-3.70
2018-12-27T05:08:12.058Z,-3.67
2018-12-27T05:11:01.574Z,-3.68
2018-12-27T05:13:43.668Z,-4.19
2018-12-27T05:16:33.049Z,-3.77
2018-12-27T05:19:15.386Z,-3.74
2018-12-27T05:22:04.919Z,-3.79
2018-12-27T05:24:47.540Z,-3.84
2018-12-27T05:27:36.907Z,-3.93
2018-12-27T05:30:19.189Z,-3.76
2018-12-27T05:33:08.547Z,-3.82
2018-12-27T05:35:50.768Z,-3.77
2018-12-27T05:38:33.016Z,-3.77
2018-12-27T05:41:22.398Z,-3.80
2018-12-27T05:44:11.800Z,-3.68
2018-12-27T05:46:54.172Z,-3.68
2018-12-27T05:49:43.682Z,-3.62
2018-12-27T05:52:13.925Z,-3.58
2018-12-27T05:55:03.535Z,-3.66
2018-12-27T05:57:34.245Z,-3.65
2018-12-27T06:00:05.021Z,-3.43
2018-12-27T06:02:35.315Z,-3.46
2018-12-27T06:05:05.798Z,-3.37
2018-12-27T06:07:37.092Z,-3.28
2018-12-27T06:10:07.553Z,-2.89
2018-12-27T06:12:37.833Z,-3.10
2018-12-27T06:15:08.391Z,-3.10
2018-12-27T06:17:38.657Z,-3.09
2018-12-27T06:20:09.050Z,-3.00
2018-12-27T06:22:39.286Z,-2.93
2018-12-27T06:25:09.867Z,-2.89
2018-12-27T06:27:40.112Z,-2.85
2018-12-27T06:30:10.580Z,-2.86
2018-12-27T06:32:40.821Z,-2.85
2018-12-27T06:35:11.105Z,-2.90
2018-12-27T06:37:41.399Z,-2.93
2018-12-27T06:40:11.838Z,-3.13
2018-12-27T06:42:42.177Z,-3.23
2018-12-27T06:45:12.573Z,-3.14
2018-12-27T06:47:42.912Z,-3.13
2018-12-27T06:50:13.192Z,-3.20
2018-12-27T06:52:44.116Z,-3.24
2018-12-27T06:55:14.397Z,-3.25
2018-12-27T06:57:44.604Z,-3.36
2018-12-27T07:00:14.933Z,-3.45
2018-12-27T07:02:45.276Z,-3.43
2018-12-27T07:05:15.688Z,-3.46
2018-12-27T07:07:45.921Z,-3.46
2018-12-27T07:10:16.161Z,-3.54
2018-12-27T07:12:46.447Z,-3.57
2018-12-27T07:15:16.830Z,-3.52
2018-12-27T07:17:46.994Z,-3.60
2018-12-27T07:20:17.247Z,-3.59
2018-12-27T07:22:47.599Z,-3.57
2018-12-27T07:25:18.050Z,-3.61
2018-12-27T07:27:48.299Z,-3.50
2018-12-27T07:30:18.606Z,-3.48
2018-12-27T07:32:49.806Z,-3.48
2018-12-27T07:35:19.466Z,-3.52
2018-12-27T07:37:49.752Z,-3.62
2018-12-27T07:40:20.298Z,-3.42
2018-12-27T07:42:50.713Z,-3.35
2018-12-27T07:45:21.036Z,-3.38
2018-12-27T07:47:51.397Z,-3.31
2018-12-27T07:50:21.744Z,-3.19
2018-12-27T07:52:52.022Z,-3.13
2018-12-27T07:55:22.266Z,-3.09
2018-12-27T07:57:52.498Z,-2.54
2018-12-27T08:00:22.826Z,-2.80
2018-12-27T08:02:53.189Z,-2.83
2018-12-27T08:05:23.376Z,-2.69
2018-12-27T08:07:53.868Z,-2.54
2018-12-27T08:10:24.211Z,-2.42
2018-12-27T08:12:54.444Z,-2.28
2018-12-27T08:15:24.750Z,-2.17
2018-12-27T08:17:55.118Z,-2.00
2018-12-27T08:20:25.465Z,-1.86
2018-12-27T08:22:55.992Z,-1.71
2018-12-27T08:25:26.503Z,-1.56
2018-12-27T08:27:56.819Z,-1.43
2018-12-27T08:30:27.323Z,-1.38
2018-12-27T08:32:57.691Z,-1.24
2018-12-27T08:35:27.860Z,-1.14
2018-12-27T08:37:58.553Z,-1.13
2018-12-27T08:40:28.812Z,-1.07
2018-12-27T08:42:59.100Z,-0.91
2018-12-27T08:45:29.430Z,-0.86
2018-12-27T08:47:59.808Z,-0.91
2018-12-27T08:50:30.059Z,-1.00
2018-12-27T08:53:00.431Z,-0.87
2018-12-27T08:55:30.768Z,-0.69
2018-12-27T08:58:01.103Z,-0.91
2018-12-27T09:00:31.491Z,-0.77
2018-12-27T09:03:01.833Z,-0.72
2018-12-27T09:05:32.125Z,-0.78
2018-12-27T09:08:02.506Z,-0.57
2018-12-27T09:10:32.741Z,-0.49
2018-12-27T09:13:03.048Z,-0.58
2018-12-27T09:15:33.379Z,-0.53
2018-12-27T09:18:03.666Z,-0.35
2018-12-27T09:20:33.831Z,-0.51
2018-12-27T09:23:04.189Z,-0.44
2018-12-27T09:25:34.493Z,-0.34
2018-12-27T09:28:04.842Z,-0.33
2018-12-27T09:30:35.136Z,-0.23
2018-12-27T09:33:05.572Z,-0.22
2018-12-27T09:35:35.813Z,-0.23
2018-12-27T09:38:06.212Z,-0.27
2018-12-27T09:40:36.487Z,0.05
2018-12-27T09:43:06.802Z,0.08
2018-12-27T09:45:37.134Z,0.16
2018-12-27T09:48:07.482Z,0.09
2018-12-27T09:50:37.751Z,0.08
2018-12-27T09:53:08.035Z,0.30
2018-12-27T09:55:38.284Z,0.19
2018-12-27T09:58:08.622Z,0.09
2018-12-27T10:00:39.908Z,0.23
2018-12-27T10:03:10.324Z,0.23
2018-12-27T10:05:40.657Z,0.17
2018-12-27T10:08:10.989Z,0.29
2018-12-27T10:10:41.427Z,0.33
2018-12-27T10:13:11.722Z,0.31
2018-12-27T10:15:42.105Z,0.41
2018-12-27T10:18:12.406Z,0.55
2018-12-27T10:20:42.775Z,0.59
2018-12-27T10:23:13.028Z,0.58
2018-12-27T10:25:43.404Z,0.55
2018-12-27T10:28:13.619Z,0.50
2018-12-27T10:30:44.150Z,0.52
2018-12-27T10:33:14.458Z,0.58
2018-12-27T10:35:44.691Z,0.53
2018-12-27T10:38:17.500Z,0.68
2018-12-27T10:40:47.696Z,0.70
2018-12-27T10:43:21.174Z,0.75
2018-12-27T10:45:51.413Z,0.79
2018-12-27T10:48:21.761Z,0.77
2018-12-27T10:50:52.011Z,0.80
2018-12-27T10:53:22.320Z,0.88
2018-12-27T10:55:52.627Z,1.08
2018-12-27T10:58:22.986Z,1.14
2018-12-27T11:00:53.435Z,1.31
2018-12-27T11:03:30.268Z,1.35
2018-12-27T11:05:55.777Z,1.29
2018-12-27T11:08:26.150Z,1.28
2018-12-27T11:10:56.296Z,1.49
2018-12-27T11:13:26.702Z,1.48
2018-12-27T11:15:57.000Z,1.50
2018-12-27T11:18:28.502Z,1.71
2018-12-27T11:20:59.011Z,1.76
2018-12-27T11:23:29.236Z,1.88
2018-12-27T11:25:59.530Z,1.98
2018-12-27T11:28:30.020Z,1.98
2018-12-27T11:31:00.347Z,2.00
2018-12-27T11:33:30.677Z,1.96
2018-12-27T11:36:01.039Z,2.14
2018-12-27T11:38:31.311Z,1.96
2018-12-27T11:41:01.775Z,2.29
2018-12-27T11:43:32.055Z,2.21
2018-12-27T11:46:02.274Z,2.22
2018-12-27T11:48:32.618Z,2.18
2018-12-27T11:51:03.018Z,2.26
2018-12-27T11:53:33.241Z,2.34
2018-12-27T11:56:03.610Z,2.36
2018-12-27T11:58:33.858Z,2.26
2018-12-27T12:01:04.322Z,2.33
2018-12-27T12:03:34.678Z,2.24
2018-12-27T12:06:05.029Z,2.33
2018-12-27T12:08:35.228Z,2.48
2018-12-27T12:11:05.462Z,2.41
2018-12-27T12:13:35.690Z,2.51
2018-12-27T12:16:06.028Z,2.62
2018-12-27T12:18:36.310Z,2.61
2018-12-27T12:21:06.731Z,2.40
2018-12-27T12:23:37.105Z,2.44
2018-12-27T12:26:07.364Z,2.30
2018-12-27T12:28:37.875Z,2.33
2018-12-27T12:31:08.302Z,2.29
2018-12-27T12:33:38.769Z,2.28
2018-12-27T12:36:10.829Z,2.31
2018-12-27T12:38:41.924Z,2.39
2018-12-27T12:41:12.250Z,2.48
2018-12-27T12:43:42.527Z,2.59
2018-12-27T12:46:12.890Z,2.63
2018-12-27T12:48:43.200Z,2.53
2018-12-27T12:51:13.623Z,2.59
2018-12-27T12:53:43.983Z,2.55
2018-12-27T12:56:14.444Z,2.61
2018-12-27T12:58:44.677Z,2.65
2018-12-27T13:01:15.030Z,2.69
2018-12-27T13:03:45.447Z,2.69
2018-12-27T13:06:18.114Z,2.67
2018-12-27T13:08:49.253Z,2.58
2018-12-27T13:11:38.803Z,2.51
2018-12-27T13:14:28.224Z,2.73
2018-12-27T13:17:10.909Z,2.44
2018-12-27T13:20:00.275Z,2.39
2018-12-27T13:22:44.086Z,2.50
2018-12-27T13:25:33.605Z,2.32
2018-12-27T13:28:23.087Z,2.49
2018-12-27T13:31:12.679Z,2.35
2018-12-27T13:33:54.442Z,2.25
2018-12-27T13:36:36.578Z,2.26
2018-12-27T13:39:18.873Z,2.19
2018-12-27T13:42:08.328Z,2.06
2018-12-27T13:44:50.632Z,2.04
2018-12-27T13:47:40.220Z,1.85
2018-12-27T13:50:10.577Z,2.11
2018-12-27T13:53:00.079Z,1.91
2018-12-27T13:55:49.637Z,1.77
2018-12-27T13:58:39.050Z,1.78
2018-12-27T14:01:09.660Z,1.61
2018-12-27T14:03:59.037Z,1.59
2018-12-27T14:09:36.474Z,1.59
2018-12-27T14:12:25.973Z,1.65
2018-12-27T14:15:07.832Z,1.57
2018-12-27T14:17:57.300Z,1.47
2018-12-27T14:20:40.518Z,1.53
2018-12-27T14:23:29.891Z,1.49
2018-12-27T14:26:12.165Z,1.37
2018-12-27T14:28:42.450Z,1.21
2018-12-27T14:31:31.917Z,1.15
2018-12-27T14:34:14.333Z,1.17
2018-12-27T14:37:03.777Z,1.11
2018-12-27T14:39:53.262Z,0.67
2018-12-27T14:42:35.551Z,0.96
2018-12-27T14:45:25.030Z,1.04
2018-12-27T14:48:07.107Z,0.97
2018-12-27T14:50:37.328Z,0.92
2018-12-27T14:53:26.786Z,0.67
2018-12-27T14:56:08.634Z,0.55
2018-12-27T14:58:58.095Z,0.40
2018-12-27T15:01:40.368Z,0.11
2018-12-27T15:04:29.668Z,0.39
2018-12-27T15:07:12.277Z,0.37
2018-12-27T15:10:01.689Z,0.27
2018-12-27T15:12:43.559Z,0.15
2018-12-27T15:15:32.923Z,0.06
2018-12-27T15:18:22.497Z,-0.08
2018-12-27T15:21:04.897Z,-0.17
2018-12-27T15:23:54.298Z,-0.26
2018-12-27T15:26:36.504Z,-0.36
2018-12-27T15:29:25.876Z,-0.34
2018-12-27T15:32:07.875Z,-0.43
2018-12-27T15:34:38.267Z,-0.38
2018-12-27T15:37:08.730Z,-0.47
2018-12-27T15:39:58.185Z,-0.39
2018-12-27T15:42:41.725Z,-0.24
2018-12-27T15:45:31.174Z,-0.39
2018-12-27T15:48:13.286Z,-0.50
2018-12-27T15:51:02.746Z,-0.53
2018-12-27T15:53:45.546Z,-0.51
2018-12-27T15:56:35.009Z,-0.90
2018-12-27T15:59:17.241Z,-0.84
2018-12-27T16:05:07.839Z,-0.66
2018-12-27T16:07:57.334Z,-0.69
2018-12-27T16:10:39.795Z,-1.04
2018-12-27T16:13:10.081Z,-0.82
2018-12-27T16:15:59.442Z,-0.62
2018-12-27T16:18:48.903Z,-0.79
2018-12-27T16:21:31.292Z,-0.83
2018-12-27T16:24:20.721Z,-1.21
2018-12-27T16:27:03.956Z,-0.82
2018-12-27T16:32:41.035Z,-0.82
2018-12-27T16:38:28.053Z,-0.89
2018-12-27T16:40:58.493Z,-0.88
2018-12-27T16:43:28.943Z,-0.89
2018-12-27T16:45:59.280Z,-0.88
2018-12-27T16:48:48.899Z,-0.88
2018-12-27T16:51:19.286Z,-1.03
2018-12-27T16:53:49.643Z,-0.89
2018-12-27T16:57:04.745Z,-0.93
2018-12-27T16:59:26.538Z,-0.94
2018-12-27T17:02:16.077Z,-0.80
2018-12-27T17:04:58.433Z,-0.99
2018-12-27T17:07:47.950Z,-1.28
2018-12-27T17:10:36.574Z,-1.04
2018-12-27T17:13:18.427Z,-0.97
2018-12-27T17:19:04.259Z,-0.92
2018-12-27T17:21:46.874Z,-1.06
2018-12-27T17:24:36.450Z,-0.97
2018-12-27T17:27:06.980Z,-1.05
2018-12-27T17:30:15.489Z,-1.02
2018-12-27T17:32:45.881Z,-1.05
2018-12-27T17:35:35.328Z,-0.98
2018-12-27T17:38:05.799Z,-1.10
2018-12-27T17:40:55.476Z,-1.32
2018-12-27T17:43:25.971Z,-1.72
2018-12-27T17:46:15.625Z,-1.23
2018-12-27T17:48:48.940Z,-1.53
2018-12-27T17:51:19.508Z,-1.45
2018-12-27T17:54:09.063Z,-1.45
2018-12-27T17:56:39.324Z,-1.28
2018-12-27T17:59:28.869Z,-1.45
2018-12-27T18:05:00.868Z,-1.28
2018-12-27T18:07:50.317Z,-1.21
2018-12-27T18:10:32.011Z,-1.30
2018-12-27T18:13:21.438Z,-1.33
2018-12-27T18:16:03.732Z,-1.38
2018-12-27T18:18:53.195Z,-1.46
2018-12-27T18:21:35.615Z,-1.42
2018-12-27T18:24:25.178Z,-1.37
2018-12-27T18:27:07.653Z,-1.92
2018-12-27T18:29:57.089Z,-1.44
2018-12-27T18:32:39.429Z,-1.38
2018-12-27T18:35:28.826Z,-1.37
2018-12-27T18:38:22.089Z,-1.36
2018-12-27T18:43:59.516Z,-1.76
2018-12-27T18:46:49.080Z,-1.48
2018-12-27T18:49:31.575Z,-1.45
2018-12-27T18:52:20.932Z,-1.50
2018-12-27T18:55:02.681Z,-1.49
2018-12-27T18:57:52.267Z,-1.48
2018-12-27T19:00:34.466Z,-1.53
2018-12-27T19:06:20.078Z,-1.46
2018-12-27T19:09:01.744Z,-1.37
2018-12-27T19:15:01.650Z,-1.36
2018-12-27T19:18:29.313Z,-1.80
2018-12-27T19:21:57.021Z,-1.35
2018-12-27T19:36:38.497Z,-1.14
2018-12-27T19:39:20.852Z,-1.31
2018-12-27T19:42:10.374Z,-1.27
2018-12-27T19:44:52.007Z,-1.20
2018-12-27T19:47:41.568Z,-1.19
2018-12-27T19:50:23.621Z,-1.31
2018-12-27T19:53:13.154Z,-1.47
2018-12-27T19:55:55.648Z,-1.18
2018-12-27T19:58:45.862Z,-1.61
2018-12-27T20:01:29.808Z,-1.28
2018-12-27T20:07:26.127Z,-1.13
2018-12-27T20:10:08.468Z,-1.09
2018-12-27T20:12:38.879Z,-1.54
2018-12-27T20:15:28.447Z,-1.22
2018-12-27T20:17:58.703Z,-1.58
2018-12-27T20:20:48.263Z,-1.04
2018-12-27T20:23:37.810Z,-1.54
2018-12-27T20:26:19.934Z,-1.25
2018-12-27T20:29:09.461Z,-1.01
2018-12-27T20:31:52.147Z,-1.02
2018-12-27T20:34:41.495Z,-1.46
2018-12-27T20:37:23.645Z,-0.91
2018-12-27T20:40:13.238Z,-0.95
2018-12-27T20:42:55.493Z,-1.37
2018-12-27T20:45:44.913Z,-0.90
2018-12-27T20:48:27.442Z,-0.91
2018-12-27T20:51:16.985Z,-0.90
2018-12-27T20:53:59.570Z,-0.87
2018-12-27T20:59:51.802Z,-0.91
2018-12-27T21:02:33.773Z,-1.05
2018-12-27T21:05:23.304Z,-0.83
2018-12-27T21:08:05.955Z,-0.89
2018-12-27T21:10:55.488Z,-0.92
2018-12-27T21:16:34.279Z,-0.98
2018-12-27T21:22:11.373Z,-1.04
2018-12-27T21:25:00.844Z,-1.02
2018-12-27T21:27:43.523Z,-1.06
2018-12-27T21:30:33.007Z,-1.15
2018-12-27T21:33:15.402Z,-1.58
2018-12-27T21:36:04.879Z,-1.38
2018-12-27T21:38:46.724Z,-1.42
2018-12-27T21:41:36.206Z,-1.39
2018-12-27T21:44:18.300Z,-1.60
2018-12-27T21:47:07.701Z,-1.55
2018-12-27T21:49:50.313Z,-1.57
2018-12-27T21:52:39.766Z,-1.53
2018-12-27T21:55:21.927Z,-1.77
2018-12-27T21:58:11.435Z,-1.63
2018-12-27T22:00:53.661Z,-1.98
2018-12-27T22:03:43.141Z,-1.58
2018-12-27T22:06:25.456Z,-1.64
2018-12-27T22:09:14.921Z,-1.65
2018-12-27T22:11:56.957Z,-1.89
2018-12-27T22:14:46.371Z,-1.79
2018-12-27T22:17:28.890Z,-1.60
2018-12-27T22:19:59.245Z,-1.65
2018-12-27T22:22:48.878Z,-1.68
2018-12-27T22:25:38.393Z,-2.11
2018-12-27T22:28:20.816Z,-1.73
2018-12-27T22:31:10.267Z,-1.76
2018-12-27T22:33:40.670Z,-2.03
2018-12-27T22:36:30.047Z,-1.94
2018-12-27T22:39:12.513Z,-1.87
2018-12-27T22:44:57.822Z,-1.93
2018-12-27T22:53:33.017Z,-1.68
2018-12-27T22:59:21.593Z,-1.66
2018-12-27T23:02:03.623Z,-1.73
2018-12-27T23:04:53.126Z,-1.64
2018-12-27T23:07:35.005Z,-1.74
2018-12-27T23:10:24.447Z,-1.59
2018-12-27T23:13:06.478Z,-1.67
2018-12-27T23:15:55.889Z,-2.05
2018-12-27T23:18:38.262Z,-1.61
2018-12-27T23:24:22.765Z,-2.09
2018-12-27T23:27:04.968Z,-1.70
2018-12-27T23:29:54.344Z,-1.61
2018-12-27T23:32:36.267Z,-1.62
2018-12-27T23:35:25.647Z,-1.63
2018-12-27T23:38:08.204Z,-1.61
2018-12-27T23:40:57.661Z,-1.57
2018-12-27T23:43:40.183Z,-1.59
2018-12-27T23:46:29.753Z,-1.65
2018-12-27T23:49:12.077Z,-1.74
2018-12-27T23:52:01.542Z,-1.66
2018-12-27T23:54:43.778Z,-1.65
2018-12-27T23:57:33.141Z,-1.66
