createdAt,value
2023-06-15T00:01:07.850Z,17.30
2023-06-15T00:03:39.330Z,17.20
2023-06-15T00:06:11.376Z,17.10
2023-06-15T00:08:42.846Z,17.00
2023-06-15T00:11:14.360Z,16.90
2023-06-15T00:13:45.915Z,16.80
2023-06-15T00:16:19.155Z,16.70
2023-06-15T00:18:52.307Z,16.60
2023-06-15T00:21:25.934Z,16.50
2023-06-15T00:23:57.477Z,16.50
2023-06-15T00:26:29.172Z,16.50
2023-06-15T00:29:00.608Z,16.60
2023-06-15T00:31:32.124Z,16.60
2023-06-15T00:34:03.711Z,16.60
2023-06-15T00:36:35.344Z,16.60
2023-06-15T00:39:07.117Z,16.60
2023-06-15T00:41:45.560Z,16.60
2023-06-15T00:44:17.518Z,16.60
2023-06-15T00:46:49.521Z,16.60
2023-06-15T00:49:23.636Z,16.60
2023-06-15T00:51:55.952Z,16.60
2023-06-15T00:54:28.970Z,16.60
2023-06-15T00:57:00.880Z,16.70
2023-06-15T00:59:32.473Z,16.60
2023-06-15T01:02:04.837Z,16.60
2023-06-15T01:04:36.334Z,16.60
2023-06-15T01:07:10.950Z,16.60
2023-06-15T01:09:45.301Z,16.50
2023-06-15T01:12:18.671Z,16.60
2023-06-15T01:14:50.279Z,16.50
2023-06-15T01:17:24.572Z,16.40
2023-06-15T01:20:01.475Z,16.50
2023-06-15T01:22:38.218Z,16.40
2023-06-15T01:25:15.153Z,16.40
2023-06-15T01:27:49.234Z,16.40
2023-06-15T01:30:20.984Z,16.40
2023-06-15T01:32:53.346Z,16.40
2023-06-15T01:35:24.999Z,16.40
2023-06-15T01:37:56.462Z,16.50
2023-06-15T01:40:28.639Z,16.50
2023-06-15T01:43:01.400Z,16.50
2023-06-15T01:45:33.402Z,16.40
2023-06-15T01:48:06.075Z,16.40
2023-06-15T01:50:38.600Z,16.30
2023-06-15T01:53:10.427Z,16.20
2023-06-15T01:55:42.157Z,16.10
2023-06-15T01:58:16.473Z,16.00
2023-06-15T02:00:48.909Z,16.00
2023-06-15T02:03:20.486Z,16.00
2023-06-15T02:05:52.127Z,16.00
2023-06-15T02:08:23.554Z,16.00
2023-06-15T02:10:55.087Z,15.90
2023-06-15T02:13:26.554Z,16.00
2023-06-15T02:15:58.250Z,15.90
2023-06-15T02:18:31.682Z,15.80
2023-06-15T02:21:03.259Z,15.70
2023-06-15T02:23:35.677Z,15.70
2023-06-15T02:26:09.211Z,15.70
2023-06-15T02:28:40.768Z,15.60
2023-06-15T02:31:12.505Z,15.60
2023-06-15T02:33:44.078Z,15.60
2023-06-15T02:36:17.374Z,15.60
2023-06-15T02:38:49.483Z,15.60
2023-06-15T02:41:21.204Z,15.60
2023-06-15T02:43:53.859Z,15.50
2023-06-15T02:46:25.995Z,15.40
2023-06-15T02:48:58.366Z,15.40
2023-06-15T02:51:29.907Z,15.40
2023-06-15T02:54:01.438Z,15.40
2023-06-15T02:56:34.609Z,15.30
2023-06-15T02:59:06.554Z,15.20
2023-06-15T03:01:42.345Z,15.20
2023-06-15T03:04:14.718Z,15.20
2023-06-15T03:06:47.616Z,15.10
2023-06-15T03:09:19.736Z,15.10
2023-06-15T03:11:52.107Z,15.00
2023-06-15T03:14:23.612Z,15.00
2023-06-15T03:16:55.642Z,14.90
2023-06-15T03:19:27.434Z,14.90
2023-06-15T03:21:59.005Z,14.90
2023-06-15T03:24:31.815Z,14.90
2023-06-15T03:27:07.959Z,14.90
2023-06-15T03:29:40.651Z,15.00
2023-06-15T03:32:12.187Z,15.10
2023-06-15T03:34:47.275Z,15.10
2023-06-15T03:37:18.496Z,15.10
2023-06-15T03:39:50.081Z,15.10
2023-06-15T03:42:21.622Z,15.20
2023-06-15T03:44:53.302Z,15.30
2023-06-15T03:47:25.658Z,15.30
2023-06-15T03:49:57.289Z,15.30
2023-06-15T03:52:29.299Z,15.40
2023-06-15T03:55:02.397Z,15.50
2023-06-15T03:57:34.355Z,15.50
2023-06-15T04:00:09.601Z,15.60
2023-06-15T04:02:42.236Z,15.60
2023-06-15T04:05:14.688Z,15.70
2023-06-15T04:07:47.414Z,15.90
2023-06-15T04:10:19.077Z,15.90
2023-06-15T04:12:51.604Z,16.00
2023-06-15T04:15:23.354Z,16.20
2023-06-15T04:17:54.602Z,17.00
2023-06-15T04:20:26.444Z,17.40
2023-06-15T04:22:58.649Z,17.40
2023-06-15T04:25:30.776Z,17.20
2023-06-15T04:28:03.507Z,17.00
2023-06-15T04:30:35.083Z,17.00
2023-06-15T04:33:07.010Z,17.40
2023-06-15T04:35:40.378Z,18.50
2023-06-15T04:38:13.671Z,19.90
2023-06-15T04:40:47.081Z,20.90
2023-06-15T04:43:19.950Z,21.80
2023-06-15T04:45:51.721Z,22.80
2023-06-15T04:48:24.922Z,23.50
2023-06-15T04:50:57.419Z,24.00
2023-06-15T04:53:29.030Z,24.40
2023-06-15T04:56:00.348Z,24.00
2023-06-15T04:58:32.257Z,23.50
2023-06-15T05:01:03.878Z,22.70
2023-06-15T05:03:35.463Z,21.40
2023-06-15T05:06:07.496Z,19.90
2023-06-15T05:08:39.385Z,18.70
2023-06-15T05:11:11.320Z,18.00
2023-06-15T05:13:43.900Z,17.60
2023-06-15T05:16:15.812Z,17.70
2023-06-15T05:18:47.811Z,17.60
2023-06-15T05:21:19.426Z,17.30
2023-06-15T05:23:52.349Z,17.10
2023-06-15T05:26:29.702Z,17.50
2023-06-15T05:28:56.983Z,19.60
2023-06-15T05:31:28.857Z,21.60
2023-06-15T05:34:00.524Z,23.30
2023-06-15T05:36:54.714Z,24.90
2023-06-15T05:39:07.292Z,25.70
2023-06-15T05:41:39.966Z,26.80
2023-06-15T05:44:11.913Z,27.80
2023-06-15T05:46:43.646Z,27.90
2023-06-15T05:49:16.314Z,27.20
2023-06-15T05:51:48.284Z,26.40
2023-06-15T05:54:19.943Z,26.50
2023-06-15T05:56:51.451Z,26.20
2023-06-15T05:59:32.866Z,26.00
2023-06-15T06:01:56.353Z,25.80
2023-06-15T06:04:27.889Z,25.80
2023-06-15T06:06:59.525Z,26.60
2023-06-15T06:09:31.321Z,27.90
2023-06-15T06:12:03.254Z,29.30
2023-06-15T06:14:34.808Z,30.20
2023-06-15T06:17:07.344Z,30.80
2023-06-15T06:19:39.054Z,31.10
2023-06-15T06:22:10.755Z,30.80
2023-06-15T06:24:42.474Z,31.60
2023-06-15T06:27:14.173Z,32.20
2023-06-15T06:29:45.841Z,31.80
2023-06-15T06:32:17.673Z,32.00
2023-06-15T06:34:49.250Z,31.00
2023-06-15T06:37:21.716Z,30.60
2023-06-15T06:39:53.255Z,29.50
2023-06-15T06:42:25.490Z,28.40
2023-06-15T06:44:57.130Z,27.60
2023-06-15T06:47:28.796Z,27.60
2023-06-15T06:50:00.980Z,27.80
2023-06-15T06:52:32.418Z,28.30
2023-06-15T06:55:05.917Z,28.70
2023-06-15T06:57:37.777Z,28.80
2023-06-15T07:00:11.788Z,28.70
2023-06-15T07:02:45.228Z,29.10
2023-06-15T07:05:17.231Z,29.60
2023-06-15T07:07:49.061Z,30.00
2023-06-15T07:10:20.669Z,30.00
2023-06-15T07:12:53.805Z,30.40
2023-06-15T07:15:27.084Z,30.50
2023-06-15T07:17:59.167Z,30.10
2023-06-15T07:20:30.969Z,29.80
2023-06-15T07:23:02.496Z,29.60
2023-06-15T07:25:34.325Z,29.50
2023-06-15T07:28:06.374Z,29.70
2023-06-15T07:30:37.842Z,29.70
2023-06-15T07:33:09.462Z,29.50
2023-06-15T07:35:41.928Z,29.30
2023-06-15T07:38:15.074Z,29.30
2023-06-15T07:40:46.458Z,28.50
2023-06-15T07:43:18.027Z,27.90
2023-06-15T07:45:49.657Z,27.10
2023-06-15T07:51:32.003Z,26.30
2023-06-15T07:53:50.473Z,25.70
2023-06-15T07:56:22.089Z,25.30
2023-06-15T07:58:53.669Z,25.10
2023-06-15T08:01:25.326Z,24.90
2023-06-15T08:03:56.893Z,24.60
2023-06-15T08:06:28.442Z,24.40
2023-06-15T08:08:59.897Z,24.30
2023-06-15T08:11:31.831Z,24.30
2023-06-15T08:14:03.494Z,24.20
2023-06-15T08:16:35.746Z,24.00
2023-06-15T08:19:22.514Z,23.90
2023-06-15T08:21:54.042Z,23.90
2023-06-15T08:24:29.227Z,23.90
2023-06-15T08:27:00.482Z,24.20
2023-06-15T08:29:31.912Z,24.30
2023-06-15T08:32:03.595Z,24.60
2023-06-15T08:34:35.104Z,24.80
2023-06-15T08:37:07.451Z,24.90
2023-06-15T08:39:40.299Z,25.10
2023-06-15T08:42:11.830Z,25.10
2023-06-15T08:44:44.070Z,24.80
2023-06-15T08:47:16.201Z,24.90
2023-06-15T08:49:48.502Z,25.00
2023-06-15T08:52:22.270Z,25.40
2023-06-15T08:54:55.568Z,25.50
2023-06-15T08:57:27.178Z,25.50
2023-06-15T08:59:58.700Z,25.60
2023-06-15T09:02:33.482Z,25.60
2023-06-15T09:05:05.241Z,25.70
2023-06-15T09:07:37.297Z,25.80
2023-06-15T09:10:17.487Z,25.90
2023-06-15T09:12:50.162Z,25.70
2023-06-15T09:15:23.065Z,25.90
2023-06-15T09:17:55.423Z,26.00
2023-06-15T09:20:28.822Z,26.20
2023-06-15T09:23:03.506Z,26.30
2023-06-15T09:25:37.044Z,26.20
2023-06-15T09:28:09.566Z,26.50
2023-06-15T09:30:42.464Z,26.60
2023-06-15T09:33:16.234Z,26.60
2023-06-15T09:35:59.676Z,26.60
2023-06-15T09:38:33.897Z,26.70
2023-06-15T09:41:07.009Z,26.80
2023-06-15T09:43:40.749Z,27.00
2023-06-15T09:46:13.909Z,26.80
2023-06-15T09:48:48.316Z,26.60
2023-06-15T09:51:21.571Z,26.80
2023-06-15T09:53:55.465Z,27.00
2023-06-15T09:56:31.332Z,27.10
2023-06-15T09:59:02.931Z,27.20
2023-06-15T10:01:37.303Z,27.20
2023-06-15T10:04:11.287Z,27.20
2023-06-15T10:06:45.588Z,27.40
2023-06-15T10:09:20.152Z,27.30
2023-06-15T10:11:54.539Z,27.50
2023-06-15T10:14:29.477Z,27.60
2023-06-15T10:17:03.418Z,27.80
2023-06-15T10:19:39.119Z,27.90
2023-06-15T10:22:13.224Z,28.30
2023-06-15T10:24:46.542Z,28.60
2023-06-15T10:27:19.030Z,28.60
2023-06-15T10:29:55.898Z,28.50
2023-06-15T10:32:34.111Z,28.50
2023-06-15T10:35:09.507Z,28.70
2023-06-15T10:37:44.932Z,28.90
2023-06-15T10:40:21.747Z,29.10
2023-06-15T10:42:53.968Z,29.20
2023-06-15T10:45:33.115Z,28.90
2023-06-15T10:48:06.773Z,28.30
2023-06-15T10:50:44.060Z,28.10
2023-06-15T10:53:26.937Z,28.00
2023-06-15T10:55:59.510Z,28.00
2023-06-15T10:58:31.981Z,28.00
2023-06-15T11:01:12.789Z,27.90
2023-06-15T11:03:45.763Z,27.60
2023-06-15T11:06:19.636Z,27.50
2023-06-15T11:08:53.721Z,27.40
2023-06-15T11:11:30.130Z,27.30
2023-06-15T11:14:04.280Z,27.20
2023-06-15T11:16:37.611Z,26.90
2023-06-15T11:19:28.414Z,26.60
2023-06-15T11:22:06.624Z,26.80
2023-06-15T11:24:40.344Z,26.90
2023-06-15T11:27:14.784Z,27.00
2023-06-15T11:29:47.229Z,27.00
2023-06-15T11:32:18.670Z,27.30
2023-06-15T11:34:50.246Z,27.60
2023-06-15T11:37:23.440Z,27.60
2023-06-15T11:39:55.142Z,27.80
2023-06-15T11:42:26.731Z,27.80
2023-06-15T11:44:58.871Z,27.90
2023-06-15T11:47:30.326Z,27.90
2023-06-15T11:50:02.457Z,27.80
2023-06-15T11:52:34.008Z,27.70
2023-06-15T11:55:14.667Z,27.50
2023-06-15T11:58:09.441Z,27.50
2023-06-15T12:00:41.849Z,27.50
2023-06-15T12:03:15.069Z,27.40
2023-06-15T12:05:47.078Z,27.40
2023-06-15T12:08:18.690Z,27.50
2023-06-15T12:10:52.230Z,27.60
2023-06-15T12:13:24.270Z,27.60
2023-06-15T12:15:55.966Z,27.50
2023-06-15T12:18:27.664Z,27.60
2023-06-15T12:21:01.415Z,27.40
2023-06-15T12:23:34.859Z,27.10
2023-06-15T12:26:08.340Z,27.20
2023-06-15T12:28:39.964Z,27.20
2023-06-15T12:31:12.911Z,27.30
2023-06-15T12:33:45.529Z,27.50
2023-06-15T12:36:18.351Z,27.70
2023-06-15T12:38:51.392Z,27.90
2023-06-15T12:41:23.020Z,27.90
2023-06-15T12:43:55.520Z,28.00
2023-06-15T12:46:27.161Z,28.10
2023-06-15T12:48:59.058Z,28.10
2023-06-15T12:51:30.500Z,28.20
2023-06-15T12:54:02.847Z,28.40
2023-06-15T12:56:36.462Z,28.30
2023-06-15T12:59:08.114Z,28.10
2023-06-15T13:01:39.680Z,28.20
2023-06-15T13:04:11.939Z,28.10
2023-06-15T13:06:45.171Z,28.10
2023-06-15T13:09:17.494Z,28.10
2023-06-15T13:11:49.403Z,28.30
2023-06-15T13:14:21.489Z,28.40
2023-06-15T13:16:53.137Z,28.40
2023-06-15T13:19:24.687Z,28.10
2023-06-15T13:21:56.179Z,27.70
2023-06-15T13:24:27.775Z,27.50
2023-06-15T13:27:00.832Z,27.40
2023-06-15T13:29:33.532Z,27.60
2023-06-15T13:32:06.833Z,27.70
2023-06-15T13:34:38.452Z,27.80
2023-06-15T13:37:10.160Z,27.70
2023-06-15T13:39:42.364Z,27.50
2023-06-15T13:42:14.138Z,27.60
2023-06-15T13:44:45.747Z,27.90
2023-06-15T13:47:18.814Z,28.20
2023-06-15T13:49:51.013Z,28.30
2023-06-15T13:52:23.084Z,28.40
2023-06-15T13:54:54.631Z,28.10
2023-06-15T13:57:26.226Z,28.10
2023-06-15T13:59:57.823Z,28.10
2023-06-15T14:02:29.347Z,28.00
2023-06-15T14:05:01.176Z,27.90
2023-06-15T14:07:34.523Z,27.90
2023-06-15T14:10:07.509Z,28.10
2023-06-15T14:12:39.518Z,28.10
2023-06-15T14:15:12.382Z,28.10
2023-06-15T14:17:44.026Z,28.10
2023-06-15T14:20:16.076Z,27.90
2023-06-15T14:22:48.066Z,27.80
2023-06-15T14:25:19.897Z,27.80
2023-06-15T14:27:51.384Z,27.60
2023-06-15T14:30:23.224Z,27.60
2023-06-15T14:32:54.972Z,27.60
2023-06-15T14:35:27.359Z,27.80
2023-06-15T14:37:58.945Z,27.90
2023-06-15T14:40:31.275Z,27.80
2023-06-15T14:43:02.819Z,27.60
2023-06-15T14:45:34.500Z,27.40
2023-06-15T14:48:06.797Z,27.20
2023-06-15T14:50:38.579Z,27.30
2023-06-15T14:53:10.214Z,27.50
2023-06-15T14:55:42.834Z,27.60
2023-06-15T14:58:14.396Z,27.70
2023-06-15T15:00:45.872Z,27.90
2023-06-15T15:03:17.462Z,28.00
2023-06-15T15:05:49.585Z,28.10
2023-06-15T15:08:23.031Z,28.20
2023-06-15T15:10:55.765Z,28.30
2023-06-15T15:13:27.314Z,28.30
2023-06-15T15:15:58.833Z,28.40
2023-06-15T15:18:30.850Z,28.30
2023-06-15T15:21:03.471Z,28.40
2023-06-15T15:23:36.146Z,28.40
2023-06-15T15:26:07.727Z,28.50
2023-06-15T15:28:40.339Z,28.30
2023-06-15T15:31:11.762Z,28.20
2023-06-15T15:33:43.286Z,28.20
2023-06-15T15:36:15.157Z,28.10
2023-06-15T15:38:46.745Z,28.00
2023-06-15T15:41:18.409Z,28.10
2023-06-15T15:43:50.137Z,28.00
2023-06-15T15:46:22.118Z,28.00
2023-06-15T15:48:53.656Z,28.10
2023-06-15T15:51:25.651Z,28.20
2023-06-15T15:53:57.120Z,28.30
2023-06-15T15:56:29.286Z,28.40
2023-06-15T15:59:00.935Z,28.50
2023-06-15T16:01:32.654Z,28.40
2023-06-15T16:04:04.696Z,28.40
2023-06-15T16:06:36.266Z,28.50
2023-06-15T16:09:07.767Z,28.80
2023-06-15T16:11:39.194Z,29.10
2023-06-15T16:14:10.745Z,29.70
2023-06-15T16:16:42.206Z,30.20
2023-06-15T16:19:13.676Z,30.80
2023-06-15T16:21:45.331Z,31.40
2023-06-15T16:24:17.520Z,31.70
2023-06-15T16:26:49.267Z,31.40
2023-06-15T16:29:20.769Z,31.30
2023-06-15T16:31:52.594Z,31.40
2023-06-15T16:34:24.051Z,31.70
2023-06-15T16:36:55.665Z,31.90
2023-06-15T16:39:49.834Z,31.60
2023-06-15T16:42:24.339Z,31.20
2023-06-15T16:44:56.097Z,30.50
2023-06-15T16:47:28.280Z,29.90
2023-06-15T16:50:00.483Z,29.30
2023-06-15T16:52:32.471Z,28.80
2023-06-15T16:55:04.573Z,28.40
2023-06-15T16:57:36.316Z,28.00
2023-06-15T17:00:10.918Z,27.60
2023-06-15T17:02:42.526Z,27.30
2023-06-15T17:05:14.299Z,27.10
2023-06-15T17:07:45.882Z,27.00
2023-06-15T17:10:17.588Z,26.90
2023-06-15T17:12:49.827Z,26.80
2023-06-15T17:15:21.468Z,26.70
2023-06-15T17:17:53.086Z,26.60
2023-06-15T17:20:24.679Z,26.50
2023-06-15T17:22:56.936Z,26.30
2023-06-15T17:25:28.588Z,26.20
2023-06-15T17:28:00.390Z,26.00
2023-06-15T17:30:32.072Z,25.80
2023-06-15T17:33:03.723Z,25.70
2023-06-15T17:35:35.243Z,25.70
2023-06-15T17:38:08.427Z,25.70
2023-06-15T17:40:40.211Z,25.60
2023-06-15T17:43:11.770Z,25.60
2023-06-15T17:45:43.310Z,25.60
2023-06-15T17:48:15.662Z,25.60
2023-06-15T17:50:47.514Z,25.60
2023-06-15T17:53:19.877Z,25.60
2023-06-15T17:55:52.029Z,25.70
2023-06-15T17:58:24.805Z,25.70
2023-06-15T18:00:57.363Z,25.60
2023-06-15T18:03:29.548Z,25.60
2023-06-15T18:06:01.183Z,25.40
2023-06-15T18:08:32.725Z,25.30
2023-06-15T18:11:04.398Z,25.30
2023-06-15T18:13:36.123Z,25.30
2023-06-15T18:16:08.211Z,25.20
2023-06-15T18:18:39.735Z,25.20
2023-06-15T18:21:11.174Z,25.10
2023-06-15T18:23:42.762Z,25.10
2023-06-15T18:26:14.509Z,25.10
2023-06-15T18:28:46.042Z,25.00
2023-06-15T18:31:17.948Z,25.00
2023-06-15T18:33:49.443Z,25.00
2023-06-15T18:36:21.094Z,25.00
2023-06-15T18:38:52.688Z,24.90
2023-06-15T18:41:24.170Z,24.90
2023-06-15T18:43:55.762Z,24.80
2023-06-15T18:46:27.416Z,24.70
2023-06-15T18:48:58.933Z,24.60
2023-06-15T18:51:30.442Z,24.50
2023-06-15T18:54:02.145Z,24.50
2023-06-15T18:56:33.782Z,24.50
2023-06-15T18:59:05.247Z,24.50
2023-06-15T19:01:38.898Z,24.40
2023-06-15T19:04:10.495Z,24.40
2023-06-15T19:06:43.692Z,24.30
2023-06-15T19:09:15.165Z,24.30
2023-06-15T19:11:46.789Z,24.20
2023-06-15T19:14:18.434Z,24.10
2023-06-15T19:16:50.730Z,24.00
2023-06-15T19:19:22.315Z,23.90
2023-06-15T19:21:53.918Z,23.80
2023-06-15T19:24:26.120Z,23.80
2023-06-15T19:26:57.795Z,23.70
2023-06-15T19:29:57.185Z,23.60
2023-06-15T19:32:30.023Z,23.60
2023-06-15T19:35:01.656Z,23.50
2023-06-15T19:37:33.257Z,23.50
2023-06-15T19:40:05.026Z,23.40
2023-06-15T19:42:36.580Z,23.30
2023-06-15T19:45:09.681Z,23.20
2023-06-15T19:47:41.517Z,23.10
2023-06-15T19:50:13.845Z,23.10
2023-06-15T19:52:45.477Z,23.00
2023-06-15T19:55:16.987Z,22.90
2023-06-15T19:57:48.550Z,22.80
2023-06-15T20:00:22.587Z,22.70
2023-06-15T20:02:55.034Z,22.70
2023-06-15T20:05:30.386Z,22.50
2023-06-15T20:08:01.990Z,22.40
2023-06-15T20:10:33.731Z,22.30
2023-06-15T20:13:05.959Z,22.30
2023-06-15T20:15:37.457Z,22.30
2023-06-15T20:18:08.979Z,22.20
2023-06-15T20:20:40.577Z,22.10
2023-06-15T20:23:12.432Z,22.10
2023-06-15T20:25:44.089Z,22.10
2023-06-15T20:28:15.646Z,22.10
2023-06-15T20:30:47.658Z,22.00
2023-06-15T20:33:19.584Z,22.00
2023-06-15T20:35:51.164Z,21.90
2023-06-15T20:38:22.798Z,21.90
2023-06-15T20:40:54.426Z,21.90
2023-06-15T20:43:26.178Z,21.90
2023-06-15T20:45:58.903Z,21.90
2023-06-15T20:48:34.525Z,21.90
2023-06-15T20:51:06.779Z,21.90
2023-06-15T20:53:39.631Z,21.90
2023-06-15T20:56:11.304Z,21.80
2023-06-15T20:58:44.031Z,21.80
2023-06-15T21:01:15.933Z,21.80
2023-06-15T21:03:48.073Z,21.80
2023-06-15T21:06:19.649Z,21.70
2023-06-15T21:08:52.937Z,21.60
2023-06-15T21:11:24.850Z,21.60
2023-06-15T21:13:56.429Z,21.60
2023-06-15T21:16:28.057Z,21.60
2023-06-15T21:18:59.520Z,21.50
2023-06-15T21:21:31.040Z,21.40
2023-06-15T21:24:02.687Z,21.40
2023-06-15T21:26:34.608Z,21.30
2023-06-15T21:29:06.500Z,21.10
2023-06-15T21:31:38.420Z,21.00
2023-06-15T21:34:09.863Z,21.00
2023-06-15T21:36:41.459Z,20.90
2023-06-15T21:39:12.938Z,20.80
2023-06-15T21:41:44.706Z,20.80
2023-06-15T21:44:16.214Z,20.70
2023-06-15T21:46:47.756Z,20.70
2023-06-15T21:49:19.228Z,20.60
2023-06-15T21:51:50.796Z,20.60
2023-06-15T21:54:22.362Z,20.50
2023-06-15T21:56:54.076Z,20.50
2023-06-15T21:59:25.638Z,20.40
2023-06-15T22:01:57.126Z,20.40
2023-06-15T22:04:28.708Z,20.30
2023-06-15T22:07:00.426Z,20.40
2023-06-15T22:09:33.714Z,20.40
2023-06-15T22:12:07.949Z,20.50
2023-06-15T22:14:41.710Z,20.40
2023-06-15T22:17:13.269Z,20.30
2023-06-15T22:19:44.942Z,20.30
2023-06-15T22:22:16.522Z,20.20
2023-06-15T22:24:48.040Z,20.20
2023-06-15T22:27:20.861Z,20.10
2023-06-15T22:29:52.493Z,20.00
2023-06-15T22:32:24.182Z,20.00
2023-06-15T22:34:55.709Z,20.00
2023-06-15T22:37:27.312Z,20.00
2023-06-15T22:39:58.863Z,20.00
2023-06-15T22:42:30.492Z,20.00
2023-06-15T22:45:01.934Z,19.90
2023-06-15T22:47:33.564Z,19.90
2023-06-15T22:50:07.273Z,19.80
2023-06-15T22:52:40.433Z,19.70
2023-06-15T22:55:12.655Z,19.70
2023-06-15T22:57:55.556Z,19.70
2023-06-15T23:00:27.061Z,19.70
2023-06-15T23:02:59.540Z,19.70
2023-06-15T23:05:33.305Z,19.70
2023-06-15T23:08:05.324Z,19.50
2023-06-15T23:10:37.099Z,19.40
2023-06-15T23:13:09.273Z,19.20
2023-06-15T23:15:41.698Z,19.20
2023-06-15T23:18:13.992Z,19.10
2023-06-15T23:20:45.580Z,19.00
2023-06-15T23:23:18.763Z,19.00
2023-06-15T23:25:50.917Z,18.90
2023-06-15T23:28:23.670Z,18.80
2023-06-15T23:30:55.758Z,18.80
2023-06-15T23:33:27.245Z,18.70
2023-06-15T23:35:58.770Z,18.60
2023-06-15T23:38:30.324Z,18.50
2023-06-15T23:41:01.840Z,18.40
2023-06-15T23:43:33.460Z,18.40
2023-06-15T23:46:05.192Z,18.40
2023-06-15T23:48:36.605Z,18.40
2023-06-15T23:51:08.539Z,18.40
2023-06-15T23:53:40.080Z,18.40
2023-06-15T23:56:11.594Z,18.40
2023-06-15T23:58:43.264Z,18.30
