createdAt,value
2017-11-26T00:00:03.921Z,0
2017-11-26T00:01:04.516Z,0
2017-11-26T00:02:05.108Z,0
2017-11-26T00:03:05.701Z,0
2017-11-26T00:04:07.298Z,0
2017-11-26T00:05:07.904Z,0
2017-11-26T00:06:08.504Z,0
2017-11-26T00:07:09.114Z,0
2017-11-26T00:08:09.713Z,0
2017-11-26T00:09:10.312Z,0
2017-11-26T00:10:10.914Z,0
2017-11-26T00:11:11.525Z,0
2017-11-26T00:12:12.129Z,0
2017-11-26T00:13:12.723Z,0
2017-11-26T00:14:13.319Z,0
2017-11-26T00:15:13.921Z,0
2017-11-26T00:16:14.511Z,0
2017-11-26T00:17:15.106Z,0
2017-11-26T00:18:15.715Z,0
2017-11-26T00:19:16.305Z,0
2017-11-26T00:20:16.918Z,0
2017-11-26T00:21:17.508Z,0
2017-11-26T00:22:18.101Z,0
2017-11-26T00:23:18.706Z,0
2017-11-26T00:24:19.309Z,0
2017-11-26T00:25:19.921Z,0
2017-11-26T00:26:20.507Z,0
2017-11-26T00:27:21.103Z,0
2017-11-26T00:28:21.705Z,0
2017-11-26T00:29:22.321Z,0
2017-11-26T00:30:22.918Z,0
2017-11-26T00:31:23.526Z,0
2017-11-26T00:32:24.131Z,0
2017-11-26T00:33:24.735Z,0
2017-11-26T00:34:25.332Z,0
2017-11-26T00:35:25.938Z,0
2017-11-26T00:36:26.524Z,0
2017-11-26T00:37:27.113Z,0
2017-11-26T00:38:27.710Z,0
2017-11-26T00:39:28.308Z,0
2017-11-26T00:40:28.906Z,0
2017-11-26T00:41:29.500Z,0
2017-11-26T00:42:30.100Z,0
2017-11-26T00:43:30.686Z,0
2017-11-26T00:44:31.277Z,0
2017-11-26T00:45:31.879Z,0
2017-11-26T00:46:32.481Z,0
2017-11-26T00:47:33.084Z,0
2017-11-26T00:48:33.688Z,0
2017-11-26T00:49:34.282Z,0
2017-11-26T00:50:34.892Z,0
2017-11-26T00:51:35.487Z,0
2017-11-26T00:52:36.082Z,0
2017-11-26T00:53:36.670Z,0
2017-11-26T00:54:37.268Z,0
2017-11-26T00:55:37.862Z,0
2017-11-26T00:56:38.468Z,0
2017-11-26T00:57:39.053Z,0
2017-11-26T00:58:39.655Z,0
2017-11-26T00:59:40.269Z,0
2017-11-26T01:01:25.065Z,0
2017-11-26T01:02:25.667Z,0
2017-11-26T01:03:26.268Z,0
2017-11-26T01:04:26.864Z,0
2017-11-26T01:05:27.466Z,0
2017-11-26T01:06:28.069Z,0
2017-11-26T01:07:28.678Z,0
2017-11-26T01:08:29.280Z,0
2017-11-26T01:09:29.885Z,0
2017-11-26T01:10:30.484Z,0
2017-11-26T01:11:31.106Z,0
2017-11-26T01:12:31.693Z,0
2017-11-26T01:13:32.279Z,0
2017-11-26T01:14:32.884Z,0
2017-11-26T01:15:33.500Z,0
2017-11-26T01:16:34.082Z,0
2017-11-26T01:17:34.671Z,0
2017-11-26T01:18:35.289Z,0
2017-11-26T01:19:35.880Z,0
2017-11-26T01:20:36.464Z,0
2017-11-26T01:21:37.067Z,0
2017-11-26T01:22:37.687Z,0
2017-11-26T01:23:38.290Z,0
2017-11-26T01:24:38.885Z,0
2017-11-26T01:25:39.494Z,0
2017-11-26T01:26:40.083Z,0
2017-11-26T01:27:40.676Z,0
2017-11-26T01:28:41.286Z,0
2017-11-26T01:29:41.881Z,0
2017-11-26T01:30:42.485Z,0
2017-11-26T01:31:43.083Z,0
2017-11-26T01:32:43.680Z,0
2017-11-26T01:33:44.295Z,0
2017-11-26T01:34:44.894Z,0
2017-11-26T01:35:45.498Z,0
2017-11-26T01:36:46.091Z,0
2017-11-26T01:37:46.692Z,0
2017-11-26T01:38:47.300Z,0
2017-11-26T01:39:47.907Z,0
2017-11-26T01:40:48.504Z,0
2017-11-26T01:41:49.111Z,0
2017-11-26T01:42:49.694Z,0
2017-11-26T01:43:50.294Z,0
2017-11-26T01:44:50.900Z,0
2017-11-26T01:45:51.500Z,0
2017-11-26T01:46:52.098Z,0
2017-11-26T01:47:52.687Z,0
2017-11-26T01:48:53.298Z,0
2017-11-26T01:49:53.895Z,0
2017-11-26T01:50:54.505Z,0
2017-11-26T01:51:55.103Z,0
2017-11-26T01:52:55.703Z,0
2017-11-26T01:53:56.294Z,0
2017-11-26T01:54:56.885Z,0
2017-11-26T01:55:57.481Z,0
2017-11-26T01:56:58.085Z,0
2017-11-26T01:57:58.685Z,0
2017-11-26T01:58:59.290Z,0
2017-11-26T01:59:59.893Z,0
2017-11-26T02:01:00.472Z,0
2017-11-26T02:02:01.084Z,0
2017-11-26T02:03:01.692Z,0
2017-11-26T02:04:02.277Z,0
2017-11-26T02:05:02.866Z,0
2017-11-26T02:06:03.469Z,0
2017-11-26T02:07:04.084Z,0
2017-11-26T02:08:04.687Z,0
2017-11-26T02:09:05.277Z,0
2017-11-26T02:10:05.866Z,0
2017-11-26T02:11:06.466Z,0
2017-11-26T02:12:07.069Z,0
2017-11-26T02:13:07.669Z,0
2017-11-26T02:14:08.257Z,0
2017-11-26T02:15:08.876Z,0
2017-11-26T02:16:09.458Z,0
2017-11-26T02:17:10.059Z,0
2017-11-26T02:18:10.654Z,0
2017-11-26T02:19:11.251Z,0
2017-11-26T02:20:11.849Z,0
2017-11-26T02:21:12.455Z,0
2017-11-26T02:22:13.052Z,0
2017-11-26T02:23:13.645Z,0
2017-11-26T02:24:14.269Z,0
2017-11-26T02:25:14.854Z,0
2017-11-26T02:26:15.463Z,0
2017-11-26T02:27:16.074Z,0
2017-11-26T02:28:16.687Z,0
2017-11-26T02:29:17.296Z,0
2017-11-26T02:30:17.888Z,0
2017-11-26T02:31:18.477Z,0
2017-11-26T02:32:19.076Z,0
2017-11-26T02:33:19.669Z,0
2017-11-26T02:34:20.280Z,0
2017-11-26T02:35:20.903Z,0
2017-11-26T02:36:21.483Z,0
2017-11-26T02:37:22.097Z,0
2017-11-26T02:38:22.705Z,0
2017-11-26T02:39:23.320Z,0
2017-11-26T02:40:23.904Z,0
2017-11-26T02:41:24.504Z,0
2017-11-26T02:42:25.110Z,0
2017-11-26T02:43:25.705Z,0
2017-11-26T02:44:26.309Z,0
2017-11-26T02:45:26.908Z,0
2017-11-26T02:46:27.494Z,0
2017-11-26T02:47:28.101Z,0
2017-11-26T02:48:28.694Z,0
2017-11-26T02:49:29.304Z,0
2017-11-26T02:50:29.917Z,0
2017-11-26T02:51:30.520Z,0
2017-11-26T02:52:31.119Z,0
2017-11-26T02:53:31.722Z,0
2017-11-26T02:54:32.322Z,0
2017-11-26T02:55:32.914Z,0
2017-11-26T02:56:33.523Z,0
2017-11-26T02:57:34.125Z,0
2017-11-26T02:58:34.725Z,0
2017-11-26T02:59:35.317Z,0
2017-11-26T03:00:35.903Z,0
2017-11-26T03:01:36.497Z,0
2017-11-26T03:02:37.084Z,0
2017-11-26T03:03:37.690Z,0
2017-11-26T03:04:38.302Z,0
2017-11-26T03:05:38.919Z,0
2017-11-26T03:06:39.501Z,0
2017-11-26T03:07:40.102Z,0
2017-11-26T03:08:40.700Z,0
2017-11-26T03:09:41.287Z,0
2017-11-26T03:10:41.887Z,0
2017-11-26T03:11:42.486Z,0
2017-11-26T03:12:43.082Z,0
2017-11-26T03:13:43.684Z,0
2017-11-26T03:14:44.287Z,0
2017-11-26T03:15:44.888Z,0
2017-11-26T03:16:45.486Z,0
2017-11-26T03:17:46.086Z,0
2017-11-26T03:18:46.688Z,0
2017-11-26T03:19:47.291Z,0
2017-11-26T03:20:47.880Z,0
2017-11-26T03:21:48.500Z,0
2017-11-26T03:22:49.109Z,0
2017-11-26T03:23:49.707Z,0
2017-11-26T03:24:50.302Z,0
2017-11-26T03:25:50.914Z,0
2017-11-26T03:26:51.518Z,0
2017-11-26T03:27:52.118Z,0
2017-11-26T03:28:52.734Z,0
2017-11-26T03:29:53.342Z,0
2017-11-26T03:30:53.948Z,0
2017-11-26T03:31:54.550Z,0
2017-11-26T03:32:55.147Z,0
2017-11-26T03:33:55.751Z,0
2017-11-26T03:34:56.339Z,0
2017-11-26T03:35:56.948Z,0
2017-11-26T03:36:57.553Z,0
2017-11-26T03:37:58.155Z,0
2017-11-26T03:38:58.769Z,0
2017-11-26T03:39:59.354Z,0
2017-11-26T03:40:59.941Z,0
2017-11-26T03:42:00.537Z,0
2017-11-26T03:43:01.126Z,0
2017-11-26T03:44:01.723Z,0
2017-11-26T03:45:02.316Z,0
2017-11-26T03:46:02.912Z,0
2017-11-26T03:47:03.512Z,0
2017-11-26T03:48:04.109Z,0
2017-11-26T03:49:04.701Z,0
2017-11-26T03:50:05.304Z,0
2017-11-26T03:51:05.902Z,0
2017-11-26T03:52:06.522Z,0
2017-11-26T03:53:07.141Z,0
2017-11-26T03:54:07.733Z,0
2017-11-26T03:55:08.333Z,0
2017-11-26T03:56:08.929Z,0
2017-11-26T03:57:09.542Z,0
2017-11-26T03:58:10.153Z,0
2017-11-26T03:59:10.748Z,0
2017-11-26T04:00:11.357Z,0
2017-11-26T04:01:11.967Z,0
2017-11-26T04:02:12.569Z,0
2017-11-26T04:03:13.162Z,0
2017-11-26T04:04:13.757Z,0
2017-11-26T04:05:14.352Z,0
2017-11-26T04:06:14.960Z,0
2017-11-26T04:07:15.559Z,0
2017-11-26T04:08:16.173Z,0
2017-11-26T04:09:16.792Z,0
2017-11-26T04:10:17.370Z,0
2017-11-26T04:11:17.973Z,0
2017-11-26T04:12:18.567Z,0
2017-11-26T04:13:19.165Z,0
2017-11-26T04:14:19.769Z,0
2017-11-26T04:15:20.367Z,0
2017-11-26T04:16:20.959Z,0
2017-11-26T04:17:21.574Z,0
2017-11-26T04:18:22.166Z,0
2017-11-26T04:19:22.774Z,0
2017-11-26T04:20:23.367Z,0
2017-11-26T04:21:23.963Z,0
2017-11-26T04:22:24.568Z,0
2017-11-26T04:23:25.157Z,0
2017-11-26T04:24:25.751Z,0
2017-11-26T04:25:26.356Z,0
2017-11-26T04:26:26.960Z,0
2017-11-26T04:27:27.573Z,0
2017-11-26T04:28:28.153Z,0
2017-11-26T04:29:28.756Z,0
2017-11-26T04:30:29.366Z,0
2017-11-26T04:31:29.968Z,0
2017-11-26T04:32:30.577Z,0
2017-11-26T04:33:31.184Z,0
2017-11-26T04:34:31.795Z,0
2017-11-26T04:35:32.402Z,0
2017-11-26T04:36:33.005Z,0
2017-11-26T04:37:33.614Z,0
2017-11-26T04:38:34.220Z,0
2017-11-26T04:39:34.809Z,0
2017-11-26T04:40:35.406Z,0
2017-11-26T04:41:36.003Z,0
2017-11-26T04:42:36.610Z,0
2017-11-26T04:43:37.214Z,0
2017-11-26T04:44:37.814Z,0
2017-11-26T04:45:38.424Z,0
2017-11-26T04:46:39.029Z,0
2017-11-26T04:47:39.680Z,0
2017-11-26T04:48:40.266Z,0
2017-11-26T04:49:40.871Z,0
2017-11-26T04:50:41.517Z,0
2017-11-26T04:51:42.135Z,0
2017-11-26T04:52:42.742Z,0
2017-11-26T04:53:43.347Z,0
2017-11-26T04:54:43.958Z,0
2017-11-26T04:55:44.544Z,0
2017-11-26T04:56:45.151Z,0
2017-11-26T04:57:45.751Z,0
2017-11-26T04:58:46.352Z,0
2017-11-26T04:59:46.963Z,0
2017-11-26T05:00:47.568Z,0
2017-11-26T05:01:48.198Z,0
2017-11-26T05:02:48.792Z,0
2017-11-26T05:03:49.389Z,0
2017-11-26T05:04:50.010Z,0
2017-11-26T05:05:50.660Z,0
2017-11-26T05:06:51.284Z,0
2017-11-26T05:07:51.916Z,0
2017-11-26T05:08:52.499Z,0
2017-11-26T05:09:53.106Z,0
2017-11-26T05:10:53.702Z,0
2017-11-26T05:11:54.290Z,0
2017-11-26T05:12:54.895Z,0
2017-11-26T05:13:55.514Z,0
2017-11-26T05:14:56.089Z,0
2017-11-26T05:15:56.676Z,0
2017-11-26T05:16:57.264Z,0
2017-11-26T05:17:57.852Z,0
2017-11-26T05:18:58.451Z,0
2017-11-26T05:19:59.056Z,0
2017-11-26T05:20:59.645Z,0
2017-11-26T05:22:00.241Z,0
2017-11-26T05:23:00.852Z,0
2017-11-26T05:24:01.465Z,0
2017-11-26T05:25:02.073Z,0
2017-11-26T05:26:02.657Z,0
2017-11-26T05:27:03.258Z,0
2017-11-26T05:28:03.847Z,0
2017-11-26T05:29:04.443Z,0
2017-11-26T05:30:05.041Z,0
2017-11-26T05:31:05.642Z,0
2017-11-26T05:32:06.245Z,0
2017-11-26T05:33:06.856Z,0
2017-11-26T05:34:07.460Z,0
2017-11-26T05:35:08.065Z,0
2017-11-26T05:36:08.662Z,0
2017-11-26T05:37:09.264Z,0
2017-11-26T05:38:09.860Z,0
2017-11-26T05:39:10.465Z,0
2017-11-26T05:40:11.077Z,0
2017-11-26T05:41:11.690Z,0
2017-11-26T05:42:12.276Z,0
2017-11-26T05:43:12.866Z,0
2017-11-26T05:44:13.500Z,0
2017-11-26T05:45:14.085Z,0
2017-11-26T05:46:14.681Z,0
2017-11-26T05:47:15.286Z,0
2017-11-26T05:48:15.885Z,0
2017-11-26T05:49:16.479Z,0
2017-11-26T05:50:17.075Z,0
2017-11-26T05:51:17.669Z,0
2017-11-26T05:52:18.265Z,0
2017-11-26T05:53:18.875Z,0
2017-11-26T05:54:19.456Z,0
2017-11-26T05:55:20.045Z,0
2017-11-26T05:56:20.644Z,0
2017-11-26T05:57:21.248Z,0
2017-11-26T05:58:21.850Z,0
2017-11-26T05:59:22.436Z,0
2017-11-26T06:00:23.040Z,0
2017-11-26T06:01:23.657Z,0
2017-11-26T06:02:24.241Z,0
2017-11-26T06:03:24.839Z,0
2017-11-26T06:04:25.434Z,0
2017-11-26T06:05:26.031Z,0
2017-11-26T06:06:26.637Z,0
2017-11-26T06:07:27.241Z,0
2017-11-26T06:08:27.842Z,0
2017-11-26T06:09:28.441Z,0
2017-11-26T06:10:29.049Z,0
2017-11-26T06:11:29.665Z,0
2017-11-26T06:12:30.274Z,0
2017-11-26T06:13:30.862Z,0
2017-11-26T06:14:31.462Z,0
2017-11-26T06:15:32.050Z,0
2017-11-26T06:16:32.654Z,0
2017-11-26T06:17:33.258Z,0
2017-11-26T06:18:33.854Z,0
2017-11-26T06:19:34.460Z,0
2017-11-26T06:20:35.046Z,0
2017-11-26T06:21:35.660Z,0
2017-11-26T06:22:36.251Z,0
2017-11-26T06:23:36.848Z,0
2017-11-26T06:24:37.451Z,0
2017-11-26T06:25:38.049Z,0
2017-11-26T06:26:38.669Z,0
2017-11-26T06:27:39.249Z,0
2017-11-26T06:28:39.866Z,4
2017-11-26T06:29:40.467Z,4
2017-11-26T06:30:41.064Z,4
2017-11-26T06:31:41.648Z,0
2017-11-26T06:32:42.238Z,0
2017-11-26T06:33:42.841Z,4
2017-11-26T06:34:43.450Z,4
2017-11-26T06:35:44.035Z,4
2017-11-26T06:36:44.640Z,4
2017-11-26T06:37:45.229Z,8
2017-11-26T06:38:45.825Z,8
2017-11-26T06:39:46.427Z,8
2017-11-26T06:40:47.023Z,8
2017-11-26T06:41:47.618Z,12
2017-11-26T06:42:48.213Z,16
2017-11-26T06:43:48.820Z,20
2017-11-26T06:44:49.425Z,20
2017-11-26T06:45:50.036Z,28
2017-11-26T06:46:50.628Z,32
2017-11-26T06:47:51.230Z,36
2017-11-26T06:48:51.838Z,44
2017-11-26T06:49:52.442Z,52
2017-11-26T06:50:53.037Z,56
2017-11-26T06:51:53.641Z,64
2017-11-26T06:52:54.232Z,76
2017-11-26T06:53:54.822Z,88
2017-11-26T06:54:55.424Z,104
2017-11-26T06:55:56.019Z,116
2017-11-26T06:56:56.619Z,132
2017-11-26T06:57:57.209Z,148
2017-11-26T06:58:57.808Z,164
2017-11-26T06:59:58.404Z,180
2017-11-26T07:00:58.996Z,200
2017-11-26T07:01:59.599Z,220
2017-11-26T07:03:00.188Z,240
2017-11-26T07:04:00.798Z,268
2017-11-26T07:05:01.391Z,292
2017-11-26T07:06:01.999Z,316
2017-11-26T07:07:02.609Z,340
2017-11-26T07:08:03.198Z,364
2017-11-26T07:09:03.794Z,392
2017-11-26T07:10:04.402Z,416
2017-11-26T07:11:05.000Z,444
2017-11-26T07:12:05.626Z,472
2017-11-26T07:13:06.225Z,492
2017-11-26T07:14:06.907Z,520
2017-11-26T07:15:07.516Z,548
2017-11-26T07:16:08.117Z,572
2017-11-26T07:17:08.711Z,604
2017-11-26T07:18:09.309Z,644
2017-11-26T07:19:09.920Z,672
2017-11-26T07:20:10.528Z,708
2017-11-26T07:21:11.136Z,740
2017-11-26T07:22:11.758Z,772
2017-11-26T07:23:12.346Z,800
2017-11-26T07:24:12.964Z,848
2017-11-26T07:25:13.566Z,892
2017-11-26T07:26:14.166Z,940
2017-11-26T07:27:14.769Z,996
2017-11-26T07:28:15.378Z,1056
2017-11-26T07:29:15.984Z,1116
2017-11-26T07:30:16.581Z,1176
2017-11-26T07:31:17.173Z,1240
2017-11-26T07:32:17.774Z,1292
2017-11-26T07:33:18.381Z,1356
2017-11-26T07:34:18.974Z,1464
2017-11-26T07:35:19.575Z,1596
2017-11-26T07:36:20.188Z,1724
2017-11-26T07:37:20.786Z,1848
2017-11-26T07:38:21.389Z,1964
2017-11-26T07:39:22.008Z,2068
2017-11-26T07:40:22.626Z,2176
2017-11-26T07:41:23.226Z,2272
2017-11-26T07:42:23.826Z,2364
2017-11-26T07:43:24.431Z,2428
2017-11-26T07:44:25.043Z,2460
2017-11-26T07:45:25.641Z,2452
2017-11-26T07:46:26.240Z,2432
2017-11-26T07:47:26.830Z,2440
2017-11-26T07:48:27.436Z,2440
2017-11-26T07:49:28.049Z,2432
2017-11-26T07:50:28.670Z,2428
2017-11-26T07:51:29.267Z,2448
2017-11-26T07:52:29.864Z,2468
2017-11-26T07:53:30.474Z,2496
2017-11-26T07:54:31.072Z,2528
2017-11-26T07:55:31.675Z,2568
2017-11-26T07:56:32.360Z,2616
2017-11-26T07:57:32.949Z,2696
2017-11-26T07:58:33.542Z,2804
2017-11-26T07:59:34.142Z,2924
2017-11-26T08:00:34.749Z,3040
2017-11-26T08:01:35.337Z,3124
2017-11-26T08:02:35.946Z,3176
2017-11-26T08:03:36.552Z,3236
2017-11-26T08:04:37.166Z,3260
2017-11-26T08:05:37.757Z,3252
2017-11-26T08:06:38.356Z,3252
2017-11-26T08:07:38.955Z,3264
2017-11-26T08:08:39.560Z,3348
2017-11-26T08:09:40.171Z,3428
2017-11-26T08:10:40.770Z,3480
2017-11-26T08:11:41.367Z,3516
2017-11-26T08:12:41.977Z,3588
2017-11-26T08:13:42.595Z,3680
2017-11-26T08:14:43.202Z,3812
2017-11-26T08:15:43.827Z,3964
2017-11-26T08:16:44.427Z,4124
2017-11-26T08:17:45.040Z,4252
2017-11-26T08:18:45.676Z,4340
2017-11-26T08:19:46.265Z,4388
2017-11-26T08:20:46.868Z,4400
2017-11-26T08:21:47.487Z,4476
2017-11-26T08:22:48.105Z,4548
2017-11-26T08:23:48.707Z,4592
2017-11-26T08:24:49.320Z,4588
2017-11-26T08:25:49.943Z,4540
2017-11-26T08:26:50.535Z,4460
2017-11-26T08:27:51.134Z,4388
2017-11-26T08:28:51.743Z,4372
2017-11-26T08:29:52.371Z,4432
2017-11-26T08:30:52.946Z,4552
2017-11-26T08:31:53.556Z,4696
2017-11-26T08:32:54.161Z,4832
2017-11-26T08:33:54.764Z,4944
2017-11-26T08:34:55.377Z,5028
2017-11-26T08:35:55.981Z,5044
2017-11-26T08:36:56.592Z,4980
2017-11-26T08:37:57.206Z,4980
2017-11-26T08:38:57.819Z,5040
2017-11-26T08:39:58.437Z,5060
2017-11-26T08:40:59.081Z,5120
2017-11-26T08:41:59.647Z,5188
2017-11-26T08:43:00.257Z,5196
2017-11-26T08:44:00.880Z,4936
2017-11-26T08:45:01.502Z,4676
2017-11-26T08:46:02.128Z,4776
2017-11-26T08:47:02.724Z,5460
2017-11-26T08:48:03.320Z,5436
2017-11-26T08:49:03.922Z,5068
2017-11-26T08:50:04.530Z,5484
2017-11-26T08:51:05.135Z,5636
2017-11-26T08:52:05.747Z,5720
2017-11-26T08:53:06.356Z,5896
2017-11-26T08:54:06.965Z,6068
2017-11-26T08:55:07.579Z,6208
2017-11-26T08:56:08.192Z,6280
2017-11-26T08:57:08.800Z,6100
2017-11-26T08:58:09.399Z,5936
2017-11-26T08:59:10.000Z,6408
2017-11-26T09:00:10.598Z,6688
2017-11-26T09:01:11.214Z,6820
2017-11-26T09:02:11.826Z,6844
2017-11-26T09:03:12.441Z,6908
2017-11-26T09:04:13.046Z,6936
2017-11-26T09:05:13.661Z,6920
2017-11-26T09:06:14.282Z,6732
2017-11-26T09:07:14.877Z,6684
2017-11-26T09:08:15.486Z,6604
2017-11-26T09:09:16.102Z,6564
2017-11-26T09:10:16.710Z,6604
2017-11-26T09:11:17.316Z,6676
2017-11-26T09:12:17.930Z,6760
2017-11-26T09:13:18.540Z,6760
2017-11-26T09:14:19.145Z,6916
2017-11-26T09:15:19.741Z,7076
2017-11-26T09:16:20.345Z,7280
2017-11-26T09:17:20.954Z,7272
2017-11-26T09:18:21.555Z,7252
2017-11-26T09:19:22.166Z,6996
2017-11-26T09:20:22.780Z,6640
2017-11-26T09:21:23.374Z,6800
2017-11-26T09:22:23.982Z,6812
2017-11-26T09:23:24.595Z,6828
2017-11-26T09:24:25.205Z,6908
2017-11-26T09:25:25.807Z,7024
2017-11-26T09:26:26.405Z,7192
2017-11-26T09:27:27.018Z,7332
2017-11-26T09:28:27.630Z,7412
2017-11-26T09:29:28.255Z,7352
2017-11-26T09:30:28.869Z,7236
2017-11-26T09:31:29.483Z,7184
2017-11-26T09:32:30.109Z,7092
2017-11-26T09:33:30.711Z,7012
2017-11-26T09:34:31.311Z,6972
2017-11-26T09:35:31.925Z,6596
2017-11-26T09:36:32.548Z,6008
2017-11-26T09:37:33.149Z,5360
2017-11-26T09:38:33.766Z,5596
2017-11-26T09:39:34.375Z,6540
2017-11-26T09:40:34.978Z,7532
2017-11-26T09:41:35.590Z,8308
2017-11-26T09:42:36.220Z,8844
2017-11-26T09:43:36.814Z,9128
2017-11-26T09:44:37.414Z,9368
2017-11-26T09:45:38.027Z,9432
2017-11-26T09:46:38.631Z,9344
2017-11-26T09:47:39.228Z,9360
2017-11-26T09:48:39.846Z,9348
2017-11-26T09:49:40.457Z,9196
2017-11-26T09:50:41.051Z,8816
2017-11-26T09:51:41.661Z,9340
2017-11-26T09:52:42.292Z,9580
2017-11-26T09:53:42.863Z,9688
2017-11-26T09:54:43.470Z,9524
2017-11-26T09:55:44.082Z,9512
2017-11-26T09:56:44.684Z,9852
2017-11-26T09:57:45.296Z,9844
2017-11-26T09:58:45.904Z,9892
2017-11-26T09:59:46.518Z,9984
2017-11-26T10:00:47.138Z,10084
2017-11-26T10:01:47.754Z,10184
2017-11-26T10:02:48.365Z,10256
2017-11-26T10:03:48.976Z,10272
2017-11-26T10:04:49.582Z,10296
2017-11-26T10:05:50.185Z,10536
2017-11-26T10:06:50.790Z,10640
2017-11-26T10:07:51.434Z,10596
2017-11-26T10:08:52.013Z,10464
2017-11-26T10:09:52.630Z,10240
2017-11-26T10:10:53.245Z,10056
2017-11-26T10:11:53.868Z,10032
2017-11-26T10:12:54.462Z,10184
2017-11-26T10:13:55.082Z,10388
2017-11-26T10:14:55.672Z,10552
2017-11-26T10:15:56.273Z,10604
2017-11-26T10:16:56.885Z,10576
2017-11-26T10:17:57.483Z,10516
2017-11-26T10:18:58.080Z,10456
2017-11-26T10:19:58.681Z,10444
2017-11-26T10:20:59.303Z,10432
2017-11-26T10:21:59.892Z,10544
2017-11-26T10:23:00.474Z,10748
2017-11-26T10:24:01.090Z,10824
2017-11-26T10:25:01.686Z,10932
2017-11-26T10:26:02.300Z,11660
2017-11-26T10:27:02.917Z,12172
2017-11-26T10:28:03.533Z,12616
2017-11-26T10:29:04.146Z,13032
2017-11-26T10:30:04.757Z,13444
2017-11-26T10:31:05.376Z,13760
2017-11-26T10:32:06.021Z,14036
2017-11-26T10:33:06.610Z,14232
2017-11-26T10:34:07.218Z,14364
2017-11-26T10:35:07.823Z,14364
2017-11-26T10:36:08.447Z,14212
2017-11-26T10:37:09.039Z,14088
2017-11-26T10:38:09.643Z,14000
2017-11-26T10:39:10.258Z,13844
2017-11-26T10:40:10.872Z,13652
2017-11-26T10:41:11.496Z,13724
2017-11-26T10:42:12.094Z,13812
2017-11-26T10:43:12.700Z,13912
2017-11-26T10:44:13.303Z,14044
2017-11-26T10:45:13.922Z,14184
2017-11-26T10:46:14.522Z,14376
2017-11-26T10:47:15.127Z,14708
2017-11-26T10:48:15.729Z,14940
2017-11-26T10:49:16.323Z,15084
2017-11-26T10:50:16.934Z,15468
2017-11-26T10:51:17.575Z,15636
2017-11-26T10:52:18.165Z,16072
2017-11-26T10:53:18.771Z,16648
2017-11-26T10:54:19.412Z,17136
2017-11-26T10:55:20.005Z,17360
2017-11-26T10:56:20.612Z,17192
2017-11-26T10:57:21.266Z,16988
2017-11-26T10:58:21.838Z,16600
2017-11-26T10:59:22.442Z,16780
2017-11-26T11:00:23.047Z,17248
2017-11-26T11:01:23.688Z,17564
2017-11-26T11:02:24.263Z,17800
2017-11-26T11:03:24.862Z,18020
2017-11-26T11:04:25.471Z,18316
2017-11-26T11:05:26.105Z,18396
2017-11-26T11:06:26.693Z,18252
2017-11-26T11:07:27.291Z,17912
2017-11-26T11:08:27.912Z,17712
2017-11-26T11:09:28.536Z,17488
2017-11-26T11:10:29.115Z,17404
2017-11-26T11:11:29.723Z,17312
2017-11-26T11:12:30.336Z,17092
2017-11-26T11:13:30.940Z,16700
2017-11-26T11:14:31.548Z,16596
2017-11-26T11:15:32.153Z,16512
2017-11-26T11:16:32.767Z,16256
2017-11-26T11:17:33.383Z,16348
2017-11-26T11:18:33.987Z,15984
2017-11-26T11:19:34.587Z,15476
2017-11-26T11:20:35.202Z,13960
2017-11-26T11:21:35.823Z,14752
2017-11-26T11:22:36.446Z,14980
2017-11-26T11:23:37.058Z,14932
2017-11-26T11:24:37.657Z,14392
2017-11-26T11:25:38.281Z,13052
2017-11-26T11:26:38.878Z,13512
2017-11-26T11:27:39.516Z,11940
2017-11-26T11:28:40.100Z,9996
2017-11-26T11:29:40.704Z,7084
2017-11-26T11:30:41.324Z,5576
2017-11-26T11:31:41.923Z,5292
2017-11-26T11:32:42.529Z,6332
2017-11-26T11:33:43.160Z,7184
2017-11-26T11:34:43.725Z,7156
2017-11-26T11:35:44.335Z,8108
2017-11-26T11:36:44.949Z,9036
2017-11-26T11:37:45.561Z,10832
2017-11-26T11:38:46.181Z,11420
2017-11-26T11:39:46.800Z,14708
2017-11-26T11:40:47.409Z,17624
2017-11-26T11:41:48.029Z,22944
2017-11-26T11:42:48.651Z,18540
2017-11-26T11:43:49.274Z,17948
2017-11-26T11:44:49.888Z,19008
2017-11-26T11:45:50.501Z,16924
2017-11-26T11:46:51.108Z,12772
2017-11-26T11:47:51.744Z,12288
2017-11-26T11:48:52.325Z,12664
2017-11-26T11:49:52.943Z,10308
2017-11-26T11:50:53.563Z,8508
2017-11-26T11:51:54.182Z,7352
2017-11-26T11:52:54.791Z,8632
2017-11-26T11:53:55.388Z,9008
2017-11-26T11:54:55.988Z,11168
2017-11-26T11:55:56.594Z,10800
2017-11-26T11:56:57.198Z,11604
2017-11-26T11:57:57.802Z,13080
2017-11-26T11:58:58.429Z,13344
2017-11-26T11:59:59.093Z,11464
2017-11-26T12:00:59.690Z,11052
2017-11-26T12:02:00.297Z,13076
2017-11-26T12:03:00.913Z,12060
2017-11-26T12:04:01.524Z,12856
2017-11-26T12:05:02.122Z,10536
2017-11-26T12:06:02.725Z,8372
2017-11-26T12:07:03.343Z,12076
2017-11-26T12:08:03.954Z,13864
2017-11-26T12:09:04.566Z,15684
2017-11-26T12:10:05.179Z,13212
2017-11-26T12:11:05.791Z,14764
2017-11-26T12:12:06.406Z,16556
2017-11-26T12:13:07.029Z,14856
2017-11-26T12:14:07.627Z,16904
2017-11-26T12:15:08.236Z,22944
2017-11-26T12:16:08.852Z,25120
2017-11-26T12:17:09.446Z,21632
2017-11-26T12:18:10.059Z,15988
2017-11-26T12:19:10.681Z,12428
2017-11-26T12:20:11.273Z,9988
2017-11-26T12:21:11.888Z,12340
2017-11-26T12:22:12.492Z,9368
2017-11-26T12:23:13.109Z,7456
2017-11-26T12:24:13.721Z,7732
2017-11-26T12:25:14.333Z,8732
2017-11-26T12:26:14.983Z,9104
2017-11-26T12:27:15.566Z,9384
2017-11-26T12:28:16.172Z,11056
2017-11-26T12:29:16.819Z,13532
2017-11-26T12:30:17.428Z,15552
2017-11-26T12:31:18.037Z,14424
2017-11-26T12:32:18.660Z,14448
2017-11-26T12:33:19.275Z,14520
2017-11-26T12:34:19.893Z,12980
2017-11-26T12:35:20.506Z,11460
2017-11-26T12:36:21.117Z,11908
2017-11-26T12:37:21.729Z,14148
2017-11-26T12:38:22.326Z,16976
2017-11-26T12:39:22.937Z,16724
2017-11-26T12:40:23.537Z,16468
2017-11-26T12:41:24.176Z,14740
2017-11-26T12:42:24.758Z,11652
2017-11-26T12:43:25.361Z,13668
2017-11-26T12:44:25.966Z,16236
2017-11-26T12:45:26.582Z,17976
2017-11-26T12:46:27.281Z,16908
2017-11-26T12:47:27.810Z,16688
2017-11-26T12:48:28.408Z,16552
2017-11-26T12:49:29.028Z,14728
2017-11-26T12:50:29.638Z,10612
2017-11-26T12:51:30.242Z,8532
2017-11-26T12:52:30.852Z,10208
2017-11-26T12:53:31.466Z,11264
2017-11-26T12:54:32.067Z,11672
2017-11-26T12:55:32.687Z,13368
2017-11-26T12:56:33.307Z,14120
2017-11-26T12:57:33.920Z,15000
2017-11-26T12:58:34.549Z,17684
2017-11-26T12:59:35.148Z,17668
2017-11-26T13:00:35.756Z,15504
2017-11-26T13:01:36.376Z,14600
2017-11-26T13:02:36.997Z,13556
2017-11-26T13:03:37.620Z,11700
2017-11-26T13:04:38.258Z,10348
2017-11-26T13:05:38.869Z,10348
2017-11-26T13:06:39.487Z,11136
2017-11-26T13:07:40.101Z,11076
2017-11-26T13:08:40.723Z,9668
2017-11-26T13:09:41.317Z,8444
2017-11-26T13:10:41.948Z,6316
2017-11-26T13:11:42.532Z,5588
2017-11-26T13:12:43.139Z,8340
2017-11-26T13:13:43.750Z,6880
2017-11-26T13:14:44.366Z,5796
2017-11-26T13:15:44.987Z,6616
2017-11-26T13:16:45.591Z,6396
2017-11-26T13:17:46.189Z,6240
2017-11-26T13:18:46.815Z,5580
2017-11-26T13:19:47.432Z,5552
2017-11-26T13:20:48.052Z,5428
2017-11-26T13:21:48.663Z,5388
2017-11-26T13:22:49.278Z,4912
2017-11-26T13:23:49.894Z,5076
2017-11-26T13:24:50.518Z,4312
2017-11-26T13:25:51.129Z,3352
2017-11-26T13:26:51.741Z,3628
2017-11-26T13:27:52.331Z,4428
2017-11-26T13:28:52.936Z,4656
2017-11-26T13:29:53.576Z,4300
2017-11-26T13:30:54.210Z,3824
2017-11-26T13:31:54.804Z,4208
2017-11-26T13:32:55.424Z,5044
2017-11-26T13:33:56.023Z,5716
2017-11-26T13:34:56.623Z,6388
2017-11-26T13:35:57.225Z,6832
2017-11-26T13:36:57.824Z,7016
2017-11-26T13:37:58.431Z,7304
2017-11-26T13:38:59.030Z,7080
2017-11-26T13:39:59.629Z,6500
2017-11-26T13:41:00.225Z,7172
2017-11-26T13:42:00.835Z,7352
2017-11-26T13:43:01.450Z,6012
2017-11-26T13:44:02.057Z,5720
2017-11-26T13:45:02.673Z,6080
2017-11-26T13:46:03.268Z,6720
2017-11-26T13:47:03.881Z,7000
2017-11-26T13:48:04.482Z,6932
2017-11-26T13:49:05.097Z,6468
2017-11-26T13:50:05.692Z,5872
2017-11-26T13:51:06.297Z,5052
2017-11-26T13:52:06.901Z,4708
2017-11-26T13:53:07.505Z,5004
2017-11-26T13:54:08.106Z,5432
2017-11-26T13:55:08.714Z,5416
2017-11-26T13:56:09.307Z,6036
2017-11-26T13:57:09.902Z,7128
2017-11-26T13:58:10.504Z,7204
2017-11-26T13:59:11.100Z,7424
2017-11-26T14:00:11.690Z,7316
2017-11-26T14:01:12.321Z,7304
2017-11-26T14:02:12.925Z,10552
2017-11-26T14:03:13.540Z,12240