createdAt,value
2019-04-05T00:01:06.227Z,4.43
2019-04-05T00:03:32.445Z,4.57
2019-04-05T00:05:58.607Z,4.47
2019-04-05T00:08:24.785Z,4.53
2019-04-05T00:10:50.997Z,4.37
2019-04-05T00:13:17.188Z,4.07
2019-04-05T00:15:43.949Z,4.47
2019-04-05T00:18:10.160Z,5.17
2019-04-05T00:20:36.443Z,4.60
2019-04-05T00:23:02.612Z,4.83
2019-04-05T00:25:28.842Z,5.53
2019-04-05T00:27:55.031Z,6.20
2019-04-05T00:30:21.204Z,5.70
2019-04-05T00:32:47.412Z,5.80
2019-04-05T00:35:13.713Z,4.63
2019-04-05T00:37:39.865Z,7.40
2019-04-05T00:40:07.967Z,7.30
2019-04-05T00:42:34.261Z,6.27
2019-04-05T00:45:00.443Z,5.90
2019-04-05T00:47:26.770Z,5.47
2019-04-05T00:49:53.097Z,5.73
2019-04-05T00:52:19.277Z,5.27
2019-04-05T00:54:45.586Z,6.70
2019-04-05T00:57:11.870Z,5.67
2019-04-05T00:59:38.055Z,5.97
2019-04-05T01:02:04.460Z,5.40
2019-04-05T01:04:30.746Z,5.87
2019-04-05T01:06:56.904Z,5.93
2019-04-05T01:09:23.388Z,6.40
2019-04-05T01:11:58.797Z,6.22
2019-04-05T01:14:25.094Z,6.73
2019-04-05T01:16:51.262Z,5.10
2019-04-05T01:19:18.755Z,5.87
2019-04-05T01:21:47.072Z,6.63
2019-04-05T01:24:13.953Z,6.67
2019-04-05T01:26:42.933Z,6.13
2019-04-05T01:29:09.249Z,6.00
2019-04-05T01:31:35.521Z,6.87
2019-04-05T01:34:02.014Z,6.50
2019-04-05T01:36:28.214Z,5.43
2019-04-05T01:38:54.395Z,6.50
2019-04-05T01:41:20.666Z,5.50
2019-04-05T01:43:46.861Z,5.80
2019-04-05T01:46:13.026Z,5.30
2019-04-05T01:48:39.362Z,5.40
2019-04-05T01:51:05.658Z,5.17
2019-04-05T01:53:31.838Z,5.07
2019-04-05T01:55:58.007Z,5.27
2019-04-05T01:58:24.328Z,4.80
2019-04-05T02:00:50.500Z,4.27
2019-04-05T02:03:16.810Z,5.33
2019-04-05T02:05:43.126Z,5.73
2019-04-05T02:08:09.284Z,4.30
2019-04-05T02:10:36.200Z,4.70
2019-04-05T02:13:02.714Z,4.53
2019-04-05T02:15:32.300Z,4.57
2019-04-05T02:17:58.555Z,4.83
2019-04-05T02:20:25.475Z,5.20
2019-04-05T02:22:51.656Z,5.57
2019-04-05T02:25:17.840Z,5.33
2019-04-05T02:27:44.158Z,5.33
2019-04-05T02:30:10.349Z,6.63
2019-04-05T02:32:36.528Z,6.80
2019-04-05T02:35:07.088Z,6.83
2019-04-05T02:37:33.266Z,6.77
2019-04-05T02:39:59.455Z,6.57
2019-04-05T02:42:25.757Z,6.93
2019-04-05T02:44:52.916Z,6.17
2019-04-05T02:47:20.022Z,4.97
2019-04-05T02:49:46.791Z,6.40
2019-04-05T02:52:16.165Z,5.10
2019-04-05T02:54:43.720Z,4.97
2019-04-05T02:57:10.943Z,5.00
2019-04-05T02:59:38.130Z,5.43
2019-04-05T03:02:05.505Z,4.77
2019-04-05T03:04:32.411Z,5.87
2019-04-05T03:06:59.407Z,8.80
2019-04-05T03:09:26.379Z,4.83
2019-04-05T03:11:53.207Z,5.20
2019-04-05T03:14:19.785Z,5.83
2019-04-05T03:16:48.654Z,4.90
2019-04-05T03:19:18.453Z,5.47
2019-04-05T03:21:48.225Z,5.13
2019-04-05T03:24:18.016Z,5.57
2019-04-05T03:26:47.814Z,5.30
2019-04-05T03:29:13.972Z,4.90
2019-04-05T03:31:40.157Z,5.23
2019-04-05T03:34:06.470Z,9.30
2019-04-05T03:36:32.738Z,6.13
2019-04-05T03:38:58.910Z,5.50
2019-04-05T03:41:25.528Z,6.27
2019-04-05T03:43:51.915Z,5.83
2019-04-05T03:46:18.606Z,5.70
2019-04-05T03:48:45.218Z,5.97
2019-04-05T03:51:11.909Z,6.70
2019-04-05T03:53:38.084Z,6.80
2019-04-05T03:56:04.982Z,6.47
2019-04-05T03:58:31.563Z,6.03
2019-04-05T04:00:57.722Z,6.20
2019-04-05T04:03:24.013Z,6.30
2019-04-05T04:05:50.183Z,6.33
2019-04-05T04:08:16.474Z,6.83
2019-04-05T04:10:44.086Z,6.80
2019-04-05T04:13:10.573Z,6.00
2019-04-05T04:15:36.829Z,6.73
2019-04-05T04:18:03.855Z,5.60
2019-04-05T04:20:39.523Z,5.83
2019-04-05T04:23:06.931Z,6.17
2019-04-05T04:25:34.314Z,5.90
2019-04-05T04:28:00.481Z,6.00
2019-04-05T04:30:27.098Z,5.70
2019-04-05T04:32:54.308Z,6.43
2019-04-05T04:35:20.563Z,6.33
2019-04-05T04:37:46.984Z,6.57
2019-04-05T04:40:14.076Z,6.53
2019-04-05T04:42:40.852Z,6.77
2019-04-05T04:45:12.602Z,7.03
2019-04-05T04:47:35.254Z,7.00
2019-04-05T04:50:02.244Z,7.80
2019-04-05T04:52:31.515Z,7.27
2019-04-05T04:54:57.987Z,7.37
2019-04-05T04:57:24.756Z,7.77
2019-04-05T04:59:51.387Z,6.90
2019-04-05T05:02:17.855Z,6.57
2019-04-05T05:04:44.412Z,5.50
2019-04-05T05:07:10.649Z,6.63
2019-04-05T05:09:37.013Z,6.00
2019-04-05T05:12:03.373Z,5.73
2019-04-05T05:14:29.702Z,6.57
2019-04-05T05:16:55.904Z,6.23
2019-04-05T05:19:22.450Z,6.60
2019-04-05T05:21:48.777Z,7.43
2019-04-05T05:24:15.273Z,5.10
2019-04-05T05:26:41.479Z,6.13
2019-04-05T05:29:07.715Z,6.77
2019-04-05T05:31:33.893Z,6.17
2019-04-05T05:34:00.163Z,5.50
2019-04-05T05:36:26.669Z,6.27
2019-04-05T05:38:53.029Z,5.10
2019-04-05T05:41:19.196Z,6.03
2019-04-05T05:43:46.494Z,6.00
2019-04-05T05:46:12.832Z,5.47
2019-04-05T05:48:39.905Z,5.60
2019-04-05T05:51:06.212Z,4.97
2019-04-05T05:53:33.240Z,5.87
2019-04-05T05:55:59.536Z,5.47
2019-04-05T05:58:26.531Z,5.20
2019-04-05T06:00:54.328Z,5.73
2019-04-05T06:03:20.507Z,5.40
2019-04-05T06:05:46.852Z,6.30
2019-04-05T06:08:13.026Z,5.90
2019-04-05T06:10:39.203Z,5.70
2019-04-05T06:13:07.270Z,5.87
2019-04-05T06:15:33.603Z,5.90
2019-04-05T06:18:04.921Z,5.53
2019-04-05T06:20:30.380Z,5.07
2019-04-05T06:22:56.555Z,5.30
2019-04-05T06:25:22.731Z,4.93
2019-04-05T06:27:49.053Z,4.87
2019-04-05T06:30:17.378Z,4.93
2019-04-05T06:32:43.707Z,5.20
2019-04-05T06:35:10.036Z,4.57
2019-04-05T06:37:37.148Z,5.53
2019-04-05T06:40:05.444Z,5.13
2019-04-05T06:42:31.654Z,5.63
2019-04-05T06:44:57.816Z,5.53
2019-04-05T06:47:23.983Z,5.60
2019-04-05T06:49:50.219Z,5.83
2019-04-05T06:52:16.384Z,5.53
2019-04-05T06:54:42.676Z,5.10
2019-04-05T06:57:08.913Z,5.10
2019-04-05T06:59:35.090Z,5.50
2019-04-05T07:02:01.352Z,4.90
2019-04-05T07:04:31.188Z,5.33
2019-04-05T07:06:57.734Z,5.67
2019-04-05T07:09:23.914Z,5.60
2019-04-05T07:11:50.544Z,6.30
2019-04-05T07:14:16.816Z,5.77
2019-04-05T07:16:43.003Z,5.50
2019-04-05T07:19:09.211Z,5.90
2019-04-05T07:21:35.476Z,5.33
2019-04-05T07:24:01.657Z,5.23
2019-04-05T07:26:27.864Z,5.00
2019-04-05T07:28:54.142Z,5.20
2019-04-05T07:31:20.329Z,5.17
2019-04-05T07:33:46.539Z,5.67
2019-04-05T07:36:12.868Z,5.17
2019-04-05T07:38:39.044Z,6.23
2019-04-05T07:41:05.254Z,6.70
2019-04-05T07:43:31.522Z,5.70
2019-04-05T07:45:58.011Z,6.37
2019-04-05T07:48:24.214Z,5.57
2019-04-05T07:50:50.490Z,6.47
2019-04-05T07:53:16.663Z,6.17
2019-04-05T07:55:42.932Z,5.63
2019-04-05T07:58:12.020Z,6.57
2019-04-05T08:00:53.341Z,6.10
2019-04-05T08:03:32.523Z,6.00
2019-04-05T08:05:54.639Z,5.47
2019-04-05T08:08:24.532Z,5.77
2019-04-05T08:10:50.714Z,6.33
2019-04-05T08:13:17.088Z,6.13
2019-04-05T08:15:43.284Z,6.23
2019-04-05T08:18:09.470Z,5.63
2019-04-05T08:20:35.655Z,6.37
2019-04-05T08:23:01.988Z,5.77
2019-04-05T08:25:28.261Z,5.80
2019-04-05T08:27:54.438Z,5.97
2019-04-05T08:30:20.853Z,5.63
2019-04-05T08:32:47.062Z,5.90
2019-04-05T08:35:13.246Z,5.73
2019-04-05T08:37:39.564Z,6.20
2019-04-05T08:40:05.749Z,4.90
2019-04-05T08:42:32.038Z,6.10
2019-04-05T08:44:58.366Z,4.80
2019-04-05T08:47:24.517Z,6.10
2019-04-05T08:49:50.708Z,5.70
2019-04-05T08:52:17.017Z,6.27
2019-04-05T08:54:43.171Z,4.63
2019-04-05T08:57:09.515Z,5.90
2019-04-05T08:59:35.842Z,6.03
2019-04-05T09:02:02.156Z,5.80
2019-04-05T09:04:28.422Z,5.63
2019-04-05T09:06:54.739Z,5.37
2019-04-05T09:09:20.923Z,5.13
2019-04-05T09:11:47.413Z,5.00
2019-04-05T09:14:13.731Z,3.93
2019-04-05T09:16:39.903Z,6.28
2019-04-05T09:19:06.173Z,5.47
2019-04-05T09:21:32.467Z,4.93
2019-04-05T09:23:59.349Z,5.13
2019-04-05T09:26:25.893Z,4.53
2019-04-05T09:28:52.228Z,4.10
2019-04-05T09:31:18.384Z,5.73
2019-04-05T09:33:44.551Z,4.67
2019-04-05T09:36:10.867Z,5.37
2019-04-05T09:38:37.017Z,5.00
2019-04-05T09:41:03.279Z,4.93
2019-04-05T09:43:29.597Z,5.23
2019-04-05T09:45:55.855Z,5.27
2019-04-05T09:48:22.112Z,4.80
2019-04-05T09:50:48.434Z,5.13
2019-04-05T09:53:14.702Z,5.37
2019-04-05T09:55:40.970Z,4.53
2019-04-05T09:58:10.056Z,5.27
2019-04-05T10:00:36.543Z,5.33
2019-04-05T10:03:02.827Z,6.03
2019-04-05T10:05:29.147Z,5.03
2019-04-05T10:07:55.891Z,5.40
2019-04-05T10:10:22.221Z,5.50
2019-04-05T10:12:48.732Z,5.00
2019-04-05T10:15:15.130Z,4.80
2019-04-05T10:17:41.411Z,5.17
2019-04-05T10:20:07.732Z,4.93
2019-04-05T10:22:34.001Z,4.97
2019-04-05T10:25:00.279Z,6.00
2019-04-05T10:27:26.495Z,5.70
2019-04-05T10:29:52.773Z,5.27
2019-04-05T10:32:18.950Z,5.30
2019-04-05T10:34:45.321Z,4.67
2019-04-05T10:37:11.638Z,4.10
2019-04-05T10:39:37.824Z,5.30
2019-04-05T10:42:07.743Z,5.47
2019-04-05T10:44:34.252Z,5.50
2019-04-05T10:47:00.420Z,4.67
2019-04-05T10:49:26.642Z,4.37
2019-04-05T10:51:52.921Z,5.70
2019-04-05T10:54:19.111Z,5.33
2019-04-05T10:56:45.294Z,4.93
2019-04-05T10:59:11.628Z,5.20
2019-04-05T11:01:37.809Z,5.00
2019-04-05T11:04:04.018Z,5.10
2019-04-05T11:06:30.195Z,4.63
2019-04-05T11:08:56.370Z,5.93
2019-04-05T11:11:22.568Z,5.17
2019-04-05T11:13:48.851Z,4.67
2019-04-05T11:16:15.043Z,5.03
2019-04-05T11:18:41.252Z,4.80
2019-04-05T11:21:07.437Z,5.70
2019-04-05T11:23:33.606Z,4.83
2019-04-05T11:25:59.920Z,5.27
2019-04-05T11:28:26.208Z,4.67
2019-04-05T11:30:52.379Z,4.10
2019-04-05T11:33:19.936Z,5.70
2019-04-05T11:35:46.366Z,4.70
2019-04-05T11:38:13.338Z,4.97
2019-04-05T11:40:40.055Z,4.80
2019-04-05T11:43:06.339Z,4.03
2019-04-05T11:45:33.403Z,5.00
2019-04-05T11:48:02.316Z,5.00
2019-04-05T11:50:34.303Z,4.03
2019-04-05T11:52:56.775Z,3.83
2019-04-05T11:55:23.094Z,3.50
2019-04-05T11:57:49.252Z,4.70
2019-04-05T12:00:20.550Z,4.60
2019-04-05T12:02:48.662Z,5.10
2019-04-05T12:05:16.751Z,3.53
2019-04-05T12:07:42.904Z,4.70
2019-04-05T12:10:09.533Z,3.57
2019-04-05T12:12:35.786Z,3.83
2019-04-05T12:15:06.203Z,5.00
2019-04-05T12:17:31.464Z,5.03
2019-04-05T12:19:57.625Z,4.67
2019-04-05T12:22:23.806Z,3.97
2019-04-05T12:24:50.025Z,5.10
2019-04-05T12:27:20.830Z,4.57
2019-04-05T12:29:58.719Z,4.77
2019-04-05T12:32:33.433Z,4.60
2019-04-05T12:34:54.911Z,5.10
2019-04-05T12:37:22.126Z,4.27
2019-04-05T12:39:48.804Z,4.43
2019-04-05T12:42:14.972Z,4.70
2019-04-05T12:44:44.621Z,4.97
2019-04-05T12:47:09.856Z,4.17
2019-04-05T12:49:36.011Z,3.87
2019-04-05T12:52:02.230Z,5.17
2019-04-05T12:54:28.405Z,4.90
2019-04-05T12:56:57.875Z,5.30
2019-04-05T12:59:25.194Z,5.70
2019-04-05T13:01:50.833Z,4.93
2019-04-05T13:04:20.389Z,5.17
2019-04-05T13:06:45.121Z,5.43
2019-04-05T13:09:12.795Z,5.43
2019-04-05T13:11:38.956Z,5.13
2019-04-05T13:14:05.503Z,5.57
2019-04-05T13:16:31.689Z,4.97
2019-04-05T13:19:00.434Z,5.63
2019-04-05T13:21:27.605Z,5.67
2019-04-05T13:23:54.024Z,6.50
2019-04-05T13:26:20.197Z,5.00
2019-04-05T13:28:48.452Z,5.63
2019-04-05T13:31:18.107Z,5.53
2019-04-05T13:33:42.564Z,5.73
2019-04-05T13:36:08.884Z,5.63
2019-04-05T13:38:35.024Z,5.23
2019-04-05T13:41:02.065Z,4.80
2019-04-05T13:43:29.815Z,5.43
2019-04-05T13:45:56.716Z,5.00
2019-04-05T13:48:23.006Z,5.83
2019-04-05T13:50:49.248Z,4.83
2019-04-05T13:53:15.399Z,5.13
2019-04-05T13:55:41.546Z,4.93
2019-04-05T13:58:10.727Z,5.73
2019-04-05T14:00:35.906Z,6.50
2019-04-05T14:03:02.215Z,5.93
2019-04-05T14:05:28.562Z,6.33
2019-04-05T14:08:09.097Z,5.13
2019-04-05T14:10:23.004Z,5.97
2019-04-05T14:12:49.251Z,6.50
2019-04-05T14:15:15.408Z,6.10
2019-04-05T14:17:44.300Z,6.50
2019-04-05T14:20:10.567Z,5.53
2019-04-05T14:22:36.743Z,6.43
2019-04-05T14:25:05.731Z,5.93
2019-04-05T14:27:34.914Z,5.67
2019-04-05T14:30:00.544Z,6.53
2019-04-05T14:32:28.204Z,5.50
2019-04-05T14:34:54.956Z,6.73
2019-04-05T14:37:24.838Z,6.33
2019-04-05T14:39:49.355Z,5.03
2019-04-05T14:42:15.802Z,6.20
2019-04-05T14:44:42.041Z,5.87
2019-04-05T14:47:08.321Z,5.73
2019-04-05T14:49:34.658Z,5.87
2019-04-05T14:52:01.800Z,6.17
2019-04-05T14:54:30.112Z,5.90
2019-04-05T14:56:57.490Z,5.70
2019-04-05T14:59:23.919Z,4.67
2019-04-05T15:01:50.214Z,5.23
2019-04-05T15:04:16.469Z,5.90
2019-04-05T15:06:42.717Z,5.53
2019-04-05T15:09:08.896Z,3.93
2019-04-05T15:11:35.192Z,5.90
2019-04-05T15:14:01.480Z,6.57
2019-04-05T15:16:27.648Z,6.50
2019-04-05T15:18:53.864Z,6.87
2019-04-05T15:21:20.018Z,9.57
2019-04-05T15:23:46.383Z,9.87
2019-04-05T15:26:12.920Z,5.47
2019-04-05T15:28:39.238Z,8.53
2019-04-05T15:31:05.381Z,6.50
2019-04-05T15:33:31.609Z,5.73
2019-04-05T15:36:00.265Z,6.17
2019-04-05T15:38:25.836Z,5.37
2019-04-05T15:40:52.167Z,5.13
2019-04-05T15:43:18.423Z,7.47
2019-04-05T15:45:44.616Z,4.67
2019-04-05T15:48:10.800Z,6.33
2019-04-05T15:50:36.984Z,6.00
2019-04-05T15:53:03.455Z,5.77
2019-04-05T15:55:33.365Z,6.57
2019-04-05T15:57:57.978Z,7.77
2019-04-05T16:00:48.899Z,6.97
2019-04-05T16:03:15.256Z,6.47
2019-04-05T16:05:42.767Z,6.23
2019-04-05T16:08:09.074Z,6.80
2019-04-05T16:10:35.466Z,6.80
2019-04-05T16:13:01.642Z,6.27
2019-04-05T16:15:27.866Z,7.03
2019-04-05T16:17:54.042Z,7.23
2019-04-05T16:20:20.198Z,8.43
2019-04-05T16:22:49.558Z,8.30
2019-04-05T16:25:15.757Z,5.80
2019-04-05T16:27:41.941Z,5.37
2019-04-05T16:30:08.529Z,6.97
2019-04-05T16:32:34.733Z,5.83
2019-04-05T16:35:00.892Z,6.07
2019-04-05T16:37:27.112Z,9.20
2019-04-05T16:39:53.365Z,8.07
2019-04-05T16:42:19.625Z,7.43
2019-04-05T16:44:45.840Z,8.83
2019-04-05T16:47:11.994Z,9.57
2019-04-05T16:49:38.173Z,7.27
2019-04-05T16:52:04.373Z,7.30
2019-04-05T16:54:30.648Z,6.30
2019-04-05T16:56:56.915Z,7.37
2019-04-05T16:59:23.128Z,7.90
2019-04-05T17:01:49.305Z,8.00
2019-04-05T17:04:15.468Z,7.33
2019-04-05T17:06:41.673Z,6.90
2019-04-05T17:09:08.634Z,6.53
2019-04-05T17:11:35.116Z,6.57
2019-04-05T17:14:01.308Z,7.37
2019-04-05T17:16:27.481Z,8.23
2019-04-05T17:18:53.668Z,8.10
2019-04-05T17:21:19.889Z,9.30
2019-04-05T17:23:46.149Z,8.90
2019-04-05T17:26:12.419Z,8.00
2019-04-05T17:28:38.627Z,12.10
2019-04-05T17:31:04.895Z,11.50
2019-04-05T17:33:31.065Z,10.63
2019-04-05T17:35:57.282Z,9.70
2019-04-05T17:38:23.453Z,11.70
2019-04-05T17:40:49.704Z,10.83
2019-04-05T17:43:17.012Z,9.53
2019-04-05T17:45:43.294Z,10.20
2019-04-05T17:48:09.466Z,13.13
2019-04-05T17:50:35.681Z,14.83
2019-04-05T17:53:12.279Z,12.83
2019-04-05T17:55:29.913Z,12.03
2019-04-05T17:57:57.866Z,11.60
2019-04-05T18:00:25.229Z,12.40
2019-04-05T18:02:51.411Z,10.33
2019-04-05T18:05:17.623Z,10.77
2019-04-05T18:07:43.853Z,10.57
2019-04-05T18:10:10.230Z,10.73
2019-04-05T18:12:36.552Z,8.80
2019-04-05T18:15:03.422Z,9.20
2019-04-05T18:17:29.596Z,8.33
2019-04-05T18:19:55.911Z,8.17
2019-04-05T18:22:22.077Z,7.73
2019-04-05T18:24:48.267Z,7.93
2019-04-05T18:27:14.486Z,8.87
2019-04-05T18:29:40.765Z,12.13
2019-04-05T18:32:06.939Z,11.07
2019-04-05T18:34:33.130Z,10.27
2019-04-05T18:36:59.296Z,11.77
2019-04-05T18:39:25.472Z,11.27
2019-04-05T18:41:51.687Z,10.53
2019-04-05T18:44:17.843Z,10.80
2019-04-05T18:46:44.029Z,10.93
2019-04-05T18:49:10.338Z,11.40
2019-04-05T18:51:36.639Z,11.40
2019-04-05T18:54:03.001Z,12.47
2019-04-05T18:56:29.204Z,12.97
2019-04-05T18:58:55.482Z,16.03
2019-04-05T19:01:21.784Z,16.23
2019-04-05T19:03:48.087Z,15.50
2019-04-05T19:06:14.347Z,12.60
2019-04-05T19:08:40.732Z,9.80
2019-04-05T19:11:07.047Z,10.00
2019-04-05T19:13:33.241Z,10.97
2019-04-05T19:15:59.407Z,11.30
2019-04-05T19:18:25.631Z,11.73
2019-04-05T19:20:51.905Z,13.43
2019-04-05T19:23:18.181Z,12.13
2019-04-05T19:25:46.572Z,11.77
2019-04-05T19:28:12.490Z,10.70
2019-04-05T19:50:24.122Z,6.83
2019-04-05T19:52:50.409Z,8.73
2019-04-05T19:55:16.706Z,7.53
2019-04-05T19:57:42.986Z,8.37
2019-04-05T20:00:09.267Z,8.57
2019-04-05T20:02:35.473Z,9.47
2019-04-05T20:05:01.767Z,9.50
2019-04-05T20:07:27.927Z,10.03
2019-04-05T20:09:54.231Z,9.23
2019-04-05T20:12:20.419Z,9.93
2019-04-05T20:14:46.704Z,11.00
2019-04-05T20:17:13.045Z,10.37
2019-04-05T20:19:39.246Z,11.27
2019-04-05T20:22:05.513Z,10.63
2019-04-05T20:24:31.816Z,11.93
2019-04-05T20:26:58.015Z,11.30
2019-04-05T20:29:24.291Z,11.37
2019-04-05T20:31:50.605Z,10.47
2019-04-05T20:34:16.773Z,9.80
2019-04-05T20:36:42.966Z,9.93
2019-04-05T20:39:09.193Z,9.37
2019-04-05T20:41:35.367Z,9.30
2019-04-05T20:44:01.628Z,9.80
2019-04-05T20:46:27.940Z,11.13
2019-04-05T20:48:54.208Z,11.43
2019-04-05T20:51:20.398Z,11.73
2019-04-05T20:53:46.596Z,11.17
2019-04-05T20:56:12.780Z,10.97
2019-04-05T20:58:39.036Z,10.60
2019-04-05T21:01:06.534Z,9.47
2019-04-05T21:03:32.731Z,11.10
2019-04-05T21:05:59.007Z,9.70
2019-04-05T21:08:25.288Z,9.47
2019-04-05T21:10:51.520Z,10.10
2019-04-05T21:13:17.799Z,9.20
2019-04-05T21:15:44.105Z,9.90
2019-04-05T21:18:10.387Z,9.40
2019-04-05T21:20:36.576Z,8.83
2019-04-05T21:23:02.815Z,8.70
2019-04-05T21:25:28.988Z,8.97
2019-04-05T21:27:55.295Z,8.57
2019-04-05T21:30:21.595Z,8.53
2019-04-05T21:32:47.768Z,9.77
2019-04-05T21:35:13.952Z,8.47
2019-04-05T21:37:40.166Z,9.60
2019-04-05T21:40:06.788Z,9.77
2019-04-05T21:42:32.926Z,9.20
2019-04-05T21:44:59.243Z,9.47
2019-04-05T21:47:25.411Z,10.67
2019-04-05T21:49:51.591Z,9.33
2019-04-05T21:52:17.934Z,8.00
2019-04-05T21:54:47.766Z,8.70
2019-04-05T21:57:12.311Z,8.53
2019-04-05T21:59:38.548Z,7.60
2019-04-05T22:02:05.518Z,7.67
2019-04-05T22:04:31.698Z,7.33
2019-04-05T22:06:57.901Z,8.50
2019-04-05T22:09:24.095Z,8.10
2019-04-05T22:11:50.299Z,8.57
2019-04-05T22:14:16.493Z,8.87
2019-04-05T22:16:42.808Z,7.53
2019-04-05T22:19:08.979Z,7.57
2019-04-05T22:21:35.308Z,7.37
2019-04-05T22:24:01.460Z,9.07
2019-04-05T22:26:27.639Z,7.80
2019-04-05T22:28:53.836Z,7.97
2019-04-05T22:31:20.013Z,10.13
2019-04-05T22:33:46.195Z,9.97
2019-04-05T22:36:12.386Z,8.27
2019-04-05T22:38:38.568Z,9.57
2019-04-05T22:41:04.737Z,9.00
2019-04-05T22:43:30.942Z,8.07
2019-04-05T22:45:57.106Z,8.30
2019-04-05T22:48:23.289Z,7.63
2019-04-05T22:50:49.510Z,7.73
2019-04-05T22:53:15.671Z,8.20
2019-04-05T22:55:41.861Z,7.20
2019-04-05T22:58:08.070Z,8.03
2019-04-05T23:00:34.472Z,7.40
2019-04-05T23:03:00.639Z,7.97
2019-04-05T23:05:26.858Z,7.60
2019-04-05T23:07:53.032Z,7.83
2019-04-05T23:10:19.216Z,8.27
2019-04-05T23:12:46.489Z,7.13
2019-04-05T23:15:12.947Z,8.37
2019-04-05T23:17:39.131Z,7.97
2019-04-05T23:20:06.449Z,7.90
2019-04-05T23:22:32.733Z,7.00
2019-04-05T23:24:58.922Z,7.53
2019-04-05T23:27:25.132Z,7.23
2019-04-05T23:29:51.312Z,7.33
2019-04-05T23:32:17.476Z,8.10
2019-04-05T23:34:43.805Z,9.10
2019-04-05T23:37:09.978Z,7.73
2019-04-05T23:39:36.146Z,7.47
2019-04-05T23:42:02.345Z,6.87
2019-04-05T23:44:28.521Z,7.10
2019-04-05T23:46:54.811Z,7.70
2019-04-05T23:49:21.022Z,7.10
2019-04-05T23:51:47.190Z,7.93
2019-04-05T23:54:13.383Z,7.00
2019-04-05T23:56:39.609Z,6.53
2019-04-05T23:59:05.772Z,6.93
