createdAt,value
2017-10-22T00:00:19.340Z,0
2017-10-22T00:00:59.854Z,0
2017-10-22T00:01:40.427Z,0
2017-10-22T00:02:20.956Z,0
2017-10-22T00:03:01.552Z,0
2017-10-22T00:03:42.109Z,0
2017-10-22T00:04:22.668Z,0
2017-10-22T00:05:03.179Z,0
2017-10-22T00:05:43.723Z,0
2017-10-22T00:06:24.231Z,0
2017-10-22T00:07:04.766Z,0
2017-10-22T00:07:45.316Z,0
2017-10-22T00:08:25.924Z,0
2017-10-22T00:09:06.500Z,0
2017-10-22T00:09:47.023Z,0
2017-10-22T00:10:27.557Z,0
2017-10-22T00:11:08.082Z,0
2017-10-22T00:11:48.582Z,0
2017-10-22T00:12:29.171Z,0
2017-10-22T00:13:09.677Z,0
2017-10-22T00:13:50.222Z,0
2017-10-22T00:14:30.798Z,0
2017-10-22T00:15:11.297Z,0
2017-10-22T00:15:51.977Z,0
2017-10-22T00:16:32.521Z,0
2017-10-22T00:17:13.040Z,0
2017-10-22T00:17:53.789Z,0
2017-10-22T00:18:34.346Z,0
2017-10-22T00:19:15.223Z,0
2017-10-22T00:19:55.778Z,0
2017-10-22T00:20:36.342Z,0
2017-10-22T00:21:16.934Z,0
2017-10-22T00:21:57.484Z,0
2017-10-22T00:22:37.983Z,0
2017-10-22T00:23:18.616Z,0
2017-10-22T00:23:59.152Z,0
2017-10-22T00:24:39.667Z,0
2017-10-22T00:25:20.889Z,0
2017-10-22T00:26:01.418Z,0
2017-10-22T00:26:41.941Z,0
2017-10-22T00:27:22.514Z,0
2017-10-22T00:28:03.047Z,0
2017-10-22T00:28:43.590Z,0
2017-10-22T00:29:24.144Z,0
2017-10-22T00:30:04.624Z,0
2017-10-22T00:30:45.166Z,0
2017-10-22T00:31:25.752Z,0
2017-10-22T00:32:06.233Z,0
2017-10-22T00:32:46.848Z,0
2017-10-22T00:33:27.361Z,0
2017-10-22T00:34:07.939Z,0
2017-10-22T00:34:48.567Z,0
2017-10-22T00:35:29.019Z,0
2017-10-22T00:36:09.598Z,0
2017-10-22T00:36:50.146Z,0
2017-10-22T00:37:30.719Z,0
2017-10-22T00:38:11.305Z,0
2017-10-22T00:38:51.811Z,0
2017-10-22T00:39:32.359Z,0
2017-10-22T00:40:12.915Z,0
2017-10-22T00:40:53.439Z,0
2017-10-22T00:41:33.967Z,0
2017-10-22T00:42:14.510Z,0
2017-10-22T00:42:55.091Z,0
2017-10-22T00:43:35.611Z,0
2017-10-22T00:44:16.250Z,0
2017-10-22T00:44:56.776Z,0
2017-10-22T00:45:37.317Z,0
2017-10-22T00:46:17.918Z,0
2017-10-22T00:46:58.485Z,0
2017-10-22T00:47:38.982Z,0
2017-10-22T00:48:19.490Z,0
2017-10-22T00:49:00.056Z,0
2017-10-22T00:49:40.617Z,0
2017-10-22T00:50:21.156Z,0
2017-10-22T00:51:01.728Z,0
2017-10-22T00:51:42.275Z,0
2017-10-22T00:52:22.728Z,0
2017-10-22T00:53:03.287Z,0
2017-10-22T00:53:43.810Z,0
2017-10-22T00:54:24.381Z,0
2017-10-22T00:55:04.894Z,0
2017-10-22T00:55:45.458Z,0
2017-10-22T00:56:26.028Z,0
2017-10-22T00:57:06.583Z,0
2017-10-22T00:57:47.142Z,0
2017-10-22T00:58:27.725Z,0
2017-10-22T00:59:08.360Z,0
2017-10-22T00:59:48.836Z,0
2017-10-22T01:00:29.408Z,0
2017-10-22T01:01:09.949Z,0
2017-10-22T01:01:50.517Z,0
2017-10-22T01:02:31.051Z,0
2017-10-22T01:03:11.585Z,0
2017-10-22T01:03:52.117Z,0
2017-10-22T01:04:32.663Z,0
2017-10-22T01:05:13.206Z,0
2017-10-22T01:05:53.785Z,0
2017-10-22T01:06:34.351Z,0
2017-10-22T01:07:14.957Z,0
2017-10-22T01:07:55.450Z,0
2017-10-22T01:08:35.979Z,0
2017-10-22T01:09:16.533Z,0
2017-10-22T01:09:57.010Z,0
2017-10-22T01:10:37.564Z,0
2017-10-22T01:11:18.130Z,0
2017-10-22T01:11:58.593Z,0
2017-10-22T01:12:39.170Z,0
2017-10-22T01:13:19.744Z,0
2017-10-22T01:14:00.270Z,0
2017-10-22T01:14:40.898Z,0
2017-10-22T01:15:21.432Z,0
2017-10-22T01:16:01.953Z,0
2017-10-22T01:16:42.543Z,0
2017-10-22T01:17:23.071Z,0
2017-10-22T01:18:03.582Z,0
2017-10-22T01:18:44.094Z,0
2017-10-22T01:19:24.649Z,0
2017-10-22T01:20:05.173Z,0
2017-10-22T01:20:45.725Z,0
2017-10-22T01:21:26.266Z,0
2017-10-22T01:22:06.752Z,0
2017-10-22T01:22:47.266Z,0
2017-10-22T01:23:27.801Z,0
2017-10-22T01:24:08.353Z,0
2017-10-22T01:24:48.922Z,0
2017-10-22T01:25:29.540Z,0
2017-10-22T01:26:10.025Z,0
2017-10-22T01:26:50.557Z,0
2017-10-22T01:27:31.086Z,0
2017-10-22T01:28:11.616Z,0
2017-10-22T01:28:52.148Z,0
2017-10-22T01:29:32.700Z,0
2017-10-22T01:30:13.232Z,0
2017-10-22T01:30:53.765Z,0
2017-10-22T01:31:34.985Z,0
2017-10-22T01:32:15.540Z,0
2017-10-22T01:32:56.042Z,0
2017-10-22T01:33:36.597Z,0
2017-10-22T01:34:17.189Z,0
2017-10-22T01:34:57.647Z,0
2017-10-22T01:35:38.297Z,0
2017-10-22T01:36:18.826Z,0
2017-10-22T01:36:59.338Z,0
2017-10-22T01:37:39.874Z,0
2017-10-22T01:38:20.414Z,0
2017-10-22T01:39:00.990Z,0
2017-10-22T01:39:41.561Z,0
2017-10-22T01:40:22.089Z,0
2017-10-22T01:41:02.625Z,0
2017-10-22T01:41:43.183Z,0
2017-10-22T01:42:23.708Z,0
2017-10-22T01:43:04.299Z,0
2017-10-22T01:43:44.865Z,0
2017-10-22T01:44:25.374Z,0
2017-10-22T01:45:05.981Z,0
2017-10-22T01:45:46.546Z,0
2017-10-22T01:46:27.082Z,0
2017-10-22T01:47:07.635Z,0
2017-10-22T01:47:48.182Z,0
2017-10-22T01:48:28.724Z,0
2017-10-22T01:49:09.269Z,0
2017-10-22T01:49:49.767Z,0
2017-10-22T01:50:30.326Z,0
2017-10-22T01:51:10.848Z,0
2017-10-22T01:51:51.413Z,0
2017-10-22T01:52:31.904Z,0
2017-10-22T01:53:14.348Z,0
2017-10-22T01:53:54.927Z,0
2017-10-22T01:54:35.428Z,0
2017-10-22T01:55:15.956Z,0
2017-10-22T01:55:56.488Z,0
2017-10-22T01:56:37.030Z,0
2017-10-22T01:57:17.577Z,0
2017-10-22T01:57:58.076Z,0
2017-10-22T01:58:38.621Z,0
2017-10-22T01:59:19.213Z,0
2017-10-22T01:59:59.733Z,0
2017-10-22T02:00:40.271Z,0
2017-10-22T02:01:20.820Z,0
2017-10-22T02:02:01.387Z,0
2017-10-22T02:02:41.907Z,0
2017-10-22T02:03:22.423Z,0
2017-10-22T02:04:02.969Z,0
2017-10-22T02:04:43.527Z,0
2017-10-22T02:05:23.998Z,0
2017-10-22T02:06:04.561Z,0
2017-10-22T02:06:45.109Z,0
2017-10-22T02:07:25.651Z,0
2017-10-22T02:08:06.181Z,0
2017-10-22T02:08:46.709Z,0
2017-10-22T02:09:27.218Z,0
2017-10-22T02:10:07.754Z,0
2017-10-22T02:10:48.319Z,0
2017-10-22T02:11:28.816Z,0
2017-10-22T02:12:09.371Z,0
2017-10-22T02:12:49.925Z,0
2017-10-22T02:13:30.460Z,0
2017-10-22T02:14:10.991Z,0
2017-10-22T02:14:51.581Z,0
2017-10-22T02:15:32.084Z,0
2017-10-22T02:16:12.605Z,0
2017-10-22T02:16:53.132Z,0
2017-10-22T02:17:33.693Z,0
2017-10-22T02:18:14.253Z,0
2017-10-22T02:18:54.733Z,0
2017-10-22T02:19:35.251Z,0
2017-10-22T02:20:15.818Z,0
2017-10-22T02:20:56.328Z,0
2017-10-22T02:21:36.839Z,0
2017-10-22T02:22:17.371Z,0
2017-10-22T02:22:57.966Z,0
2017-10-22T02:23:38.482Z,0
2017-10-22T02:24:19.021Z,0
2017-10-22T02:24:59.555Z,0
2017-10-22T02:25:40.126Z,0
2017-10-22T02:26:20.666Z,0
2017-10-22T02:27:01.282Z,0
2017-10-22T02:27:41.744Z,0
2017-10-22T02:28:22.356Z,0
2017-10-22T02:29:02.868Z,0
2017-10-22T02:29:43.409Z,0
2017-10-22T02:30:23.962Z,0
2017-10-22T02:31:04.500Z,0
2017-10-22T02:31:45.033Z,0
2017-10-22T02:32:25.557Z,0
2017-10-22T02:33:06.111Z,0
2017-10-22T02:33:46.701Z,0
2017-10-22T02:34:27.260Z,0
2017-10-22T02:35:07.778Z,0
2017-10-22T02:35:48.316Z,0
2017-10-22T02:36:28.840Z,0
2017-10-22T02:37:09.379Z,0
2017-10-22T02:37:49.914Z,0
2017-10-22T02:38:30.449Z,0
2017-10-22T02:39:11.000Z,0
2017-10-22T02:39:51.573Z,0
2017-10-22T02:40:32.040Z,0
2017-10-22T02:41:12.647Z,0
2017-10-22T02:41:53.102Z,0
2017-10-22T02:42:33.666Z,0
2017-10-22T02:43:14.233Z,0
2017-10-22T02:43:54.820Z,0
2017-10-22T02:44:35.395Z,0
2017-10-22T02:45:15.907Z,0
2017-10-22T02:45:56.459Z,0
2017-10-22T02:46:37.027Z,0
2017-10-22T02:47:17.539Z,0
2017-10-22T02:47:58.075Z,0
2017-10-22T02:48:38.656Z,0
2017-10-22T02:49:19.191Z,0
2017-10-22T02:49:59.664Z,0
2017-10-22T02:50:40.200Z,0
2017-10-22T02:51:20.741Z,0
2017-10-22T02:52:01.289Z,0
2017-10-22T02:52:41.897Z,0
2017-10-22T02:53:22.406Z,0
2017-10-22T02:54:02.954Z,0
2017-10-22T02:54:43.523Z,0
2017-10-22T02:55:24.036Z,0
2017-10-22T02:56:04.554Z,0
2017-10-22T02:56:45.058Z,0
2017-10-22T02:57:25.620Z,0
2017-10-22T02:58:06.137Z,0
2017-10-22T02:58:46.695Z,0
2017-10-22T02:59:27.281Z,0
2017-10-22T03:00:07.798Z,0
2017-10-22T03:00:48.329Z,0
2017-10-22T03:01:28.871Z,0
2017-10-22T03:02:09.434Z,0
2017-10-22T03:02:49.995Z,0
2017-10-22T03:03:30.607Z,0
2017-10-22T03:04:11.119Z,0
2017-10-22T03:04:51.660Z,0
2017-10-22T03:05:32.172Z,0
2017-10-22T03:06:12.730Z,0
2017-10-22T03:06:53.269Z,0
2017-10-22T03:07:33.821Z,0
2017-10-22T03:08:14.349Z,0
2017-10-22T03:08:54.867Z,0
2017-10-22T03:09:35.441Z,0
2017-10-22T03:10:15.992Z,0
2017-10-22T03:10:56.568Z,0
2017-10-22T03:11:37.050Z,0
2017-10-22T03:12:17.584Z,0
2017-10-22T03:12:58.110Z,0
2017-10-22T03:13:38.630Z,0
2017-10-22T03:14:19.166Z,0
2017-10-22T03:14:59.702Z,0
2017-10-22T03:15:40.264Z,0
2017-10-22T03:16:20.783Z,0
2017-10-22T03:17:01.324Z,0
2017-10-22T03:17:41.860Z,0
2017-10-22T03:18:22.409Z,0
2017-10-22T03:19:02.942Z,0
2017-10-22T03:19:43.578Z,0
2017-10-22T03:20:24.147Z,0
2017-10-22T03:21:04.669Z,0
2017-10-22T03:21:45.222Z,0
2017-10-22T03:22:25.742Z,0
2017-10-22T03:23:06.306Z,0
2017-10-22T03:23:46.873Z,0
2017-10-22T03:24:27.391Z,0
2017-10-22T03:25:07.944Z,0
2017-10-22T03:25:48.505Z,0
2017-10-22T03:26:29.029Z,0
2017-10-22T03:27:09.581Z,0
2017-10-22T03:27:50.173Z,0
2017-10-22T03:28:30.705Z,0
2017-10-22T03:29:11.191Z,0
2017-10-22T03:29:51.711Z,0
2017-10-22T03:30:32.289Z,0
2017-10-22T03:31:12.819Z,0
2017-10-22T03:31:53.345Z,0
2017-10-22T03:32:33.892Z,0
2017-10-22T03:33:14.443Z,0
2017-10-22T03:33:55.006Z,0
2017-10-22T03:34:36.307Z,0
2017-10-22T03:35:16.851Z,0
2017-10-22T03:35:57.405Z,0
2017-10-22T03:36:37.945Z,0
2017-10-22T03:37:18.511Z,0
2017-10-22T03:37:59.043Z,0
2017-10-22T03:38:39.551Z,0
2017-10-22T03:39:20.108Z,0
2017-10-22T03:40:00.674Z,0
2017-10-22T03:40:41.230Z,0
2017-10-22T03:41:21.737Z,0
2017-10-22T03:42:02.266Z,0
2017-10-22T03:42:42.826Z,0
2017-10-22T03:43:23.328Z,0
2017-10-22T03:44:03.909Z,0
2017-10-22T03:44:44.506Z,0
2017-10-22T03:45:25.135Z,0
2017-10-22T03:46:05.588Z,0
2017-10-22T03:46:46.173Z,0
2017-10-22T03:47:26.661Z,0
2017-10-22T03:48:07.187Z,0
2017-10-22T03:48:47.677Z,0
2017-10-22T03:49:28.248Z,0
2017-10-22T03:50:08.834Z,0
2017-10-22T03:50:49.347Z,0
2017-10-22T03:51:29.919Z,0
2017-10-22T03:52:10.437Z,0
2017-10-22T03:52:51.018Z,0
2017-10-22T03:53:31.543Z,0
2017-10-22T03:54:12.066Z,0
2017-10-22T03:54:52.614Z,0
2017-10-22T03:55:33.138Z,0
2017-10-22T03:56:13.692Z,0
2017-10-22T03:56:54.193Z,0
2017-10-22T03:57:34.819Z,0
2017-10-22T03:58:15.275Z,0
2017-10-22T03:58:55.891Z,0
2017-10-22T03:59:36.431Z,0
2017-10-22T04:00:16.915Z,0
2017-10-22T04:00:57.440Z,0
2017-10-22T04:01:38.011Z,0
2017-10-22T04:02:18.551Z,0
2017-10-22T04:02:59.085Z,0
2017-10-22T04:03:39.635Z,0
2017-10-22T04:04:20.170Z,0
2017-10-22T04:05:00.718Z,0
2017-10-22T04:05:41.372Z,0
2017-10-22T04:06:21.944Z,0
2017-10-22T04:07:02.455Z,0
2017-10-22T04:07:42.982Z,0
2017-10-22T04:08:23.517Z,0
2017-10-22T04:09:04.079Z,0
2017-10-22T04:09:44.608Z,0
2017-10-22T04:10:25.117Z,0
2017-10-22T04:11:05.645Z,0
2017-10-22T04:11:46.233Z,0
2017-10-22T04:12:26.865Z,0
2017-10-22T04:13:07.381Z,0
2017-10-22T04:13:47.923Z,0
2017-10-22T04:14:28.486Z,0
2017-10-22T04:15:08.952Z,0
2017-10-22T04:15:49.568Z,0
2017-10-22T04:16:30.038Z,0
2017-10-22T04:17:10.625Z,0
2017-10-22T04:17:51.189Z,0
2017-10-22T04:18:31.694Z,0
2017-10-22T04:19:12.255Z,0
2017-10-22T04:19:52.804Z,0
2017-10-22T04:20:33.296Z,0
2017-10-22T04:21:13.883Z,0
2017-10-22T04:21:54.417Z,0
2017-10-22T04:22:34.951Z,0
2017-10-22T04:23:15.442Z,0
2017-10-22T04:23:55.947Z,0
2017-10-22T04:24:36.511Z,0
2017-10-22T04:25:17.104Z,0
2017-10-22T04:25:57.623Z,0
2017-10-22T04:26:38.260Z,0
2017-10-22T04:27:18.819Z,0
2017-10-22T04:27:59.332Z,0
2017-10-22T04:28:39.909Z,0
2017-10-22T04:29:20.467Z,0
2017-10-22T04:30:00.960Z,0
2017-10-22T04:30:41.532Z,0
2017-10-22T04:31:22.257Z,0
2017-10-22T04:32:02.749Z,0
2017-10-22T04:32:43.294Z,0
2017-10-22T04:33:23.823Z,0
2017-10-22T04:34:04.360Z,0
2017-10-22T04:34:44.929Z,0
2017-10-22T04:35:25.463Z,0
2017-10-22T04:36:05.973Z,0
2017-10-22T04:36:46.467Z,0
2017-10-22T04:37:27.060Z,0
2017-10-22T04:38:07.607Z,0
2017-10-22T04:38:48.157Z,0
2017-10-22T04:39:28.697Z,0
2017-10-22T04:40:09.284Z,0
2017-10-22T04:40:49.805Z,0
2017-10-22T04:41:30.416Z,0
2017-10-22T04:42:10.916Z,0
2017-10-22T04:42:51.474Z,0
2017-10-22T04:43:32.057Z,0
2017-10-22T04:44:12.563Z,0
2017-10-22T04:44:53.147Z,0
2017-10-22T04:45:33.665Z,0
2017-10-22T04:46:14.253Z,0
2017-10-22T04:46:54.772Z,0
2017-10-22T04:47:35.384Z,0
2017-10-22T04:48:15.842Z,0
2017-10-22T04:48:56.393Z,0
2017-10-22T04:49:36.924Z,0
2017-10-22T04:50:17.480Z,0
2017-10-22T04:50:58.046Z,0
2017-10-22T04:51:38.578Z,0
2017-10-22T04:52:19.136Z,0
2017-10-22T04:52:59.710Z,0
2017-10-22T04:53:40.281Z,0
2017-10-22T04:54:20.803Z,0
2017-10-22T04:55:01.347Z,0
2017-10-22T04:55:41.874Z,0
2017-10-22T04:56:22.425Z,0
2017-10-22T04:57:02.964Z,0
2017-10-22T04:57:43.508Z,0
2017-10-22T04:58:24.098Z,0
2017-10-22T04:59:04.614Z,0
2017-10-22T04:59:45.122Z,0
2017-10-22T05:00:25.679Z,0
2017-10-22T05:01:06.222Z,0
2017-10-22T05:01:46.797Z,0
2017-10-22T05:02:27.340Z,0
2017-10-22T05:03:07.901Z,0
2017-10-22T05:03:48.426Z,0
2017-10-22T05:04:28.931Z,0
2017-10-22T05:05:09.464Z,0
2017-10-22T05:05:50.014Z,0
2017-10-22T05:06:30.591Z,0
2017-10-22T05:07:11.140Z,0
2017-10-22T05:07:51.721Z,0
2017-10-22T05:08:32.234Z,0
2017-10-22T05:09:12.745Z,0
2017-10-22T05:09:53.310Z,0
2017-10-22T05:10:33.843Z,0
2017-10-22T05:11:14.391Z,0
2017-10-22T05:11:54.918Z,0
2017-10-22T05:12:35.435Z,0
2017-10-22T05:13:15.982Z,0
2017-10-22T05:13:56.497Z,0
2017-10-22T05:14:37.045Z,0
2017-10-22T05:15:17.560Z,0
2017-10-22T05:15:58.106Z,0
2017-10-22T05:16:38.643Z,0
2017-10-22T05:17:19.216Z,0
2017-10-22T05:17:59.773Z,0
2017-10-22T05:18:40.327Z,0
2017-10-22T05:19:20.884Z,0
2017-10-22T05:20:01.433Z,0
2017-10-22T05:20:41.969Z,0
2017-10-22T05:21:22.549Z,0
2017-10-22T05:22:03.058Z,0
2017-10-22T05:22:43.593Z,0
2017-10-22T05:23:24.193Z,0
2017-10-22T05:24:04.692Z,0
2017-10-22T05:24:45.259Z,0
2017-10-22T05:25:25.790Z,0
2017-10-22T05:26:06.252Z,0
2017-10-22T05:26:46.810Z,0
2017-10-22T05:27:27.365Z,0
2017-10-22T05:28:07.927Z,0
2017-10-22T05:28:48.480Z,0
2017-10-22T05:29:28.994Z,0
2017-10-22T05:30:09.550Z,4
2017-10-22T05:30:50.068Z,4
2017-10-22T05:31:30.636Z,4
2017-10-22T05:32:11.165Z,0
2017-10-22T05:32:51.696Z,4
2017-10-22T05:33:32.258Z,4
2017-10-22T05:34:12.772Z,4
2017-10-22T05:34:53.309Z,4
2017-10-22T05:35:33.894Z,4
2017-10-22T05:36:14.419Z,8
2017-10-22T05:36:54.899Z,4
2017-10-22T05:37:35.460Z,8
2017-10-22T05:38:16.010Z,8
2017-10-22T05:38:56.482Z,8
2017-10-22T05:39:37.094Z,8
2017-10-22T05:40:17.663Z,12
2017-10-22T05:40:58.118Z,16
2017-10-22T05:41:38.639Z,16
2017-10-22T05:42:19.162Z,20
2017-10-22T05:42:59.682Z,20
2017-10-22T05:43:40.222Z,20
2017-10-22T05:44:20.769Z,24
2017-10-22T05:45:01.312Z,24
2017-10-22T05:45:41.874Z,28
2017-10-22T05:46:22.386Z,32
2017-10-22T05:47:02.924Z,32
2017-10-22T05:47:43.493Z,36
2017-10-22T05:48:24.030Z,40
2017-10-22T05:49:04.552Z,48
2017-10-22T05:49:45.120Z,52
2017-10-22T05:50:25.683Z,56
2017-10-22T05:51:06.222Z,64
2017-10-22T05:51:46.779Z,72
2017-10-22T05:52:27.286Z,72
2017-10-22T05:53:07.886Z,76
2017-10-22T05:53:48.459Z,80
2017-10-22T05:54:29.032Z,88
2017-10-22T05:55:09.491Z,88
2017-10-22T05:55:50.076Z,88
2017-10-22T05:56:30.653Z,96
2017-10-22T05:57:11.188Z,104
2017-10-22T05:57:51.677Z,116
2017-10-22T05:58:32.234Z,124
2017-10-22T05:59:12.790Z,132
2017-10-22T05:59:53.340Z,136
2017-10-22T06:00:33.862Z,148
2017-10-22T06:01:14.389Z,160
2017-10-22T06:01:54.948Z,176
2017-10-22T06:02:35.536Z,192
2017-10-22T06:03:16.082Z,208
2017-10-22T06:03:56.596Z,224
2017-10-22T06:04:37.136Z,240
2017-10-22T06:05:17.649Z,252
2017-10-22T06:05:58.167Z,268
2017-10-22T06:06:38.755Z,280
2017-10-22T06:07:19.283Z,292
2017-10-22T06:07:59.834Z,304
2017-10-22T06:08:40.381Z,316
2017-10-22T06:09:20.962Z,332
2017-10-22T06:10:01.504Z,344
2017-10-22T06:10:42.216Z,352
2017-10-22T06:11:22.692Z,368
2017-10-22T06:12:03.272Z,384
2017-10-22T06:12:43.797Z,400
2017-10-22T06:13:24.399Z,412
2017-10-22T06:14:04.991Z,424
2017-10-22T06:14:45.609Z,440
2017-10-22T06:15:26.268Z,456
2017-10-22T06:16:06.815Z,476
2017-10-22T06:16:47.347Z,488
2017-10-22T06:17:27.881Z,504
2017-10-22T06:18:08.462Z,520
2017-10-22T06:18:49.057Z,536
2017-10-22T06:19:29.607Z,552
2017-10-22T06:20:10.161Z,572
2017-10-22T06:20:50.680Z,596
2017-10-22T06:21:31.473Z,636
2017-10-22T06:22:12.040Z,656
2017-10-22T06:22:52.623Z,672
2017-10-22T06:23:33.173Z,676
2017-10-22T06:24:13.690Z,716
2017-10-22T06:24:54.480Z,752
2017-10-22T06:25:35.063Z,752
2017-10-22T06:26:15.583Z,740
2017-10-22T06:26:56.143Z,740
2017-10-22T06:27:36.954Z,736
2017-10-22T06:28:17.504Z,740
2017-10-22T06:28:58.096Z,764
2017-10-22T06:29:38.589Z,784
2017-10-22T06:30:19.425Z,784
2017-10-22T06:31:00.005Z,792
2017-10-22T06:31:40.543Z,804
2017-10-22T06:32:21.112Z,816
2017-10-22T06:33:01.610Z,836
2017-10-22T06:33:42.187Z,844
2017-10-22T06:34:22.862Z,860
2017-10-22T06:35:03.373Z,876
2017-10-22T06:35:43.989Z,888
2017-10-22T06:36:24.566Z,932
2017-10-22T06:37:05.041Z,952
2017-10-22T06:37:45.603Z,936
2017-10-22T06:38:26.114Z,940
2017-10-22T06:39:06.600Z,968
2017-10-22T06:39:47.192Z,996
2017-10-22T06:40:27.783Z,992
2017-10-22T06:41:08.335Z,996
2017-10-22T06:41:48.974Z,1032
2017-10-22T06:42:29.463Z,1072
2017-10-22T06:43:10.009Z,1124
2017-10-22T06:43:50.574Z,1128
2017-10-22T06:44:31.069Z,1156
2017-10-22T06:45:11.639Z,1140
2017-10-22T06:45:52.218Z,1180
2017-10-22T06:46:32.815Z,1228
2017-10-22T06:47:13.379Z,1308
2017-10-22T06:47:53.899Z,1444
2017-10-22T06:48:34.403Z,1540
2017-10-22T06:49:15.042Z,1564
2017-10-22T06:49:55.581Z,1632
2017-10-22T06:50:36.138Z,1724
2017-10-22T06:51:16.686Z,1736
2017-10-22T06:51:57.190Z,1756
2017-10-22T06:52:37.708Z,1748
2017-10-22T06:53:18.286Z,1716
2017-10-22T06:53:58.828Z,1664
2017-10-22T06:54:39.397Z,1616
2017-10-22T06:55:19.908Z,1504
2017-10-22T06:56:00.479Z,1520
2017-10-22T06:56:40.981Z,1524
2017-10-22T06:57:21.571Z,1452
2017-10-22T06:58:02.125Z,1392
2017-10-22T06:58:42.662Z,1348
2017-10-22T06:59:23.250Z,1388
2017-10-22T07:00:03.752Z,1384
2017-10-22T07:00:44.336Z,1472
2017-10-22T07:01:24.856Z,1480
2017-10-22T07:02:05.420Z,1300
2017-10-22T07:02:45.942Z,1212
2017-10-22T07:03:26.517Z,1316
2017-10-22T07:04:07.012Z,1428
2017-10-22T07:04:47.547Z,1444
2017-10-22T07:05:28.114Z,1364
2017-10-22T07:06:08.667Z,1444
2017-10-22T07:06:49.315Z,1664
2017-10-22T07:07:29.948Z,1712
2017-10-22T07:08:10.419Z,1672
2017-10-22T07:08:51.118Z,1592
2017-10-22T07:09:32.277Z,1648
2017-10-22T07:10:12.789Z,1704
2017-10-22T07:10:53.558Z,1808
2017-10-22T07:11:34.067Z,1748
2017-10-22T07:12:15.144Z,1604
2017-10-22T07:12:55.718Z,1556
2017-10-22T07:13:36.217Z,1868
2017-10-22T07:14:16.757Z,2048
2017-10-22T07:14:57.279Z,2044
2017-10-22T07:15:37.787Z,1792
2017-10-22T07:16:18.370Z,1688
2017-10-22T07:16:58.906Z,1888
2017-10-22T07:17:39.559Z,2156
2017-10-22T07:18:20.095Z,2080
2017-10-22T07:19:00.767Z,2208
2017-10-22T07:19:42.831Z,2240
2017-10-22T07:20:22.957Z,2088
2017-10-22T07:21:03.579Z,1980
2017-10-22T07:21:44.114Z,1964
2017-10-22T07:22:24.588Z,1812
2017-10-22T07:23:05.165Z,1916
2017-10-22T07:23:45.731Z,1940
2017-10-22T07:24:27.072Z,2040
2017-10-22T07:25:08.079Z,2160
2017-10-22T07:25:48.644Z,2256
2017-10-22T07:26:29.168Z,2276
2017-10-22T07:27:09.762Z,2124
2017-10-22T07:27:50.298Z,2080
2017-10-22T07:28:30.913Z,2076
2017-10-22T07:29:11.408Z,2088
2017-10-22T07:31:39.679Z,2468
2017-10-22T07:32:20.342Z,2448
2017-10-22T07:33:00.903Z,2540
2017-10-22T07:33:41.420Z,2584
2017-10-22T07:34:21.921Z,2564
2017-10-22T07:35:02.500Z,2572
2017-10-22T07:35:42.992Z,2360
2017-10-22T07:36:23.531Z,2248
2017-10-22T07:37:05.254Z,2124
2017-10-22T07:37:45.754Z,1940
2017-10-22T07:38:26.297Z,1932
2017-10-22T07:39:06.858Z,2088
2017-10-22T07:39:47.506Z,2220
2017-10-22T07:40:28.279Z,2092
2017-10-22T07:41:08.819Z,2180
2017-10-22T07:41:49.592Z,2368
2017-10-22T07:42:30.209Z,2500
2017-10-22T07:43:10.695Z,2516
2017-10-22T07:43:51.289Z,2348
2017-10-22T07:44:31.893Z,2376
2017-10-22T07:45:12.427Z,2480
2017-10-22T07:45:52.988Z,2392
2017-10-22T07:46:33.523Z,2452
2017-10-22T07:47:14.066Z,2312
2017-10-22T07:47:54.579Z,2140
2017-10-22T07:48:35.424Z,2148
2017-10-22T07:49:16.002Z,2232
2017-10-22T07:49:56.549Z,2388
2017-10-22T07:50:37.062Z,2240
2017-10-22T07:51:17.676Z,2284
2017-10-22T07:51:58.146Z,2436
2017-10-22T07:52:38.641Z,2628
2017-10-22T07:53:19.189Z,2536
2017-10-22T07:53:59.722Z,2328
2017-10-22T07:54:40.381Z,2280
2017-10-22T07:55:20.881Z,2320
2017-10-22T07:56:01.398Z,2472
2017-10-22T07:56:41.888Z,2436
2017-10-22T07:57:22.510Z,2512
2017-10-22T07:58:03.025Z,2600
2017-10-22T07:58:43.622Z,2584
2017-10-22T07:59:24.187Z,2552
2017-10-22T08:00:04.703Z,2560
2017-10-22T08:00:45.212Z,2524
2017-10-22T08:01:25.792Z,2404
2017-10-22T08:02:06.320Z,2228
2017-10-22T08:02:46.856Z,2028
2017-10-22T08:03:27.444Z,2092
2017-10-22T08:04:08.114Z,2140
2017-10-22T08:04:48.527Z,2252
2017-10-22T08:05:29.033Z,2512
2017-10-22T08:06:09.648Z,2484
2017-10-22T08:06:50.199Z,2384
2017-10-22T08:07:31.147Z,2236
2017-10-22T08:08:11.930Z,2100
2017-10-22T08:08:52.545Z,2304
2017-10-22T08:09:33.028Z,2536
2017-10-22T08:10:13.541Z,2664
2017-10-22T08:10:54.396Z,2700
2017-10-22T08:11:34.960Z,2780
2017-10-22T08:12:15.554Z,2880
2017-10-22T08:12:56.047Z,2880
2017-10-22T08:13:36.614Z,2868
2017-10-22T08:14:17.159Z,2772
2017-10-22T08:14:57.740Z,2760
2017-10-22T08:15:38.333Z,2700
2017-10-22T08:16:18.921Z,2640
2017-10-22T08:16:59.513Z,2688
2017-10-22T08:17:40.030Z,2652
2017-10-22T08:18:20.545Z,2760
2017-10-22T08:19:01.183Z,2928
2017-10-22T08:19:41.692Z,2976
2017-10-22T08:20:22.241Z,2996
2017-10-22T08:21:03.074Z,3172
2017-10-22T08:21:43.574Z,3080
2017-10-22T08:22:24.203Z,3296
2017-10-22T08:23:04.697Z,3224
2017-10-22T08:23:45.208Z,3224
2017-10-22T08:24:25.895Z,2892
2017-10-22T08:25:06.432Z,3092
2017-10-22T08:25:46.974Z,2788
2017-10-22T08:26:27.547Z,2404
2017-10-22T08:27:08.058Z,2096
2017-10-22T08:27:48.735Z,2028
2017-10-22T08:28:29.646Z,2048
2017-10-22T08:29:10.091Z,1908
2017-10-22T08:29:50.676Z,1832
2017-10-22T08:30:32.997Z,1780
2017-10-22T08:31:13.570Z,1800
2017-10-22T08:31:54.325Z,1696
2017-10-22T08:32:34.883Z,1812
2017-10-22T08:33:15.380Z,1820
2017-10-22T08:33:55.936Z,1832
2017-10-22T08:34:36.509Z,1876
2017-10-22T08:35:17.098Z,1896
2017-10-22T08:35:57.761Z,1940
2017-10-22T08:36:38.500Z,2224
2017-10-22T08:37:19.210Z,2548
2017-10-22T08:37:59.796Z,2656
2017-10-22T08:38:40.320Z,2684
2017-10-22T08:39:20.896Z,2740
2017-10-22T08:40:01.429Z,2816
2017-10-22T08:40:42.030Z,2660
2017-10-22T08:41:22.741Z,2548
2017-10-22T08:42:03.340Z,2344
2017-10-22T08:42:43.906Z,2264
2017-10-22T08:43:24.450Z,2200
2017-10-22T08:44:04.995Z,2192
2017-10-22T08:44:45.484Z,2296
2017-10-22T08:45:26.064Z,2496
2017-10-22T08:46:06.574Z,2632
2017-10-22T08:46:47.246Z,2656
2017-10-22T08:47:27.857Z,2528
2017-10-22T08:48:08.361Z,2348
2017-10-22T08:48:48.909Z,2316
2017-10-22T08:49:29.442Z,2292
2017-10-22T08:50:10.011Z,2300
2017-10-22T08:50:50.578Z,2276
2017-10-22T08:51:31.147Z,2320
2017-10-22T08:52:13.367Z,2368
2017-10-22T08:52:53.888Z,2304
2017-10-22T08:53:34.651Z,2204
2017-10-22T08:54:15.097Z,2152
2017-10-22T08:54:55.656Z,2136
2017-10-22T08:55:36.168Z,2092
2017-10-22T08:56:16.746Z,2048
2017-10-22T08:56:57.262Z,2028
2017-10-22T08:57:37.822Z,2024
2017-10-22T08:58:18.346Z,2040
2017-10-22T08:58:58.985Z,2068
2017-10-22T08:59:39.564Z,2116
2017-10-22T09:00:20.525Z,2304
2017-10-22T09:01:00.998Z,2684
2017-10-22T09:01:41.605Z,3032
2017-10-22T09:02:22.115Z,3528
2017-10-22T09:03:02.647Z,3756
2017-10-22T09:03:43.240Z,3864
2017-10-22T09:04:23.780Z,4132
2017-10-22T09:05:04.364Z,4216
2017-10-22T09:05:44.895Z,4280
2017-10-22T09:06:25.395Z,4088
2017-10-22T09:07:05.966Z,4308
2017-10-22T09:07:46.530Z,4420
2017-10-22T09:08:27.058Z,4280
2017-10-22T09:09:07.652Z,4408
2017-10-22T09:09:48.175Z,4572
2017-10-22T09:10:28.727Z,4588
2017-10-22T09:11:09.278Z,4396
2017-10-22T09:11:49.811Z,4492
2017-10-22T09:12:30.287Z,4500
2017-10-22T09:13:10.875Z,4636
2017-10-22T09:13:51.480Z,4136
2017-10-22T09:14:32.097Z,4524
2017-10-22T09:15:12.714Z,4588
2017-10-22T09:15:53.225Z,4420
2017-10-22T09:16:33.912Z,4144
2017-10-22T09:17:14.477Z,4012
2017-10-22T09:17:55.040Z,3940
2017-10-22T09:18:35.538Z,3868
2017-10-22T09:19:16.053Z,4220
2017-10-22T09:19:56.630Z,4428
2017-10-22T09:20:37.278Z,4192
2017-10-22T09:21:17.819Z,4148
2017-10-22T09:21:58.357Z,4236
2017-10-22T09:22:38.883Z,3944
2017-10-22T09:23:19.498Z,3720
2017-10-22T09:24:00.064Z,3564
2017-10-22T09:24:40.596Z,3208
2017-10-22T09:25:22.106Z,3236
2017-10-22T09:26:02.648Z,3544
2017-10-22T09:26:43.162Z,3836
2017-10-22T09:27:23.712Z,4196
2017-10-22T09:28:04.265Z,4584
2017-10-22T09:28:44.791Z,3944
2017-10-22T09:29:25.410Z,3636
2017-10-22T09:30:05.959Z,3528
2017-10-22T09:30:46.583Z,3276
2017-10-22T09:31:27.035Z,3096
2017-10-22T09:32:07.615Z,2828
2017-10-22T09:32:48.123Z,2648
2017-10-22T09:33:28.728Z,2412
2017-10-22T09:34:09.317Z,2416
2017-10-22T09:34:49.871Z,2444
2017-10-22T09:35:30.416Z,2172
2017-10-22T09:36:11.020Z,1980
2017-10-22T09:36:51.521Z,2204
2017-10-22T09:37:32.065Z,2008
2017-10-22T09:38:12.724Z,1920