createdAt,value
2017-11-23T00:00:39.626Z,12.80
2017-11-23T00:03:07.804Z,14.20
2017-11-23T00:05:35.993Z,15.20
2017-11-23T00:08:04.187Z,17.43
2017-11-23T00:10:33.199Z,15.60
2017-11-23T00:13:01.385Z,15.47
2017-11-23T00:15:29.602Z,21.53
2017-11-23T00:17:57.784Z,15.60
2017-11-23T00:20:25.976Z,22.00
2017-11-23T00:22:54.149Z,21.27
2017-11-23T00:25:22.340Z,16.23
2017-11-23T00:27:51.282Z,16.70
2017-11-23T00:30:19.452Z,19.43
2017-11-23T00:32:47.633Z,17.80
2017-11-23T00:35:15.803Z,17.97
2017-11-23T00:37:43.974Z,20.03
2017-11-23T00:40:12.158Z,21.97
2017-11-23T00:42:40.331Z,20.70
2017-11-23T00:45:08.547Z,17.70
2017-11-23T00:47:37.505Z,18.23
2017-11-23T00:50:05.771Z,13.63
2017-11-23T00:52:33.949Z,12.33
2017-11-23T00:55:02.116Z,16.37
2017-11-23T00:57:30.299Z,19.13
2017-11-23T00:59:58.496Z,14.57
2017-11-23T01:02:26.677Z,13.27
2017-11-23T01:04:54.876Z,17.70
2017-11-23T01:07:23.829Z,19.63
2017-11-23T01:09:52.017Z,22.80
2017-11-23T01:12:20.275Z,29.43
2017-11-23T01:14:48.461Z,28.40
2017-11-23T01:17:16.634Z,29.20
2017-11-23T01:19:44.821Z,32.27
2017-11-23T01:22:18.529Z,33.63
2017-11-23T01:24:46.750Z,37.43
2017-11-23T01:27:14.919Z,35.10
2017-11-23T01:29:43.112Z,33.37
2017-11-23T01:32:11.298Z,33.27
2017-11-23T01:34:39.469Z,32.17
2017-11-23T01:37:07.666Z,33.87
2017-11-23T01:39:35.880Z,41.60
2017-11-23T01:42:04.063Z,33.30
2017-11-23T01:44:32.268Z,40.47
2017-11-23T01:47:00.439Z,31.20
2017-11-23T01:49:28.632Z,37.13
2017-11-23T01:51:56.823Z,30.80
2017-11-23T01:54:25.002Z,29.37
2017-11-23T01:56:53.176Z,31.17
2017-11-23T01:59:21.481Z,30.40
2017-11-23T02:01:49.680Z,30.53
2017-11-23T02:04:17.965Z,29.70
2017-11-23T02:06:46.920Z,37.17
2017-11-23T02:09:15.118Z,28.70
2017-11-23T02:11:43.364Z,20.67
2017-11-23T02:14:11.601Z,17.87
2017-11-23T02:16:39.800Z,22.23
2017-11-23T02:19:08.060Z,15.33
2017-11-23T02:21:36.291Z,15.33
2017-11-23T02:24:04.495Z,14.30
2017-11-23T02:26:33.472Z,11.60
2017-11-23T02:29:01.668Z,13.20
2017-11-23T02:31:30.646Z,14.23
2017-11-23T02:33:59.636Z,28.77
2017-11-23T02:36:28.636Z,28.50
2017-11-23T02:38:57.587Z,28.73
2017-11-23T02:41:26.608Z,34.60
2017-11-23T02:43:54.833Z,35.90
2017-11-23T02:46:23.016Z,28.60
2017-11-23T02:48:51.205Z,29.63
2017-11-23T02:51:19.371Z,28.30
2017-11-23T02:53:47.587Z,27.50
2017-11-23T02:56:16.554Z,27.27
2017-11-23T02:58:44.756Z,35.47
2017-11-23T03:01:13.051Z,34.60
2017-11-23T03:03:42.069Z,27.60
2017-11-23T03:06:10.252Z,30.00
2017-11-23T03:08:38.452Z,23.70
2017-11-23T03:11:07.412Z,17.83
2017-11-23T03:13:35.634Z,16.00
2017-11-23T03:16:03.807Z,14.10
2017-11-23T03:18:31.975Z,11.43
2017-11-23T03:21:00.141Z,15.07
2017-11-23T03:23:28.320Z,13.13
2017-11-23T03:25:56.508Z,16.10
2017-11-23T03:28:24.683Z,15.27
2017-11-23T03:30:52.857Z,13.50
2017-11-23T03:33:21.101Z,11.97
2017-11-23T03:35:49.269Z,16.23
2017-11-23T03:38:17.451Z,13.17
2017-11-23T03:40:45.709Z,11.37
2017-11-23T03:43:13.907Z,12.07
2017-11-23T03:45:42.109Z,11.43
2017-11-23T03:48:10.283Z,11.57
2017-11-23T03:50:38.549Z,15.90
2017-11-23T03:53:06.741Z,11.00
2017-11-23T03:55:34.931Z,13.80
2017-11-23T03:58:03.906Z,10.67
2017-11-23T04:00:32.090Z,10.90
2017-11-23T04:03:00.276Z,12.97
2017-11-23T04:05:29.222Z,11.00
2017-11-23T04:07:57.398Z,11.30
2017-11-23T04:10:25.581Z,12.07
2017-11-23T04:12:53.779Z,22.40
2017-11-23T04:15:21.963Z,30.50
2017-11-23T04:17:50.924Z,29.43
2017-11-23T04:20:19.179Z,29.53
2017-11-23T04:22:47.389Z,30.67
2017-11-23T04:25:15.609Z,36.10
2017-11-23T04:27:43.795Z,32.23
2017-11-23T04:30:11.996Z,27.10
2017-11-23T04:32:40.172Z,31.37
2017-11-23T04:35:09.176Z,28.37
2017-11-23T04:37:37.370Z,28.40
2017-11-23T04:40:05.556Z,30.93
2017-11-23T04:42:34.545Z,32.67
2017-11-23T04:45:03.524Z,31.07
2017-11-23T04:47:31.727Z,29.63
2017-11-23T04:49:59.933Z,27.10
2017-11-23T04:52:28.146Z,29.30
2017-11-23T04:54:56.321Z,31.73
2017-11-23T04:57:24.498Z,29.77
2017-11-23T04:59:52.691Z,30.03
2017-11-23T05:02:21.636Z,28.70
2017-11-23T05:04:49.805Z,28.17
2017-11-23T05:07:17.998Z,27.63
2017-11-23T05:09:46.229Z,27.03
2017-11-23T05:12:14.415Z,25.73
2017-11-23T05:14:42.572Z,25.63
2017-11-23T05:17:10.753Z,30.47
2017-11-23T05:19:38.937Z,28.90
2017-11-23T05:22:07.112Z,29.67
2017-11-23T05:24:35.271Z,26.20
2017-11-23T05:27:03.477Z,28.83
2017-11-23T05:29:31.648Z,31.87
2017-11-23T05:31:59.856Z,30.23
2017-11-23T05:34:28.040Z,28.30
2017-11-23T05:36:56.214Z,35.00
2017-11-23T05:39:24.395Z,21.20
2017-11-23T05:41:52.577Z,24.13
2017-11-23T05:44:21.520Z,18.80
2017-11-23T05:46:49.723Z,19.60
2017-11-23T05:49:17.916Z,21.23
2017-11-23T05:51:46.873Z,17.33
2017-11-23T05:54:15.041Z,14.80
2017-11-23T05:56:43.251Z,13.97
2017-11-23T05:59:11.417Z,16.97
2017-11-23T06:01:39.597Z,15.27
2017-11-23T06:04:07.788Z,13.77
2017-11-23T06:06:36.733Z,13.27
2017-11-23T06:09:04.963Z,11.63
2017-11-23T06:11:33.904Z,14.27
2017-11-23T06:14:02.067Z,13.67
2017-11-23T06:16:30.252Z,11.37
2017-11-23T06:18:58.417Z,14.00
2017-11-23T06:21:26.584Z,15.53
2017-11-23T06:23:54.749Z,12.90
2017-11-23T06:26:22.908Z,17.37
2017-11-23T06:28:51.845Z,27.30
2017-11-23T06:31:20.070Z,24.83
2017-11-23T06:33:49.007Z,21.43
2017-11-23T06:36:17.235Z,30.33
2017-11-23T06:38:46.170Z,24.90
2017-11-23T06:41:14.341Z,27.17
2017-11-23T06:43:42.548Z,23.70
2017-11-23T06:46:10.720Z,17.43
2017-11-23T06:48:38.889Z,15.43
2017-11-23T06:51:07.081Z,15.93
2017-11-23T06:53:35.253Z,16.10
2017-11-23T06:56:03.429Z,19.77
2017-11-23T06:58:31.612Z,16.80
2017-11-23T07:01:00.566Z,14.80
2017-11-23T07:03:28.823Z,28.37
2017-11-23T07:05:57.064Z,23.50
2017-11-23T07:08:26.002Z,24.77
2017-11-23T07:10:54.194Z,20.77
2017-11-23T07:13:22.387Z,28.73
2017-11-23T07:15:50.589Z,22.10
2017-11-23T07:18:19.547Z,18.70
2017-11-23T07:20:47.732Z,12.93
2017-11-23T07:23:15.911Z,18.67
2017-11-23T07:25:44.281Z,15.40
2017-11-23T07:28:18.072Z,13.57
2017-11-23T07:30:46.257Z,12.10
2017-11-23T07:33:14.449Z,12.73
2017-11-23T07:35:43.408Z,14.67
2017-11-23T07:38:11.596Z,11.27
2017-11-23T07:40:39.769Z,9.90
2017-11-23T07:43:07.964Z,11.40
2017-11-23T07:45:36.211Z,11.27
2017-11-23T07:48:04.475Z,10.17
2017-11-23T07:50:32.707Z,15.20
2017-11-23T07:53:01.676Z,10.20
2017-11-23T07:55:29.874Z,6.80
2017-11-23T07:57:59.071Z,9.40
2017-11-23T08:00:28.023Z,9.93
2017-11-23T08:02:56.188Z,8.50
2017-11-23T08:05:24.363Z,9.20
2017-11-23T08:07:52.545Z,10.47
2017-11-23T08:10:20.711Z,10.53
2017-11-23T08:12:48.887Z,10.00
2017-11-23T08:15:17.060Z,9.67
2017-11-23T08:17:45.256Z,7.43
2017-11-23T08:20:13.449Z,10.20
2017-11-23T08:22:42.390Z,9.20
2017-11-23T08:25:10.571Z,7.60
2017-11-23T08:27:38.728Z,10.10
2017-11-23T08:30:06.920Z,7.37
2017-11-23T08:32:35.091Z,14.30
2017-11-23T08:35:03.250Z,8.50
2017-11-23T08:37:31.444Z,9.33
2017-11-23T08:39:59.608Z,8.20
2017-11-23T08:42:27.791Z,12.63
2017-11-23T08:44:55.965Z,11.50
2017-11-23T08:47:24.116Z,8.60
2017-11-23T08:49:52.302Z,10.33
2017-11-23T08:52:20.520Z,11.43
2017-11-23T08:54:54.092Z,8.53
2017-11-23T08:57:22.275Z,9.10
2017-11-23T08:59:50.436Z,10.27
2017-11-23T09:02:18.590Z,7.90
2017-11-23T09:04:46.768Z,11.70
2017-11-23T09:07:14.943Z,10.60
2017-11-23T09:09:43.107Z,9.70
2017-11-23T09:12:15.821Z,10.27
2017-11-23T09:14:43.979Z,10.17
2017-11-23T09:17:12.147Z,13.40
2017-11-23T09:19:40.319Z,9.67
2017-11-23T09:22:08.535Z,15.90
2017-11-23T09:24:36.700Z,25.20
2017-11-23T09:27:35.595Z,30.63
2017-11-23T09:30:03.798Z,28.27
2017-11-23T09:32:32.736Z,28.50
2017-11-23T09:35:00.935Z,25.07
2017-11-23T09:37:29.207Z,26.20
2017-11-23T09:39:57.406Z,24.60
2017-11-23T09:42:25.591Z,35.07
2017-11-23T09:44:53.752Z,25.23
2017-11-23T09:47:22.686Z,27.90
2017-11-23T09:49:51.644Z,29.80
2017-11-23T09:52:19.923Z,32.37
2017-11-23T09:54:48.153Z,26.97
2017-11-23T09:57:16.373Z,26.17
2017-11-23T09:59:44.555Z,28.43
2017-11-23T10:02:12.742Z,27.60
2017-11-23T10:04:40.915Z,29.10
2017-11-23T10:07:09.925Z,32.10
2017-11-23T10:09:38.882Z,26.20
2017-11-23T10:12:07.058Z,25.97
2017-11-23T10:14:40.819Z,24.13
2017-11-23T10:17:09.004Z,21.70
2017-11-23T10:19:37.202Z,21.73
2017-11-23T10:22:05.386Z,20.23
2017-11-23T10:24:33.805Z,26.33
2017-11-23T10:27:02.752Z,21.63
2017-11-23T10:29:30.943Z,24.83
2017-11-23T10:31:59.879Z,21.90
2017-11-23T10:34:28.073Z,21.40
2017-11-23T10:36:56.295Z,19.90
2017-11-23T10:39:24.477Z,14.13
2017-11-23T10:41:53.433Z,16.43
2017-11-23T10:44:21.613Z,14.83
2017-11-23T10:46:49.789Z,16.00
2017-11-23T10:49:18.762Z,16.40
2017-11-23T10:51:46.937Z,16.50
2017-11-23T10:54:15.131Z,18.47
2017-11-23T10:56:43.299Z,21.17
2017-11-23T10:59:11.481Z,19.10
2017-11-23T11:01:39.679Z,19.30
2017-11-23T11:04:07.912Z,24.97
2017-11-23T11:06:36.199Z,19.47
2017-11-23T11:09:04.427Z,22.97
2017-11-23T11:11:33.380Z,20.23
2017-11-23T11:14:01.597Z,16.10
2017-11-23T11:16:30.579Z,16.20
2017-11-23T11:18:59.520Z,20.03
2017-11-23T11:21:27.698Z,17.10
2017-11-23T11:23:55.881Z,14.70
2017-11-23T11:26:24.051Z,18.63
2017-11-23T11:28:52.224Z,16.67
2017-11-23T11:31:20.405Z,25.33
2017-11-23T11:33:48.582Z,16.07
2017-11-23T11:36:16.773Z,16.40
2017-11-23T11:38:44.960Z,18.07
2017-11-23T11:41:13.140Z,18.67
2017-11-23T11:43:42.153Z,16.30
2017-11-23T11:46:10.365Z,17.33
2017-11-23T11:48:38.551Z,17.63
2017-11-23T11:51:06.732Z,18.60
2017-11-23T11:53:34.908Z,17.00
2017-11-23T11:56:03.105Z,15.33
2017-11-23T11:58:32.150Z,15.67
2017-11-23T12:01:00.323Z,16.83
2017-11-23T12:03:28.502Z,15.90
2017-11-23T12:05:56.685Z,15.17
2017-11-23T12:08:24.847Z,15.33
2017-11-23T12:10:53.025Z,17.00
2017-11-23T12:13:21.247Z,15.57
2017-11-23T12:16:07.432Z,17.67
2017-11-23T12:18:47.350Z,15.23
2017-11-23T12:24:30.154Z,15.80
2017-11-23T12:26:59.118Z,16.50
2017-11-23T12:29:45.199Z,15.20
2017-11-23T12:32:13.473Z,15.40
2017-11-23T12:34:41.669Z,20.53
2017-11-23T12:37:09.844Z,14.40
2017-11-23T12:39:38.017Z,13.40
2017-11-23T12:42:06.208Z,13.00
2017-11-23T12:44:35.144Z,12.43
2017-11-23T12:47:03.318Z,13.90
2017-11-23T12:49:31.496Z,13.53
2017-11-23T12:51:59.668Z,12.30
2017-11-23T12:54:27.840Z,12.53
2017-11-23T12:56:56.024Z,12.10
2017-11-23T12:59:24.233Z,14.67
2017-11-23T13:01:53.190Z,12.13
2017-11-23T13:04:21.362Z,12.93
2017-11-23T13:06:49.544Z,14.17
2017-11-23T13:09:17.716Z,13.60
2017-11-23T13:11:45.901Z,14.27
2017-11-23T13:14:14.106Z,16.80
2017-11-23T13:16:43.043Z,12.33
2017-11-23T13:19:11.229Z,12.60
2017-11-23T13:21:39.426Z,12.17
2017-11-23T13:24:07.616Z,11.73
2017-11-23T13:26:35.793Z,13.53
2017-11-23T13:29:03.980Z,13.13
2017-11-23T13:31:32.960Z,10.73
2017-11-23T13:34:01.903Z,12.50
2017-11-23T13:36:30.092Z,12.83
2017-11-23T13:38:58.288Z,10.73
2017-11-23T13:41:26.458Z,10.50
2017-11-23T13:43:54.633Z,11.00
2017-11-23T13:46:22.843Z,11.50
2017-11-23T13:48:51.786Z,11.53
2017-11-23T13:51:19.961Z,13.10
2017-11-23T13:53:48.145Z,12.07
2017-11-23T13:56:16.328Z,10.97
2017-11-23T13:58:44.501Z,12.33
2017-11-23T14:01:12.679Z,13.67
2017-11-23T14:03:40.847Z,12.03
2017-11-23T14:06:09.022Z,11.83
2017-11-23T14:08:37.211Z,11.60
2017-11-23T14:11:06.168Z,11.03
2017-11-23T14:13:34.352Z,14.40
2017-11-23T14:16:02.530Z,12.80
2017-11-23T14:18:30.708Z,11.80
2017-11-23T14:20:58.918Z,11.93
2017-11-23T14:23:27.867Z,11.00
2017-11-23T14:25:56.039Z,13.53
2017-11-23T14:28:24.210Z,12.30
2017-11-23T14:30:52.397Z,11.03
2017-11-23T14:33:20.592Z,12.00
2017-11-23T14:35:48.761Z,13.13
2017-11-23T14:38:16.936Z,13.37
2017-11-23T14:40:45.138Z,11.07
2017-11-23T14:43:14.123Z,13.07
2017-11-23T14:45:43.075Z,14.77
2017-11-23T14:48:11.256Z,14.10
2017-11-23T14:50:39.424Z,14.27
2017-11-23T14:53:07.616Z,13.53
2017-11-23T14:55:35.804Z,15.53
2017-11-23T14:58:03.979Z,16.83
2017-11-23T15:00:32.162Z,14.70
2017-11-23T15:03:01.103Z,14.23
2017-11-23T15:05:29.280Z,19.60
2017-11-23T15:07:57.463Z,15.40
2017-11-23T15:10:25.641Z,17.97
2017-11-23T15:12:53.824Z,20.40
2017-11-23T15:15:21.999Z,15.87
2017-11-23T15:17:50.170Z,16.77
2017-11-23T15:20:18.345Z,17.53
2017-11-23T15:22:46.535Z,15.93
2017-11-23T15:25:14.719Z,16.60
2017-11-23T15:27:42.905Z,17.90
2017-11-23T15:30:11.859Z,19.80
2017-11-23T15:32:40.039Z,19.63
2017-11-23T15:35:08.983Z,16.07
2017-11-23T15:37:37.172Z,23.30
2017-11-23T15:40:05.352Z,17.20
2017-11-23T15:42:33.531Z,19.50
2017-11-23T15:45:01.807Z,19.37
2017-11-23T15:47:29.983Z,19.27
2017-11-23T15:49:58.159Z,22.87
2017-11-23T15:52:26.331Z,18.90
2017-11-23T15:54:54.507Z,26.93
2017-11-23T15:57:22.700Z,22.27
2017-11-23T15:59:50.873Z,24.60
2017-11-23T16:02:19.046Z,32.50
2017-11-23T16:04:47.234Z,23.10
2017-11-23T16:07:15.415Z,22.87
2017-11-23T16:09:43.622Z,21.23
2017-11-23T16:12:12.573Z,31.53
2017-11-23T16:14:40.743Z,34.90
2017-11-23T16:17:08.945Z,23.60
2017-11-23T16:19:37.131Z,22.53
2017-11-23T16:22:06.105Z,18.77
2017-11-23T16:24:34.286Z,23.13
2017-11-23T16:27:02.461Z,20.93
2017-11-23T16:29:30.663Z,21.67
2017-11-23T16:31:58.864Z,17.67
2017-11-23T16:34:27.051Z,22.60
2017-11-23T16:37:05.154Z,25.10
2017-11-23T16:39:33.383Z,16.13
2017-11-23T16:45:21.635Z,18.20
2017-11-23T16:51:08.455Z,17.03
2017-11-23T16:56:40.937Z,19.37
2017-11-23T17:02:37.523Z,24.00
2017-11-23T17:05:11.401Z,28.63
2017-11-23T17:07:44.970Z,23.60
2017-11-23T17:10:18.728Z,24.10
2017-11-23T17:16:06.265Z,25.60
2017-11-23T17:18:34.459Z,24.50
2017-11-23T17:21:02.652Z,20.63
2017-11-23T17:23:31.636Z,45.47
2017-11-23T17:26:00.584Z,33.37
2017-11-23T17:28:28.760Z,16.20
2017-11-23T17:30:56.923Z,17.40
2017-11-23T17:33:25.100Z,17.83
2017-11-23T17:35:53.265Z,26.17
2017-11-23T17:38:21.528Z,24.73
2017-11-23T17:40:49.765Z,20.37
2017-11-23T17:43:17.965Z,21.90
2017-11-23T17:45:46.930Z,21.00
2017-11-23T17:48:15.112Z,16.50
2017-11-23T17:50:43.349Z,19.47
2017-11-23T17:53:11.527Z,19.90
2017-11-23T17:55:39.700Z,18.20
2017-11-23T17:58:07.869Z,17.33
2017-11-23T18:00:36.038Z,17.93
2017-11-23T18:03:04.204Z,20.90
2017-11-23T18:05:32.400Z,24.13
2017-11-23T18:08:00.606Z,19.50
2017-11-23T18:10:28.771Z,16.90
2017-11-23T18:12:56.949Z,21.53
2017-11-23T18:15:25.137Z,22.40
2017-11-23T18:17:53.308Z,24.20
2017-11-23T18:20:21.493Z,22.77
2017-11-23T18:22:50.456Z,25.27
2017-11-23T18:25:18.642Z,29.10
2017-11-23T18:27:46.827Z,24.73
2017-11-23T18:30:15.003Z,19.70
2017-11-23T18:32:43.186Z,20.97
2017-11-23T18:35:12.139Z,24.13
2017-11-23T18:37:40.324Z,20.43
2017-11-23T18:40:08.556Z,18.63
2017-11-23T18:42:36.777Z,21.07
2017-11-23T18:45:04.970Z,21.87
2017-11-23T18:47:33.152Z,36.63
2017-11-23T18:50:02.097Z,24.57
2017-11-23T18:52:30.279Z,20.30
2017-11-23T18:54:58.454Z,33.63
2017-11-23T18:57:27.403Z,38.13
2017-11-23T18:59:56.354Z,28.40
2017-11-23T19:02:24.587Z,20.80
2017-11-23T19:04:52.772Z,16.60
2017-11-23T19:07:20.939Z,23.33
2017-11-23T19:09:49.155Z,27.50
2017-11-23T19:12:17.335Z,31.00
2017-11-23T19:14:45.525Z,51.03
2017-11-23T19:17:13.807Z,44.27
2017-11-23T19:19:42.005Z,29.77
2017-11-23T19:22:10.175Z,39.50
2017-11-23T19:24:38.373Z,25.80
2017-11-23T19:27:07.303Z,23.90
2017-11-23T19:29:35.480Z,22.73
2017-11-23T19:32:03.652Z,21.23
2017-11-23T19:34:31.818Z,16.80
2017-11-23T19:37:09.072Z,16.40
2017-11-23T19:39:37.267Z,17.47
2017-11-23T19:42:06.223Z,21.43
2017-11-23T19:44:34.412Z,16.20
2017-11-23T19:47:02.615Z,16.30
2017-11-23T19:49:31.577Z,19.20
2017-11-23T19:51:59.772Z,17.63
2017-11-23T19:54:28.750Z,20.60
2017-11-23T19:56:56.932Z,19.60
2017-11-23T19:59:25.128Z,25.40
2017-11-23T20:01:54.068Z,26.27
2017-11-23T20:04:22.244Z,19.97
2017-11-23T20:06:50.428Z,18.50
2017-11-23T20:09:18.632Z,17.97
2017-11-23T20:11:47.591Z,21.67
2017-11-23T20:14:15.808Z,15.70
2017-11-23T20:16:44.759Z,19.23
2017-11-23T20:19:12.941Z,14.90
2017-11-23T20:21:41.190Z,23.67
2017-11-23T20:24:09.409Z,19.93
2017-11-23T20:26:37.653Z,20.13
2017-11-23T20:29:05.844Z,20.20
2017-11-23T20:31:34.034Z,18.10
2017-11-23T20:34:02.222Z,16.70
2017-11-23T20:36:31.172Z,17.60
2017-11-23T20:38:59.388Z,20.00
2017-11-23T20:41:28.357Z,16.33
2017-11-23T20:43:56.542Z,17.20
2017-11-23T20:46:24.724Z,16.40
2017-11-23T20:48:53.680Z,23.33
2017-11-23T20:51:21.920Z,17.87
2017-11-23T20:53:50.123Z,22.00
2017-11-23T20:56:18.316Z,17.17
2017-11-23T20:58:47.282Z,16.10
2017-11-23T21:01:15.468Z,14.43
2017-11-23T21:03:43.656Z,14.23
2017-11-23T21:06:11.864Z,22.10
2017-11-23T21:08:40.824Z,12.03
2017-11-23T21:11:09.235Z,14.97
2017-11-23T21:13:38.228Z,15.50
2017-11-23T21:16:07.247Z,13.57
2017-11-23T21:18:35.437Z,16.17
2017-11-23T21:21:03.609Z,15.43
2017-11-23T21:23:31.797Z,19.87
2017-11-23T21:26:00.084Z,14.17
2017-11-23T21:28:28.254Z,15.93
2017-11-23T21:30:56.462Z,17.60
2017-11-23T21:33:24.698Z,18.97
2017-11-23T21:35:52.879Z,21.67
2017-11-23T21:38:21.065Z,18.30
2017-11-23T21:40:49.239Z,19.10
2017-11-23T21:43:17.423Z,15.70
2017-11-23T21:45:45.624Z,14.77
2017-11-23T21:48:14.576Z,16.03
2017-11-23T21:50:42.763Z,15.60
2017-11-23T21:53:10.940Z,14.63
2017-11-23T21:55:39.115Z,20.27
2017-11-23T21:58:07.298Z,13.37
2017-11-23T22:00:35.560Z,18.30
2017-11-23T22:03:03.732Z,22.90
2017-11-23T22:05:32.013Z,13.90
2017-11-23T22:08:00.187Z,14.17
2017-11-23T22:10:28.412Z,16.10
2017-11-23T22:12:56.639Z,12.83
2017-11-23T22:15:24.823Z,15.70
2017-11-23T22:17:53.009Z,13.90
2017-11-23T22:20:21.217Z,13.97
2017-11-23T22:22:49.399Z,15.60
2017-11-23T22:25:17.597Z,16.47
2017-11-23T22:27:45.786Z,14.53
2017-11-23T22:30:13.966Z,14.47
2017-11-23T22:32:42.132Z,15.23
2017-11-23T22:35:11.076Z,14.60
2017-11-23T22:37:39.387Z,19.83
2017-11-23T22:40:07.588Z,17.47
2017-11-23T22:42:35.790Z,14.77
2017-11-23T22:45:04.838Z,14.27
2017-11-23T22:47:33.112Z,22.90
2017-11-23T22:50:01.283Z,18.57
2017-11-23T22:52:29.448Z,14.13
2017-11-23T22:54:57.614Z,18.43
2017-11-23T22:57:25.808Z,15.13
2017-11-23T22:59:53.967Z,14.80
2017-11-23T23:02:22.131Z,19.77
2017-11-23T23:04:50.346Z,18.83
2017-11-23T23:07:18.609Z,22.53
2017-11-23T23:09:46.782Z,22.77
2017-11-23T23:12:14.945Z,14.67
2017-11-23T23:14:43.170Z,14.37
2017-11-23T23:17:11.362Z,20.77
2017-11-23T23:19:40.313Z,16.43
2017-11-23T23:22:08.491Z,14.27
2017-11-23T23:24:36.680Z,16.10
2017-11-23T23:27:04.851Z,15.03
2017-11-23T23:29:33.023Z,12.57
2017-11-23T23:32:01.192Z,14.53
2017-11-23T23:34:29.379Z,12.80
2017-11-23T23:36:57.551Z,17.20
2017-11-23T23:39:25.711Z,14.33
2017-11-23T23:41:54.659Z,13.97
2017-11-23T23:44:22.827Z,13.60
2017-11-23T23:46:51.770Z,15.57
2017-11-23T23:49:19.930Z,14.70
2017-11-23T23:51:48.124Z,17.03
2017-11-23T23:54:16.339Z,15.97
2017-11-23T23:56:45.267Z,15.10
2017-11-23T23:59:13.433Z,13.77
