createdAt,value
2023-05-01T00:02:14.556Z,4.40
2023-05-01T00:05:00.374Z,7.07
2023-05-01T00:07:46.291Z,4.90
2023-05-01T00:10:31.831Z,4.50
2023-05-01T00:13:21.766Z,7.63
2023-05-01T00:16:10.475Z,4.90
2023-05-01T00:18:57.620Z,7.85
2023-05-01T00:21:43.351Z,5.00
2023-05-01T00:24:28.764Z,6.25
2023-05-01T00:27:14.528Z,6.68
2023-05-01T00:30:00.522Z,5.05
2023-05-01T00:32:46.243Z,7.13
2023-05-01T00:35:35.623Z,6.35
2023-05-01T00:38:21.163Z,8.65
2023-05-01T00:41:06.777Z,7.28
2023-05-01T00:43:52.740Z,7.45
2023-05-01T00:46:39.147Z,6.00
2023-05-01T00:49:25.422Z,7.65
2023-05-01T00:52:12.976Z,5.75
2023-05-01T00:54:59.506Z,5.22
2023-05-01T00:57:45.874Z,8.27
2023-05-01T01:00:31.225Z,7.43
2023-05-01T01:03:16.981Z,5.65
2023-05-01T01:06:09.557Z,6.28
2023-05-01T01:09:11.391Z,8.90
2023-05-01T01:12:06.581Z,9.45
2023-05-01T01:14:58.620Z,5.45
2023-05-01T01:17:53.155Z,5.13
2023-05-01T01:20:45.415Z,8.60
2023-05-01T01:23:44.822Z,5.68
2023-05-01T01:27:11.526Z,4.95
2023-05-01T01:30:27.149Z,8.45
2023-05-01T01:33:30.354Z,8.32
2023-05-01T01:36:21.342Z,5.63
2023-05-01T01:39:14.580Z,4.93
2023-05-01T01:42:01.526Z,7.57
2023-05-01T01:44:52.717Z,8.07
2023-05-01T01:47:42.316Z,5.05
2023-05-01T01:50:31.199Z,6.10
2023-05-01T01:53:19.765Z,6.72
2023-05-01T01:56:08.581Z,6.10
2023-05-01T01:58:54.524Z,11.15
2023-05-01T02:01:42.225Z,11.18
2023-05-01T02:04:29.347Z,6.70
2023-05-01T02:07:17.067Z,8.40
2023-05-01T02:10:06.916Z,6.38
2023-05-01T02:12:54.895Z,7.45
2023-05-01T02:15:41.662Z,6.10
2023-05-01T02:18:31.005Z,7.30
2023-05-01T02:21:19.527Z,6.03
2023-05-01T02:24:07.153Z,5.45
2023-05-01T02:26:57.637Z,7.50
2023-05-01T02:29:44.360Z,4.82
2023-05-01T02:32:32.074Z,4.40
2023-05-01T02:35:17.928Z,4.25
2023-05-01T02:38:03.661Z,7.47
2023-05-01T02:40:53.555Z,7.88
2023-05-01T02:43:42.763Z,6.20
2023-05-01T02:46:29.847Z,5.32
2023-05-01T02:49:17.212Z,4.25
2023-05-01T02:52:04.556Z,5.88
2023-05-01T02:54:51.668Z,8.40
2023-05-01T02:57:38.423Z,6.35
2023-05-01T03:00:25.616Z,4.15
2023-05-01T03:03:12.078Z,7.93
2023-05-01T03:05:57.640Z,9.10
2023-05-01T03:08:43.694Z,7.10
2023-05-01T03:11:29.092Z,5.35
2023-05-01T03:14:14.658Z,5.10
2023-05-01T03:17:01.953Z,8.00
2023-05-01T03:19:49.569Z,7.10
2023-05-01T03:22:35.273Z,8.48
2023-05-01T03:25:21.252Z,9.05
2023-05-01T03:28:07.250Z,6.25
2023-05-01T03:30:53.628Z,10.38
2023-05-01T03:33:41.541Z,8.43
2023-05-01T03:36:28.359Z,6.32
2023-05-01T03:39:14.606Z,6.10
2023-05-01T03:42:26.490Z,10.40
2023-05-01T03:45:19.099Z,5.95
2023-05-01T03:48:06.015Z,6.97
2023-05-01T03:50:53.337Z,5.72
2023-05-01T03:53:39.261Z,5.45
2023-05-01T03:56:27.435Z,5.85
2023-05-01T03:59:14.300Z,5.00
2023-05-01T04:01:59.992Z,7.10
2023-05-01T04:04:47.869Z,7.43
2023-05-01T04:07:35.482Z,5.15
2023-05-01T04:10:21.839Z,5.38
2023-05-01T04:13:14.364Z,6.22
2023-05-01T04:16:00.329Z,5.10
2023-05-01T04:18:47.221Z,6.50
2023-05-01T04:21:33.358Z,4.30
2023-05-01T04:24:20.563Z,6.63
2023-05-01T04:27:06.316Z,4.88
2023-05-01T04:29:52.291Z,4.22
2023-05-01T04:32:38.237Z,7.72
2023-05-01T04:35:24.482Z,9.10
2023-05-01T04:38:10.937Z,5.70
2023-05-01T04:40:59.512Z,8.30
2023-05-01T04:43:45.494Z,4.65
2023-05-01T04:46:33.619Z,5.93
2023-05-01T04:49:21.272Z,8.32
2023-05-01T04:52:07.228Z,6.03
2023-05-01T04:55:09.567Z,5.78
2023-05-01T04:58:04.713Z,5.05
2023-05-01T05:00:51.696Z,5.13
2023-05-01T05:03:40.780Z,9.05
2023-05-01T05:06:28.968Z,8.15
2023-05-01T05:09:15.684Z,4.43
2023-05-01T05:12:04.630Z,9.25
2023-05-01T05:14:52.220Z,5.35
2023-05-01T05:17:38.414Z,7.65
2023-05-01T05:20:24.702Z,5.55
2023-05-01T05:23:11.422Z,7.10
2023-05-01T05:26:01.395Z,8.18
2023-05-01T05:28:48.155Z,7.53
2023-05-01T05:31:35.781Z,5.40
2023-05-01T05:34:21.705Z,5.25
2023-05-01T05:37:08.408Z,7.65
2023-05-01T05:40:01.313Z,6.38
2023-05-01T05:42:50.966Z,7.63
2023-05-01T05:45:37.363Z,9.23
2023-05-01T05:48:26.323Z,8.10
2023-05-01T05:51:12.550Z,6.85
2023-05-01T05:53:58.557Z,9.90
2023-05-01T05:56:45.006Z,6.38
2023-05-01T05:59:31.083Z,12.88
2023-05-01T06:02:17.102Z,9.80
2023-05-01T06:05:05.061Z,6.25
2023-05-01T06:07:51.255Z,6.65
2023-05-01T06:10:37.483Z,7.38
2023-05-01T06:13:26.756Z,7.95
2023-05-01T06:16:12.408Z,4.60
2023-05-01T06:18:58.441Z,10.77
2023-05-01T06:21:45.618Z,7.57
2023-05-01T06:24:34.553Z,8.00
2023-05-01T06:27:20.495Z,4.68
2023-05-01T06:30:08.907Z,10.82
2023-05-01T06:32:57.004Z,4.13
2023-05-01T06:35:43.047Z,9.43
2023-05-01T06:38:30.743Z,6.50
2023-05-01T06:41:17.017Z,7.53
2023-05-01T06:44:04.948Z,9.63
2023-05-01T06:46:50.746Z,7.05
2023-05-01T06:49:36.548Z,7.60
2023-05-01T06:52:22.910Z,9.63
2023-05-01T06:55:10.595Z,9.20
2023-05-01T06:57:56.489Z,7.43
2023-05-01T07:00:42.067Z,6.72
2023-05-01T07:03:27.975Z,9.68
2023-05-01T07:06:14.157Z,8.20
2023-05-01T07:09:00.253Z,5.90
2023-05-01T07:11:47.375Z,5.70
2023-05-01T07:14:36.102Z,9.00
2023-05-01T07:17:21.851Z,5.35
2023-05-01T07:20:08.625Z,6.68
2023-05-01T07:22:54.556Z,5.60
2023-05-01T07:25:41.453Z,9.32
2023-05-01T07:28:30.336Z,5.57
2023-05-01T07:31:16.561Z,10.48
2023-05-01T07:34:02.633Z,9.05
2023-05-01T07:36:48.708Z,7.57
2023-05-01T07:39:34.680Z,5.90
2023-05-01T07:42:20.855Z,14.48
2023-05-01T07:45:09.286Z,5.35
2023-05-01T07:47:55.559Z,7.50
2023-05-01T07:50:41.492Z,6.43
2023-05-01T07:53:27.460Z,9.88
2023-05-01T07:56:13.215Z,8.80
2023-05-01T07:58:59.021Z,8.52
2023-05-01T08:01:46.112Z,6.55
2023-05-01T08:04:32.060Z,8.50
2023-05-01T08:07:17.926Z,8.18
2023-05-01T08:10:07.540Z,8.10
2023-05-01T08:12:53.325Z,7.53
2023-05-01T08:15:39.415Z,9.75
2023-05-01T08:18:26.894Z,7.28
2023-05-01T08:21:12.570Z,7.10
2023-05-01T08:23:58.493Z,8.23
2023-05-01T08:26:44.408Z,7.28
2023-05-01T08:29:30.282Z,9.77
2023-05-01T08:32:17.287Z,9.30
2023-05-01T08:35:05.147Z,8.55
2023-05-01T08:37:50.640Z,7.22
2023-05-01T08:40:38.219Z,6.85
2023-05-01T08:43:25.044Z,8.75
2023-05-01T08:46:13.217Z,9.43
2023-05-01T08:49:02.129Z,7.80
2023-05-01T08:51:52.967Z,7.57
2023-05-01T08:55:04.970Z,7.22
2023-05-01T08:57:52.346Z,8.18
2023-05-01T09:00:39.503Z,6.10
2023-05-01T09:03:28.278Z,7.80
2023-05-01T09:06:17.846Z,8.68
2023-05-01T09:09:06.276Z,7.47
2023-05-01T09:11:52.534Z,4.65
2023-05-01T09:14:38.366Z,8.63
2023-05-01T09:17:24.522Z,11.77
2023-05-01T09:20:11.409Z,10.93
2023-05-01T09:22:57.746Z,8.43
2023-05-01T09:25:45.225Z,6.45
2023-05-01T09:28:41.695Z,5.78
2023-05-01T09:31:29.079Z,4.20
2023-05-01T09:34:14.954Z,9.68
2023-05-01T09:37:01.060Z,4.57
2023-05-01T09:39:46.927Z,9.18
2023-05-01T09:42:36.015Z,10.43
2023-05-01T09:45:23.400Z,4.57
2023-05-01T09:48:13.076Z,10.30
2023-05-01T09:50:59.290Z,5.70
2023-05-01T09:53:45.533Z,8.32
2023-05-01T09:56:33.006Z,5.00
2023-05-01T09:59:21.293Z,6.32
2023-05-01T10:02:07.274Z,14.32
2023-05-01T10:04:58.655Z,7.10
2023-05-01T10:10:43.749Z,24.17
2023-05-01T10:13:30.817Z,12.85
2023-05-01T10:16:31.377Z,20.58
2023-05-01T10:19:18.058Z,7.50
2023-05-01T10:22:03.717Z,9.27
2023-05-01T10:24:50.426Z,7.25
2023-05-01T10:27:38.789Z,8.57
2023-05-01T10:30:26.324Z,4.35
2023-05-01T10:33:15.010Z,5.20
2023-05-01T10:36:02.357Z,7.43
2023-05-01T10:38:48.536Z,9.13
2023-05-01T10:42:06.238Z,7.97
2023-05-01T10:44:52.106Z,7.35
2023-05-01T10:47:45.273Z,4.20
2023-05-01T10:50:32.855Z,9.82
2023-05-01T10:53:19.083Z,4.95
2023-05-01T10:56:08.764Z,4.82
2023-05-01T10:58:56.454Z,8.70
2023-05-01T11:01:45.362Z,7.97
2023-05-01T11:04:49.716Z,4.63
2023-05-01T11:07:37.352Z,6.90
2023-05-01T11:10:27.179Z,8.40
2023-05-01T11:13:12.950Z,7.70
2023-05-01T11:15:58.559Z,7.55
2023-05-01T11:18:47.810Z,8.15
2023-05-01T11:21:34.872Z,5.22
2023-05-01T11:24:31.833Z,7.82
2023-05-01T11:27:18.373Z,5.07
2023-05-01T11:30:05.628Z,5.47
2023-05-01T11:32:52.033Z,4.32
2023-05-01T11:35:38.143Z,7.93
2023-05-01T11:38:24.175Z,8.05
2023-05-01T11:41:11.459Z,6.50
2023-05-01T11:43:59.217Z,8.95
2023-05-01T11:46:45.114Z,7.70
2023-05-01T11:49:30.871Z,9.90
2023-05-01T11:52:16.838Z,5.70
2023-05-01T11:55:04.062Z,10.90
2023-05-01T11:57:52.616Z,26.20
2023-05-01T12:00:39.574Z,2.30
2023-05-01T12:03:25.565Z,4.75
2023-05-01T12:06:13.390Z,2.83
2023-05-01T12:08:59.662Z,7.68
2023-05-01T12:11:46.288Z,3.67
2023-05-01T12:14:33.477Z,3.83
2023-05-01T12:17:20.054Z,3.45
2023-05-01T12:20:07.254Z,3.65
2023-05-01T12:22:53.152Z,4.00
2023-05-01T12:25:40.829Z,2.65
2023-05-01T12:28:27.736Z,2.13
2023-05-01T12:31:16.316Z,5.93
2023-05-01T12:34:03.425Z,3.42
2023-05-01T12:36:54.730Z,2.75
2023-05-01T12:39:44.638Z,4.38
2023-05-01T12:42:30.463Z,3.20
2023-05-01T12:45:16.460Z,3.25
2023-05-01T12:48:11.737Z,3.78
2023-05-01T12:50:57.978Z,4.53
2023-05-01T12:53:44.499Z,8.38
2023-05-01T12:56:30.385Z,2.95
2023-05-01T12:59:23.723Z,4.68
2023-05-01T13:02:11.468Z,3.55
2023-05-01T13:05:08.062Z,17.40
2023-05-01T13:07:53.877Z,8.48
2023-05-01T13:10:39.877Z,7.18
2023-05-01T13:13:27.536Z,9.27
2023-05-01T13:16:15.106Z,11.25
2023-05-01T13:19:01.324Z,8.75
2023-05-01T13:21:49.753Z,9.13
2023-05-01T13:24:37.960Z,11.52
2023-05-01T13:27:24.149Z,12.23
2023-05-01T13:30:12.604Z,11.48
2023-05-01T13:32:58.669Z,8.20
2023-05-01T13:35:44.394Z,11.73
2023-05-01T13:38:41.545Z,8.38
2023-05-01T13:41:27.962Z,10.65
2023-05-01T13:44:13.764Z,9.48
2023-05-01T13:47:03.149Z,10.35
2023-05-01T13:49:49.168Z,7.45
2023-05-01T13:52:43.033Z,10.88
2023-05-01T13:55:30.003Z,7.43
2023-05-01T13:58:15.590Z,8.43
2023-05-01T14:01:01.605Z,11.30
2023-05-01T14:03:48.261Z,12.55
2023-05-01T14:06:36.304Z,14.23
2023-05-01T14:09:23.029Z,9.15
2023-05-01T14:12:10.522Z,11.10
2023-05-01T14:14:57.019Z,9.98
2023-05-01T14:17:42.926Z,8.02
2023-05-01T14:20:28.316Z,7.35
2023-05-01T14:23:16.759Z,11.40
2023-05-01T14:26:03.396Z,10.73
2023-05-01T14:28:51.006Z,12.55
2023-05-01T14:31:37.029Z,9.30
2023-05-01T14:34:23.215Z,9.13
2023-05-01T14:37:09.892Z,8.77
2023-05-01T14:39:56.512Z,9.23
2023-05-01T14:42:43.235Z,6.82
2023-05-01T14:45:30.860Z,9.55
2023-05-01T14:48:21.991Z,9.30
2023-05-01T14:53:56.203Z,13.40
2023-05-01T14:56:43.705Z,9.77
2023-05-01T14:59:30.492Z,7.55
2023-05-01T15:02:17.890Z,8.57
2023-05-01T15:05:03.809Z,6.55
2023-05-01T15:07:49.372Z,6.75
2023-05-01T15:10:34.983Z,7.25
2023-05-01T15:13:21.331Z,6.45
2023-05-01T15:16:08.282Z,4.28
2023-05-01T15:18:56.372Z,3.95
2023-05-01T15:21:42.160Z,3.85
2023-05-01T15:24:27.731Z,4.93
2023-05-01T15:27:13.806Z,6.88
2023-05-01T15:29:59.898Z,4.43
2023-05-01T15:32:46.287Z,4.55
2023-05-01T15:35:34.243Z,3.50
2023-05-01T15:38:23.093Z,5.35
2023-05-01T15:41:09.303Z,5.63
2023-05-01T15:43:55.142Z,5.80
2023-05-01T15:46:41.483Z,5.65
2023-05-01T15:49:27.494Z,6.57
2023-05-01T15:52:14.625Z,4.55
2023-05-01T15:55:00.720Z,7.18
2023-05-01T15:57:49.850Z,6.22
2023-05-01T16:00:38.309Z,6.18
2023-05-01T16:03:24.539Z,9.35
2023-05-01T16:06:11.477Z,5.43
2023-05-01T16:08:59.922Z,6.03
2023-05-01T16:11:45.751Z,6.40
2023-05-01T16:14:31.689Z,8.02
2023-05-01T16:17:19.584Z,8.95
2023-05-01T16:20:19.705Z,5.43
2023-05-01T16:23:06.154Z,7.15
2023-05-01T16:25:53.721Z,5.55
2023-05-01T16:28:40.248Z,8.43
2023-05-01T16:31:27.505Z,9.05
2023-05-01T16:34:15.082Z,10.65
2023-05-01T16:37:00.721Z,7.88
2023-05-01T16:39:47.961Z,10.55
2023-05-01T16:42:38.891Z,10.05
2023-05-01T16:45:24.666Z,7.85
2023-05-01T16:48:11.610Z,11.20
2023-05-01T16:50:57.600Z,8.35
2023-05-01T16:53:43.674Z,7.07
2023-05-01T16:56:29.525Z,6.25
2023-05-01T16:59:17.093Z,10.10
2023-05-01T17:02:02.826Z,8.15
2023-05-01T17:04:49.153Z,11.07
2023-05-01T17:07:35.185Z,10.57
2023-05-01T17:10:22.280Z,18.38
2023-05-01T17:13:08.341Z,10.73
2023-05-01T17:15:56.298Z,12.70
2023-05-01T17:18:42.783Z,13.15
2023-05-01T17:21:29.265Z,10.25
2023-05-01T17:24:15.218Z,10.18
2023-05-01T17:27:01.524Z,9.63
2023-05-01T17:29:47.904Z,10.13
2023-05-01T17:32:37.292Z,9.65
2023-05-01T17:35:23.860Z,13.02
2023-05-01T17:38:09.594Z,11.90
2023-05-01T17:40:55.181Z,12.93
2023-05-01T17:43:41.606Z,13.68
2023-05-01T17:46:27.838Z,15.13
2023-05-01T17:49:15.388Z,12.40
2023-05-01T17:52:02.419Z,13.98
2023-05-01T17:54:48.291Z,15.27
2023-05-01T17:57:34.238Z,15.05
2023-05-01T18:00:21.287Z,17.38
2023-05-01T18:03:07.608Z,17.73
2023-05-01T18:05:55.162Z,16.25
2023-05-01T18:08:41.543Z,16.08
2023-05-01T18:11:28.046Z,15.52
2023-05-01T18:14:14.620Z,15.73
2023-05-01T18:17:00.678Z,15.02
2023-05-01T18:19:49.181Z,13.85
2023-05-01T18:22:37.651Z,14.10
2023-05-01T18:25:23.724Z,13.88
2023-05-01T18:28:10.277Z,15.30
2023-05-01T18:30:56.435Z,18.20
2023-05-01T18:33:42.422Z,16.60
2023-05-01T18:36:28.522Z,16.35
2023-05-01T18:39:15.857Z,14.55
2023-05-01T18:42:03.704Z,14.50
2023-05-01T18:44:50.126Z,14.77
2023-05-01T18:47:36.151Z,17.08
2023-05-01T18:50:22.094Z,19.20
2023-05-01T18:53:07.777Z,17.50
2023-05-01T18:55:55.330Z,18.88
2023-05-01T18:58:41.294Z,17.90
2023-05-01T19:01:27.040Z,18.10
2023-05-01T19:04:12.782Z,20.05
2023-05-01T19:06:59.113Z,20.77
2023-05-01T19:09:45.884Z,20.67
2023-05-01T19:12:33.081Z,18.75
2023-05-01T19:15:19.653Z,20.90
2023-05-01T19:18:09.571Z,18.48
2023-05-01T19:20:55.843Z,17.90
2023-05-01T19:23:45.039Z,22.00
2023-05-01T19:26:31.472Z,22.00
2023-05-01T19:29:18.980Z,26.88
2023-05-01T19:32:04.778Z,21.38
2023-05-01T19:34:50.760Z,22.15
2023-05-01T19:37:36.600Z,23.63
2023-05-01T19:40:22.956Z,23.42
2023-05-01T19:43:09.037Z,25.67
2023-05-01T19:45:56.740Z,24.60
2023-05-01T19:48:42.417Z,24.08
2023-05-01T19:51:28.656Z,20.92
2023-05-01T19:54:14.371Z,21.98
2023-05-01T19:57:00.532Z,25.83
2023-05-01T19:59:51.755Z,23.77
2023-05-01T20:02:40.441Z,25.15
2023-05-01T20:05:28.219Z,28.42
2023-05-01T20:08:14.485Z,29.40
2023-05-01T20:11:01.639Z,28.50
2023-05-01T20:13:47.686Z,27.92
2023-05-01T20:16:35.826Z,31.08
2023-05-01T20:19:23.135Z,28.30
2023-05-01T20:22:09.078Z,32.20
2023-05-01T20:24:55.085Z,31.08
2023-05-01T20:27:42.567Z,32.28
2023-05-01T20:30:28.232Z,32.22
2023-05-01T20:33:20.646Z,36.08
2023-05-01T20:36:08.123Z,36.58
2023-05-01T20:38:54.145Z,35.35
2023-05-01T20:41:40.056Z,35.40
2023-05-01T20:44:25.941Z,36.97
2023-05-01T20:47:11.997Z,40.35
2023-05-01T20:49:58.143Z,37.80
2023-05-01T20:52:45.595Z,41.17
2023-05-01T20:55:31.274Z,44.47
2023-05-01T20:58:17.065Z,44.60
2023-05-01T21:01:02.837Z,47.90
2023-05-01T21:03:48.500Z,43.72
2023-05-01T21:06:34.604Z,48.28
2023-05-01T21:09:22.080Z,48.10
2023-05-01T21:12:08.037Z,45.65
2023-05-01T21:14:53.983Z,49.65
2023-05-01T21:17:41.160Z,50.05
2023-05-01T21:20:31.068Z,53.63
2023-05-01T21:23:17.548Z,49.38
2023-05-01T21:26:04.940Z,48.17
2023-05-01T21:28:50.589Z,50.90
2023-05-01T21:31:37.051Z,46.13
2023-05-01T21:34:23.441Z,47.53
2023-05-01T21:37:09.068Z,48.72
2023-05-01T21:39:54.670Z,47.72
2023-05-01T21:42:42.568Z,45.10
2023-05-01T21:45:28.295Z,43.78
2023-05-01T21:48:16.264Z,43.17
2023-05-01T21:51:02.436Z,44.53
2023-05-01T21:53:48.297Z,41.47
2023-05-01T21:56:34.800Z,46.15
2023-05-01T21:59:22.155Z,42.05
2023-05-01T22:02:09.649Z,51.55
2023-05-01T22:04:55.689Z,42.90
2023-05-01T22:07:42.957Z,45.40
2023-05-01T22:10:28.689Z,48.80
2023-05-01T22:13:14.431Z,46.03
2023-05-01T22:16:01.643Z,45.70
2023-05-01T22:18:49.815Z,42.33
2023-05-01T22:21:35.682Z,46.05
2023-05-01T22:24:21.675Z,44.70
2023-05-01T22:27:07.685Z,45.88
2023-05-01T22:29:53.407Z,49.92
2023-05-01T22:32:40.417Z,52.80
2023-05-01T22:35:26.455Z,52.50
2023-05-01T22:38:12.712Z,53.97
2023-05-01T22:40:58.116Z,51.65
2023-05-01T22:43:43.741Z,53.25
2023-05-01T22:46:29.437Z,57.25
2023-05-01T22:49:16.828Z,55.15
2023-05-01T22:52:02.727Z,55.17
2023-05-01T22:54:50.495Z,57.92
2023-05-01T22:57:36.324Z,53.92
2023-05-01T23:00:23.468Z,54.08
2023-05-01T23:03:09.570Z,49.05
2023-05-01T23:05:56.870Z,51.70
2023-05-01T23:08:42.721Z,50.72
2023-05-01T23:11:31.590Z,47.05
2023-05-01T23:14:18.163Z,41.25
2023-05-01T23:17:04.806Z,41.53
2023-05-01T23:19:50.730Z,36.15
2023-05-01T23:22:40.507Z,33.20
2023-05-01T23:25:26.618Z,34.45
2023-05-01T23:28:19.231Z,32.13
2023-05-01T23:31:05.296Z,34.10
2023-05-01T23:33:51.758Z,30.00
2023-05-01T23:36:37.452Z,30.35
2023-05-01T23:39:24.478Z,33.58
2023-05-01T23:42:10.347Z,29.20
2023-05-01T23:44:56.530Z,31.70
2023-05-01T23:47:42.253Z,30.30
2023-05-01T23:50:27.806Z,29.35
2023-05-01T23:53:13.899Z,31.33
2023-05-01T23:56:01.113Z,31.23
2023-05-01T23:58:46.817Z,29.92
