createdAt,value
2022-10-12T00:01:45.714Z,5.70
2022-10-12T00:04:14.042Z,6.50
2022-10-12T00:06:43.881Z,5.60
2022-10-12T00:09:12.086Z,5.07
2022-10-12T00:11:41.304Z,5.00
2022-10-12T00:14:09.532Z,4.80
2022-10-12T00:16:38.417Z,5.90
2022-10-12T00:19:06.654Z,5.47
2022-10-12T00:21:34.876Z,5.23
2022-10-12T00:24:04.530Z,5.43
2022-10-12T00:26:33.314Z,5.10
2022-10-12T00:29:02.241Z,5.00
2022-10-12T00:31:31.267Z,4.70
2022-10-12T00:34:01.100Z,5.60
2022-10-12T00:36:31.677Z,5.50
2022-10-12T00:39:00.435Z,5.57
2022-10-12T00:41:31.417Z,5.53
2022-10-12T00:44:00.117Z,5.70
2022-10-12T00:46:31.163Z,5.27
2022-10-12T00:49:02.322Z,5.53
2022-10-12T00:51:30.798Z,5.37
2022-10-12T00:54:00.721Z,5.57
2022-10-12T00:56:32.386Z,4.60
2022-10-12T00:59:02.217Z,4.80
2022-10-12T01:01:31.441Z,4.80
2022-10-12T01:03:59.757Z,5.13
2022-10-12T01:06:28.086Z,4.53
2022-10-12T01:08:56.833Z,4.93
2022-10-12T01:11:25.020Z,4.97
2022-10-12T01:13:54.607Z,4.00
2022-10-12T01:16:28.231Z,4.83
2022-10-12T01:18:59.612Z,4.50
2022-10-12T01:21:27.870Z,4.80
2022-10-12T01:24:13.860Z,4.80
2022-10-12T01:26:53.157Z,4.57
2022-10-12T01:29:31.883Z,4.77
2022-10-12T01:32:06.057Z,5.23
2022-10-12T01:34:36.427Z,4.20
2022-10-12T01:37:07.257Z,4.30
2022-10-12T01:39:37.406Z,4.37
2022-10-12T01:42:09.562Z,4.20
2022-10-12T01:44:42.628Z,4.00
2022-10-12T01:47:12.738Z,4.80
2022-10-12T01:49:41.009Z,4.50
2022-10-12T01:52:17.854Z,4.20
2022-10-12T01:54:55.695Z,4.90
2022-10-12T01:57:30.535Z,4.30
2022-10-12T02:00:03.415Z,4.30
2022-10-12T02:02:37.333Z,4.30
2022-10-12T02:05:09.183Z,4.17
2022-10-12T02:07:41.366Z,3.90
2022-10-12T02:10:12.529Z,4.60
2022-10-12T02:12:42.220Z,4.70
2022-10-12T02:15:11.316Z,3.80
2022-10-12T02:17:41.682Z,4.00
2022-10-12T02:20:11.425Z,4.37
2022-10-12T02:22:40.780Z,3.83
2022-10-12T02:25:11.030Z,4.60
2022-10-12T02:27:41.301Z,6.20
2022-10-12T02:30:10.316Z,4.30
2022-10-12T02:32:40.240Z,4.93
2022-10-12T02:35:11.034Z,4.67
2022-10-12T02:37:41.351Z,4.53
2022-10-12T02:40:12.977Z,3.73
2022-10-12T02:43:08.734Z,5.10
2022-10-12T02:45:35.476Z,4.83
2022-10-12T02:48:04.282Z,4.00
2022-10-12T02:50:34.372Z,4.77
2022-10-12T02:53:02.622Z,4.63
2022-10-12T02:55:31.795Z,4.30
2022-10-12T02:57:59.985Z,4.10
2022-10-12T03:00:28.203Z,4.17
2022-10-12T03:02:56.755Z,4.47
2022-10-12T03:05:25.005Z,4.43
2022-10-12T03:07:54.570Z,7.13
2022-10-12T03:10:22.783Z,4.20
2022-10-12T03:12:50.982Z,4.27
2022-10-12T03:15:19.530Z,4.60
2022-10-12T03:17:47.712Z,4.17
2022-10-12T03:20:16.162Z,4.40
2022-10-12T03:22:44.390Z,4.63
2022-10-12T03:25:13.989Z,4.43
2022-10-12T03:27:42.221Z,3.83
2022-10-12T03:30:11.662Z,3.87
2022-10-12T03:32:40.789Z,3.70
2022-10-12T03:35:09.633Z,4.63
2022-10-12T03:37:38.107Z,3.70
2022-10-12T03:40:07.130Z,4.23
2022-10-12T03:42:36.689Z,3.37
2022-10-12T03:45:04.953Z,4.33
2022-10-12T03:47:33.182Z,4.00
2022-10-12T03:50:01.677Z,3.47
2022-10-12T03:52:29.862Z,3.93
2022-10-12T03:54:58.045Z,4.13
2022-10-12T03:57:26.217Z,4.23
2022-10-12T03:59:55.748Z,3.60
2022-10-12T04:02:23.928Z,4.27
2022-10-12T04:04:52.152Z,4.10
2022-10-12T04:07:20.328Z,3.77
2022-10-12T04:09:48.674Z,3.47
2022-10-12T04:12:16.881Z,4.80
2022-10-12T04:14:45.120Z,3.70
2022-10-12T04:17:16.626Z,3.53
2022-10-12T04:19:44.820Z,3.77
2022-10-12T04:22:13.222Z,3.37
2022-10-12T04:24:41.468Z,4.43
2022-10-12T04:27:09.643Z,3.83
2022-10-12T04:29:38.192Z,4.30
2022-10-12T04:32:10.168Z,4.00
2022-10-12T04:34:42.225Z,4.40
2022-10-12T04:37:10.425Z,4.10
2022-10-12T04:39:38.611Z,3.60
2022-10-12T04:42:07.108Z,3.90
2022-10-12T04:44:35.586Z,3.90
2022-10-12T04:47:03.789Z,3.47
2022-10-12T04:49:32.278Z,3.13
2022-10-12T04:52:01.824Z,3.67
2022-10-12T04:54:30.053Z,3.00
2022-10-12T04:56:58.283Z,4.50
2022-10-12T04:59:26.511Z,3.60
2022-10-12T05:01:55.282Z,3.30
2022-10-12T05:04:23.630Z,3.43
2022-10-12T05:06:52.140Z,3.40
2022-10-12T05:09:21.914Z,2.90
2022-10-12T05:11:50.069Z,2.97
2022-10-12T05:14:18.249Z,2.87
2022-10-12T05:16:46.438Z,3.07
2022-10-12T05:19:14.572Z,5.03
2022-10-12T05:21:42.766Z,4.40
2022-10-12T05:24:10.926Z,4.73
2022-10-12T05:26:40.729Z,4.20
2022-10-12T05:29:09.519Z,3.70
2022-10-12T05:31:37.682Z,3.40
2022-10-12T05:34:05.867Z,3.53
2022-10-12T05:36:37.101Z,2.83
2022-10-12T05:39:07.433Z,4.30
2022-10-12T05:41:35.633Z,2.70
2022-10-12T05:44:08.694Z,4.13
2022-10-12T05:46:36.876Z,3.10
2022-10-12T05:49:05.421Z,3.63
2022-10-12T05:51:33.684Z,2.90
2022-10-12T05:54:01.880Z,3.50
2022-10-12T05:56:30.053Z,3.37
2022-10-12T05:58:58.238Z,3.37
2022-10-12T06:01:27.819Z,3.80
2022-10-12T06:03:56.033Z,2.93
2022-10-12T06:06:24.243Z,3.73
2022-10-12T06:08:52.412Z,2.97
2022-10-12T06:11:20.636Z,3.27
2022-10-12T06:13:48.817Z,3.00
2022-10-12T06:16:17.161Z,2.90
2022-10-12T06:18:46.732Z,3.07
2022-10-12T06:21:32.349Z,3.23
2022-10-12T06:24:01.504Z,3.00
2022-10-12T06:26:29.752Z,3.00
2022-10-12T06:28:58.021Z,3.07
2022-10-12T06:31:26.384Z,3.07
2022-10-12T06:33:55.989Z,3.23
2022-10-12T06:36:24.206Z,3.10
2022-10-12T06:38:52.566Z,3.77
2022-10-12T06:41:20.887Z,3.80
2022-10-12T06:43:49.144Z,3.13
2022-10-12T06:46:17.364Z,3.00
2022-10-12T06:48:45.537Z,3.30
2022-10-12T06:51:15.138Z,3.53
2022-10-12T06:53:43.341Z,3.77
2022-10-12T06:56:12.022Z,3.53
2022-10-12T06:58:40.376Z,4.30
2022-10-12T07:01:11.163Z,3.40
2022-10-12T07:03:39.493Z,3.07
2022-10-12T07:06:10.287Z,4.03
2022-10-12T07:08:42.609Z,3.60
2022-10-12T07:11:11.800Z,2.97
2022-10-12T07:13:40.183Z,3.73
2022-10-12T07:16:08.649Z,4.10
2022-10-12T07:18:36.958Z,4.70
2022-10-12T07:21:05.347Z,4.70
2022-10-12T07:23:34.654Z,3.87
2022-10-12T07:26:04.245Z,3.20
2022-10-12T07:28:36.071Z,4.13
2022-10-12T07:31:04.561Z,4.80
2022-10-12T07:33:34.165Z,5.27
2022-10-12T07:36:13.774Z,5.13
2022-10-12T07:38:45.023Z,5.10
2022-10-12T07:41:15.156Z,4.40
2022-10-12T07:43:43.495Z,4.80
2022-10-12T07:46:11.989Z,5.40
2022-10-12T07:48:44.515Z,4.27
2022-10-12T07:51:15.631Z,4.43
2022-10-12T07:53:43.876Z,5.17
2022-10-12T07:56:15.387Z,4.30
2022-10-12T07:58:45.155Z,4.20
2022-10-12T08:01:13.520Z,4.60
2022-10-12T08:03:42.086Z,4.30
2022-10-12T08:06:11.399Z,5.10
2022-10-12T08:08:40.075Z,5.07
2022-10-12T08:11:09.093Z,4.13
2022-10-12T08:13:37.870Z,4.70
2022-10-12T08:16:08.391Z,5.80
2022-10-12T08:18:36.748Z,5.23
2022-10-12T08:21:05.997Z,5.60
2022-10-12T08:23:38.211Z,5.47
2022-10-12T08:26:10.383Z,5.70
2022-10-12T08:28:38.653Z,5.00
2022-10-12T08:31:17.895Z,5.97
2022-10-12T08:33:47.895Z,5.00
2022-10-12T08:36:17.519Z,7.63
2022-10-12T08:38:49.774Z,6.30
2022-10-12T08:41:42.230Z,6.20
2022-10-12T08:44:28.233Z,4.90
2022-10-12T08:47:19.276Z,5.30
2022-10-12T08:49:50.347Z,4.93
2022-10-12T08:52:32.013Z,5.10
2022-10-12T08:55:02.521Z,6.13
2022-10-12T08:57:30.808Z,6.20
2022-10-12T09:00:01.538Z,5.03
2022-10-12T09:02:39.163Z,6.40
2022-10-12T09:05:10.349Z,6.13
2022-10-12T09:07:40.510Z,5.83
2022-10-12T09:10:14.956Z,6.00
2022-10-12T09:12:48.453Z,6.70
2022-10-12T09:15:23.320Z,5.83
2022-10-12T09:17:53.545Z,6.20
2022-10-12T09:20:24.078Z,6.37
2022-10-12T09:22:53.105Z,5.00
2022-10-12T09:25:24.168Z,6.60
2022-10-12T09:27:52.983Z,6.67
2022-10-12T09:30:22.189Z,6.40
2022-10-12T09:32:56.431Z,6.47
2022-10-12T09:35:26.138Z,7.00
2022-10-12T09:37:55.405Z,7.40
2022-10-12T09:40:26.893Z,7.70
2022-10-12T09:42:55.974Z,6.53
2022-10-12T09:45:24.454Z,4.90
2022-10-12T09:48:13.870Z,6.77
2022-10-12T09:50:45.216Z,6.87
2022-10-12T09:53:31.945Z,7.23
2022-10-12T09:56:10.779Z,4.77
2022-10-12T09:58:51.329Z,6.00
2022-10-12T10:01:21.591Z,4.53
2022-10-12T10:03:52.044Z,5.17
2022-10-12T10:06:28.909Z,4.63
2022-10-12T10:08:58.653Z,5.50
2022-10-12T10:11:30.961Z,7.10
2022-10-12T10:14:00.337Z,5.00
2022-10-12T10:16:43.843Z,8.00
2022-10-12T10:19:20.022Z,7.67
2022-10-12T10:21:50.775Z,8.17
2022-10-12T10:24:26.872Z,6.80
2022-10-12T10:26:56.752Z,6.20
2022-10-12T10:29:32.765Z,9.03
2022-10-12T10:32:16.477Z,6.97
2022-10-12T10:34:48.417Z,7.53
2022-10-12T10:37:24.874Z,8.80
2022-10-12T10:39:54.602Z,8.13
2022-10-12T10:42:28.724Z,9.50
2022-10-12T10:45:01.533Z,8.30
2022-10-12T10:47:30.627Z,10.10
2022-10-12T10:49:59.797Z,8.50
2022-10-12T10:52:30.484Z,7.57
2022-10-12T10:55:17.341Z,9.60
2022-10-12T10:58:00.797Z,9.20
2022-10-12T11:00:39.085Z,7.80
2022-10-12T11:03:13.416Z,7.70
2022-10-12T11:05:45.642Z,9.30
2022-10-12T11:08:27.340Z,8.87
2022-10-12T11:11:00.563Z,7.47
2022-10-12T11:13:35.886Z,7.63
2022-10-12T11:16:09.937Z,6.80
2022-10-12T11:18:40.386Z,5.70
2022-10-12T11:21:10.699Z,8.67
2022-10-12T11:23:43.887Z,6.70
2022-10-12T11:26:15.819Z,7.47
2022-10-12T11:28:44.785Z,6.43
2022-10-12T11:31:18.313Z,7.27
2022-10-12T11:33:52.755Z,7.13
2022-10-12T11:36:23.748Z,8.30
2022-10-12T11:38:55.356Z,8.03
2022-10-12T11:41:36.814Z,7.67
2022-10-12T11:44:11.004Z,6.80
2022-10-12T11:46:41.959Z,8.50
2022-10-12T11:49:14.485Z,7.00
2022-10-12T11:51:43.070Z,7.13
2022-10-12T11:54:17.719Z,8.53
2022-10-12T11:56:48.957Z,6.23
2022-10-12T11:59:24.265Z,7.60
2022-10-12T12:01:58.266Z,6.60
2022-10-12T12:04:41.683Z,7.70
2022-10-12T12:07:25.862Z,7.20
2022-10-12T12:09:55.915Z,7.00
2022-10-12T12:12:24.832Z,6.60
2022-10-12T12:15:06.535Z,6.90
2022-10-12T12:18:02.314Z,6.40
2022-10-12T12:20:45.583Z,6.20
2022-10-12T12:23:21.634Z,7.47
2022-10-12T12:26:06.307Z,5.93
2022-10-12T12:28:35.103Z,5.57
2022-10-12T12:31:04.467Z,6.93
2022-10-12T12:33:35.099Z,6.70
2022-10-12T12:36:04.961Z,5.83
2022-10-12T12:38:35.187Z,5.83
2022-10-12T12:41:06.900Z,6.37
2022-10-12T12:43:57.201Z,5.60
2022-10-12T12:46:26.428Z,5.60
2022-10-12T12:49:01.776Z,5.67
2022-10-12T12:51:44.301Z,5.97
2022-10-12T12:54:18.723Z,4.80
2022-10-12T12:57:07.422Z,5.27
2022-10-12T12:59:50.497Z,6.13
2022-10-12T13:02:38.878Z,4.80
2022-10-12T13:05:23.546Z,5.30
2022-10-12T13:08:05.235Z,5.93
2022-10-12T13:10:40.318Z,4.80
2022-10-12T13:13:28.254Z,4.70
2022-10-12T13:16:11.813Z,4.90
2022-10-12T13:18:49.313Z,4.60
2022-10-12T13:21:21.569Z,5.07
2022-10-12T13:23:52.012Z,5.13
2022-10-12T13:26:25.171Z,5.90
2022-10-12T13:28:55.815Z,6.57
2022-10-12T13:31:27.675Z,6.47
2022-10-12T13:34:01.594Z,6.40
2022-10-12T13:36:30.593Z,5.90
2022-10-12T13:38:59.739Z,5.37
2022-10-12T13:41:30.389Z,4.93
2022-10-12T13:44:00.925Z,6.80
2022-10-12T13:46:43.135Z,5.90
2022-10-12T13:49:16.826Z,5.60
2022-10-12T13:51:48.681Z,4.30
2022-10-12T13:54:18.154Z,5.10
2022-10-12T13:56:47.712Z,5.63
2022-10-12T13:59:19.451Z,6.00
2022-10-12T14:01:52.294Z,5.87
2022-10-12T14:04:21.034Z,5.80
2022-10-12T14:06:51.485Z,5.37
2022-10-12T14:09:21.427Z,6.27
2022-10-12T14:11:50.010Z,6.30
2022-10-12T14:14:22.337Z,5.20
2022-10-12T14:16:57.812Z,5.37
2022-10-12T14:19:45.185Z,4.60
2022-10-12T14:22:14.682Z,4.70
2022-10-12T14:24:43.087Z,4.47
2022-10-12T14:27:21.086Z,5.90
2022-10-12T14:29:53.591Z,5.90
2022-10-12T14:32:44.509Z,5.30
2022-10-12T14:35:15.339Z,4.30
2022-10-12T14:37:47.313Z,5.20
2022-10-12T14:40:26.707Z,5.47
2022-10-12T14:43:03.408Z,5.20
2022-10-12T14:45:34.277Z,5.17
2022-10-12T14:48:07.340Z,4.47
2022-10-12T14:50:35.742Z,4.90
2022-10-12T14:53:06.615Z,4.17
2022-10-12T14:55:37.941Z,4.43
2022-10-12T14:58:12.706Z,4.60
2022-10-12T15:00:50.460Z,3.87
2022-10-12T15:03:20.493Z,4.00
2022-10-12T15:06:05.547Z,4.33
2022-10-12T15:08:34.031Z,4.20
2022-10-12T15:11:02.329Z,4.57
2022-10-12T15:13:35.704Z,6.30
2022-10-12T15:16:14.815Z,5.33
2022-10-12T15:18:46.679Z,5.40
2022-10-12T15:21:14.990Z,5.67
2022-10-12T15:23:43.294Z,6.60
2022-10-12T15:26:41.412Z,6.27
2022-10-12T15:29:17.160Z,5.73
2022-10-12T15:31:51.066Z,5.80
2022-10-12T15:34:26.749Z,5.27
2022-10-12T15:36:55.141Z,5.23
2022-10-12T15:39:23.539Z,5.07
2022-10-12T15:41:51.840Z,4.73
2022-10-12T15:44:20.199Z,5.77
2022-10-12T15:46:51.517Z,5.00
2022-10-12T15:49:25.121Z,4.23
2022-10-12T15:51:54.998Z,5.50
2022-10-12T15:54:24.038Z,6.70
2022-10-12T15:56:52.347Z,6.80
2022-10-12T15:59:23.298Z,7.73
2022-10-12T16:01:51.974Z,6.53
2022-10-12T16:04:22.841Z,7.57
2022-10-12T16:06:51.244Z,7.23
2022-10-12T16:09:19.545Z,7.40
2022-10-12T16:11:48.387Z,7.23
2022-10-12T16:14:17.794Z,6.50
2022-10-12T16:16:46.211Z,7.30
2022-10-12T16:19:14.819Z,5.60
2022-10-12T16:21:44.450Z,6.70
2022-10-12T16:24:12.812Z,6.93
2022-10-12T16:26:45.344Z,7.73
2022-10-12T16:29:14.757Z,8.13
2022-10-12T16:31:46.019Z,7.53
2022-10-12T16:34:14.730Z,7.37
2022-10-12T16:36:44.606Z,7.30
2022-10-12T16:39:19.260Z,7.50
2022-10-12T16:41:53.918Z,5.97
2022-10-12T16:44:23.299Z,6.37
2022-10-12T16:46:51.752Z,7.17
2022-10-12T16:49:20.051Z,8.00
2022-10-12T16:51:51.249Z,7.40
2022-10-12T16:54:19.564Z,9.23
2022-10-12T16:56:47.935Z,8.03
2022-10-12T16:59:16.368Z,7.40
2022-10-12T17:01:45.772Z,8.23
2022-10-12T17:04:14.329Z,7.10
2022-10-12T17:06:42.694Z,7.03
2022-10-12T17:09:14.074Z,7.60
2022-10-12T17:11:42.823Z,8.40
2022-10-12T17:14:13.186Z,7.73
2022-10-12T17:16:52.105Z,8.10
2022-10-12T17:19:22.556Z,8.60
2022-10-12T17:21:52.457Z,9.80
2022-10-12T17:24:24.313Z,9.40
2022-10-12T17:26:52.597Z,9.53
2022-10-12T17:29:21.450Z,9.30
2022-10-12T17:31:50.009Z,9.17
2022-10-12T17:34:19.587Z,9.57
2022-10-12T17:36:48.050Z,9.73
2022-10-12T17:39:16.455Z,10.47
2022-10-12T17:41:46.689Z,11.10
2022-10-12T17:44:15.399Z,7.90
2022-10-12T17:46:44.439Z,6.73
2022-10-12T17:49:13.587Z,12.10
2022-10-12T17:51:43.293Z,14.23
2022-10-12T17:54:12.251Z,12.00
2022-10-12T17:56:40.963Z,13.90
2022-10-12T17:59:11.423Z,13.10
2022-10-12T18:01:39.870Z,12.53
2022-10-12T18:04:08.843Z,12.80
2022-10-12T18:06:37.377Z,12.77
2022-10-12T18:09:07.515Z,9.40
2022-10-12T18:11:36.567Z,12.37
2022-10-12T18:14:06.004Z,10.90
2022-10-12T18:16:39.519Z,10.43
2022-10-12T18:19:11.582Z,11.17
2022-10-12T18:21:45.477Z,12.70
2022-10-12T18:24:17.864Z,12.43
2022-10-12T18:26:47.171Z,10.00
2022-10-12T18:29:16.354Z,11.70
2022-10-12T18:31:46.167Z,13.03
2022-10-12T18:34:14.913Z,11.00
2022-10-12T18:36:43.376Z,12.10
2022-10-12T18:39:11.791Z,12.20
2022-10-12T18:41:42.181Z,11.10
2022-10-12T18:47:33.113Z,9.93
2022-10-12T18:50:01.401Z,9.50
2022-10-12T18:52:29.649Z,9.03
2022-10-12T18:54:58.174Z,9.23
2022-10-12T18:57:30.865Z,9.70
2022-10-12T18:59:59.815Z,8.97
2022-10-12T19:02:28.054Z,8.80
2022-10-12T19:04:57.736Z,8.47
2022-10-12T19:07:26.125Z,8.80
2022-10-12T19:09:54.475Z,9.63
2022-10-12T19:12:22.698Z,8.10
2022-10-12T19:14:50.877Z,8.63
2022-10-12T19:17:19.093Z,7.97
2022-10-12T19:19:47.255Z,7.57
2022-10-12T19:22:17.130Z,8.33
2022-10-12T19:24:45.521Z,7.53
2022-10-12T19:27:13.686Z,8.33
2022-10-12T19:29:45.662Z,7.10
2022-10-12T19:32:14.105Z,7.53
2022-10-12T19:34:42.309Z,7.03
2022-10-12T19:37:10.500Z,7.13
2022-10-12T19:39:44.551Z,9.40
2022-10-12T19:42:12.748Z,7.80
2022-10-12T19:44:41.916Z,7.23
2022-10-12T19:47:10.116Z,7.67
2022-10-12T19:49:41.942Z,9.20
2022-10-12T19:52:12.701Z,9.17
2022-10-12T19:54:42.243Z,9.03
2022-10-12T19:57:10.577Z,8.70
2022-10-12T19:59:38.756Z,10.47
2022-10-12T20:02:06.948Z,9.60
2022-10-12T20:04:35.140Z,8.80
2022-10-12T20:07:03.457Z,11.63
2022-10-12T20:09:31.630Z,10.83
2022-10-12T20:12:02.771Z,10.67
2022-10-12T20:14:31.053Z,9.97
2022-10-12T20:16:59.274Z,10.53
2022-10-12T20:19:27.614Z,9.20
2022-10-12T20:21:55.863Z,7.87
2022-10-12T20:24:25.113Z,8.00
2022-10-12T20:26:54.082Z,7.40
2022-10-12T20:29:23.805Z,7.20
2022-10-12T20:31:52.032Z,7.47
2022-10-12T20:34:20.221Z,7.10
2022-10-12T20:36:48.474Z,7.03
2022-10-12T20:39:16.806Z,7.60
2022-10-12T20:41:44.966Z,6.03
2022-10-12T20:44:13.191Z,6.70
2022-10-12T20:46:45.498Z,8.57
2022-10-12T20:49:13.705Z,7.67
2022-10-12T20:51:44.597Z,7.33
2022-10-12T20:54:15.926Z,6.60
2022-10-12T20:56:44.530Z,6.93
2022-10-12T20:59:12.899Z,7.80
2022-10-12T21:01:42.518Z,8.03
2022-10-12T21:04:11.151Z,7.03
2022-10-12T21:06:39.524Z,7.20
2022-10-12T21:09:09.737Z,7.30
2022-10-12T21:11:38.357Z,7.33
2022-10-12T21:14:06.596Z,8.00
2022-10-12T21:16:34.822Z,7.70
2022-10-12T21:19:04.351Z,7.10
2022-10-12T21:21:32.578Z,7.33
2022-10-12T21:24:01.801Z,7.50
2022-10-12T21:26:31.082Z,8.27
2022-10-12T21:28:59.588Z,7.93
2022-10-12T21:31:32.087Z,7.20
2022-10-12T21:34:01.556Z,7.03
2022-10-12T21:36:31.746Z,9.30
2022-10-12T21:38:59.945Z,7.60
2022-10-12T21:41:29.660Z,8.10
2022-10-12T21:43:59.024Z,7.30
2022-10-12T21:46:28.228Z,6.80
2022-10-12T21:48:56.803Z,7.57
2022-10-12T21:51:25.765Z,7.60
2022-10-12T21:53:55.353Z,7.43
2022-10-12T21:56:25.590Z,7.17
2022-10-12T21:58:54.611Z,7.43
2022-10-12T22:01:23.665Z,7.90
2022-10-12T22:03:54.675Z,8.80
2022-10-12T22:06:24.134Z,7.23
2022-10-12T22:08:53.266Z,7.83
2022-10-12T22:11:22.957Z,6.60
2022-10-12T22:13:51.137Z,6.67
2022-10-12T22:16:20.184Z,7.10
2022-10-12T22:18:48.390Z,6.80
2022-10-12T22:21:17.610Z,7.23
2022-10-12T22:23:46.604Z,7.10
2022-10-12T22:26:16.501Z,6.60
2022-10-12T22:28:46.245Z,6.40
2022-10-12T22:31:15.991Z,6.70
2022-10-12T22:33:44.181Z,7.27
2022-10-12T22:36:13.352Z,7.97
2022-10-12T22:38:41.561Z,8.10
2022-10-12T22:41:11.505Z,7.30
2022-10-12T22:43:39.713Z,8.10
2022-10-12T22:46:09.792Z,7.37
2022-10-12T22:48:38.515Z,6.97
2022-10-12T22:51:06.929Z,8.63
2022-10-12T22:53:35.778Z,7.97
2022-10-12T22:56:05.325Z,7.67
2022-10-12T22:58:33.714Z,8.27
2022-10-12T23:01:03.076Z,7.80
2022-10-12T23:03:32.838Z,7.37
2022-10-12T23:06:01.067Z,7.93
2022-10-12T23:08:29.749Z,8.20
2022-10-12T23:11:04.757Z,7.97
2022-10-12T23:13:33.263Z,8.80
2022-10-12T23:16:04.890Z,8.73
2022-10-12T23:18:35.021Z,7.57
2022-10-12T23:21:05.893Z,7.83
2022-10-12T23:23:34.766Z,8.10
2022-10-12T23:26:03.702Z,7.93
2022-10-12T23:28:31.971Z,8.00
2022-10-12T23:31:00.246Z,8.50
2022-10-12T23:33:28.585Z,7.40
2022-10-12T23:35:58.883Z,8.23
2022-10-12T23:38:27.470Z,10.07
2022-10-12T23:47:54.035Z,8.33
2022-10-12T23:50:22.224Z,8.60
2022-10-12T23:52:51.794Z,7.73
2022-10-12T23:55:20.074Z,9.60
2022-10-12T23:57:48.282Z,8.97
