createdAt,value
2018-10-05T00:00:17.205Z,100636.16
2018-10-05T00:03:21.931Z,100642.80
2018-10-05T00:06:26.598Z,100635.94
2018-10-05T00:09:31.260Z,100637.74
2018-10-05T00:12:35.969Z,100635.30
2018-10-05T00:15:40.565Z,100631.14
2018-10-05T00:18:45.242Z,100630.81
2018-10-05T00:21:49.826Z,100631.83
2018-10-05T00:24:54.447Z,100631.14
2018-10-05T00:27:59.098Z,100626.12
2018-10-05T00:31:03.706Z,100624.09
2018-10-05T00:34:08.381Z,100626.16
2018-10-05T00:37:13.078Z,100627.53
2018-10-05T00:40:17.748Z,100621.89
2018-10-05T00:43:22.409Z,100615.71
2018-10-05T00:46:27.289Z,100608.34
2018-10-05T00:49:31.987Z,100608.42
2018-10-05T00:52:36.619Z,100614.45
2018-10-05T00:55:41.391Z,100607.63
2018-10-05T00:58:45.973Z,100604.62
2018-10-05T01:01:50.689Z,100604.09
2018-10-05T01:04:55.142Z,100600.73
2018-10-05T01:07:59.801Z,100602.31
2018-10-05T01:11:04.531Z,100602.96
2018-10-05T01:14:09.131Z,100609.55
2018-10-05T01:17:13.690Z,100599.86
2018-10-05T01:20:18.324Z,100597.00
2018-10-05T01:23:23.002Z,100596.83
2018-10-05T01:26:27.631Z,100594.66
2018-10-05T01:29:32.282Z,100594.59
2018-10-05T01:32:36.994Z,100590.36
2018-10-05T01:35:41.681Z,100591.55
2018-10-05T01:38:46.317Z,100584.62
2018-10-05T01:41:50.987Z,100578.48
2018-10-05T01:45:01.462Z,100573.38
2018-10-05T01:48:06.169Z,100567.73
2018-10-05T01:51:10.815Z,100573.78
2018-10-05T01:54:15.525Z,100573.63
2018-10-05T01:57:20.140Z,100570.47
2018-10-05T02:00:24.784Z,100573.83
2018-10-05T02:03:29.376Z,100572.50
2018-10-05T02:06:34.198Z,100565.47
2018-10-05T02:09:38.880Z,100569.52
2018-10-05T02:12:43.405Z,100563.13
2018-10-05T02:15:47.989Z,100559.80
2018-10-05T02:18:52.691Z,100553.11
2018-10-05T02:21:57.306Z,100550.77
2018-10-05T02:25:02.006Z,100547.77
2018-10-05T02:28:06.607Z,100549.08
2018-10-05T02:31:11.192Z,100540.56
2018-10-05T02:34:15.774Z,100534.88
2018-10-05T02:37:20.331Z,100541.23
2018-10-05T02:40:25.030Z,100540.08
2018-10-05T02:43:29.866Z,100539.23
2018-10-05T02:46:34.471Z,100532.70
2018-10-05T02:49:39.125Z,100529.34
2018-10-05T02:52:43.800Z,100528.86
2018-10-05T02:55:48.465Z,100530.84
2018-10-05T02:58:53.153Z,100530.67
2018-10-05T03:02:14.724Z,100527.68
2018-10-05T03:05:19.402Z,100518.16
2018-10-05T03:08:24.049Z,100516.97
2018-10-05T03:11:28.872Z,100520.64
2018-10-05T03:14:33.463Z,100514.97
2018-10-05T03:17:37.996Z,100511.80
2018-10-05T03:20:42.893Z,100517.48
2018-10-05T03:23:47.526Z,100510.79
2018-10-05T03:26:52.163Z,100506.25
2018-10-05T03:29:56.894Z,100502.43
2018-10-05T03:33:01.494Z,100503.62
2018-10-05T03:36:06.141Z,100501.74
2018-10-05T03:39:10.743Z,100503.25
2018-10-05T03:42:15.419Z,100498.60
2018-10-05T03:45:20.284Z,100502.61
2018-10-05T03:48:24.895Z,100503.59
2018-10-05T03:51:29.759Z,100506.26
2018-10-05T03:54:34.334Z,100507.24
2018-10-05T03:57:38.965Z,100511.25
2018-10-05T04:00:43.831Z,100514.13
2018-10-05T04:03:48.390Z,100510.27
2018-10-05T04:06:53.033Z,100514.27
2018-10-05T04:09:57.721Z,100514.11
2018-10-05T04:13:02.302Z,100504.55
2018-10-05T04:16:07.064Z,100505.88
2018-10-05T04:19:11.884Z,100502.88
2018-10-05T04:22:25.441Z,100493.20
2018-10-05T04:25:30.297Z,100497.67
2018-10-05T04:28:35.334Z,100494.34
2018-10-05T04:31:40.186Z,100490.00
2018-10-05T04:34:44.929Z,100486.98
2018-10-05T04:37:49.629Z,100487.64
2018-10-05T04:40:54.247Z,100491.53
2018-10-05T04:43:58.849Z,100492.34
2018-10-05T04:47:03.683Z,100492.17
2018-10-05T04:50:08.553Z,100493.48
2018-10-05T04:53:13.800Z,100494.50
2018-10-05T04:56:18.505Z,100489.78
2018-10-05T04:59:23.178Z,100495.28
2018-10-05T05:02:27.744Z,100488.78
2018-10-05T05:05:32.366Z,100492.43
2018-10-05T05:08:36.985Z,100493.59
2018-10-05T05:11:41.685Z,100489.73
2018-10-05T05:14:46.309Z,100496.47
2018-10-05T05:17:50.894Z,100488.77
2018-10-05T05:20:55.504Z,100491.80
2018-10-05T05:24:00.064Z,100488.75
2018-10-05T05:27:04.699Z,100491.42
2018-10-05T05:30:09.543Z,100491.39
2018-10-05T05:33:14.068Z,100487.27
2018-10-05T05:36:18.808Z,100487.44
2018-10-05T05:39:23.358Z,100485.42
2018-10-05T05:42:28.055Z,100490.44
2018-10-05T05:45:32.712Z,100495.81
2018-10-05T05:48:37.367Z,100490.44
2018-10-05T05:51:42.013Z,100490.79
2018-10-05T05:54:46.606Z,100481.06
2018-10-05T05:57:51.156Z,100477.95
2018-10-05T06:00:55.771Z,100493.48
2018-10-05T06:04:00.219Z,100487.81
2018-10-05T06:07:04.756Z,100491.83
2018-10-05T06:10:09.338Z,100490.16
2018-10-05T06:13:13.915Z,100492.48
2018-10-05T06:16:18.496Z,100497.23
2018-10-05T06:19:23.439Z,100502.42
2018-10-05T06:22:28.253Z,100503.25
2018-10-05T06:25:32.657Z,100504.42
2018-10-05T06:28:37.189Z,100503.93
2018-10-05T06:31:41.896Z,100501.26
2018-10-05T06:34:46.534Z,100500.92
2018-10-05T06:37:51.105Z,100498.59
2018-10-05T06:40:55.693Z,100493.92
2018-10-05T06:44:00.355Z,100504.77
2018-10-05T06:47:05.068Z,100497.26
2018-10-05T06:50:09.633Z,100504.28
2018-10-05T06:53:14.256Z,100513.32
2018-10-05T06:56:18.884Z,100514.14
2018-10-05T06:59:23.508Z,100511.31
2018-10-05T07:02:28.196Z,100509.63
2018-10-05T07:05:33.068Z,100512.81
2018-10-05T07:08:37.691Z,100509.80
2018-10-05T07:11:42.537Z,100509.47
2018-10-05T07:14:47.090Z,100503.05
2018-10-05T07:17:51.655Z,100501.20
2018-10-05T07:20:56.328Z,100506.19
2018-10-05T07:24:00.914Z,100507.53
2018-10-05T07:27:05.513Z,100504.36
2018-10-05T07:30:10.232Z,100505.66
2018-10-05T07:33:14.950Z,100496.45
2018-10-05T07:36:19.481Z,100500.27
2018-10-05T07:39:24.040Z,100495.45
2018-10-05T07:42:28.667Z,100489.69
2018-10-05T07:45:33.271Z,100482.46
2018-10-05T07:48:38.653Z,100487.67
2018-10-05T07:51:43.276Z,100485.81
2018-10-05T07:54:47.948Z,100491.02
2018-10-05T07:57:52.594Z,100486.59
2018-10-05T08:00:57.281Z,100484.96
2018-10-05T08:04:01.869Z,100483.02
2018-10-05T08:07:06.522Z,100469.45
2018-10-05T08:10:11.293Z,100464.17
2018-10-05T08:13:15.921Z,100471.49
2018-10-05T08:16:23.679Z,100475.30
2018-10-05T08:19:28.298Z,100471.52
2018-10-05T08:22:32.935Z,100462.73
2018-10-05T08:25:37.532Z,100463.11
2018-10-05T08:28:42.094Z,100458.28
2018-10-05T08:31:47.725Z,100464.92
2018-10-05T08:34:52.335Z,100456.59
2018-10-05T08:37:56.941Z,100442.56
2018-10-05T08:41:01.548Z,100438.41
2018-10-05T08:44:06.178Z,100426.20
2018-10-05T08:47:12.298Z,100414.47
2018-10-05T08:50:17.075Z,100412.10
2018-10-05T08:53:22.281Z,100404.80
2018-10-05T08:56:26.860Z,100406.27
2018-10-05T08:59:31.612Z,100395.88
2018-10-05T09:02:36.161Z,100389.73
2018-10-05T09:05:40.944Z,100386.42
2018-10-05T09:08:45.746Z,100380.21
2018-10-05T09:11:50.412Z,100381.91
2018-10-05T09:14:55.004Z,100376.16
2018-10-05T09:17:59.715Z,100375.79
2018-10-05T09:21:04.365Z,100372.63
2018-10-05T09:24:09.111Z,100359.04
2018-10-05T09:27:13.757Z,100362.22
2018-10-05T09:30:18.376Z,100353.80
2018-10-05T09:33:22.991Z,100344.77
2018-10-05T09:36:27.666Z,100340.59
2018-10-05T09:39:32.301Z,100337.54
2018-10-05T09:42:36.909Z,100325.00
2018-10-05T09:45:41.500Z,100322.81
2018-10-05T09:48:46.145Z,100313.82
2018-10-05T09:51:50.714Z,100302.91
2018-10-05T09:54:55.296Z,100294.48
2018-10-05T09:58:00.211Z,100285.05
2018-10-05T10:01:10.060Z,100286.71
2018-10-05T10:04:14.601Z,100282.27
2018-10-05T10:07:19.229Z,100277.11
2018-10-05T10:10:24.224Z,100270.51
2018-10-05T10:13:28.962Z,100267.89
2018-10-05T10:16:33.626Z,100267.89
2018-10-05T10:19:38.222Z,100263.83
2018-10-05T10:22:42.984Z,100255.27
2018-10-05T10:25:47.652Z,100255.80
2018-10-05T10:28:52.242Z,100251.16
2018-10-05T10:31:56.931Z,100252.77
2018-10-05T10:35:01.504Z,100249.28
2018-10-05T10:38:06.083Z,100239.88
2018-10-05T10:41:10.930Z,100235.62
2018-10-05T10:44:15.497Z,100225.21
2018-10-05T10:47:20.158Z,100218.83
2018-10-05T10:50:24.795Z,100214.22
2018-10-05T10:53:29.572Z,100204.91
2018-10-05T10:56:34.310Z,100184.28
2018-10-05T10:59:38.901Z,100173.25
2018-10-05T11:02:43.528Z,100172.67
2018-10-05T11:05:48.293Z,100172.77
2018-10-05T11:08:52.803Z,100169.17
2018-10-05T11:11:57.694Z,100161.09
2018-10-05T11:15:02.244Z,100158.80
2018-10-05T11:18:07.036Z,100150.05
2018-10-05T11:21:12.160Z,100144.48
2018-10-05T11:24:17.037Z,100147.56
2018-10-05T11:27:21.755Z,100144.33
2018-10-05T11:30:26.302Z,100140.09
2018-10-05T11:33:30.937Z,100139.95
2018-10-05T11:36:35.516Z,100131.66
2018-10-05T11:39:40.193Z,100130.08
2018-10-05T11:42:44.835Z,100127.64
2018-10-05T11:45:49.373Z,100118.10
2018-10-05T11:48:54.007Z,100114.69
2018-10-05T11:51:58.636Z,100099.50
2018-10-05T11:55:03.164Z,100094.87
2018-10-05T11:58:07.752Z,100084.02
2018-10-05T12:01:12.297Z,100081.32
2018-10-05T12:04:16.896Z,100079.23
2018-10-05T12:07:21.505Z,100077.36
2018-10-05T12:10:26.164Z,100067.80
2018-10-05T12:13:30.833Z,100071.69
2018-10-05T12:16:35.446Z,100064.69
2018-10-05T12:19:40.220Z,100062.77
2018-10-05T12:22:45.114Z,100066.32
2018-10-05T12:25:49.715Z,100064.67
2018-10-05T12:28:54.445Z,100054.25
2018-10-05T12:31:59.002Z,100054.30
2018-10-05T12:35:03.633Z,100053.72
2018-10-05T12:38:08.337Z,100046.89
2018-10-05T12:41:12.877Z,100034.83
2018-10-05T12:44:17.596Z,100028.78
2018-10-05T12:47:22.307Z,100011.83
2018-10-05T12:50:27.006Z,100015.40
2018-10-05T12:53:31.829Z,100004.70
2018-10-05T12:56:36.580Z,99987.66
2018-10-05T12:59:41.432Z,100004.40
2018-10-05T13:02:46.074Z,99995.91
2018-10-05T13:05:51.209Z,99990.22
2018-10-05T13:08:56.158Z,99983.16
2018-10-05T13:12:00.880Z,99981.11
2018-10-05T13:15:05.667Z,99972.28
2018-10-05T13:18:10.606Z,99963.86
2018-10-05T13:21:15.298Z,99957.83
2018-10-05T13:24:20.387Z,99959.60
2018-10-05T13:27:25.183Z,99954.38
2018-10-05T13:30:29.866Z,99943.43
2018-10-05T13:33:34.698Z,99944.40
2018-10-05T13:36:39.436Z,99948.69
2018-10-05T13:39:44.071Z,99939.64
2018-10-05T13:42:48.621Z,99931.66
2018-10-05T13:45:53.203Z,99930.61
2018-10-05T13:52:01.581Z,99923.42
2018-10-05T13:55:06.291Z,99913.17
2018-10-05T13:58:11.868Z,99917.14
2018-10-05T14:01:17.321Z,99911.49
2018-10-05T14:04:21.937Z,99911.80
2018-10-05T14:07:26.669Z,99905.30
2018-10-05T14:10:31.503Z,99896.34
2018-10-05T14:13:36.093Z,99893.67
2018-10-05T14:16:40.799Z,99891.20
2018-10-05T14:19:45.583Z,99894.72
2018-10-05T14:22:50.112Z,99881.45
2018-10-05T14:25:54.762Z,99873.21
2018-10-05T14:28:59.400Z,99880.99
2018-10-05T14:32:04.316Z,99873.08
2018-10-05T14:35:09.276Z,99865.26
2018-10-05T14:38:13.971Z,99864.73
2018-10-05T14:41:18.892Z,99857.74
2018-10-05T14:44:23.552Z,99850.92
2018-10-05T14:47:28.193Z,99844.06
2018-10-05T14:50:32.806Z,99846.70
2018-10-05T14:53:37.420Z,99845.14
2018-10-05T14:56:41.958Z,99845.75
2018-10-05T14:59:46.700Z,99843.69
2018-10-05T15:02:51.281Z,99831.73
2018-10-05T15:05:56.734Z,99833.94
2018-10-05T15:09:02.001Z,99829.78
2018-10-05T15:12:06.973Z,99827.35
2018-10-05T15:15:11.707Z,99821.90
2018-10-05T15:18:16.665Z,99823.28
2018-10-05T15:21:21.298Z,99818.91
2018-10-05T15:24:25.873Z,99817.53
2018-10-05T15:27:30.821Z,99812.05
2018-10-05T15:30:35.516Z,99809.20
2018-10-05T15:33:40.414Z,99799.95
2018-10-05T15:36:45.203Z,99796.08
2018-10-05T15:39:50.040Z,99795.37
2018-10-05T15:42:54.775Z,99803.28
2018-10-05T15:46:05.515Z,99798.42
2018-10-05T15:49:10.149Z,99796.36
2018-10-05T15:52:15.024Z,99796.21
2018-10-05T15:55:19.831Z,99797.45
2018-10-05T15:58:24.455Z,99795.59
2018-10-05T16:01:29.110Z,99797.98
2018-10-05T16:04:33.716Z,99799.09
2018-10-05T16:07:38.372Z,99798.38
2018-10-05T16:10:43.509Z,99796.89
2018-10-05T16:13:48.128Z,99786.06
2018-10-05T16:16:53.033Z,99784.50
2018-10-05T16:19:57.820Z,99787.93
2018-10-05T16:23:02.527Z,99786.20
2018-10-05T16:26:07.259Z,99783.08
2018-10-05T16:29:11.909Z,99782.27
2018-10-05T16:32:16.592Z,99779.86
2018-10-05T16:35:21.420Z,99774.61
2018-10-05T16:38:26.241Z,99778.11
2018-10-05T16:41:31.385Z,99776.12
2018-10-05T16:44:36.057Z,99773.34
2018-10-05T16:47:40.840Z,99767.95
2018-10-05T16:50:45.496Z,99771.33
2018-10-05T16:53:50.184Z,99773.92
2018-10-05T16:56:54.834Z,99781.52
2018-10-05T16:59:59.512Z,99780.13
2018-10-05T17:03:04.615Z,99788.09
2018-10-05T17:06:09.442Z,99784.56
2018-10-05T17:09:14.825Z,99778.97
2018-10-05T17:12:19.471Z,99776.91
2018-10-05T17:15:24.265Z,99787.18
2018-10-05T17:18:29.366Z,99781.77
2018-10-05T17:21:34.589Z,99778.27
2018-10-05T17:24:39.565Z,99779.94
2018-10-05T17:27:44.237Z,99771.95
2018-10-05T17:30:49.318Z,99774.21
2018-10-05T17:33:54.273Z,99786.50
2018-10-05T17:36:59.245Z,99782.77
2018-10-05T17:40:04.006Z,99780.46
2018-10-05T17:43:08.756Z,99780.89
2018-10-05T17:46:13.605Z,99783.69
2018-10-05T17:49:18.401Z,99780.41
2018-10-05T17:52:23.129Z,99773.95
2018-10-05T17:55:28.030Z,99773.22
2018-10-05T17:58:32.558Z,99779.50
2018-10-05T18:01:37.373Z,99777.77
2018-10-05T18:04:42.135Z,99786.38
2018-10-05T18:07:46.836Z,99784.66
2018-10-05T18:10:51.615Z,99772.81
2018-10-05T18:13:56.455Z,99773.72
2018-10-05T18:17:01.282Z,99776.60
2018-10-05T18:20:06.391Z,99782.28
2018-10-05T18:23:11.221Z,99786.13
2018-10-05T18:26:16.034Z,99780.78
2018-10-05T18:29:20.769Z,99782.20
2018-10-05T18:32:25.650Z,99778.99
2018-10-05T18:35:30.510Z,99778.19
2018-10-05T18:38:35.376Z,99776.09
2018-10-05T18:41:40.145Z,99775.58
2018-10-05T18:44:47.060Z,99775.84
2018-10-05T18:47:51.994Z,99773.85
2018-10-05T18:50:56.757Z,99768.28
2018-10-05T18:54:01.776Z,99771.94
2018-10-05T18:57:17.800Z,99775.36
2018-10-05T19:00:22.841Z,99773.47
2018-10-05T19:03:27.545Z,99772.88
2018-10-05T19:06:32.595Z,99772.27
2018-10-05T19:09:37.531Z,99769.05
2018-10-05T19:12:42.505Z,99767.16
2018-10-05T19:15:47.257Z,99773.64
2018-10-05T19:18:52.176Z,99768.06
2018-10-05T19:21:56.871Z,99763.97
2018-10-05T19:25:01.519Z,99764.92
2018-10-05T19:28:07.386Z,99754.34
2018-10-05T19:31:12.048Z,99742.55
2018-10-05T19:34:17.121Z,99748.67
2018-10-05T19:37:21.801Z,99750.36
2018-10-05T19:40:26.542Z,99742.89
2018-10-05T19:43:31.525Z,99751.03
2018-10-05T19:46:36.532Z,99750.55
2018-10-05T19:49:41.265Z,99751.94
2018-10-05T19:52:46.005Z,99755.91
2018-10-05T19:55:50.806Z,99751.77
2018-10-05T19:58:55.461Z,99749.31
2018-10-05T20:02:00.191Z,99760.09
2018-10-05T20:05:04.987Z,99751.00
2018-10-05T20:08:09.914Z,99752.15
2018-10-05T20:11:14.615Z,99756.48
2018-10-05T20:14:19.202Z,99754.91
2018-10-05T20:17:24.187Z,99752.55
2018-10-05T20:20:28.979Z,99759.39
2018-10-05T20:23:33.680Z,99763.55
2018-10-05T20:26:38.669Z,99760.25
2018-10-05T20:29:43.256Z,99769.44
2018-10-05T20:32:47.953Z,99775.64
2018-10-05T20:35:52.699Z,99775.66
2018-10-05T20:38:57.600Z,99774.41
2018-10-05T20:42:02.114Z,99773.16
2018-10-05T20:45:06.702Z,99772.23
2018-10-05T20:48:11.427Z,99768.41
2018-10-05T20:51:16.223Z,99768.91
2018-10-05T20:54:21.007Z,99764.67
2018-10-05T20:57:25.721Z,99768.02
2018-10-05T21:00:30.478Z,99760.75
2018-10-05T21:03:35.304Z,99766.21
2018-10-05T21:06:40.178Z,99769.31
2018-10-05T21:09:45.061Z,99765.09
2018-10-05T21:12:49.629Z,99767.14
2018-10-05T21:15:54.494Z,99766.73
2018-10-05T21:18:59.128Z,99766.52
2018-10-05T21:22:03.886Z,99752.45
2018-10-05T21:25:08.657Z,99756.30
2018-10-05T21:28:13.334Z,99761.04
2018-10-05T21:31:18.113Z,99758.17
2018-10-05T21:34:22.785Z,99754.69
2018-10-05T21:37:27.519Z,99757.79
2018-10-05T21:40:32.291Z,99753.39
2018-10-05T21:43:37.010Z,99750.52
2018-10-05T21:46:41.798Z,99742.56
2018-10-05T21:49:46.609Z,99744.02
2018-10-05T21:52:51.436Z,99736.67
2018-10-05T21:55:56.112Z,99741.18
2018-10-05T21:59:00.997Z,99738.34
2018-10-05T22:02:05.837Z,99741.42
2018-10-05T22:05:10.729Z,99737.05
2018-10-05T22:08:15.597Z,99736.72
2018-10-05T22:11:20.356Z,99746.34
2018-10-05T22:14:25.184Z,99750.14
2018-10-05T22:17:29.940Z,99748.31
2018-10-05T22:20:34.724Z,99747.63
2018-10-05T22:23:39.447Z,99743.84
2018-10-05T22:26:44.126Z,99747.26
2018-10-05T22:29:49.512Z,99741.42
2018-10-05T22:32:54.350Z,99744.17
2018-10-05T22:35:59.013Z,99742.53
2018-10-05T22:39:04.506Z,99740.31
2018-10-05T22:42:09.315Z,99731.16
2018-10-05T22:45:14.159Z,99735.75
2018-10-05T22:48:18.809Z,99735.19
2018-10-05T22:51:23.513Z,99729.98
2018-10-05T22:54:28.376Z,99726.13
2018-10-05T22:57:33.133Z,99726.70
2018-10-05T23:00:37.923Z,99728.00
2018-10-05T23:03:42.626Z,99734.00
2018-10-05T23:06:47.424Z,99735.05
2018-10-05T23:09:52.115Z,99741.52
2018-10-05T23:12:56.970Z,99738.62
2018-10-05T23:16:01.687Z,99738.39
2018-10-05T23:19:06.599Z,99738.48
2018-10-05T23:22:11.531Z,99744.85
2018-10-05T23:25:16.228Z,99742.53
2018-10-05T23:28:21.084Z,99750.64
2018-10-05T23:31:25.822Z,99744.33
2018-10-05T23:34:30.547Z,99746.19
2018-10-05T23:37:35.227Z,99737.23
2018-10-05T23:40:39.759Z,99736.22
2018-10-05T23:43:44.521Z,99737.31
2018-10-05T23:46:49.330Z,99734.87
2018-10-05T23:49:54.125Z,99724.85
2018-10-05T23:52:58.894Z,99733.59
2018-10-05T23:56:03.522Z,99728.88
2018-10-05T23:59:08.284Z,99729.13
