createdAt,value
2022-09-27T00:00:31.272Z,19.40
2022-09-27T00:02:59.818Z,19.40
2022-09-27T00:05:28.060Z,19.40
2022-09-27T00:07:56.292Z,19.40
2022-09-27T00:10:25.898Z,19.40
2022-09-27T00:12:54.568Z,19.30
2022-09-27T00:15:22.861Z,19.40
2022-09-27T00:17:52.065Z,19.40
2022-09-27T00:20:20.858Z,19.40
2022-09-27T00:22:49.236Z,19.40
2022-09-27T00:25:17.663Z,19.40
2022-09-27T00:27:47.219Z,19.40
2022-09-27T00:30:15.438Z,19.40
2022-09-27T00:32:43.659Z,19.30
2022-09-27T00:35:11.858Z,19.40
2022-09-27T00:37:40.079Z,19.40
2022-09-27T00:40:09.206Z,19.40
2022-09-27T00:42:37.458Z,19.40
2022-09-27T00:45:16.419Z,19.40
2022-09-27T00:47:48.203Z,19.40
2022-09-27T00:50:27.866Z,19.30
2022-09-27T00:53:04.803Z,19.30
2022-09-27T00:55:35.559Z,19.30
2022-09-27T00:58:04.711Z,19.30
2022-09-27T01:00:34.370Z,19.30
2022-09-27T01:03:02.815Z,19.30
2022-09-27T01:05:31.127Z,19.30
2022-09-27T01:08:01.088Z,19.30
2022-09-27T01:10:31.882Z,19.30
2022-09-27T01:13:03.388Z,19.30
2022-09-27T01:15:35.960Z,19.30
2022-09-27T01:18:18.986Z,19.30
2022-09-27T01:21:44.736Z,19.30
2022-09-27T01:25:01.340Z,19.30
2022-09-27T01:28:02.391Z,19.30
2022-09-27T01:30:32.625Z,19.30
2022-09-27T01:33:19.128Z,19.30
2022-09-27T01:35:55.253Z,19.30
2022-09-27T01:38:25.991Z,19.30
2022-09-27T01:40:57.604Z,19.30
2022-09-27T01:43:31.181Z,19.30
2022-09-27T01:46:02.765Z,19.30
2022-09-27T01:48:49.876Z,19.30
2022-09-27T01:51:23.641Z,19.30
2022-09-27T01:53:54.098Z,19.30
2022-09-27T01:56:26.957Z,19.30
2022-09-27T01:59:03.899Z,19.30
2022-09-27T02:01:34.853Z,19.30
2022-09-27T02:04:03.534Z,19.30
2022-09-27T02:06:51.968Z,19.30
2022-09-27T02:09:28.830Z,19.30
2022-09-27T02:12:21.877Z,19.30
2022-09-27T02:14:54.120Z,19.30
2022-09-27T02:17:27.350Z,19.30
2022-09-27T02:19:57.772Z,19.30
2022-09-27T02:22:35.048Z,19.30
2022-09-27T02:25:06.125Z,19.30
2022-09-27T02:27:36.826Z,19.30
2022-09-27T02:30:11.822Z,19.30
2022-09-27T02:32:42.800Z,19.30
2022-09-27T02:35:14.237Z,19.30
2022-09-27T02:37:42.425Z,19.30
2022-09-27T02:40:11.163Z,19.30
2022-09-27T02:42:39.484Z,19.30
2022-09-27T02:45:08.913Z,19.30
2022-09-27T02:48:04.729Z,19.30
2022-09-27T02:50:50.626Z,19.20
2022-09-27T02:53:44.311Z,19.30
2022-09-27T02:56:35.055Z,19.30
2022-09-27T02:59:29.774Z,19.20
2022-09-27T03:02:13.540Z,19.20
2022-09-27T03:04:59.084Z,19.20
2022-09-27T03:07:28.664Z,19.20
2022-09-27T03:09:56.852Z,19.20
2022-09-27T03:12:26.976Z,19.20
2022-09-27T03:14:56.208Z,19.20
2022-09-27T03:17:44.407Z,19.20
2022-09-27T03:20:31.507Z,19.30
2022-09-27T03:23:10.149Z,19.20
2022-09-27T03:25:38.315Z,19.20
2022-09-27T03:28:06.671Z,19.20
2022-09-27T03:30:35.955Z,19.20
2022-09-27T03:33:04.363Z,19.20
2022-09-27T03:35:52.765Z,19.20
2022-09-27T03:38:22.318Z,19.20
2022-09-27T03:40:50.610Z,19.20
2022-09-27T03:43:18.951Z,19.20
2022-09-27T03:45:47.853Z,19.20
2022-09-27T03:48:16.081Z,19.20
2022-09-27T03:50:44.251Z,19.20
2022-09-27T03:53:12.426Z,19.20
2022-09-27T03:55:41.962Z,19.20
2022-09-27T03:58:10.409Z,19.20
2022-09-27T04:00:39.148Z,19.20
2022-09-27T04:03:07.323Z,19.20
2022-09-27T04:05:53.798Z,19.20
2022-09-27T04:08:30.165Z,19.20
2022-09-27T04:10:59.734Z,19.20
2022-09-27T04:13:28.183Z,19.20
2022-09-27T04:15:57.870Z,19.20
2022-09-27T04:19:01.609Z,19.20
2022-09-27T04:21:47.770Z,19.20
2022-09-27T04:24:17.035Z,19.20
2022-09-27T04:26:57.927Z,19.20
2022-09-27T04:29:28.297Z,19.20
2022-09-27T04:32:01.067Z,19.20
2022-09-27T04:35:09.694Z,19.20
2022-09-27T04:37:38.343Z,19.20
2022-09-27T04:40:07.273Z,19.20
2022-09-27T04:42:38.063Z,19.20
2022-09-27T04:45:07.792Z,19.20
2022-09-27T04:47:36.059Z,19.20
2022-09-27T04:50:04.901Z,19.20
2022-09-27T04:52:33.177Z,19.20
2022-09-27T04:55:01.392Z,19.20
2022-09-27T04:57:31.806Z,19.20
2022-09-27T05:00:01.568Z,19.20
2022-09-27T05:02:30.456Z,19.20
2022-09-27T05:05:18.680Z,19.20
2022-09-27T05:07:47.017Z,19.10
2022-09-27T05:10:27.015Z,19.20
2022-09-27T05:12:55.266Z,19.10
2022-09-27T05:15:24.966Z,19.20
2022-09-27T05:18:13.425Z,19.20
2022-09-27T05:21:16.776Z,19.20
2022-09-27T05:23:48.146Z,19.20
2022-09-27T05:26:16.833Z,19.10
2022-09-27T05:28:47.341Z,19.10
2022-09-27T05:31:17.257Z,19.10
2022-09-27T05:33:45.770Z,19.10
2022-09-27T05:36:42.841Z,19.10
2022-09-27T05:39:11.205Z,19.10
2022-09-27T05:41:41.233Z,19.10
2022-09-27T05:44:09.598Z,19.20
2022-09-27T05:46:44.171Z,19.20
2022-09-27T05:49:12.343Z,19.20
2022-09-27T05:51:40.586Z,19.20
2022-09-27T05:54:08.756Z,19.20
2022-09-27T05:56:37.641Z,19.10
2022-09-27T05:59:34.961Z,19.10
2022-09-27T06:02:22.583Z,19.10
2022-09-27T06:05:09.908Z,19.10
2022-09-27T06:07:59.786Z,19.10
2022-09-27T06:10:33.491Z,19.10
2022-09-27T06:13:03.510Z,19.10
2022-09-27T06:15:39.234Z,19.10
2022-09-27T06:18:11.186Z,19.20
2022-09-27T06:20:41.504Z,19.10
2022-09-27T06:23:10.658Z,19.20
2022-09-27T06:25:39.213Z,19.10
2022-09-27T06:28:21.307Z,19.10
2022-09-27T06:30:51.802Z,19.10
2022-09-27T06:33:44.404Z,19.10
2022-09-27T06:36:12.602Z,19.10
2022-09-27T06:38:42.314Z,19.10
2022-09-27T06:41:17.394Z,19.20
2022-09-27T06:44:05.940Z,19.10
2022-09-27T06:47:06.051Z,19.10
2022-09-27T06:49:54.164Z,19.20
2022-09-27T06:52:22.315Z,19.10
2022-09-27T06:54:50.478Z,19.10
2022-09-27T06:57:39.077Z,19.10
2022-09-27T07:00:24.681Z,19.10
2022-09-27T07:03:08.272Z,19.10
2022-09-27T07:05:59.128Z,19.10
2022-09-27T07:08:42.162Z,19.10
2022-09-27T07:11:10.501Z,19.10
2022-09-27T07:13:42.862Z,19.10
2022-09-27T07:16:13.145Z,19.10
2022-09-27T07:18:42.399Z,19.10
2022-09-27T07:21:12.982Z,19.10
2022-09-27T07:23:41.204Z,19.10
2022-09-27T07:26:11.334Z,19.10
2022-09-27T07:28:41.545Z,19.10
2022-09-27T07:31:10.747Z,19.10
2022-09-27T07:33:42.958Z,19.10
2022-09-27T07:36:14.032Z,19.10
2022-09-27T07:38:44.498Z,19.10
2022-09-27T07:41:14.069Z,19.10
2022-09-27T07:43:44.085Z,19.10
2022-09-27T07:46:13.544Z,19.10
2022-09-27T07:48:56.301Z,19.10
2022-09-27T07:51:44.397Z,19.10
2022-09-27T07:54:31.597Z,19.10
2022-09-27T07:57:23.053Z,19.10
2022-09-27T07:59:53.693Z,19.10
2022-09-27T08:02:23.128Z,19.10
2022-09-27T08:04:53.186Z,19.10
2022-09-27T08:07:23.131Z,19.10
2022-09-27T08:09:54.354Z,19.00
2022-09-27T08:12:23.125Z,19.10
2022-09-27T08:14:52.087Z,19.10
2022-09-27T08:17:20.475Z,19.10
2022-09-27T08:20:07.671Z,19.00
2022-09-27T08:23:15.729Z,19.10
2022-09-27T08:25:45.426Z,19.10
2022-09-27T08:28:33.716Z,19.00
2022-09-27T08:31:13.037Z,19.00
2022-09-27T08:33:41.801Z,19.00
2022-09-27T08:36:14.374Z,19.10
2022-09-27T08:38:43.974Z,19.00
2022-09-27T08:41:14.554Z,19.00
2022-09-27T08:43:46.145Z,19.10
2022-09-27T08:46:24.228Z,19.00
2022-09-27T08:48:54.598Z,19.00
2022-09-27T08:51:25.631Z,19.00
2022-09-27T08:53:56.922Z,19.00
2022-09-27T08:56:26.159Z,19.00
2022-09-27T08:58:56.672Z,19.00
2022-09-27T09:01:30.774Z,19.00
2022-09-27T09:04:11.669Z,19.00
2022-09-27T09:06:42.565Z,19.00
2022-09-27T09:09:19.142Z,19.00
2022-09-27T09:12:21.265Z,19.00
2022-09-27T09:15:09.756Z,19.00
2022-09-27T09:17:57.262Z,19.00
2022-09-27T09:20:53.863Z,19.00
2022-09-27T09:23:36.746Z,19.00
2022-09-27T09:26:10.857Z,19.00
2022-09-27T09:28:46.920Z,19.00
2022-09-27T09:31:17.427Z,19.00
2022-09-27T09:33:47.247Z,19.00
2022-09-27T09:36:20.524Z,19.00
2022-09-27T09:38:50.095Z,19.00
2022-09-27T09:41:23.203Z,19.00
2022-09-27T09:43:52.798Z,19.00
2022-09-27T09:46:23.217Z,19.00
2022-09-27T09:48:53.122Z,19.00
2022-09-27T09:51:23.190Z,19.00
2022-09-27T09:53:55.200Z,19.00
2022-09-27T09:56:32.782Z,19.00
2022-09-27T09:59:02.571Z,19.00
2022-09-27T10:01:42.559Z,19.00
2022-09-27T10:04:11.800Z,18.90
2022-09-27T10:06:40.394Z,19.00
2022-09-27T10:09:10.681Z,19.00
2022-09-27T10:11:45.512Z,19.00
2022-09-27T10:14:21.170Z,19.00
2022-09-27T10:16:57.461Z,19.00
2022-09-27T10:19:29.726Z,18.90
2022-09-27T10:22:01.189Z,19.00
2022-09-27T10:24:29.658Z,19.00
2022-09-27T10:27:11.341Z,19.00
2022-09-27T10:29:41.314Z,19.00
2022-09-27T10:32:22.739Z,19.00
2022-09-27T10:34:52.297Z,19.00
2022-09-27T10:37:22.355Z,18.90
2022-09-27T10:40:26.159Z,19.00
2022-09-27T10:42:56.808Z,19.00
2022-09-27T10:45:31.668Z,18.90
2022-09-27T10:48:20.288Z,19.00
2022-09-27T10:50:59.065Z,19.00
2022-09-27T10:53:37.821Z,19.00
2022-09-27T10:56:20.420Z,19.00
2022-09-27T10:58:49.974Z,19.00
2022-09-27T11:01:20.256Z,19.00
2022-09-27T11:04:22.181Z,19.00
2022-09-27T11:06:50.457Z,19.00
2022-09-27T11:09:24.142Z,19.00
2022-09-27T11:12:06.757Z,19.00
2022-09-27T11:14:36.419Z,19.00
2022-09-27T11:17:11.429Z,19.00
2022-09-27T11:19:55.454Z,19.00
2022-09-27T11:22:41.796Z,19.00
2022-09-27T11:25:19.218Z,19.00
2022-09-27T11:28:00.634Z,19.00
2022-09-27T11:30:36.459Z,19.00
2022-09-27T11:33:50.747Z,19.00
2022-09-27T11:36:25.515Z,19.00
2022-09-27T11:39:02.495Z,19.00
2022-09-27T11:41:41.256Z,19.00
2022-09-27T11:44:22.874Z,19.00
2022-09-27T11:46:57.168Z,19.00
2022-09-27T11:50:07.141Z,19.00
2022-09-27T11:52:41.928Z,19.00
2022-09-27T11:55:20.451Z,19.10
2022-09-27T11:57:49.969Z,19.00
2022-09-27T12:00:20.514Z,19.00
2022-09-27T12:03:31.660Z,19.10
2022-09-27T12:06:07.936Z,19.00
2022-09-27T12:08:47.996Z,19.00
2022-09-27T12:11:19.405Z,19.00
2022-09-27T12:13:48.890Z,19.10
2022-09-27T12:16:18.543Z,19.10
2022-09-27T12:18:51.529Z,19.00
2022-09-27T12:21:36.373Z,19.00
2022-09-27T12:24:04.711Z,19.00
2022-09-27T12:26:41.104Z,19.00
2022-09-27T12:29:13.905Z,19.00
2022-09-27T12:31:43.644Z,19.10
2022-09-27T12:34:19.935Z,19.10
2022-09-27T12:36:52.729Z,19.00
2022-09-27T12:39:23.703Z,19.10
2022-09-27T12:42:02.206Z,19.00
2022-09-27T12:44:50.581Z,19.00
2022-09-27T12:47:40.215Z,19.10
2022-09-27T12:50:23.913Z,19.00
2022-09-27T12:52:53.413Z,19.00
2022-09-27T12:55:59.658Z,19.00
2022-09-27T12:58:59.553Z,19.00
2022-09-27T13:01:40.714Z,19.00
2022-09-27T13:04:31.158Z,19.00
2022-09-27T13:07:19.446Z,19.00
2022-09-27T13:10:13.469Z,19.10
2022-09-27T13:12:42.066Z,19.10
2022-09-27T13:15:15.963Z,19.00
2022-09-27T13:17:55.819Z,19.00
2022-09-27T13:20:48.927Z,19.10
2022-09-27T13:23:52.510Z,19.10
2022-09-27T13:26:25.100Z,19.00
2022-09-27T13:29:02.092Z,19.10
2022-09-27T13:32:03.004Z,19.00
2022-09-27T13:34:42.435Z,19.10
2022-09-27T13:37:44.490Z,19.10
2022-09-27T13:40:24.033Z,19.10
2022-09-27T13:43:28.767Z,19.10
2022-09-27T13:46:02.279Z,19.10
2022-09-27T13:48:39.157Z,19.20
2022-09-27T13:51:19.022Z,19.20
2022-09-27T13:53:57.639Z,19.20
2022-09-27T13:56:52.803Z,19.20
2022-09-27T13:59:25.995Z,19.30
2022-09-27T14:02:20.651Z,19.30
2022-09-27T14:04:51.445Z,19.30
2022-09-27T14:07:22.381Z,19.30
2022-09-27T14:09:54.677Z,19.40
2022-09-27T14:12:29.510Z,19.40
2022-09-27T14:14:58.080Z,19.40
2022-09-27T14:17:26.849Z,19.40
2022-09-27T14:19:56.052Z,19.50
2022-09-27T14:22:25.141Z,19.50
2022-09-27T14:24:56.284Z,19.50
2022-09-27T14:27:39.385Z,19.50
2022-09-27T14:30:24.617Z,19.50
2022-09-27T14:33:28.655Z,19.60
2022-09-27T14:36:14.836Z,19.60
2022-09-27T14:38:43.430Z,19.60
2022-09-27T14:41:20.045Z,19.60
2022-09-27T14:43:50.644Z,19.60
2022-09-27T14:46:28.817Z,19.70
2022-09-27T14:48:56.920Z,19.70
2022-09-27T14:51:28.615Z,19.70
2022-09-27T14:53:58.919Z,19.70
2022-09-27T14:56:28.651Z,19.80
2022-09-27T14:59:02.470Z,19.80
2022-09-27T15:01:30.943Z,19.80
2022-09-27T15:04:05.059Z,19.80
2022-09-27T15:06:33.193Z,19.80
2022-09-27T15:09:01.357Z,19.80
2022-09-27T15:11:32.220Z,19.80
2022-09-27T15:14:03.278Z,19.90
2022-09-27T15:16:31.817Z,19.90
2022-09-27T15:19:00.530Z,19.90
2022-09-27T15:21:30.427Z,19.90
2022-09-27T15:23:58.845Z,19.90
2022-09-27T15:26:29.859Z,19.90
2022-09-27T15:28:57.979Z,19.90
2022-09-27T15:31:31.604Z,19.90
2022-09-27T15:33:59.758Z,19.90
2022-09-27T15:36:52.762Z,19.90
2022-09-27T15:39:21.781Z,19.90
2022-09-27T15:42:02.260Z,19.90
2022-09-27T15:44:45.395Z,19.90
2022-09-27T15:47:51.808Z,19.90
2022-09-27T15:50:39.649Z,19.90
2022-09-27T15:53:07.733Z,19.90
2022-09-27T15:55:37.688Z,19.90
2022-09-27T15:58:08.211Z,19.90
2022-09-27T16:00:37.152Z,19.90
2022-09-27T16:03:06.708Z,19.90
2022-09-27T16:05:34.746Z,19.90
2022-09-27T16:08:03.050Z,19.90
2022-09-27T16:10:33.948Z,19.90
2022-09-27T16:13:02.052Z,19.90
2022-09-27T16:15:30.119Z,19.90
2022-09-27T16:17:58.250Z,19.90
2022-09-27T16:20:27.998Z,19.80
2022-09-27T16:22:56.195Z,19.90
2022-09-27T16:25:24.403Z,19.90
2022-09-27T16:27:52.797Z,19.90
2022-09-27T16:30:21.715Z,19.80
2022-09-27T16:32:50.066Z,19.80
2022-09-27T16:35:18.897Z,19.80
2022-09-27T16:37:48.320Z,19.80
2022-09-27T16:40:17.996Z,19.80
2022-09-27T16:42:46.762Z,19.80
2022-09-27T16:45:19.134Z,19.80
2022-09-27T16:47:48.152Z,19.80
2022-09-27T16:50:33.803Z,19.80
2022-09-27T16:53:05.211Z,19.80
2022-09-27T16:55:33.799Z,19.80
2022-09-27T16:58:03.894Z,19.80
2022-09-27T17:00:33.230Z,19.80
2022-09-27T17:03:01.441Z,19.80
2022-09-27T17:05:29.457Z,19.70
2022-09-27T17:08:05.466Z,19.80
2022-09-27T17:10:34.984Z,19.70
2022-09-27T17:13:03.337Z,19.80
2022-09-27T17:15:31.745Z,19.70
2022-09-27T17:17:59.877Z,19.70
2022-09-27T17:20:28.345Z,19.70
2022-09-27T17:22:56.938Z,19.70
2022-09-27T17:25:26.706Z,19.70
2022-09-27T17:27:54.845Z,19.70
2022-09-27T17:30:23.435Z,19.70
2022-09-27T17:32:51.550Z,19.70
2022-09-27T17:35:19.598Z,19.70
2022-09-27T17:37:47.918Z,19.70
2022-09-27T17:40:16.787Z,19.70
2022-09-27T17:42:46.438Z,19.70
2022-09-27T17:45:14.579Z,19.70
2022-09-27T17:48:00.136Z,19.70
2022-09-27T17:50:28.844Z,19.70
2022-09-27T17:52:59.192Z,19.70
2022-09-27T17:55:27.537Z,19.70
2022-09-27T17:57:57.310Z,19.70
2022-09-27T18:00:25.365Z,19.70
2022-09-27T18:02:53.782Z,19.70
2022-09-27T18:05:22.379Z,19.70
2022-09-27T18:07:50.608Z,19.70
2022-09-27T18:10:18.795Z,19.70
2022-09-27T18:12:46.848Z,19.70
2022-09-27T18:15:21.730Z,19.70
2022-09-27T18:17:55.793Z,19.70
2022-09-27T18:20:26.020Z,19.70
2022-09-27T18:22:54.572Z,19.70
2022-09-27T18:25:25.285Z,19.70
2022-09-27T18:27:56.249Z,19.70
2022-09-27T18:30:26.044Z,19.70
2022-09-27T18:32:54.257Z,19.70
2022-09-27T18:35:24.323Z,19.70
2022-09-27T18:37:52.505Z,19.70
2022-09-27T18:40:38.135Z,19.70
2022-09-27T18:43:08.640Z,19.70
2022-09-27T18:45:38.529Z,19.70
2022-09-27T18:48:06.814Z,19.70
2022-09-27T18:50:37.978Z,19.70
2022-09-27T18:53:06.038Z,19.70
2022-09-27T18:55:37.189Z,19.70
2022-09-27T18:58:05.250Z,19.70
2022-09-27T19:00:33.428Z,19.70
2022-09-27T19:03:02.899Z,19.70
2022-09-27T19:05:30.986Z,19.60
2022-09-27T19:07:59.046Z,19.60
2022-09-27T19:10:27.222Z,19.60
2022-09-27T19:12:56.916Z,19.60
2022-09-27T19:15:25.613Z,19.60
2022-09-27T19:17:53.694Z,19.60
2022-09-27T19:20:23.106Z,19.60
2022-09-27T19:22:51.194Z,19.60
2022-09-27T19:25:19.275Z,19.60
2022-09-27T19:27:47.395Z,19.60
2022-09-27T19:30:15.704Z,19.60
2022-09-27T19:32:43.891Z,19.60
2022-09-27T19:35:12.441Z,19.60
2022-09-27T19:37:41.900Z,19.60
2022-09-27T19:40:10.333Z,19.60
2022-09-27T19:42:38.390Z,19.60
2022-09-27T19:45:11.416Z,19.60
2022-09-27T19:47:39.904Z,19.60
2022-09-27T19:50:09.024Z,19.60
2022-09-27T19:52:37.076Z,19.60
2022-09-27T19:55:07.683Z,19.60
2022-09-27T19:57:35.735Z,19.60
2022-09-27T20:00:03.974Z,19.60
2022-09-27T20:02:32.877Z,19.60
2022-09-27T20:05:01.062Z,19.60
2022-09-27T20:07:29.087Z,19.60
2022-09-27T20:09:57.147Z,19.60
2022-09-27T20:12:26.933Z,19.60
2022-09-27T20:14:55.050Z,19.60
2022-09-27T20:17:23.068Z,19.60
2022-09-27T20:19:51.113Z,19.60
2022-09-27T20:22:19.158Z,19.60
2022-09-27T20:24:47.301Z,19.60
2022-09-27T20:27:15.338Z,19.60
2022-09-27T20:29:44.806Z,19.60
2022-09-27T20:32:27.419Z,19.60
2022-09-27T20:34:56.065Z,19.60
2022-09-27T20:37:24.232Z,19.60
2022-09-27T20:39:54.142Z,19.60
2022-09-27T20:42:22.189Z,19.60
2022-09-27T20:44:54.397Z,19.60
2022-09-27T20:47:22.988Z,19.50
2022-09-27T20:49:51.066Z,19.60
2022-09-27T20:52:19.568Z,19.60
2022-09-27T20:54:47.685Z,19.50
2022-09-27T20:57:15.929Z,19.50
2022-09-27T20:59:44.088Z,19.60
2022-09-27T21:02:13.617Z,19.50
2022-09-27T21:04:41.812Z,19.50
2022-09-27T21:07:09.881Z,19.50
2022-09-27T21:09:38.736Z,19.50
2022-09-27T21:12:06.934Z,19.50
2022-09-27T21:14:35.418Z,19.50
2022-09-27T21:17:03.470Z,19.50
2022-09-27T21:19:34.905Z,19.50
2022-09-27T21:22:02.967Z,19.50
2022-09-27T21:24:30.990Z,19.50
2022-09-27T21:27:00.327Z,19.50
2022-09-27T21:29:28.434Z,19.50
2022-09-27T21:31:56.550Z,19.50
2022-09-27T21:34:24.663Z,19.50
2022-09-27T21:36:54.064Z,19.50
2022-09-27T21:39:22.172Z,19.50
2022-09-27T21:41:50.234Z,19.50
2022-09-27T21:44:18.327Z,19.50
2022-09-27T21:46:46.513Z,19.40
2022-09-27T21:49:14.684Z,19.50
2022-09-27T21:51:44.527Z,19.40
2022-09-27T21:54:15.320Z,19.40
2022-09-27T21:56:44.107Z,19.40
2022-09-27T21:59:13.090Z,19.40
2022-09-27T22:01:41.682Z,19.40
2022-09-27T22:04:09.730Z,19.40
2022-09-27T22:06:38.597Z,19.40
2022-09-27T22:09:07.775Z,19.40
2022-09-27T22:11:38.671Z,19.40
2022-09-27T22:14:07.167Z,19.40
2022-09-27T22:16:35.330Z,19.40
2022-09-27T22:19:03.613Z,19.40
2022-09-27T22:21:33.567Z,19.40
2022-09-27T22:24:07.228Z,19.40
2022-09-27T22:26:38.065Z,19.40
2022-09-27T22:29:06.255Z,19.40
2022-09-27T22:31:34.504Z,19.40
2022-09-27T22:34:03.479Z,19.40
2022-09-27T22:36:31.714Z,19.40
2022-09-27T22:38:59.798Z,19.40
2022-09-27T22:41:29.374Z,19.40
2022-09-27T22:43:58.881Z,19.40
2022-09-27T22:46:27.107Z,19.40
2022-09-27T22:48:55.715Z,19.40
2022-09-27T22:51:23.765Z,19.40
2022-09-27T22:53:51.797Z,19.40
2022-09-27T22:56:20.866Z,19.40
2022-09-27T22:58:49.319Z,19.40
2022-09-27T23:01:19.711Z,19.40
2022-09-27T23:03:47.961Z,19.40
2022-09-27T23:06:16.310Z,19.40
2022-09-27T23:08:44.437Z,19.40
2022-09-27T23:11:13.998Z,19.40
2022-09-27T23:13:43.007Z,19.40
2022-09-27T23:16:12.530Z,19.40
2022-09-27T23:18:42.236Z,19.40
2022-09-27T23:21:11.454Z,19.40
2022-09-27T23:23:41.693Z,19.40
2022-09-27T23:26:10.709Z,19.40
2022-09-27T23:28:38.764Z,19.40
2022-09-27T23:31:08.260Z,19.40
2022-09-27T23:33:36.672Z,19.40
2022-09-27T23:36:06.254Z,19.40
2022-09-27T23:38:34.474Z,19.40
2022-09-27T23:41:02.591Z,19.40
2022-09-27T23:43:30.728Z,19.40
2022-09-27T23:45:58.772Z,19.40
2022-09-27T23:48:26.865Z,19.40
2022-09-27T23:50:54.917Z,19.40
2022-09-27T23:53:24.334Z,19.40
2022-09-27T23:56:02.251Z,19.30
2022-09-27T23:58:33.076Z,19.30
