createdAt,value
2023-02-22T00:00:10.816Z,988.8
2023-02-22T00:02:37.498Z,988.8
2023-02-22T00:05:02.759Z,988.8
2023-02-22T00:07:29.440Z,988.9
2023-02-22T00:09:54.664Z,988.8
2023-02-22T00:14:48.039Z,988.8
2023-02-22T00:17:14.722Z,988.8
2023-02-22T00:19:41.408Z,988.8
2023-02-22T00:22:08.093Z,988.7
2023-02-22T00:24:34.775Z,988.7
2023-02-22T00:27:01.493Z,988.7
2023-02-22T00:29:28.161Z,988.7
2023-02-22T00:31:54.844Z,988.7
2023-02-22T00:34:21.520Z,988.7
2023-02-22T00:36:48.199Z,988.7
2023-02-22T00:39:14.895Z,988.7
2023-02-22T00:41:41.577Z,988.7
2023-02-22T00:44:08.270Z,988.7
2023-02-22T00:46:33.479Z,988.7
2023-02-22T00:49:00.158Z,988.7
2023-02-22T00:51:26.860Z,988.8
2023-02-22T00:53:53.534Z,988.8
2023-02-22T00:56:20.205Z,988.8
2023-02-22T00:58:46.898Z,988.7
2023-02-22T01:01:13.592Z,988.7
2023-02-22T01:03:40.573Z,988.7
2023-02-22T01:06:06.960Z,988.6
2023-02-22T01:11:00.340Z,988.6
2023-02-22T01:13:27.010Z,988.6
2023-02-22T01:15:53.700Z,988.6
2023-02-22T01:18:20.385Z,988.6
2023-02-22T01:20:47.064Z,988.7
2023-02-22T01:23:12.298Z,988.6
2023-02-22T01:25:38.988Z,988.6
2023-02-22T01:28:05.669Z,988.5
2023-02-22T01:32:59.033Z,988.4
2023-02-22T01:35:25.738Z,988.4
2023-02-22T01:37:52.403Z,988.5
2023-02-22T01:40:19.092Z,988.4
2023-02-22T01:42:45.784Z,988.5
2023-02-22T01:45:12.454Z,988.4
2023-02-22T01:47:39.143Z,988.4
2023-02-22T01:50:05.826Z,988.4
2023-02-22T01:54:59.198Z,988.3
2023-02-22T01:57:24.458Z,988.2
2023-02-22T01:59:49.669Z,988.3
2023-02-22T02:02:16.361Z,988.3
2023-02-22T02:04:43.046Z,988.2
2023-02-22T02:07:09.740Z,988.2
2023-02-22T02:09:36.396Z,988.2
2023-02-22T02:12:03.086Z,988.2
2023-02-22T02:16:56.476Z,988.2
2023-02-22T02:19:23.161Z,988.2
2023-02-22T02:21:49.850Z,988.2
2023-02-22T02:24:16.520Z,988.1
2023-02-22T02:26:43.214Z,988.1
2023-02-22T02:29:09.894Z,988.1
2023-02-22T02:31:35.106Z,988.1
2023-02-22T02:34:01.808Z,988.1
2023-02-22T02:36:28.488Z,988
2023-02-22T02:38:55.204Z,988
2023-02-22T02:41:21.880Z,988
2023-02-22T02:43:48.530Z,987.9
2023-02-22T02:46:15.226Z,987.9
2023-02-22T02:48:41.917Z,987.9
2023-02-22T02:51:08.586Z,987.9
2023-02-22T02:53:33.846Z,987.8
2023-02-22T02:55:59.076Z,987.8
2023-02-22T02:58:25.751Z,987.8
2023-02-22T03:00:52.449Z,987.8
2023-02-22T03:03:19.130Z,987.7
2023-02-22T03:05:45.812Z,987.7
2023-02-22T03:08:12.503Z,987.6
2023-02-22T03:10:39.192Z,987.6
2023-02-22T03:15:32.557Z,987.6
2023-02-22T03:17:59.276Z,987.6
2023-02-22T03:20:25.934Z,987.5
2023-02-22T03:22:52.609Z,987.6
2023-02-22T03:25:19.302Z,987.6
2023-02-22T03:27:44.525Z,987.6
2023-02-22T03:30:11.220Z,987.5
2023-02-22T03:32:37.898Z,987.6
2023-02-22T03:35:04.611Z,987.5
2023-02-22T03:37:31.270Z,987.5
2023-02-22T03:39:57.969Z,987.4
2023-02-22T03:42:24.647Z,987.3
2023-02-22T03:44:51.331Z,987.4
2023-02-22T03:47:18.007Z,987.4
2023-02-22T03:49:44.686Z,987.4
2023-02-22T03:52:11.382Z,987.4
2023-02-22T03:54:36.617Z,987.4
2023-02-22T03:57:03.304Z,987.4
2023-02-22T03:59:29.986Z,987.4
2023-02-22T04:01:56.679Z,987.4
2023-02-22T04:04:23.349Z,987.4
2023-02-22T04:06:50.026Z,987.4
2023-02-22T04:09:16.733Z,987.4
2023-02-22T04:14:10.098Z,987.4
2023-02-22T04:16:36.780Z,987.4
2023-02-22T04:19:03.468Z,987.4
2023-02-22T04:21:30.159Z,987.3
2023-02-22T04:23:56.832Z,987.3
2023-02-22T04:26:23.522Z,987.3
2023-02-22T04:28:48.736Z,987.3
2023-02-22T04:31:15.430Z,987.3
2023-02-22T04:33:42.120Z,987.2
2023-02-22T04:36:08.804Z,987.2
2023-02-22T04:38:35.477Z,987.2
2023-02-22T04:41:02.184Z,987.2
2023-02-22T04:43:28.862Z,987.3
2023-02-22T04:45:55.535Z,987.3
2023-02-22T04:48:22.241Z,987.3
2023-02-22T04:50:48.912Z,987.3
2023-02-22T04:53:15.624Z,987.2
2023-02-22T04:55:42.297Z,987.2
2023-02-22T04:58:08.970Z,987.2
2023-02-22T05:00:35.655Z,987.1
2023-02-22T05:03:02.336Z,987.1
2023-02-22T05:05:27.569Z,987.1
2023-02-22T05:07:54.298Z,987.1
2023-02-22T05:10:20.939Z,987.1
2023-02-22T05:12:47.698Z,987.1
2023-02-22T05:15:14.301Z,987.1
2023-02-22T05:17:40.989Z,987.1
2023-02-22T05:20:07.663Z,987.1
2023-02-22T05:22:34.363Z,987.1
2023-02-22T05:25:01.046Z,987
2023-02-22T05:27:27.724Z,987.1
2023-02-22T05:29:54.455Z,987
2023-02-22T05:32:21.104Z,987.1
2023-02-22T05:34:47.790Z,986.9
2023-02-22T05:37:13.019Z,986.9
2023-02-22T05:39:39.704Z,986.9
2023-02-22T05:42:06.380Z,986.9
2023-02-22T05:44:33.061Z,986.9
2023-02-22T05:46:59.747Z,986.9
2023-02-22T05:49:26.436Z,986.9
2023-02-22T05:51:53.120Z,986.9
2023-02-22T05:54:19.808Z,986.9
2023-02-22T05:56:46.539Z,986.8
2023-02-22T05:59:13.175Z,986.9
2023-02-22T06:04:06.537Z,986.9
2023-02-22T06:06:33.234Z,986.9
2023-02-22T06:08:59.921Z,986.9
2023-02-22T06:11:25.142Z,986.9
2023-02-22T06:13:51.821Z,986.9
2023-02-22T06:16:18.510Z,986.9
2023-02-22T06:18:45.194Z,986.9
2023-02-22T06:21:11.874Z,987
2023-02-22T06:23:38.580Z,987
2023-02-22T06:26:05.243Z,986.9
2023-02-22T06:28:31.943Z,987
2023-02-22T06:30:58.618Z,986.9
2023-02-22T06:33:25.300Z,987
2023-02-22T06:35:51.975Z,987
2023-02-22T06:38:18.664Z,987
2023-02-22T06:40:45.371Z,987
2023-02-22T06:43:12.056Z,987
2023-02-22T06:45:38.730Z,987.1
2023-02-22T06:48:05.411Z,987.1
2023-02-22T06:50:32.099Z,987.1
2023-02-22T06:52:58.798Z,987.1
2023-02-22T06:55:25.480Z,987.1
2023-02-22T06:57:50.691Z,987.1
2023-02-22T07:00:17.366Z,987.1
2023-02-22T07:02:44.054Z,987.2
2023-02-22T07:05:10.769Z,987.1
2023-02-22T07:07:37.428Z,987.1
2023-02-22T07:12:30.806Z,987
2023-02-22T07:14:57.496Z,987.1
2023-02-22T07:17:24.172Z,987.1
2023-02-22T07:19:50.861Z,987.1
2023-02-22T07:22:17.542Z,987.1
2023-02-22T07:24:44.229Z,987.2
2023-02-22T07:29:37.604Z,987.2
2023-02-22T07:32:02.829Z,987.1
2023-02-22T07:34:29.511Z,987.2
2023-02-22T07:36:56.195Z,987.2
2023-02-22T07:39:22.882Z,987.2
2023-02-22T07:41:49.583Z,987.1
2023-02-22T07:44:16.255Z,987.1
2023-02-22T07:46:42.930Z,987.1
2023-02-22T07:49:09.626Z,987.1
2023-02-22T07:54:02.993Z,987.1
2023-02-22T07:56:28.247Z,987.1
2023-02-22T07:58:54.937Z,987.1
2023-02-22T08:01:20.276Z,987.1
2023-02-22T08:03:46.840Z,987
2023-02-22T08:06:13.527Z,987.1
2023-02-22T08:08:40.186Z,987.1
2023-02-22T08:11:06.886Z,987.1
2023-02-22T08:13:33.630Z,987
2023-02-22T08:16:00.270Z,987
2023-02-22T08:18:26.957Z,987
2023-02-22T08:20:53.636Z,987
2023-02-22T08:23:18.879Z,987
2023-02-22T08:25:44.106Z,987.1
2023-02-22T08:30:37.470Z,987
2023-02-22T08:33:04.156Z,987
2023-02-22T08:35:30.851Z,987.1
2023-02-22T08:37:57.604Z,987
2023-02-22T08:40:24.301Z,987
2023-02-22T08:42:50.894Z,987
2023-02-22T08:45:17.711Z,987
2023-02-22T08:47:44.266Z,987
2023-02-22T08:50:10.968Z,987
2023-02-22T08:52:37.638Z,987
2023-02-22T08:55:04.526Z,987
2023-02-22T08:57:29.538Z,987
2023-02-22T08:59:56.261Z,987
2023-02-22T09:02:22.931Z,986.9
2023-02-22T09:04:49.599Z,987
2023-02-22T09:07:16.380Z,986.9
2023-02-22T09:09:43.095Z,986.9
2023-02-22T09:12:09.774Z,986.9
2023-02-22T09:14:36.493Z,986.8
2023-02-22T09:17:03.191Z,986.8
2023-02-22T09:21:56.394Z,986.7
2023-02-22T09:24:23.076Z,986.7
2023-02-22T09:26:53.292Z,986.7
2023-02-22T09:29:16.585Z,986.7
2023-02-22T09:31:43.139Z,986.8
2023-02-22T09:34:08.368Z,986.7
2023-02-22T09:39:01.812Z,986.7
2023-02-22T09:41:28.564Z,986.8
2023-02-22T09:43:55.121Z,986.7
2023-02-22T09:46:21.776Z,986.7
2023-02-22T09:48:48.486Z,986.7
2023-02-22T09:51:15.182Z,986.7
2023-02-22T09:53:41.834Z,986.7
2023-02-22T09:56:08.526Z,986.7
2023-02-22T09:58:35.200Z,986.6
2023-02-22T10:01:01.920Z,986.7
2023-02-22T10:03:28.573Z,986.7
2023-02-22T10:05:53.822Z,986.7
2023-02-22T10:08:20.480Z,986.7
2023-02-22T10:10:47.184Z,986.6
2023-02-22T10:13:13.843Z,986.6
2023-02-22T10:15:40.667Z,986.6
2023-02-22T10:20:33.910Z,986.6
2023-02-22T10:25:27.366Z,986.5
2023-02-22T10:27:52.533Z,986.5
2023-02-22T10:30:19.208Z,986.5
2023-02-22T10:32:44.420Z,986.5
2023-02-22T10:35:11.122Z,986.5
2023-02-22T10:37:37.814Z,986.5
2023-02-22T10:40:04.480Z,986.5
2023-02-22T10:42:31.166Z,986.4
2023-02-22T10:44:57.850Z,986.4
2023-02-22T10:49:51.238Z,986.4
2023-02-22T10:52:17.917Z,986.4
2023-02-22T10:54:44.612Z,986.4
2023-02-22T10:57:11.285Z,986.3
2023-02-22T10:59:38.002Z,986.3
2023-02-22T11:02:04.655Z,986.3
2023-02-22T11:04:31.344Z,986.3
2023-02-22T11:06:58.061Z,986.3
2023-02-22T11:09:24.744Z,986.2
2023-02-22T11:11:49.960Z,986.2
2023-02-22T11:14:16.612Z,986.2
2023-02-22T11:19:10.084Z,986.1
2023-02-22T11:21:36.700Z,986.1
2023-02-22T11:24:03.384Z,986.1
2023-02-22T11:26:30.035Z,986
2023-02-22T11:28:56.908Z,986
2023-02-22T11:33:50.124Z,985.9
2023-02-22T11:36:15.353Z,985.9
2023-02-22T11:38:40.624Z,985.8
2023-02-22T11:41:07.248Z,985.8
2023-02-22T11:43:33.932Z,985.8
2023-02-22T11:48:27.346Z,985.8
2023-02-22T11:50:53.980Z,985.8
2023-02-22T11:55:47.357Z,985.8
2023-02-22T11:58:14.239Z,985.7
2023-02-22T12:03:07.448Z,985.7
2023-02-22T12:05:34.111Z,985.7
2023-02-22T12:07:59.348Z,985.7
2023-02-22T12:10:26.050Z,985.6
2023-02-22T12:12:52.694Z,985.5
2023-02-22T12:17:46.175Z,985.6
2023-02-22T12:20:12.760Z,985.5
2023-02-22T12:22:39.465Z,985.5
2023-02-22T12:25:06.120Z,985.5
2023-02-22T12:27:32.807Z,985.5
2023-02-22T12:29:59.508Z,985.5
2023-02-22T12:32:26.186Z,985.4
2023-02-22T12:34:52.864Z,985.4
2023-02-22T12:37:19.731Z,985.5
2023-02-22T12:39:44.767Z,985.5
2023-02-22T12:42:11.463Z,985.4
2023-02-22T12:44:38.181Z,985.4
2023-02-22T12:47:04.874Z,985.4
2023-02-22T12:49:31.580Z,985.4
2023-02-22T12:51:58.194Z,985.4
2023-02-22T12:54:23.452Z,985.3
2023-02-22T12:56:48.700Z,985.3
2023-02-22T12:59:15.365Z,985.4
2023-02-22T13:01:42.060Z,985.3
2023-02-22T13:04:08.710Z,985.3
2023-02-22T13:06:35.466Z,985.2
2023-02-22T13:11:28.839Z,985.3
2023-02-22T13:18:48.822Z,985.3
2023-02-22T13:21:15.522Z,985.2
2023-02-22T13:23:42.442Z,985.2
2023-02-22T13:26:09.039Z,985.2
2023-02-22T13:31:00.825Z,985.1
2023-02-22T13:33:26.193Z,985.1
2023-02-22T13:35:51.286Z,985.1
2023-02-22T13:38:17.972Z,985.1
2023-02-22T13:45:38.025Z,985
2023-02-22T13:48:04.774Z,985
2023-02-22T13:50:31.395Z,985
2023-02-22T13:52:58.076Z,985.1
2023-02-22T13:55:24.760Z,985
2023-02-22T13:57:51.445Z,985
2023-02-22T14:00:18.145Z,985.1
2023-02-22T14:02:44.828Z,985.1
2023-02-22T14:07:38.181Z,985.1
2023-02-22T14:10:04.956Z,985.1
2023-02-22T14:14:56.821Z,985.1
2023-02-22T14:17:23.443Z,985.1
2023-02-22T14:19:50.133Z,985.1
2023-02-22T14:22:16.823Z,985
2023-02-22T14:24:43.510Z,985.1
2023-02-22T14:27:10.192Z,985
2023-02-22T14:29:36.946Z,985
2023-02-22T14:32:03.605Z,985
2023-02-22T14:34:30.249Z,985
2023-02-22T14:36:56.952Z,984.9
2023-02-22T14:39:23.602Z,985
2023-02-22T14:44:17.031Z,984.9
2023-02-22T14:46:42.231Z,984.9
2023-02-22T14:49:08.893Z,984.9
2023-02-22T14:51:35.644Z,985
2023-02-22T14:58:55.642Z,985
2023-02-22T15:01:22.302Z,984.9
2023-02-22T15:03:49.013Z,984.9
2023-02-22T15:08:42.455Z,984.9
2023-02-22T15:13:35.827Z,984.9
2023-02-22T15:16:02.425Z,985
2023-02-22T15:20:54.325Z,985
2023-02-22T15:23:21.065Z,985
2023-02-22T15:25:47.732Z,985
2023-02-22T15:28:14.488Z,985.1
2023-02-22T15:30:41.216Z,985
2023-02-22T15:33:07.772Z,985
2023-02-22T15:35:34.462Z,985
2023-02-22T15:38:01.164Z,985
2023-02-22T15:45:21.156Z,985
2023-02-22T15:47:47.850Z,985
2023-02-22T15:50:13.068Z,985
2023-02-22T15:52:39.761Z,985
2023-02-22T15:55:06.455Z,985.1
2023-02-22T15:57:33.127Z,985
2023-02-22T15:59:59.799Z,985.1
2023-02-22T16:02:26.498Z,985
2023-02-22T16:04:53.303Z,985
2023-02-22T16:12:13.255Z,985.1
2023-02-22T16:14:39.925Z,985.1
2023-02-22T16:17:06.602Z,985.1
2023-02-22T16:19:33.303Z,985.1
2023-02-22T16:21:58.505Z,985.1
2023-02-22T16:26:51.873Z,985.1
2023-02-22T16:29:18.545Z,985.1
2023-02-22T16:31:45.261Z,985.1
2023-02-22T16:34:12.148Z,985.1
2023-02-22T16:36:38.768Z,985.1
2023-02-22T16:39:05.297Z,985.2
2023-02-22T16:41:31.991Z,985.2
2023-02-22T16:43:58.663Z,985.2
2023-02-22T16:46:25.388Z,985.2
2023-02-22T16:48:52.205Z,985.3
2023-02-22T16:51:18.819Z,985.3
2023-02-22T16:56:10.629Z,985.3
2023-02-22T16:58:37.300Z,985.3
2023-02-22T17:01:03.987Z,985.2
2023-02-22T17:03:30.708Z,985.2
2023-02-22T17:05:57.349Z,985.3
2023-02-22T17:10:50.719Z,985.3
2023-02-22T17:13:17.402Z,985.3
2023-02-22T17:15:44.102Z,985.3
2023-02-22T17:18:10.779Z,985.3
2023-02-22T17:20:37.465Z,985.3
2023-02-22T17:23:04.190Z,985.4
2023-02-22T17:25:29.410Z,985.3
2023-02-22T17:27:56.049Z,985.3
2023-02-22T17:30:22.756Z,985.4
2023-02-22T17:32:49.414Z,985.4
2023-02-22T17:35:16.114Z,985.5
2023-02-22T17:40:09.495Z,985.6
2023-02-22T17:42:36.142Z,985.6
2023-02-22T17:47:29.524Z,985.6
2023-02-22T17:49:56.204Z,985.7
2023-02-22T17:54:49.672Z,985.8
2023-02-22T17:57:14.816Z,985.8
2023-02-22T17:59:41.477Z,985.7
2023-02-22T18:02:08.166Z,985.8
2023-02-22T18:04:34.860Z,985.8
2023-02-22T18:09:28.219Z,985.7
2023-02-22T18:11:54.902Z,985.7
2023-02-22T18:14:21.606Z,985.7
2023-02-22T18:16:48.276Z,985.7
2023-02-22T18:19:14.954Z,985.9
2023-02-22T18:21:41.736Z,985.8
2023-02-22T18:26:35.027Z,985.8
2023-02-22T18:29:00.246Z,985.8
2023-02-22T18:31:26.949Z,985.9
2023-02-22T18:33:53.632Z,985.8
2023-02-22T18:36:20.285Z,985.8
2023-02-22T18:38:46.957Z,985.9
2023-02-22T18:41:13.641Z,985.8
2023-02-22T18:43:40.339Z,985.8
2023-02-22T18:48:33.729Z,985.8
2023-02-22T18:53:27.076Z,985.8
2023-02-22T18:55:53.764Z,985.8
2023-02-22T18:58:20.455Z,985.8
2023-02-22T19:00:47.142Z,985.8
2023-02-22T19:03:12.350Z,985.9
2023-02-22T19:05:39.033Z,985.8
2023-02-22T19:08:05.728Z,985.9
2023-02-22T19:10:32.407Z,985.9
2023-02-22T19:12:59.097Z,985.8
2023-02-22T19:17:52.468Z,985.8
2023-02-22T19:22:45.830Z,985.8
2023-02-22T19:25:12.615Z,985.9
2023-02-22T19:27:39.194Z,985.9
2023-02-22T19:30:05.872Z,985.9
2023-02-22T19:32:32.602Z,985.9
2023-02-22T19:34:57.789Z,985.9
2023-02-22T19:37:24.581Z,985.9
2023-02-22T19:39:51.159Z,985.9
2023-02-22T19:42:17.849Z,985.9
2023-02-22T19:47:11.238Z,986
2023-02-22T19:49:37.921Z,985.9
2023-02-22T19:52:04.685Z,986
2023-02-22T19:54:31.286Z,986
2023-02-22T19:56:58.148Z,986
2023-02-22T19:59:24.657Z,986.1
2023-02-22T20:01:51.311Z,986
2023-02-22T20:04:18.037Z,986.1
2023-02-22T20:06:44.686Z,986
2023-02-22T20:09:09.912Z,986.1
2023-02-22T20:11:36.588Z,986.1
2023-02-22T20:14:03.305Z,986.1
2023-02-22T20:16:28.534Z,986.1
2023-02-22T20:18:53.807Z,986.1
2023-02-22T20:21:20.455Z,986.1
2023-02-22T20:23:47.139Z,986.1
2023-02-22T20:26:13.824Z,986.1
2023-02-22T20:28:40.501Z,986.1
2023-02-22T20:31:07.187Z,986.2
2023-02-22T20:33:33.876Z,986.2
2023-02-22T20:36:00.636Z,986.2
2023-02-22T20:38:27.312Z,986.2
2023-02-22T20:40:53.931Z,986.3
2023-02-22T20:43:20.629Z,986.3
2023-02-22T20:45:45.865Z,986.3
2023-02-22T20:48:11.102Z,986.4
2023-02-22T20:50:37.775Z,986.3
2023-02-22T20:53:04.545Z,986.3
2023-02-22T20:55:31.154Z,986.3
2023-02-22T20:57:57.835Z,986.3
2023-02-22T21:00:24.599Z,986.3
2023-02-22T21:05:17.901Z,986.3
2023-02-22T21:07:44.634Z,986.2
2023-02-22T21:10:11.259Z,986.2
2023-02-22T21:12:38.006Z,986.2
2023-02-22T21:15:04.638Z,986.2
2023-02-22T21:17:31.349Z,986.2
2023-02-22T21:19:58.022Z,986.2
2023-02-22T21:22:23.229Z,986.2
2023-02-22T21:24:49.995Z,986.2
2023-02-22T21:27:16.685Z,986.2
2023-02-22T21:29:43.282Z,986.2
2023-02-22T21:34:36.654Z,986.2
2023-02-22T21:37:01.906Z,986.2
2023-02-22T21:39:27.278Z,986.3
2023-02-22T21:41:53.855Z,986.3
2023-02-22T21:44:20.564Z,986.2
2023-02-22T21:46:47.182Z,986.2
2023-02-22T21:49:13.886Z,986.2
2023-02-22T21:51:40.601Z,986.2
2023-02-22T21:54:07.252Z,986.1
2023-02-22T21:56:33.940Z,986.1
2023-02-22T21:59:00.620Z,986.1
2023-02-22T22:03:53.975Z,986.1
2023-02-22T22:06:20.666Z,986.1
2023-02-22T22:08:47.402Z,986.2
2023-02-22T22:11:12.586Z,986.1
2023-02-22T22:13:39.283Z,986.1
2023-02-22T22:16:05.935Z,986.1
2023-02-22T22:18:32.629Z,986.2
2023-02-22T22:20:59.305Z,986.1
2023-02-22T22:23:26.072Z,986.2
2023-02-22T22:25:52.694Z,986.1
2023-02-22T22:28:19.353Z,986.1
2023-02-22T22:30:44.682Z,986.1
2023-02-22T22:33:11.302Z,986.2
2023-02-22T22:35:36.533Z,986.2
2023-02-22T22:38:03.208Z,986.2
2023-02-22T22:40:29.890Z,986.2
2023-02-22T22:42:56.651Z,986.2
2023-02-22T22:47:49.962Z,986.2
2023-02-22T22:50:16.643Z,986.2
2023-02-22T22:52:43.380Z,986.2
2023-02-22T22:55:09.997Z,986.2
2023-02-22T22:57:36.672Z,986.2
2023-02-22T23:00:03.365Z,986.3
2023-02-22T23:02:30.057Z,986.2
2023-02-22T23:04:56.816Z,986.2
2023-02-22T23:09:48.645Z,986.3
2023-02-22T23:12:13.913Z,986.2
2023-02-22T23:14:39.168Z,986.2
2023-02-22T23:19:32.518Z,986.2
2023-02-22T23:21:59.174Z,986.1
2023-02-22T23:24:25.919Z,986.2
2023-02-22T23:26:52.593Z,986.2
2023-02-22T23:29:19.358Z,986.2
2023-02-22T23:31:45.940Z,986.2
2023-02-22T23:34:12.664Z,986.2
2023-02-22T23:36:39.287Z,986.3
2023-02-22T23:39:05.981Z,986.2
2023-02-22T23:41:32.662Z,986.2
2023-02-22T23:43:59.367Z,986.2
2023-02-22T23:46:24.562Z,986.2
2023-02-22T23:48:51.281Z,986.1
2023-02-22T23:51:18.029Z,986.2
2023-02-22T23:53:44.605Z,986.2
2023-02-22T23:56:11.293Z,986.3
2023-02-22T23:58:37.971Z,986.3
