createdAt,value
2019-01-23T00:01:29.529Z,-1.10
2019-01-23T00:03:59.778Z,-1.10
2019-01-23T00:06:29.763Z,-1.10
2019-01-23T00:08:59.678Z,-1.10
2019-01-23T00:11:30.856Z,-1.10
2019-01-23T00:14:00.972Z,-1.10
2019-01-23T00:16:32.270Z,-1.10
2019-01-23T00:19:02.297Z,-1.10
2019-01-23T00:21:32.079Z,-1.10
2019-01-23T00:24:02.366Z,-1.10
2019-01-23T00:26:32.474Z,-1.10
2019-01-23T00:29:02.397Z,-1.10
2019-01-23T00:31:32.387Z,-1.10
2019-01-23T00:34:02.517Z,-1.00
2019-01-23T00:36:32.628Z,-1.00
2019-01-23T00:39:02.501Z,-1.00
2019-01-23T00:41:34.192Z,-1.00
2019-01-23T00:44:05.423Z,-1.00
2019-01-23T00:46:35.436Z,-1.00
2019-01-23T00:49:05.571Z,-1.00
2019-01-23T00:51:35.505Z,-1.00
2019-01-23T00:54:05.817Z,-0.90
2019-01-23T00:56:35.704Z,-0.90
2019-01-23T00:59:05.740Z,-0.90
2019-01-23T01:01:36.167Z,-0.90
2019-01-23T01:04:06.361Z,-0.90
2019-01-23T01:06:36.568Z,-0.90
2019-01-23T01:09:10.642Z,-0.90
2019-01-23T01:11:42.994Z,-0.90
2019-01-23T01:14:13.691Z,-0.90
2019-01-23T01:16:43.651Z,-0.90
2019-01-23T01:19:13.851Z,-0.90
2019-01-23T01:21:43.753Z,-0.80
2019-01-23T01:24:13.937Z,-0.80
2019-01-23T01:26:44.246Z,-0.80
2019-01-23T01:29:14.324Z,-0.80
2019-01-23T01:31:44.484Z,-0.80
2019-01-23T01:34:14.443Z,-0.80
2019-01-23T01:36:44.525Z,-0.80
2019-01-23T01:39:14.715Z,-0.80
2019-01-23T01:41:44.950Z,-0.80
2019-01-23T01:44:15.002Z,-0.70
2019-01-23T01:46:45.082Z,-0.70
2019-01-23T01:49:15.001Z,-0.70
2019-01-23T01:51:45.078Z,-0.70
2019-01-23T01:54:15.214Z,-0.70
2019-01-23T01:56:45.321Z,-0.70
2019-01-23T01:59:15.720Z,-0.70
2019-01-23T02:01:47.420Z,-0.70
2019-01-23T02:04:17.328Z,-0.70
2019-01-23T02:06:47.129Z,-0.70
2019-01-23T02:09:17.019Z,-0.70
2019-01-23T02:11:46.847Z,-0.70
2019-01-23T02:14:16.862Z,-0.70
2019-01-23T02:16:46.699Z,-0.70
2019-01-23T02:19:16.766Z,-0.70
2019-01-23T02:21:46.832Z,-0.70
2019-01-23T02:24:16.671Z,-0.70
2019-01-23T02:26:46.583Z,-0.60
2019-01-23T02:29:16.596Z,-0.60
2019-01-23T02:31:46.370Z,-0.60
2019-01-23T02:34:16.345Z,-0.60
2019-01-23T02:36:46.362Z,-0.60
2019-01-23T02:39:16.144Z,-0.50
2019-01-23T02:41:45.973Z,-0.50
2019-01-23T02:44:16.082Z,-0.60
2019-01-23T02:46:45.837Z,-0.60
2019-01-23T02:49:17.349Z,-0.60
2019-01-23T02:51:47.221Z,-0.60
2019-01-23T02:54:17.001Z,-0.60
2019-01-23T02:56:46.949Z,-0.60
2019-01-23T02:59:17.473Z,-0.60
2019-01-23T03:01:47.738Z,-0.60
2019-01-23T03:04:19.370Z,-0.50
2019-01-23T03:06:49.405Z,-0.50
2019-01-23T03:09:19.482Z,-0.50
2019-01-23T03:11:49.292Z,-0.50
2019-01-23T03:14:19.377Z,-0.50
2019-01-23T03:16:49.076Z,-0.60
2019-01-23T03:19:19.469Z,-0.60
2019-01-23T03:21:49.356Z,-0.60
2019-01-23T03:24:19.267Z,-0.60
2019-01-23T03:26:49.094Z,-0.60
2019-01-23T03:29:24.590Z,-0.50
2019-01-23T03:31:50.183Z,-0.60
2019-01-23T03:34:19.987Z,-0.50
2019-01-23T03:36:51.571Z,-0.60
2019-01-23T03:39:23.183Z,-0.60
2019-01-23T03:41:52.927Z,-0.60
2019-01-23T03:44:24.618Z,-0.60
2019-01-23T03:46:54.458Z,-0.60
2019-01-23T03:49:24.652Z,-0.60
2019-01-23T03:51:54.598Z,-0.60
2019-01-23T03:54:24.462Z,-0.60
2019-01-23T03:56:54.662Z,-0.60
2019-01-23T03:59:24.513Z,-0.60
2019-01-23T04:01:55.276Z,-0.60
2019-01-23T04:04:27.253Z,-0.60
2019-01-23T04:06:57.192Z,-0.60
2019-01-23T04:09:26.956Z,-0.60
2019-01-23T04:11:56.971Z,-0.60
2019-01-23T04:14:27.100Z,-0.60
2019-01-23T04:16:56.887Z,-0.70
2019-01-23T04:19:26.723Z,-0.60
2019-01-23T04:21:56.519Z,-0.70
2019-01-23T04:24:28.388Z,-0.60
2019-01-23T04:26:58.673Z,-0.60
2019-01-23T04:29:28.819Z,-0.60
2019-01-23T04:31:59.091Z,-0.60
2019-01-23T04:34:28.929Z,-0.60
2019-01-23T04:36:59.244Z,-0.60
2019-01-23T04:39:31.604Z,-0.60
2019-01-23T04:42:02.747Z,-0.60
2019-01-23T04:44:33.074Z,-0.50
2019-01-23T04:47:04.857Z,-0.60
2019-01-23T04:49:35.111Z,-0.60
2019-01-23T04:52:11.530Z,-0.60
2019-01-23T04:54:42.172Z,-0.60
2019-01-23T04:57:13.696Z,-0.60
2019-01-23T04:59:47.021Z,-0.60
2019-01-23T05:02:15.880Z,-0.50
2019-01-23T05:04:46.697Z,-0.60
2019-01-23T05:07:16.923Z,-0.60
2019-01-23T05:09:47.424Z,-0.60
2019-01-23T05:12:17.689Z,-0.60
2019-01-23T05:14:48.073Z,-0.60
2019-01-23T05:17:19.004Z,-0.60
2019-01-23T05:19:49.134Z,-0.60
2019-01-23T05:22:19.338Z,-0.60
2019-01-23T05:24:49.425Z,-0.60
2019-01-23T05:27:20.015Z,-0.50
2019-01-23T05:29:54.878Z,-0.60
2019-01-23T05:32:21.982Z,-0.60
2019-01-23T05:34:53.508Z,-0.60
2019-01-23T05:37:23.563Z,-0.60
2019-01-23T05:39:53.922Z,-0.60
2019-01-23T05:42:23.778Z,-0.60
2019-01-23T05:44:53.942Z,-0.60
2019-01-23T05:47:23.822Z,-0.60
2019-01-23T05:49:53.979Z,-0.60
2019-01-23T05:52:24.585Z,-0.60
2019-01-23T05:54:55.300Z,-0.60
2019-01-23T05:57:27.353Z,-0.50
2019-01-23T06:00:02.232Z,-0.60
2019-01-23T06:02:28.930Z,-0.60
2019-01-23T06:04:59.065Z,-0.60
2019-01-23T06:07:28.963Z,-0.60
2019-01-23T06:10:00.320Z,-0.60
2019-01-23T06:12:30.437Z,-0.60
2019-01-23T06:15:00.240Z,-0.60
2019-01-23T06:17:30.165Z,-0.60
2019-01-23T06:20:00.526Z,-0.60
2019-01-23T06:22:30.500Z,-0.60
2019-01-23T06:25:00.648Z,-0.60
2019-01-23T06:27:30.520Z,-0.60
2019-01-23T06:30:00.510Z,-0.60
2019-01-23T06:32:31.097Z,-0.50
2019-01-23T06:35:01.053Z,-0.50
2019-01-23T06:37:41.492Z,-0.60
2019-01-23T06:40:13.592Z,-0.60
2019-01-23T06:42:44.084Z,-0.60
2019-01-23T06:45:15.105Z,-0.60
2019-01-23T06:47:45.560Z,-0.70
2019-01-23T06:50:22.441Z,-0.70
2019-01-23T06:52:52.436Z,-0.70
2019-01-23T06:55:22.805Z,-0.70
2019-01-23T06:57:52.909Z,-0.80
2019-01-23T07:00:24.840Z,-0.80
2019-01-23T07:02:54.925Z,-0.80
2019-01-23T07:05:25.424Z,-0.80
2019-01-23T07:07:55.650Z,-0.70
2019-01-23T07:10:26.633Z,-0.80
2019-01-23T07:12:56.864Z,-0.80
2019-01-23T07:15:27.089Z,-0.80
2019-01-23T07:17:57.326Z,-0.90
2019-01-23T07:20:28.926Z,-0.90
2019-01-23T07:22:58.883Z,-1.00
2019-01-23T07:25:29.259Z,-1.10
2019-01-23T07:27:59.507Z,-1.10
2019-01-23T07:30:39.204Z,-1.10
2019-01-23T07:33:09.819Z,-1.20
2019-01-23T07:35:40.059Z,-1.20
2019-01-23T07:38:09.948Z,-1.20
2019-01-23T07:40:40.302Z,-1.20
2019-01-23T07:43:10.470Z,-1.20
2019-01-23T07:45:40.640Z,-1.20
2019-01-23T07:48:10.903Z,-1.20
2019-01-23T07:50:41.038Z,-1.20
2019-01-23T07:53:11.286Z,-1.20
2019-01-23T07:55:41.476Z,-1.20
2019-01-23T07:58:12.325Z,-1.20
2019-01-23T08:00:42.448Z,-1.20
2019-01-23T08:03:12.596Z,-1.20
2019-01-23T08:05:42.893Z,-1.20
2019-01-23T08:08:13.015Z,-1.10
2019-01-23T08:10:43.213Z,-1.10
2019-01-23T08:13:13.149Z,-1.10
2019-01-23T08:15:43.444Z,-1.10
2019-01-23T08:18:13.740Z,-1.00
2019-01-23T08:20:44.156Z,-1.00
2019-01-23T08:23:14.236Z,-1.00
2019-01-23T08:25:44.384Z,-0.90
2019-01-23T08:28:14.491Z,-0.80
2019-01-23T08:30:44.729Z,-0.80
2019-01-23T08:33:15.008Z,-0.70
2019-01-23T08:35:45.155Z,-0.70
2019-01-23T08:38:15.530Z,-0.60
2019-01-23T08:40:45.521Z,-0.50
2019-01-23T08:43:17.392Z,-0.40
2019-01-23T08:45:47.436Z,-0.30
2019-01-23T08:48:17.793Z,-0.20
2019-01-23T08:50:47.868Z,-0.10
2019-01-23T08:53:19.488Z,0.00
2019-01-23T08:55:53.576Z,0.00
2019-01-23T08:58:21.654Z,0.10
2019-01-23T09:00:51.877Z,0.10
2019-01-23T09:03:22.316Z,0.10
2019-01-23T09:05:52.388Z,0.20
2019-01-23T09:08:22.637Z,0.30
2019-01-23T09:10:52.732Z,0.40
2019-01-23T09:13:23.289Z,0.40
2019-01-23T09:15:53.675Z,0.40
2019-01-23T09:18:23.490Z,0.40
2019-01-23T09:20:53.815Z,0.40
2019-01-23T09:23:23.936Z,0.40
2019-01-23T09:25:54.020Z,0.40
2019-01-23T09:28:24.250Z,0.50
2019-01-23T09:31:29.036Z,0.60
2019-01-23T09:34:33.220Z,0.60
2019-01-23T09:37:22.419Z,0.60
2019-01-23T09:40:23.087Z,0.50
2019-01-23T09:43:13.561Z,0.40
2019-01-23T09:46:35.356Z,0.40
2019-01-23T09:49:27.969Z,0.40
2019-01-23T09:52:23.367Z,0.50
2019-01-23T09:54:53.584Z,0.60
2019-01-23T09:57:23.991Z,0.80
2019-01-23T09:59:54.222Z,0.90
2019-01-23T10:02:24.486Z,0.90
2019-01-23T10:04:54.680Z,0.90
2019-01-23T10:07:24.733Z,0.90
2019-01-23T10:09:54.827Z,1.10
2019-01-23T10:12:24.978Z,1.20
2019-01-23T10:14:59.486Z,1.30
2019-01-23T10:17:30.467Z,1.40
2019-01-23T10:20:00.818Z,1.60
2019-01-23T10:22:31.011Z,1.80
2019-01-23T10:25:00.935Z,1.90
2019-01-23T10:27:31.658Z,1.80
2019-01-23T10:30:02.197Z,1.80
2019-01-23T10:32:33.678Z,1.80
2019-01-23T10:35:05.438Z,1.90
2019-01-23T10:37:37.453Z,1.90
2019-01-23T10:40:09.180Z,2.10
2019-01-23T10:42:39.337Z,2.10
2019-01-23T10:45:10.552Z,2.00
2019-01-23T10:47:40.997Z,1.90
2019-01-23T10:50:12.744Z,2.00
2019-01-23T10:52:42.973Z,2.20
2019-01-23T10:55:13.118Z,2.20
2019-01-23T10:57:43.356Z,2.10
2019-01-23T11:00:16.334Z,2.10
2019-01-23T11:02:47.960Z,2.10
2019-01-23T11:05:20.544Z,2.10
2019-01-23T11:07:50.555Z,2.30
2019-01-23T11:10:22.837Z,2.50
2019-01-23T11:12:52.888Z,2.70
2019-01-23T11:15:22.985Z,2.80
2019-01-23T11:17:53.097Z,3.20
2019-01-23T11:20:23.647Z,3.50
2019-01-23T11:22:53.988Z,3.70
2019-01-23T11:25:24.217Z,3.70
2019-01-23T11:27:54.497Z,3.80
2019-01-23T11:30:26.398Z,3.70
2019-01-23T11:32:57.610Z,3.40
2019-01-23T11:35:31.968Z,3.20
2019-01-23T11:38:02.520Z,3.20
2019-01-23T11:40:33.009Z,3.20
2019-01-23T11:43:03.773Z,3.30
2019-01-23T11:45:33.815Z,3.50
2019-01-23T11:48:05.887Z,3.40
2019-01-23T11:50:36.225Z,3.60
2019-01-23T11:53:07.289Z,3.60
2019-01-23T11:55:37.591Z,3.60
2019-01-23T11:58:08.291Z,3.50
2019-01-23T12:00:38.788Z,3.30
2019-01-23T12:03:08.730Z,3.10
2019-01-23T12:05:39.068Z,2.90
2019-01-23T12:08:09.420Z,2.60
2019-01-23T12:10:39.724Z,2.60
2019-01-23T12:13:12.448Z,2.50
2019-01-23T12:15:42.723Z,2.30
2019-01-23T12:18:13.024Z,2.30
2019-01-23T12:20:43.277Z,2.20
2019-01-23T12:23:13.642Z,2.20
2019-01-23T12:25:43.701Z,2.10
2019-01-23T12:28:13.799Z,2.00
2019-01-23T12:30:43.768Z,2.00
2019-01-23T12:33:14.014Z,2.10
2019-01-23T12:35:44.181Z,2.20
2019-01-23T12:38:14.601Z,2.40
2019-01-23T12:40:44.837Z,2.60
2019-01-23T12:43:14.904Z,2.80
2019-01-23T12:45:46.676Z,2.70
2019-01-23T12:48:16.655Z,2.70
2019-01-23T12:50:46.724Z,2.80
2019-01-23T12:53:17.089Z,2.60
2019-01-23T12:55:47.462Z,2.50
2019-01-23T12:58:17.678Z,2.40
2019-01-23T13:00:47.855Z,2.40
2019-01-23T13:03:18.005Z,2.40
2019-01-23T13:05:48.272Z,2.20
2019-01-23T13:08:18.542Z,2.30
2019-01-23T13:10:48.463Z,2.30
2019-01-23T13:13:19.821Z,2.50
2019-01-23T13:15:50.071Z,2.70
2019-01-23T13:18:19.912Z,2.50
2019-01-23T13:20:50.142Z,2.60
2019-01-23T13:23:21.212Z,2.50
2019-01-23T13:25:51.390Z,2.40
2019-01-23T13:28:22.271Z,2.30
2019-01-23T13:30:53.903Z,2.20
2019-01-23T13:33:23.899Z,2.20
2019-01-23T13:35:53.773Z,2.10
2019-01-23T13:38:24.039Z,2.10
2019-01-23T13:40:54.204Z,2.20
2019-01-23T13:43:24.444Z,2.20
2019-01-23T13:45:54.316Z,1.90
2019-01-23T13:48:24.427Z,1.80
2019-01-23T13:50:54.718Z,1.80
2019-01-23T13:53:25.323Z,1.80
2019-01-23T13:55:55.662Z,1.80
2019-01-23T13:58:26.206Z,1.70
2019-01-23T14:00:56.515Z,1.70
2019-01-23T14:03:26.554Z,1.70
2019-01-23T14:05:56.623Z,1.70
2019-01-23T14:08:28.458Z,1.70
2019-01-23T14:10:58.908Z,1.70
2019-01-23T14:13:28.952Z,1.70
2019-01-23T14:15:58.910Z,1.60
2019-01-23T14:18:29.075Z,1.60
2019-01-23T14:20:58.859Z,1.50
2019-01-23T14:23:29.412Z,1.50
2019-01-23T14:26:00.153Z,1.50
2019-01-23T14:28:30.286Z,1.40
2019-01-23T14:31:00.910Z,1.30
2019-01-23T14:33:31.168Z,1.20
2019-01-23T14:36:01.279Z,1.20
2019-01-23T14:38:31.373Z,1.20
2019-01-23T14:41:01.385Z,1.10
2019-01-23T14:43:31.706Z,1.00
2019-01-23T14:46:01.609Z,1.00
2019-01-23T14:48:31.858Z,1.00
2019-01-23T14:51:02.551Z,1.00
2019-01-23T14:53:32.506Z,1.00
2019-01-23T14:56:02.534Z,1.00
2019-01-23T14:58:32.484Z,1.00
2019-01-23T15:01:02.636Z,1.00
2019-01-23T15:03:32.824Z,1.00
2019-01-23T15:06:02.868Z,0.90
2019-01-23T15:08:33.032Z,0.90
2019-01-23T15:11:03.310Z,0.80
2019-01-23T15:13:33.576Z,0.70
2019-01-23T15:16:03.633Z,0.70
2019-01-23T15:18:33.561Z,0.60
2019-01-23T15:21:03.698Z,0.60
2019-01-23T15:23:34.227Z,0.50
2019-01-23T15:26:04.536Z,0.50
2019-01-23T15:28:35.460Z,0.50
2019-01-23T15:31:05.904Z,0.60
2019-01-23T15:33:36.111Z,0.50
2019-01-23T15:36:06.434Z,0.50
2019-01-23T15:38:36.620Z,0.50
2019-01-23T15:41:08.449Z,0.40
2019-01-23T15:43:38.510Z,0.30
2019-01-23T15:46:08.875Z,0.30
2019-01-23T15:48:39.401Z,0.30
2019-01-23T15:51:09.357Z,0.30
2019-01-23T15:53:39.585Z,0.30
2019-01-23T15:56:09.943Z,0.20
2019-01-23T15:58:40.499Z,0.20
2019-01-23T16:01:10.588Z,0.10
2019-01-23T16:03:40.864Z,0.10
2019-01-23T16:06:11.468Z,0.10
2019-01-23T16:08:41.781Z,0.10
2019-01-23T16:11:11.883Z,0.10
2019-01-23T16:13:43.478Z,0.10
2019-01-23T16:16:13.544Z,0.10
2019-01-23T16:18:51.516Z,0.10
2019-01-23T16:21:34.899Z,0.10
2019-01-23T16:24:06.090Z,0.00
2019-01-23T16:26:36.166Z,0.00
2019-01-23T16:29:06.516Z,0.00
2019-01-23T16:31:37.029Z,-0.10
2019-01-23T16:34:07.470Z,-0.20
2019-01-23T16:36:37.762Z,-0.20
2019-01-23T16:39:09.024Z,-0.20
2019-01-23T16:41:39.268Z,-0.30
2019-01-23T16:44:09.594Z,-0.30
2019-01-23T16:46:40.208Z,-0.30
2019-01-23T16:49:10.724Z,-0.40
2019-01-23T16:51:40.719Z,-0.40
2019-01-23T16:54:11.222Z,-0.40
2019-01-23T16:56:41.374Z,-0.50
2019-01-23T16:59:11.549Z,-0.50
2019-01-23T17:01:41.726Z,-0.50
2019-01-23T17:04:12.274Z,-0.40
2019-01-23T17:06:42.742Z,-0.40
2019-01-23T17:09:13.416Z,-0.40
2019-01-23T17:11:43.813Z,-0.40
2019-01-23T17:14:14.256Z,-0.40
2019-01-23T17:16:44.661Z,-0.40
2019-01-23T17:19:15.084Z,-0.40
2019-01-23T17:21:45.321Z,-0.40
2019-01-23T17:24:15.389Z,-0.40
2019-01-23T17:26:45.535Z,-0.40
2019-01-23T17:29:15.810Z,-0.30
2019-01-23T17:31:45.969Z,-0.30
2019-01-23T17:34:16.553Z,-0.30
2019-01-23T17:36:47.286Z,-0.30
2019-01-23T17:39:17.384Z,-0.30
2019-01-23T17:41:47.498Z,-0.30
2019-01-23T17:44:18.111Z,-0.30
2019-01-23T17:46:49.029Z,-0.30
2019-01-23T17:49:19.608Z,-0.30
2019-01-23T17:51:50.040Z,-0.30
2019-01-23T17:54:20.474Z,-0.30
2019-01-23T17:56:51.023Z,-0.30
2019-01-23T17:59:21.794Z,-0.30
2019-01-23T18:01:52.328Z,-0.30
2019-01-23T18:04:22.585Z,-0.30
2019-01-23T18:06:53.091Z,-0.20
2019-01-23T18:09:23.450Z,-0.30
2019-01-23T18:11:54.372Z,-0.30
2019-01-23T18:14:24.926Z,-0.30
2019-01-23T18:16:55.533Z,-0.30
2019-01-23T18:19:25.885Z,-0.20
2019-01-23T18:21:56.365Z,-0.20
2019-01-23T18:24:26.957Z,-0.20
2019-01-23T18:26:58.005Z,-0.20
2019-01-23T18:29:28.711Z,-0.20
2019-01-23T18:32:03.156Z,-0.20
2019-01-23T18:35:26.199Z,-0.30
2019-01-23T18:38:24.746Z,-0.30
2019-01-23T18:41:54.622Z,-0.30
2019-01-23T18:45:15.809Z,-0.30
2019-01-23T18:48:19.632Z,-0.40
2019-01-23T18:51:17.031Z,-0.40
2019-01-23T18:53:47.460Z,-0.40
2019-01-23T18:56:18.058Z,-0.40
2019-01-23T18:58:48.505Z,-0.40
2019-01-23T19:01:18.931Z,-0.40
2019-01-23T19:03:51.847Z,-0.30
2019-01-23T19:06:22.467Z,-0.40
2019-01-23T19:08:52.988Z,-0.40
2019-01-23T19:11:23.477Z,-0.40
2019-01-23T19:13:54.013Z,-0.40
2019-01-23T19:16:25.817Z,-0.40
2019-01-23T19:18:56.559Z,-0.40
2019-01-23T19:21:27.301Z,-0.40
2019-01-23T19:23:57.937Z,-0.40
2019-01-23T19:26:28.422Z,-0.40
2019-01-23T19:28:58.908Z,-0.40
2019-01-23T19:31:29.422Z,-0.40
2019-01-23T19:33:59.965Z,-0.40
2019-01-23T19:36:30.703Z,-0.40
2019-01-23T19:39:01.204Z,-0.50
2019-01-23T19:41:31.598Z,-0.50
2019-01-23T19:44:02.160Z,-0.50
2019-01-23T19:46:32.397Z,-0.50
2019-01-23T19:49:02.792Z,-0.50
2019-01-23T19:51:33.087Z,-0.50
2019-01-23T19:54:03.500Z,-0.50
2019-01-23T19:56:33.983Z,-0.50
2019-01-23T19:59:04.604Z,-0.40
2019-01-23T20:01:36.827Z,-0.40
2019-01-23T20:04:07.491Z,-0.30
2019-01-23T20:06:38.012Z,-0.40
2019-01-23T20:09:11.080Z,-0.40
2019-01-23T20:11:41.851Z,-0.40
2019-01-23T20:14:12.551Z,-0.40
2019-01-23T20:16:42.945Z,-0.40
2019-01-23T20:19:15.073Z,-0.30
2019-01-23T20:21:45.668Z,-0.40
2019-01-23T20:24:16.406Z,-0.40
2019-01-23T20:26:48.101Z,-0.40
2019-01-23T20:29:18.574Z,-0.40
2019-01-23T20:31:49.385Z,-0.40
2019-01-23T20:34:19.737Z,-0.40
2019-01-23T20:36:50.109Z,-0.40
2019-01-23T20:39:20.596Z,-0.40
2019-01-23T20:41:51.063Z,-0.50
2019-01-23T20:44:21.431Z,-0.50
2019-01-23T20:46:51.729Z,-0.50
2019-01-23T20:49:22.041Z,-0.60
2019-01-23T20:51:52.663Z,-0.60
2019-01-23T20:54:23.120Z,-0.60
2019-01-23T20:56:53.804Z,-0.60
2019-01-23T20:59:24.161Z,-0.60
2019-01-23T21:01:54.384Z,-0.60
2019-01-23T21:04:24.909Z,-0.60
2019-01-23T21:06:55.388Z,-0.60
2019-01-23T21:09:25.607Z,-0.70
2019-01-23T21:11:55.956Z,-0.60
2019-01-23T21:14:26.298Z,-0.60
2019-01-23T21:16:57.514Z,-0.60
2019-01-23T21:19:28.071Z,-0.60
2019-01-23T21:21:58.473Z,-0.60
2019-01-23T21:24:28.811Z,-0.60
2019-01-23T21:26:59.108Z,-0.60
2019-01-23T21:29:29.688Z,-0.60
2019-01-23T21:31:59.986Z,-0.60
2019-01-23T21:34:30.312Z,-0.50
2019-01-23T21:37:00.564Z,-0.60
2019-01-23T21:39:30.882Z,-0.60
2019-01-23T21:42:01.067Z,-0.60
2019-01-23T21:44:31.317Z,-0.60
2019-01-23T21:47:01.647Z,-0.60
2019-01-23T21:49:31.601Z,-0.60
2019-01-23T21:52:01.381Z,-0.60
2019-01-23T21:54:31.725Z,-0.60
2019-01-23T21:57:01.914Z,-0.50
2019-01-23T21:59:33.411Z,-0.50
2019-01-23T22:02:03.442Z,-0.50
2019-01-23T22:04:33.440Z,-0.50
2019-01-23T22:07:03.421Z,-0.50
2019-01-23T22:09:33.210Z,-0.50
2019-01-23T22:12:02.900Z,-0.50
2019-01-23T22:14:32.825Z,-0.50
2019-01-23T22:17:02.744Z,-0.50
2019-01-23T22:19:33.258Z,-0.40
2019-01-23T22:22:03.373Z,-0.40
2019-01-23T22:24:35.372Z,-0.40
2019-01-23T22:27:05.211Z,-0.40
2019-01-23T22:29:35.257Z,-0.40
2019-01-23T22:32:05.432Z,-0.40
2019-01-23T22:34:35.468Z,-0.50
2019-01-23T22:37:05.598Z,-0.40
2019-01-23T22:39:35.579Z,-0.40
2019-01-23T22:42:05.492Z,-0.40
2019-01-23T22:44:35.241Z,-0.50
2019-01-23T22:47:05.638Z,-0.50
2019-01-23T22:49:35.460Z,-0.40
2019-01-23T22:52:06.034Z,-0.40
2019-01-23T22:54:36.046Z,-0.40
2019-01-23T22:57:07.689Z,-0.40
2019-01-23T22:59:37.663Z,-0.40
2019-01-23T23:02:07.474Z,-0.30
2019-01-23T23:04:37.801Z,-0.30
2019-01-23T23:07:09.108Z,-0.30
2019-01-23T23:09:39.054Z,-0.30
2019-01-23T23:12:09.109Z,-0.30
2019-01-23T23:14:39.017Z,-0.30
2019-01-23T23:17:09.035Z,-0.40
2019-01-23T23:19:39.290Z,-0.40
2019-01-23T23:22:09.209Z,-0.40
2019-01-23T23:24:39.137Z,-0.40
2019-01-23T23:27:09.325Z,-0.40
2019-01-23T23:29:41.215Z,-0.30
2019-01-23T23:32:10.932Z,-0.30
2019-01-23T23:34:40.833Z,-0.30
2019-01-23T23:37:11.426Z,-0.30
2019-01-23T23:39:42.348Z,-0.20
2019-01-23T23:42:12.180Z,-0.20
2019-01-23T23:44:42.184Z,-0.20
2019-01-23T23:47:12.107Z,-0.20
2019-01-23T23:49:42.236Z,-0.30
2019-01-23T23:52:12.467Z,-0.30
2019-01-23T23:54:42.637Z,-0.40
2019-01-23T23:57:12.606Z,-0.40
2019-01-23T23:59:42.698Z,-0.40
