createdAt,value
2023-04-01T00:01:17.490Z,8.45
2023-04-01T00:03:44.481Z,10.18
2023-04-01T00:06:15.502Z,13.45
2023-04-01T00:08:42.166Z,6.15
2023-04-01T00:11:08.774Z,8.23
2023-04-01T00:13:35.535Z,7.88
2023-04-01T00:16:03.624Z,10.68
2023-04-01T00:18:31.373Z,6.28
2023-04-01T00:20:58.002Z,6.68
2023-04-01T00:23:24.629Z,6.85
2023-04-01T00:25:51.630Z,10.57
2023-04-01T00:28:21.046Z,5.82
2023-04-01T00:30:48.246Z,9.35
2023-04-01T00:33:14.937Z,9.07
2023-04-01T00:35:41.670Z,8.27
2023-04-01T00:38:08.660Z,13.48
2023-04-01T00:40:38.560Z,4.60
2023-04-01T00:43:15.202Z,6.88
2023-04-01T00:45:43.896Z,6.20
2023-04-01T00:48:34.191Z,8.20
2023-04-01T00:51:07.031Z,13.93
2023-04-01T00:53:36.920Z,8.90
2023-04-01T00:56:28.832Z,11.60
2023-04-01T00:59:17.388Z,7.93
2023-04-01T01:01:44.113Z,13.98
2023-04-01T01:04:32.876Z,12.68
2023-04-01T01:07:21.574Z,10.45
2023-04-01T01:10:00.801Z,12.57
2023-04-01T01:12:38.842Z,12.38
2023-04-01T01:15:32.077Z,5.35
2023-04-01T01:18:16.082Z,12.60
2023-04-01T01:21:05.932Z,11.30
2023-04-01T01:23:54.251Z,13.38
2023-04-01T01:26:36.584Z,4.38
2023-04-01T01:29:29.578Z,7.97
2023-04-01T01:32:20.516Z,6.25
2023-04-01T01:35:19.497Z,7.80
2023-04-01T01:37:48.051Z,7.45
2023-04-01T01:40:17.277Z,8.63
2023-04-01T01:42:57.245Z,8.68
2023-04-01T01:45:26.274Z,8.50
2023-04-01T01:47:53.618Z,8.90
2023-04-01T01:50:21.686Z,5.97
2023-04-01T01:52:48.470Z,9.13
2023-04-01T01:55:34.071Z,10.93
2023-04-01T01:58:09.036Z,7.57
2023-04-01T02:00:36.678Z,7.18
2023-04-01T02:03:04.522Z,7.75
2023-04-01T02:05:32.872Z,6.38
2023-04-01T02:08:17.369Z,5.63
2023-04-01T02:10:54.510Z,9.55
2023-04-01T02:13:32.105Z,7.82
2023-04-01T02:16:03.051Z,6.00
2023-04-01T02:18:31.116Z,7.30
2023-04-01T02:21:00.736Z,9.02
2023-04-01T02:23:29.227Z,6.65
2023-04-01T02:25:56.092Z,3.95
2023-04-01T02:28:25.982Z,6.38
2023-04-01T02:30:53.334Z,11.98
2023-04-01T02:33:21.925Z,5.70
2023-04-01T02:35:48.641Z,6.22
2023-04-01T02:38:16.787Z,5.15
2023-04-01T02:40:52.632Z,6.80
2023-04-01T02:43:20.811Z,21.20
2023-04-01T02:45:47.526Z,6.43
2023-04-01T02:48:15.152Z,3.92
2023-04-01T02:50:41.843Z,5.72
2023-04-01T02:53:08.606Z,7.95
2023-04-01T02:55:35.888Z,2.53
2023-04-01T02:58:02.912Z,4.68
2023-04-01T03:00:29.774Z,6.03
2023-04-01T03:02:57.463Z,5.68
2023-04-01T03:05:24.842Z,3.97
2023-04-01T03:07:51.506Z,3.78
2023-04-01T03:10:18.496Z,4.60
2023-04-01T03:12:45.130Z,7.22
2023-04-01T03:15:14.550Z,10.10
2023-04-01T03:17:43.101Z,4.28
2023-04-01T03:20:11.799Z,5.50
2023-04-01T03:22:40.249Z,7.28
2023-04-01T03:25:09.858Z,8.60
2023-04-01T03:27:36.837Z,3.72
2023-04-01T03:30:07.200Z,8.18
2023-04-01T03:32:34.292Z,6.15
2023-04-01T03:35:01.029Z,7.10
2023-04-01T03:37:27.680Z,8.32
2023-04-01T03:39:54.276Z,4.13
2023-04-01T03:42:20.898Z,4.22
2023-04-01T03:44:47.542Z,5.85
2023-04-01T03:47:14.200Z,5.95
2023-04-01T03:49:40.932Z,5.90
2023-04-01T03:52:11.818Z,4.75
2023-04-01T03:54:38.809Z,7.93
2023-04-01T03:57:05.799Z,9.60
2023-04-01T03:59:32.652Z,9.65
2023-04-01T04:01:59.296Z,9.25
2023-04-01T04:04:27.108Z,6.10
2023-04-01T04:06:53.884Z,7.53
2023-04-01T04:09:20.697Z,10.43
2023-04-01T04:11:47.391Z,5.88
2023-04-01T04:14:13.962Z,4.10
2023-04-01T04:16:40.621Z,5.50
2023-04-01T04:19:07.206Z,9.10
2023-04-01T04:21:33.941Z,6.75
2023-04-01T04:24:02.030Z,5.65
2023-04-01T04:26:28.682Z,6.30
2023-04-01T04:28:55.856Z,4.50
2023-04-01T04:31:24.127Z,6.20
2023-04-01T04:33:51.171Z,3.88
2023-04-01T04:36:18.593Z,6.75
2023-04-01T04:38:45.628Z,10.25
2023-04-01T04:41:14.202Z,3.95
2023-04-01T04:43:41.776Z,5.40
2023-04-01T04:46:09.980Z,6.80
2023-04-01T04:48:37.367Z,7.40
2023-04-01T04:51:04.398Z,6.85
2023-04-01T04:53:31.242Z,3.63
2023-04-01T04:55:57.831Z,8.05
2023-04-01T04:58:24.508Z,5.65
2023-04-01T05:00:51.507Z,7.53
2023-04-01T05:03:18.303Z,4.57
2023-04-01T05:05:53.305Z,3.85
2023-04-01T05:08:20.035Z,5.63
2023-04-01T05:10:46.726Z,2.80
2023-04-01T05:13:13.463Z,3.92
2023-04-01T05:15:40.465Z,4.45
2023-04-01T05:18:07.248Z,4.85
2023-04-01T05:20:33.980Z,4.28
2023-04-01T05:23:01.096Z,5.93
2023-04-01T05:25:27.885Z,5.93
2023-04-01T05:27:54.627Z,4.82
2023-04-01T05:30:22.014Z,3.78
2023-04-01T05:32:48.761Z,3.53
2023-04-01T05:35:15.421Z,3.95
2023-04-01T05:37:42.000Z,4.45
2023-04-01T05:40:09.433Z,5.90
2023-04-01T05:42:38.129Z,2.42
2023-04-01T05:45:06.202Z,5.10
2023-04-01T05:47:32.914Z,4.20
2023-04-01T05:49:59.672Z,3.15
2023-04-01T05:52:26.404Z,4.72
2023-04-01T05:54:53.062Z,2.08
2023-04-01T05:57:19.682Z,3.08
2023-04-01T05:59:46.913Z,4.20
2023-04-01T06:02:19.697Z,6.47
2023-04-01T06:04:47.003Z,8.38
2023-04-01T06:07:18.919Z,7.35
2023-04-01T06:09:46.374Z,2.97
2023-04-01T06:12:38.998Z,3.00
2023-04-01T06:15:05.832Z,4.85
2023-04-01T06:18:10.305Z,5.07
2023-04-01T06:20:46.051Z,10.82
2023-04-01T06:23:46.668Z,6.10
2023-04-01T06:26:29.451Z,4.07
2023-04-01T06:29:17.695Z,2.97
2023-04-01T06:31:50.580Z,3.67
2023-04-01T06:34:28.140Z,2.35
2023-04-01T06:37:24.504Z,4.03
2023-04-01T06:40:26.729Z,5.05
2023-04-01T06:43:07.104Z,3.97
2023-04-01T06:45:48.204Z,3.67
2023-04-01T06:48:33.748Z,6.45
2023-04-01T06:51:22.396Z,2.67
2023-04-01T06:54:11.862Z,8.45
2023-04-01T06:56:41.919Z,3.53
2023-04-01T06:59:16.173Z,2.95
2023-04-01T07:02:06.972Z,4.22
2023-04-01T07:04:38.064Z,1.40
2023-04-01T07:07:56.977Z,4.13
2023-04-01T07:10:40.425Z,2.60
2023-04-01T07:13:13.724Z,3.33
2023-04-01T07:15:57.921Z,1.88
2023-04-01T07:18:38.764Z,5.05
2023-04-01T07:21:06.836Z,2.38
2023-04-01T07:23:40.399Z,0.98
2023-04-01T07:26:21.872Z,3.45
2023-04-01T07:28:49.651Z,3.50
2023-04-01T07:31:34.448Z,3.13
2023-04-01T07:34:51.538Z,7.43
2023-04-01T07:37:32.617Z,3.42
2023-04-01T07:40:01.947Z,1.55
2023-04-01T07:43:01.421Z,2.55
2023-04-01T07:45:55.156Z,2.92
2023-04-01T07:48:47.315Z,3.03
2023-04-01T07:51:43.501Z,1.92
2023-04-01T07:54:52.022Z,2.53
2023-04-01T07:57:29.838Z,3.28
2023-04-01T08:00:28.534Z,5.03
2023-04-01T08:03:13.943Z,3.55
2023-04-01T08:06:02.026Z,3.05
2023-04-01T08:08:47.542Z,4.07
2023-04-01T08:11:29.719Z,4.60
2023-04-01T08:14:23.552Z,3.38
2023-04-01T08:17:14.814Z,3.00
2023-04-01T08:22:42.833Z,1.73
2023-04-01T08:25:17.239Z,4.32
2023-04-01T08:27:54.870Z,3.30
2023-04-01T08:30:25.449Z,2.25
2023-04-01T08:33:01.073Z,2.10
2023-04-01T08:35:39.993Z,4.47
2023-04-01T08:38:19.349Z,4.07
2023-04-01T08:40:51.577Z,2.45
2023-04-01T08:43:33.473Z,4.05
2023-04-01T08:46:24.875Z,5.72
2023-04-01T08:49:09.429Z,4.28
2023-04-01T08:51:48.269Z,7.05
2023-04-01T08:54:32.490Z,5.80
2023-04-01T08:57:20.997Z,2.00
2023-04-01T09:00:02.133Z,6.20
2023-04-01T09:02:53.610Z,5.57
2023-04-01T09:05:38.673Z,2.83
2023-04-01T09:08:32.613Z,4.65
2023-04-01T09:11:27.071Z,2.17
2023-04-01T09:14:21.061Z,2.63
2023-04-01T09:17:16.942Z,2.90
2023-04-01T09:20:08.239Z,3.83
2023-04-01T09:25:17.551Z,2.58
2023-04-01T09:28:23.924Z,4.35
2023-04-01T09:31:44.198Z,3.70
2023-04-01T09:34:23.737Z,3.83
2023-04-01T09:37:02.274Z,3.22
2023-04-01T09:39:57.353Z,2.47
2023-04-01T09:42:44.127Z,1.52
2023-04-01T09:45:38.560Z,3.10
2023-04-01T09:48:42.252Z,1.58
2023-04-01T09:51:20.960Z,3.22
2023-04-01T09:53:53.542Z,2.10
2023-04-01T09:56:33.110Z,1.80
2023-04-01T09:59:19.817Z,7.40
2023-04-01T10:02:07.469Z,4.10
2023-04-01T10:05:11.089Z,3.78
2023-04-01T10:08:04.726Z,4.10
2023-04-01T10:10:43.309Z,2.70
2023-04-01T10:13:31.677Z,2.78
2023-04-01T10:16:08.296Z,3.85
2023-04-01T10:19:02.111Z,3.63
2023-04-01T10:21:46.722Z,3.40
2023-04-01T10:24:41.871Z,2.47
2023-04-01T10:27:40.545Z,3.08
2023-04-01T10:30:22.057Z,3.05
2023-04-01T10:33:30.690Z,2.50
2023-04-01T10:36:16.267Z,1.58
2023-04-01T10:38:45.858Z,2.50
2023-04-01T10:41:37.318Z,2.50
2023-04-01T10:44:28.197Z,2.50
2023-04-01T10:47:04.763Z,6.22
2023-04-01T10:49:37.199Z,3.63
2023-04-01T10:52:36.011Z,1.95
2023-04-01T10:55:11.960Z,3.05
2023-04-01T10:58:12.111Z,2.65
2023-04-01T11:00:57.235Z,2.78
2023-04-01T11:03:42.592Z,3.70
2023-04-01T11:06:15.404Z,2.85
2023-04-01T11:09:06.315Z,2.42
2023-04-01T11:11:56.580Z,3.10
2023-04-01T11:14:46.324Z,2.45
2023-04-01T11:17:23.572Z,3.05
2023-04-01T11:20:37.923Z,5.10
2023-04-01T11:23:19.515Z,4.13
2023-04-01T11:26:04.878Z,3.83
2023-04-01T11:28:52.398Z,6.07
2023-04-01T11:31:55.985Z,2.78
2023-04-01T11:34:25.493Z,4.85
2023-04-01T11:37:10.920Z,2.78
2023-04-01T11:39:58.265Z,3.42
2023-04-01T11:42:49.707Z,3.17
2023-04-01T11:45:35.258Z,2.35
2023-04-01T11:48:33.547Z,4.68
2023-04-01T11:51:06.111Z,8.20
2023-04-01T11:53:58.526Z,3.47
2023-04-01T11:56:37.139Z,3.00
2023-04-01T12:02:24.674Z,3.28
2023-04-01T12:05:33.850Z,2.85
2023-04-01T12:08:19.308Z,6.05
2023-04-01T12:10:58.252Z,3.95
2023-04-01T12:13:54.148Z,1.70
2023-04-01T12:16:40.617Z,3.60
2023-04-01T12:19:27.468Z,1.60
2023-04-01T12:22:15.092Z,3.85
2023-04-01T12:24:52.594Z,2.33
2023-04-01T12:27:49.713Z,2.63
2023-04-01T12:30:31.320Z,2.05
2023-04-01T12:33:06.501Z,3.45
2023-04-01T12:36:19.251Z,4.05
2023-04-01T12:38:57.630Z,4.28
2023-04-01T12:41:45.968Z,3.90
2023-04-01T12:44:27.663Z,4.25
2023-04-01T12:47:01.476Z,5.05
2023-04-01T12:49:49.975Z,4.85
2023-04-01T12:52:37.585Z,3.88
2023-04-01T12:55:33.192Z,5.93
2023-04-01T12:58:22.456Z,2.85
2023-04-01T13:01:04.537Z,2.97
2023-04-01T13:03:43.185Z,2.13
2023-04-01T13:06:32.904Z,5.32
2023-04-01T13:09:18.243Z,2.20
2023-04-01T13:12:15.658Z,2.38
2023-04-01T13:15:06.102Z,2.15
2023-04-01T13:17:51.080Z,6.72
2023-04-01T13:20:31.334Z,2.00
2023-04-01T13:23:19.483Z,3.30
2023-04-01T13:26:14.226Z,2.97
2023-04-01T13:29:27.213Z,6.57
2023-04-01T13:32:12.419Z,7.03
2023-04-01T13:35:12.840Z,3.30
2023-04-01T13:37:58.040Z,3.58
2023-04-01T13:40:55.693Z,5.78
2023-04-01T13:43:34.639Z,1.58
2023-04-01T13:46:04.142Z,3.75
2023-04-01T13:49:01.928Z,4.45
2023-04-01T13:51:53.303Z,3.63
2023-04-01T13:54:28.757Z,3.03
2023-04-01T13:57:22.737Z,3.03
2023-04-01T14:00:21.605Z,2.25
2023-04-01T14:02:56.272Z,4.07
2023-04-01T14:05:44.098Z,3.53
2023-04-01T14:08:35.088Z,4.78
2023-04-01T14:11:14.019Z,4.53
2023-04-01T14:14:18.528Z,4.65
2023-04-01T14:17:23.885Z,3.83
2023-04-01T14:20:21.080Z,5.57
2023-04-01T14:23:15.856Z,5.45
2023-04-01T14:25:48.210Z,4.43
2023-04-01T14:30:56.575Z,4.55
2023-04-01T14:33:26.205Z,6.47
2023-04-01T14:36:13.062Z,3.92
2023-04-01T14:39:20.689Z,4.90
2023-04-01T14:42:11.835Z,4.50
2023-04-01T14:44:45.977Z,3.75
2023-04-01T14:47:26.003Z,3.13
2023-04-01T14:49:57.295Z,3.10
2023-04-01T14:52:32.595Z,4.53
2023-04-01T14:54:59.995Z,3.20
2023-04-01T14:57:32.934Z,6.50
2023-04-01T15:00:05.635Z,3.13
2023-04-01T15:02:48.453Z,2.92
2023-04-01T15:05:46.734Z,5.30
2023-04-01T15:08:33.837Z,6.60
2023-04-01T15:11:01.213Z,8.13
2023-04-01T15:13:50.076Z,4.25
2023-04-01T15:16:23.337Z,2.38
2023-04-01T15:18:52.823Z,7.28
2023-04-01T15:21:39.920Z,7.53
2023-04-01T15:24:31.747Z,9.13
2023-04-01T15:27:14.375Z,4.97
2023-04-01T15:30:16.862Z,6.72
2023-04-01T15:32:46.431Z,4.72
2023-04-01T15:35:40.048Z,6.47
2023-04-01T15:38:21.272Z,10.38
2023-04-01T15:40:47.848Z,4.65
2023-04-01T15:43:23.240Z,5.75
2023-04-01T15:46:10.567Z,12.13
2023-04-01T15:48:45.283Z,7.50
2023-04-01T15:51:38.896Z,6.88
2023-04-01T15:54:39.302Z,8.95
2023-04-01T15:57:29.625Z,6.35
2023-04-01T16:00:05.146Z,10.00
2023-04-01T16:02:37.990Z,3.35
2023-04-01T16:05:31.359Z,4.75
2023-04-01T16:08:24.724Z,8.45
2023-04-01T16:11:21.591Z,4.03
2023-04-01T16:14:24.943Z,10.10
2023-04-01T16:17:28.446Z,5.15
2023-04-01T16:20:10.578Z,5.55
2023-04-01T16:22:46.266Z,5.90
2023-04-01T16:25:35.990Z,3.20
2023-04-01T16:28:21.725Z,9.60
2023-04-01T16:30:51.715Z,5.13
2023-04-01T16:33:29.073Z,10.88
2023-04-01T16:36:11.697Z,9.60
2023-04-01T16:39:17.209Z,5.75
2023-04-01T16:41:49.850Z,10.55
2023-04-01T16:44:23.562Z,4.78
2023-04-01T16:47:08.814Z,7.60
2023-04-01T16:49:42.256Z,6.60
2023-04-01T16:52:11.883Z,8.35
2023-04-01T16:54:59.225Z,6.97
2023-04-01T16:57:52.055Z,8.98
2023-04-01T17:00:27.427Z,6.03
2023-04-01T17:03:18.667Z,3.10
2023-04-01T17:08:49.250Z,6.07
2023-04-01T17:11:43.192Z,8.30
2023-04-01T17:14:30.620Z,7.10
2023-04-01T17:17:06.398Z,5.93
2023-04-01T17:19:39.062Z,4.47
2023-04-01T17:22:22.776Z,13.30
2023-04-01T17:25:04.876Z,5.35
2023-04-01T17:28:12.902Z,4.90
2023-04-01T17:31:11.130Z,5.60
2023-04-01T17:33:47.542Z,5.32
2023-04-01T17:36:31.471Z,4.55
2023-04-01T17:39:17.531Z,7.25
2023-04-01T17:41:54.536Z,4.82
2023-04-01T17:44:39.380Z,4.82
2023-04-01T17:50:08.334Z,2.35
2023-04-01T17:52:47.162Z,8.85
2023-04-01T17:55:31.965Z,8.07
2023-04-01T17:58:21.867Z,7.75
2023-04-01T18:00:57.760Z,5.50
2023-04-01T18:03:42.992Z,5.18
2023-04-01T18:06:21.108Z,5.75
2023-04-01T18:09:01.463Z,7.72
2023-04-01T18:11:53.594Z,6.07
2023-04-01T18:14:56.028Z,6.45
2023-04-01T18:17:27.233Z,4.53
2023-04-01T18:20:12.414Z,6.93
2023-04-01T18:22:44.996Z,2.95
2023-04-01T18:25:20.782Z,5.45
2023-04-01T18:27:53.107Z,3.03
2023-04-01T18:30:33.730Z,5.90
2023-04-01T18:33:00.458Z,5.80
2023-04-01T18:35:48.359Z,2.47
2023-04-01T18:38:32.331Z,6.47
2023-04-01T18:41:37.388Z,4.20
2023-04-01T18:44:28.010Z,6.28
2023-04-01T18:46:54.558Z,7.00
2023-04-01T18:49:42.777Z,5.28
2023-04-01T18:52:21.358Z,7.13
2023-04-01T18:57:21.543Z,5.88
2023-04-01T18:59:54.058Z,11.43
2023-04-01T19:02:35.434Z,6.82
2023-04-01T19:05:19.975Z,7.32
2023-04-01T19:07:53.818Z,6.47
2023-04-01T19:10:43.995Z,11.02
2023-04-01T19:13:16.267Z,11.00
2023-04-01T19:18:38.308Z,9.82
2023-04-01T19:21:07.866Z,7.35
2023-04-01T19:23:52.982Z,6.28
2023-04-01T19:26:50.739Z,7.07
2023-04-01T19:29:54.968Z,3.65
2023-04-01T19:32:43.463Z,6.28
2023-04-01T19:35:19.028Z,4.38
2023-04-01T19:37:55.546Z,5.43
2023-04-01T19:40:45.653Z,5.85
2023-04-01T19:43:48.575Z,9.10
2023-04-01T19:46:39.389Z,6.57
2023-04-01T19:49:52.285Z,6.85
2023-04-01T19:52:27.593Z,9.25
2023-04-01T19:55:16.869Z,7.63
2023-04-01T19:57:52.333Z,12.65
2023-04-01T20:00:37.529Z,10.32
2023-04-01T20:03:27.653Z,5.07
2023-04-01T20:06:25.302Z,6.53
2023-04-01T20:09:12.504Z,9.10
2023-04-01T20:12:02.260Z,12.40
2023-04-01T20:14:44.472Z,12.52
2023-04-01T20:17:26.150Z,10.30
2023-04-01T20:20:00.985Z,8.00
2023-04-01T20:23:11.874Z,8.88
2023-04-01T20:25:52.785Z,8.07
2023-04-01T20:28:19.286Z,8.23
2023-04-01T20:31:10.766Z,10.48
2023-04-01T20:34:01.826Z,15.77
2023-04-01T20:36:37.944Z,10.35
2023-04-01T20:39:29.514Z,11.27
2023-04-01T20:42:29.157Z,17.58
2023-04-01T20:45:39.034Z,12.68
2023-04-01T20:48:29.755Z,12.30
2023-04-01T20:51:06.299Z,13.18
2023-04-01T20:54:27.125Z,12.40
2023-04-01T20:57:24.596Z,6.97
2023-04-01T21:00:23.511Z,11.02
2023-04-01T21:03:11.828Z,10.23
2023-04-01T21:06:05.636Z,10.23
2023-04-01T21:08:38.324Z,8.13
2023-04-01T21:11:26.579Z,11.15
2023-04-01T21:14:08.343Z,12.00
2023-04-01T21:16:41.512Z,12.30
2023-04-01T21:19:41.946Z,12.93
2023-04-01T21:22:33.274Z,11.00
2023-04-01T21:27:38.476Z,7.53
2023-04-01T21:30:36.976Z,12.10
2023-04-01T21:33:25.180Z,14.60
2023-04-01T21:36:02.506Z,10.80
2023-04-01T21:38:44.300Z,10.98
2023-04-01T21:41:29.482Z,10.68
2023-04-01T21:44:27.300Z,8.18
2023-04-01T21:47:15.410Z,13.50
2023-04-01T21:50:15.872Z,9.02
2023-04-01T21:53:00.643Z,8.32
2023-04-01T21:56:04.619Z,11.05
2023-04-01T22:01:03.387Z,10.90
2023-04-01T22:04:10.868Z,9.68
2023-04-01T22:06:52.534Z,13.38
2023-04-01T22:09:47.054Z,7.93
2023-04-01T22:12:38.448Z,9.02
2023-04-01T22:15:18.408Z,12.98
2023-04-01T22:17:52.830Z,15.65
2023-04-01T22:20:38.233Z,11.00
2023-04-01T22:23:36.325Z,9.20
2023-04-01T22:26:27.973Z,11.70
2023-04-01T22:29:19.525Z,11.25
2023-04-01T22:31:53.226Z,16.38
2023-04-01T22:34:25.540Z,13.07
2023-04-01T22:37:12.971Z,12.48
2023-04-01T22:40:02.021Z,8.65
2023-04-01T22:42:47.182Z,7.55
2023-04-01T22:45:13.850Z,10.63
2023-04-01T22:48:17.420Z,5.82
2023-04-01T22:50:58.011Z,6.47
2023-04-01T22:54:00.085Z,9.27
2023-04-01T22:56:37.109Z,8.00
2023-04-01T22:59:09.411Z,12.25
2023-04-01T23:01:46.993Z,13.65
2023-04-01T23:04:20.904Z,10.48
2023-04-01T23:06:56.534Z,13.52
2023-04-01T23:09:32.627Z,6.20
2023-04-01T23:12:04.145Z,14.65
2023-04-01T23:14:48.818Z,11.48
2023-04-01T23:17:36.472Z,7.72
2023-04-01T23:20:28.585Z,12.85
2023-04-01T23:23:02.403Z,8.52
2023-04-01T23:25:47.798Z,12.70
2023-04-01T23:28:23.502Z,8.70
2023-04-01T23:30:51.272Z,9.27
2023-04-01T23:33:21.054Z,12.27
2023-04-01T23:36:13.372Z,9.45
2023-04-01T23:38:43.098Z,13.05
2023-04-01T23:41:21.546Z,11.57
2023-04-01T23:44:13.101Z,14.20
2023-04-01T23:46:42.219Z,19.98
2023-04-01T23:49:19.731Z,14.88
2023-04-01T23:52:26.214Z,11.35
2023-04-01T23:55:04.335Z,13.32
2023-04-01T23:57:34.016Z,10.18
