createdAt,value
2023-03-04T00:02:40.799Z,26.5
2023-03-04T00:08:33.552Z,23.6
2023-03-04T00:14:27.752Z,24.2
2023-03-04T00:20:06.397Z,23.9
2023-03-04T00:25:44.073Z,23.3
2023-03-04T00:31:36.483Z,22.8
2023-03-04T00:37:29.657Z,24.7
2023-03-04T00:43:06.648Z,26.8
2023-03-04T00:48:28.793Z,23.5
2023-03-04T00:54:20.808Z,24.3
2023-03-04T00:59:57.474Z,23.8
2023-03-04T01:05:35.391Z,23.3
2023-03-04T01:11:12.978Z,23.1
2023-03-04T01:16:50.481Z,24.9
2023-03-04T01:22:11.772Z,26.8
2023-03-04T01:27:48.709Z,23.5
2023-03-04T01:33:26.725Z,24.2
2023-03-04T01:38:47.868Z,23.8
2023-03-04T01:44:25.161Z,23.3
2023-03-04T01:49:51.009Z,22.8
2023-03-04T01:55:12.747Z,24.5
2023-03-04T02:00:34.447Z,26.4
2023-03-04T02:05:56.610Z,23.6
2023-03-04T02:11:33.940Z,24.1
2023-03-04T02:16:41.367Z,23.9
2023-03-04T02:22:03.257Z,23.4
2023-03-04T02:27:40.480Z,23.3
2023-03-04T02:33:18.035Z,22.8
2023-03-04T02:38:55.345Z,24.4
2023-03-04T02:44:32.081Z,26.4
2023-03-04T02:50:09.130Z,23.6
2023-03-04T02:55:46.263Z,23.8
2023-03-04T03:00:52.059Z,23.9
2023-03-04T03:06:45.676Z,23.6
2023-03-04T03:12:23.558Z,23.1
2023-03-04T03:17:47.087Z,23.2
2023-03-04T03:23:24.725Z,25.1
2023-03-04T03:29:01.553Z,26.8
2023-03-04T03:34:38.925Z,23.4
2023-03-04T03:40:16.713Z,24.3
2023-03-04T03:45:38.283Z,23.7
2023-03-04T03:51:00.901Z,23.6
2023-03-04T03:56:38.827Z,23
2023-03-04T04:02:16.654Z,23.7
2023-03-04T04:07:54.447Z,25.8
2023-03-04T04:13:31.365Z,24.4
2023-03-04T04:18:53.408Z,23.4
2023-03-04T04:24:34.422Z,24.1
2023-03-04T04:30:11.548Z,23.5
2023-03-04T04:35:17.686Z,23.3
2023-03-04T04:40:55.445Z,22.8
2023-03-04T04:46:18.002Z,24.3
2023-03-04T04:51:56.262Z,26.1
2023-03-04T04:57:48.702Z,24
2023-03-04T05:03:25.888Z,23.4
2023-03-04T05:09:03.220Z,24
2023-03-04T05:14:40.580Z,23.4
2023-03-04T05:20:32.872Z,23.2
2023-03-04T05:26:09.533Z,23.1
2023-03-04T05:31:46.737Z,24.9
2023-03-04T05:37:25.085Z,26.6
2023-03-04T05:43:01.968Z,23.5
2023-03-04T05:48:39.238Z,23.9
2023-03-04T05:54:32.032Z,23.8
2023-03-04T06:00:24.710Z,23.6
2023-03-04T06:06:17.601Z,23
2023-03-04T06:11:54.518Z,23.8
2023-03-04T06:17:47.750Z,25.8
2023-03-04T06:23:39.320Z,24.3
2023-03-04T06:29:34.847Z,23.4
2023-03-04T06:35:12.278Z,24
2023-03-04T06:41:05.305Z,23.4
2023-03-04T06:46:58.881Z,23.2
2023-03-04T06:52:35.954Z,23.1
2023-03-04T06:58:28.562Z,25
2023-03-04T07:04:20.927Z,26.8
2023-03-04T07:10:12.268Z,23.3
2023-03-04T07:16:05.577Z,24.1
2023-03-04T07:21:59.434Z,23.6
2023-03-04T07:27:51.298Z,23.4
2023-03-04T07:33:44.145Z,22.8
2023-03-04T07:39:36.527Z,24.4
2023-03-04T07:45:29.192Z,26.6
2023-03-04T07:51:24.734Z,23.5
2023-03-04T07:57:17.713Z,23.4
2023-03-04T08:03:09.668Z,23.1
2023-03-04T08:09:02.248Z,24.4
2023-03-04T08:14:55.203Z,26.4
2023-03-04T08:20:49.407Z,23.6
2023-03-04T08:26:26.781Z,23.4
2023-03-04T08:32:05.684Z,23.1
2023-03-04T08:38:02.368Z,24.5
2023-03-04T08:43:39.432Z,26.6
2023-03-04T08:49:32.073Z,23.6
2023-03-04T08:55:26.144Z,23.4
2023-03-04T09:01:18.653Z,23.2
2023-03-04T09:07:11.304Z,24.7
2023-03-04T09:13:03.785Z,26.8
2023-03-04T09:19:06.303Z,23.6
2023-03-04T09:24:59.627Z,23.4
2023-03-04T09:30:52.247Z,23.2
2023-03-04T09:36:45.767Z,24.8
2023-03-04T09:42:22.717Z,26.8
2023-03-04T09:48:15.933Z,23.6
2023-03-04T09:54:11.523Z,23.4
2023-03-04T10:00:08.413Z,23.1
2023-03-04T10:06:01.596Z,24.1
2023-03-04T10:11:54.090Z,26.3
2023-03-04T10:17:47.534Z,23.7
2023-03-04T10:23:40.024Z,23.4
2023-03-04T10:29:20.593Z,23.2
2023-03-04T10:35:13.852Z,22.9
2023-03-04T10:41:05.834Z,24.3
2023-03-04T10:46:59.800Z,23.8
2023-03-04T10:52:52.380Z,23.3
2023-03-04T10:58:31.346Z,23
2023-03-04T11:04:24.114Z,22.6
2023-03-04T11:10:26.762Z,22.2
2023-03-04T11:16:18.794Z,21.8
2023-03-04T11:22:13.885Z,23.4
2023-03-04T11:28:20.074Z,25.3
2023-03-04T11:34:13.710Z,23.2
2023-03-04T11:40:06.452Z,22.9
2023-03-04T11:46:16.972Z,22.6
2023-03-04T11:52:09.373Z,22.1
2023-03-04T11:58:03.457Z,21.8
2023-03-04T12:03:56.889Z,23.2
2023-03-04T12:09:34.831Z,25.6
2023-03-04T12:15:29.651Z,23.1
2023-03-04T12:21:22.375Z,22.9
2023-03-04T12:27:00.321Z,22.6
2023-03-04T12:32:57.916Z,22.2
2023-03-04T12:38:36.212Z,21.9
2023-03-04T12:44:12.756Z,22.1
2023-03-04T12:50:07.769Z,24.4
2023-03-04T12:56:00.713Z,23.1
2023-03-04T13:01:38.081Z,22.8
2023-03-04T13:07:17.237Z,22.7
2023-03-04T13:13:12.491Z,22.4
2023-03-04T13:18:52.272Z,23.4
2023-03-04T13:24:45.936Z,25.7
2023-03-04T13:30:39.413Z,23.1
2023-03-04T13:36:35.059Z,22.9
2023-03-04T13:42:15.056Z,22.6
2023-03-04T13:48:08.917Z,22.3
2023-03-04T13:54:14.821Z,21.9
2023-03-04T14:00:11.270Z,21.6
2023-03-04T14:06:05.268Z,24.2
2023-03-04T14:11:43.404Z,23.3
2023-03-04T14:17:36.058Z,22.8
2023-03-04T14:23:29.625Z,22.6
2023-03-04T14:29:06.755Z,23.1
2023-03-04T14:35:10.145Z,25
2023-03-04T14:41:02.019Z,22.9
2023-03-04T14:47:06.278Z,22.8
2023-03-04T14:52:59.720Z,22.6
2023-03-04T14:58:51.198Z,24
2023-03-04T15:04:44.734Z,23.9
2023-03-04T15:10:38.339Z,22.8
2023-03-04T15:16:31.212Z,22.8
2023-03-04T15:22:08.481Z,22.4
2023-03-04T15:28:02.574Z,22
2023-03-04T15:33:55.281Z,21.6
2023-03-04T15:39:47.366Z,21.2
2023-03-04T15:45:24.132Z,20.8
2023-03-04T15:51:20.099Z,20.4
2023-03-04T15:56:58.555Z,20.1
2023-03-04T16:02:51.162Z,19.8
2023-03-04T16:08:44.078Z,19.6
2023-03-04T16:14:36.219Z,19.3
2023-03-04T16:20:28.917Z,19.1
2023-03-04T16:26:21.192Z,18.8
2023-03-04T16:37:53.662Z,18.6
2023-03-04T16:43:31.052Z,18.6
2023-03-04T16:49:24.136Z,18.8
2023-03-04T16:55:18.621Z,18.9
2023-03-04T17:01:10.699Z,19.1
2023-03-04T17:07:06.061Z,19.2
2023-03-04T17:12:43.483Z,19.3
2023-03-04T17:18:20.561Z,19.5
2023-03-04T17:24:12.707Z,19.6
2023-03-04T17:29:49.634Z,19.4
2023-03-04T17:35:42.500Z,19.5
2023-03-04T17:41:19.465Z,19.4
2023-03-04T17:47:12.528Z,19.4
2023-03-04T17:52:48.868Z,19.3
2023-03-04T17:58:41.221Z,19.2
2023-03-04T18:04:17.963Z,19
2023-03-04T18:09:54.676Z,18.9
2023-03-04T18:15:47.827Z,18.8
2023-03-04T18:26:45.623Z,18.6
2023-03-04T18:32:23.197Z,18.6
2023-03-04T18:38:12.403Z,18.4
2023-03-04T18:44:04.838Z,18.4
2023-03-04T18:49:58.083Z,18.3
2023-03-04T18:55:50.693Z,18.2
2023-03-04T19:01:43.121Z,18.1
2023-03-04T19:07:35.859Z,18.2
2023-03-04T19:13:12.105Z,18.2
2023-03-04T19:18:50.938Z,18.3
2023-03-04T19:24:28.037Z,18.3
2023-03-04T19:30:04.992Z,18.3
2023-03-04T19:35:57.712Z,18.4
2023-03-04T19:41:19.174Z,18.5
2023-03-04T19:46:41.842Z,18.6
2023-03-04T19:52:18.498Z,18.9
2023-03-04T19:57:55.896Z,19.1
2023-03-04T20:03:33.507Z,19.3
2023-03-04T20:08:54.911Z,19.3
2023-03-04T20:14:12.505Z,19.4
2023-03-04T20:19:50.072Z,19.3
2023-03-04T20:25:11.960Z,19.3
2023-03-04T20:30:49.655Z,19.3
2023-03-04T20:36:27.585Z,19.2
2023-03-04T20:42:16.396Z,19.1
2023-03-04T20:48:08.357Z,18.9
2023-03-04T20:53:45.140Z,18.8
2023-03-04T21:04:28.886Z,18.6
2023-03-04T21:10:21.303Z,18.4
2023-03-04T21:16:14.355Z,18.3
2023-03-04T21:22:07.344Z,18.2
2023-03-04T21:28:03.624Z,18.1
2023-03-04T21:33:55.450Z,17.9
2023-03-04T21:39:33.212Z,17.8
2023-03-04T21:45:09.056Z,17.7
2023-03-04T21:51:03.670Z,17.6
2023-03-04T21:56:40.873Z,17.5
2023-03-04T22:02:04.489Z,17.4
2023-03-04T22:07:55.776Z,17.3
2023-03-04T22:13:33.498Z,17.2
2023-03-04T22:19:07.337Z,17.1
2023-03-04T22:24:29.238Z,17.1
2023-03-04T22:30:06.205Z,16.9
2023-03-04T22:35:14.298Z,16.9
2023-03-04T22:40:35.562Z,16.8
2023-03-04T22:45:57.942Z,16.8
2023-03-04T22:51:19.539Z,16.7
2023-03-04T22:56:56.691Z,23.5
2023-03-04T23:02:49.742Z,23.4
2023-03-04T23:08:41.490Z,22.7
2023-03-04T23:14:34.539Z,26
2023-03-04T23:20:27.269Z,25.9
2023-03-04T23:26:04.248Z,25.4
2023-03-04T23:31:58.069Z,25.1
2023-03-04T23:37:50.323Z,24.6
2023-03-04T23:43:42.853Z,23.9
2023-03-04T23:49:35.778Z,23.4
2023-03-04T23:55:13.277Z,22.9
