createdAt,value
2018-08-31T00:00:35.266Z,17.70
2018-08-31T00:03:03.396Z,17.80
2018-08-31T00:05:42.856Z,17.80
2018-08-31T00:09:24.269Z,17.90
2018-08-31T00:12:55.645Z,17.80
2018-08-31T00:15:23.693Z,17.60
2018-08-31T00:17:51.762Z,17.50
2018-08-31T00:20:19.850Z,17.40
2018-08-31T00:22:47.869Z,17.60
2018-08-31T00:26:29.012Z,17.60
2018-08-31T00:29:39.875Z,17.50
2018-08-31T00:32:19.158Z,17.60
2018-08-31T00:39:27.891Z,17.50
2018-08-31T00:46:17.030Z,17.60
2018-08-31T00:48:45.082Z,17.80
2018-08-31T00:51:13.145Z,17.60
2018-08-31T00:53:41.240Z,17.60
2018-08-31T00:56:09.262Z,17.30
2018-08-31T00:58:38.238Z,17.30
2018-08-31T01:01:06.399Z,17.30
2018-08-31T01:03:34.691Z,17.50
2018-08-31T01:06:02.762Z,17.80
2018-08-31T01:08:32.229Z,17.80
2018-08-31T01:11:00.321Z,17.90
2018-08-31T01:13:28.406Z,17.80
2018-08-31T01:15:56.477Z,17.70
2018-08-31T01:18:24.537Z,17.70
2018-08-31T01:20:52.558Z,17.50
2018-08-31T01:23:20.657Z,17.40
2018-08-31T01:25:48.713Z,17.20
2018-08-31T01:28:16.860Z,17.10
2018-08-31T01:30:46.465Z,17.10
2018-08-31T01:33:14.691Z,17.20
2018-08-31T01:35:42.756Z,17.20
2018-08-31T01:38:10.850Z,17.30
2018-08-31T01:40:38.961Z,17.30
2018-08-31T01:43:07.087Z,17.40
2018-08-31T01:45:35.250Z,17.50
2018-08-31T01:48:03.300Z,17.50
2018-08-31T01:50:33.021Z,17.60
2018-08-31T01:53:01.169Z,17.70
2018-08-31T01:55:29.209Z,17.50
2018-08-31T01:57:59.593Z,17.50
2018-08-31T02:00:27.706Z,17.40
2018-08-31T02:02:55.733Z,17.20
2018-08-31T02:05:23.822Z,17.20
2018-08-31T02:07:52.309Z,17.10
2018-08-31T02:10:20.408Z,17.10
2018-08-31T02:12:48.428Z,17.10
2018-08-31T02:15:22.074Z,17.10
2018-08-31T02:17:50.301Z,17.10
2018-08-31T02:20:18.372Z,17.30
2018-08-31T02:22:50.454Z,17.40
2018-08-31T02:25:18.609Z,17.60
2018-08-31T02:27:46.698Z,17.60
2018-08-31T02:30:14.801Z,17.50
2018-08-31T02:32:42.809Z,17.50
2018-08-31T02:35:10.865Z,17.60
2018-08-31T02:37:38.913Z,17.50
2018-08-31T02:40:06.988Z,17.40
2018-08-31T02:42:35.461Z,17.30
2018-08-31T02:45:03.576Z,17.10
2018-08-31T02:47:31.680Z,17.00
2018-08-31T02:49:59.744Z,17.00
2018-08-31T02:52:29.356Z,16.90
2018-08-31T02:54:57.532Z,16.80
2018-08-31T02:57:25.566Z,16.70
2018-08-31T02:59:53.564Z,16.60
2018-08-31T03:02:21.598Z,16.70
2018-08-31T03:04:49.624Z,16.70
2018-08-31T03:07:17.651Z,16.60
2018-08-31T03:09:45.679Z,16.60
2018-08-31T03:12:14.004Z,16.60
2018-08-31T03:14:42.001Z,16.70
2018-08-31T03:17:10.026Z,16.90
2018-08-31T03:19:38.047Z,16.90
2018-08-31T03:22:06.103Z,16.90
2018-08-31T03:24:34.157Z,16.80
2018-08-31T03:27:02.165Z,16.80
2018-08-31T03:29:30.208Z,16.70
2018-08-31T03:31:58.243Z,16.70
2018-08-31T03:34:26.265Z,16.60
2018-08-31T03:36:54.362Z,16.60
2018-08-31T03:39:22.345Z,16.60
2018-08-31T03:41:50.353Z,16.50
2018-08-31T03:44:18.379Z,16.40
2018-08-31T03:46:46.441Z,16.40
2018-08-31T03:49:14.517Z,16.40
2018-08-31T03:51:42.630Z,16.40
2018-08-31T03:54:11.224Z,16.50
2018-08-31T03:56:39.323Z,16.60
2018-08-31T03:59:07.680Z,16.70
2018-08-31T04:01:35.712Z,16.80
2018-08-31T04:04:03.861Z,16.90
2018-08-31T04:06:34.968Z,16.90
2018-08-31T04:09:03.506Z,17.00
2018-08-31T04:11:31.918Z,17.00
2018-08-31T04:13:59.949Z,17.20
2018-08-31T04:16:28.138Z,17.00
2018-08-31T04:18:56.145Z,17.00
2018-08-31T04:21:24.179Z,16.90
2018-08-31T04:23:52.230Z,16.70
2018-08-31T04:26:20.744Z,16.60
2018-08-31T04:28:48.749Z,16.60
2018-08-31T04:31:17.470Z,16.60
2018-08-31T04:33:45.492Z,16.50
2018-08-31T04:36:13.566Z,16.50
2018-08-31T04:38:41.634Z,16.40
2018-08-31T04:41:09.740Z,16.30
2018-08-31T04:43:37.752Z,16.30
2018-08-31T04:46:05.869Z,16.20
2018-08-31T04:48:33.877Z,16.10
2018-08-31T04:51:01.978Z,16.10
2018-08-31T04:53:30.130Z,16.00
2018-08-31T04:55:58.141Z,16.00
2018-08-31T04:58:26.204Z,16.00
2018-08-31T05:00:54.436Z,16.10
2018-08-31T05:03:22.593Z,16.10
2018-08-31T05:05:51.776Z,16.10
2018-08-31T05:08:19.850Z,16.10
2018-08-31T05:10:47.989Z,16.10
2018-08-31T05:13:16.137Z,16.20
2018-08-31T05:15:44.154Z,16.20
2018-08-31T05:18:12.213Z,16.30
2018-08-31T05:20:40.241Z,16.30
2018-08-31T05:23:08.317Z,16.30
2018-08-31T05:25:36.348Z,16.20
2018-08-31T05:28:04.524Z,16.20
2018-08-31T05:30:32.620Z,16.20
2018-08-31T05:33:00.658Z,16.20
2018-08-31T05:35:28.697Z,16.20
2018-08-31T05:37:56.846Z,16.20
2018-08-31T05:40:26.017Z,16.20
2018-08-31T05:42:54.110Z,16.20
2018-08-31T05:45:22.157Z,16.30
2018-08-31T05:47:50.232Z,16.30
2018-08-31T05:50:18.356Z,16.30
2018-08-31T05:52:46.376Z,16.30
2018-08-31T05:55:14.618Z,16.30
2018-08-31T05:57:42.645Z,16.40
2018-08-31T06:00:10.730Z,16.40
2018-08-31T06:02:38.774Z,16.60
2018-08-31T06:05:07.001Z,16.60
2018-08-31T06:07:37.737Z,16.70
2018-08-31T06:10:06.159Z,16.70
2018-08-31T06:12:34.196Z,16.70
2018-08-31T06:15:02.354Z,16.80
2018-08-31T06:17:30.373Z,16.80
2018-08-31T06:19:58.454Z,16.80
2018-08-31T06:22:26.499Z,16.80
2018-08-31T06:24:56.195Z,16.80
2018-08-31T06:27:24.238Z,16.80
2018-08-31T06:29:53.464Z,16.90
2018-08-31T06:32:21.535Z,17.10
2018-08-31T06:34:49.610Z,17.10
2018-08-31T06:37:17.778Z,17.10
2018-08-31T06:39:45.846Z,17.20
2018-08-31T06:42:16.692Z,17.10
2018-08-31T06:44:44.846Z,17.10
2018-08-31T06:47:12.946Z,17.20
2018-08-31T06:49:41.137Z,17.40
2018-08-31T06:52:11.618Z,17.40
2018-08-31T06:54:39.742Z,17.30
2018-08-31T06:57:07.932Z,17.40
2018-08-31T06:59:35.989Z,17.50
2018-08-31T07:02:04.730Z,17.60
2018-08-31T07:04:33.761Z,17.70
2018-08-31T07:07:01.896Z,17.70
2018-08-31T07:09:30.043Z,18.00
2018-08-31T07:12:01.277Z,18.20
2018-08-31T07:14:29.322Z,17.90
2018-08-31T07:16:57.360Z,17.90
2018-08-31T07:19:25.592Z,17.90
2018-08-31T07:21:53.932Z,18.00
2018-08-31T07:24:22.086Z,18.10
2018-08-31T07:26:50.303Z,18.00
2018-08-31T07:29:18.274Z,18.10
2018-08-31T07:31:47.271Z,18.00
2018-08-31T07:34:15.543Z,18.00
2018-08-31T07:36:44.554Z,18.20
2018-08-31T07:39:12.640Z,18.40
2018-08-31T07:41:40.926Z,18.60
2018-08-31T07:44:09.173Z,18.60
2018-08-31T07:46:37.192Z,18.50
2018-08-31T07:49:05.475Z,18.50
2018-08-31T07:51:33.487Z,18.60
2018-08-31T07:54:01.559Z,18.40
2018-08-31T07:56:29.617Z,18.40
2018-08-31T07:58:57.802Z,18.40
2018-08-31T08:01:27.265Z,18.20
2018-08-31T08:03:55.297Z,18.20
2018-08-31T08:06:23.361Z,18.10
2018-08-31T08:08:51.840Z,18.00
2018-08-31T08:11:19.961Z,18.00
2018-08-31T08:13:48.033Z,18.00
2018-08-31T08:16:16.334Z,18.10
2018-08-31T08:18:44.384Z,18.20
2018-08-31T08:21:12.487Z,18.30
2018-08-31T08:23:40.572Z,18.50
2018-08-31T08:26:08.964Z,18.80
2018-08-31T08:28:43.821Z,18.80
2018-08-31T08:31:11.911Z,18.70
2018-08-31T08:33:44.670Z,18.70
2018-08-31T08:36:12.830Z,18.40
2018-08-31T08:38:41.007Z,18.30
2018-08-31T08:41:09.127Z,18.40
2018-08-31T08:43:37.202Z,18.70
2018-08-31T08:46:05.296Z,19.00
2018-08-31T08:48:33.609Z,19.10
2018-08-31T08:51:01.517Z,19.20
2018-08-31T08:53:29.819Z,19.50
2018-08-31T08:55:58.623Z,19.80
2018-08-31T08:58:26.802Z,20.20
2018-08-31T09:00:54.915Z,20.40
2018-08-31T09:03:22.958Z,20.50
2018-08-31T09:05:52.073Z,20.00
2018-08-31T09:08:20.110Z,19.90
2018-08-31T09:10:48.163Z,19.80
2018-08-31T09:13:16.238Z,19.90
2018-08-31T09:15:44.281Z,20.10
2018-08-31T09:18:12.656Z,20.10
2018-08-31T09:20:40.707Z,20.00
2018-08-31T09:23:10.123Z,20.00
2018-08-31T09:25:38.287Z,20.20
2018-08-31T09:28:06.326Z,20.50
2018-08-31T09:30:34.385Z,20.50
2018-08-31T09:33:02.418Z,20.50
2018-08-31T09:35:30.478Z,20.40
2018-08-31T09:37:58.546Z,20.60
2018-08-31T09:40:26.558Z,20.70
2018-08-31T09:42:54.591Z,20.30
2018-08-31T09:45:22.652Z,20.40
2018-08-31T09:47:50.729Z,20.60
2018-08-31T09:50:19.084Z,20.60
2018-08-31T09:52:47.313Z,20.80
2018-08-31T09:55:15.396Z,20.60
2018-08-31T09:57:43.700Z,20.60
2018-08-31T10:00:11.876Z,20.60
2018-08-31T10:02:40.168Z,20.50
2018-08-31T10:05:08.201Z,20.30
2018-08-31T10:07:36.414Z,20.10
2018-08-31T10:10:04.516Z,20.10
2018-08-31T10:12:32.559Z,20.20
2018-08-31T10:15:00.595Z,19.90
2018-08-31T10:17:28.642Z,20.00
2018-08-31T10:19:56.738Z,19.90
2018-08-31T10:22:24.801Z,20.00
2018-08-31T10:24:52.830Z,20.20
2018-08-31T10:27:20.903Z,20.50
2018-08-31T10:29:49.950Z,20.70
2018-08-31T10:32:17.985Z,20.90
2018-08-31T10:34:46.065Z,21.30
2018-08-31T10:37:14.119Z,21.50
2018-08-31T10:39:42.174Z,21.80
2018-08-31T10:42:10.225Z,22.00
2018-08-31T10:44:38.347Z,21.90
2018-08-31T10:47:06.581Z,21.80
2018-08-31T10:49:41.361Z,21.80
2018-08-31T10:52:09.437Z,21.90
2018-08-31T10:54:37.469Z,21.80
2018-08-31T10:57:05.565Z,21.20
2018-08-31T10:59:33.712Z,21.10
2018-08-31T11:02:01.939Z,21.20
2018-08-31T11:04:30.002Z,21.30
2018-08-31T11:06:58.075Z,21.30
2018-08-31T11:09:26.184Z,21.30
2018-08-31T11:11:54.238Z,21.20
2018-08-31T11:14:22.453Z,21.30
2018-08-31T11:16:50.530Z,21.50
2018-08-31T11:19:18.584Z,21.60
2018-08-31T11:21:46.707Z,21.40
2018-08-31T11:24:14.726Z,21.30
2018-08-31T11:26:42.777Z,21.40
2018-08-31T11:29:10.829Z,21.50
2018-08-31T11:31:38.865Z,21.70
2018-08-31T11:34:06.907Z,21.60
2018-08-31T11:36:35.026Z,21.60
2018-08-31T11:39:04.924Z,21.70
2018-08-31T11:41:33.044Z,21.90
2018-08-31T11:44:01.125Z,22.20
2018-08-31T11:46:29.180Z,22.30
2018-08-31T11:48:57.240Z,22.30
2018-08-31T11:51:25.297Z,21.90
2018-08-31T11:53:53.381Z,21.40
2018-08-31T11:56:21.550Z,21.10
2018-08-31T11:58:49.672Z,20.70
2018-08-31T12:01:17.848Z,20.70
2018-08-31T12:03:45.888Z,21.00
2018-08-31T12:06:14.034Z,21.00
2018-08-31T12:08:42.093Z,20.90
2018-08-31T12:11:10.072Z,21.10
2018-08-31T12:13:38.201Z,21.20
2018-08-31T12:16:06.488Z,21.10
2018-08-31T12:18:35.592Z,21.30
2018-08-31T12:21:03.746Z,21.40
2018-08-31T12:23:31.810Z,21.70
2018-08-31T12:25:59.841Z,21.50
2018-08-31T12:28:27.877Z,21.50
2018-08-31T12:30:56.160Z,21.40
2018-08-31T12:33:24.346Z,21.00
2018-08-31T12:35:54.764Z,20.90
2018-08-31T12:38:22.859Z,20.80
2018-08-31T12:40:50.902Z,20.80
2018-08-31T12:43:19.126Z,20.90
2018-08-31T12:45:47.202Z,21.30
2018-08-31T12:48:15.656Z,21.40
2018-08-31T12:50:43.805Z,21.60
2018-08-31T12:53:11.849Z,21.80
2018-08-31T12:55:39.913Z,22.00
2018-08-31T12:58:08.020Z,22.00
2018-08-31T13:00:36.147Z,22.30
2018-08-31T13:03:04.257Z,22.20
2018-08-31T13:05:32.597Z,22.20
2018-08-31T13:08:00.722Z,22.20
2018-08-31T13:10:28.884Z,22.20
2018-08-31T13:12:57.013Z,22.30
2018-08-31T13:15:25.804Z,22.00
2018-08-31T13:17:53.914Z,22.00
2018-08-31T13:20:22.017Z,21.70
2018-08-31T13:22:50.351Z,21.80
2018-08-31T13:25:18.507Z,21.90
2018-08-31T13:27:46.686Z,22.10
2018-08-31T13:30:14.714Z,22.20
2018-08-31T13:32:42.814Z,22.00
2018-08-31T13:35:11.426Z,21.70
2018-08-31T13:37:39.442Z,21.50
2018-08-31T13:40:07.609Z,21.50
2018-08-31T13:42:35.856Z,21.60
2018-08-31T13:45:05.299Z,21.60
2018-08-31T13:47:33.446Z,21.60
2018-08-31T13:50:01.512Z,21.60
2018-08-31T13:52:29.615Z,21.80
2018-08-31T13:54:57.715Z,22.10
2018-08-31T13:57:25.742Z,22.10
2018-08-31T13:59:53.957Z,22.20
2018-08-31T14:02:22.016Z,22.20
2018-08-31T14:04:50.083Z,22.00
2018-08-31T14:07:18.253Z,22.10
2018-08-31T14:09:46.440Z,22.50
2018-08-31T14:12:14.477Z,22.80
2018-08-31T14:14:42.591Z,22.90
2018-08-31T14:17:10.601Z,23.10
2018-08-31T14:19:38.796Z,23.20
2018-08-31T14:22:06.839Z,23.10
2018-08-31T14:24:35.085Z,23.20
2018-08-31T14:27:04.546Z,23.10
2018-08-31T14:29:32.742Z,22.70
2018-08-31T14:32:01.619Z,22.50
2018-08-31T14:37:07.336Z,22.00
2018-08-31T14:42:19.358Z,21.80
2018-08-31T14:44:49.130Z,21.90
2018-08-31T14:47:17.398Z,21.70
2018-08-31T14:49:45.772Z,21.70
2018-08-31T14:52:13.919Z,21.60
2018-08-31T14:54:41.956Z,21.70
2018-08-31T14:57:10.490Z,21.70
2018-08-31T14:59:38.509Z,21.70
2018-08-31T15:02:07.846Z,21.90
2018-08-31T15:04:35.941Z,21.80
2018-08-31T15:07:04.559Z,21.60
2018-08-31T15:09:32.655Z,21.70
2018-08-31T15:12:00.754Z,21.90
2018-08-31T15:14:28.785Z,22.10
2018-08-31T15:16:56.829Z,22.10
2018-08-31T15:19:25.497Z,22.20
2018-08-31T15:21:53.730Z,22.20
2018-08-31T15:24:21.914Z,22.10
2018-08-31T15:26:50.308Z,22.20
2018-08-31T15:29:18.358Z,22.30
2018-08-31T15:31:47.842Z,22.30
2018-08-31T15:34:15.965Z,22.40
2018-08-31T15:36:44.046Z,22.40
2018-08-31T15:39:12.024Z,22.40
2018-08-31T15:41:40.237Z,22.10
2018-08-31T15:44:08.394Z,22.20
2018-08-31T15:46:36.481Z,22.30
2018-08-31T15:49:04.817Z,22.20
2018-08-31T15:51:32.936Z,22.40
2018-08-31T15:54:02.301Z,22.50
2018-08-31T15:56:30.556Z,22.60
2018-08-31T15:58:59.156Z,22.60
2018-08-31T16:01:27.413Z,22.70
2018-08-31T16:03:55.476Z,22.20
2018-08-31T16:06:23.593Z,22.10
2018-08-31T16:08:51.671Z,21.90
2018-08-31T16:11:19.740Z,21.60
2018-08-31T16:13:47.771Z,21.40
2018-08-31T16:16:16.075Z,21.30
2018-08-31T16:18:44.178Z,21.40
2018-08-31T16:21:12.327Z,21.30
2018-08-31T16:23:40.505Z,21.50
2018-08-31T16:26:08.681Z,21.70
2018-08-31T16:28:36.795Z,21.80
2018-08-31T16:31:04.850Z,21.90
2018-08-31T16:33:32.996Z,22.10
2018-08-31T16:36:01.111Z,22.20
2018-08-31T16:38:29.250Z,21.90
2018-08-31T16:40:57.312Z,21.90
2018-08-31T16:43:25.553Z,21.70
2018-08-31T16:45:53.624Z,21.50
2018-08-31T16:48:21.710Z,21.50
2018-08-31T16:50:49.769Z,21.60
2018-08-31T16:53:17.850Z,21.60
2018-08-31T16:55:45.922Z,21.60
2018-08-31T16:58:13.976Z,21.50
2018-08-31T17:00:42.069Z,21.40
2018-08-31T17:03:11.103Z,21.40
2018-08-31T17:05:39.541Z,21.50
2018-08-31T17:08:07.793Z,21.60
2018-08-31T17:10:35.858Z,21.50
2018-08-31T17:13:04.032Z,21.50
2018-08-31T17:15:32.210Z,21.40
2018-08-31T17:18:00.353Z,21.30
2018-08-31T17:20:28.409Z,21.30
2018-08-31T17:22:56.685Z,21.20
2018-08-31T17:25:24.801Z,21.20
2018-08-31T17:27:53.549Z,21.20
2018-08-31T17:30:21.819Z,21.00
2018-08-31T17:32:50.238Z,20.80
2018-08-31T17:35:18.936Z,20.80
2018-08-31T17:37:47.645Z,20.70
2018-08-31T17:40:15.775Z,20.70
2018-08-31T17:42:44.017Z,20.70
2018-08-31T17:45:12.305Z,20.70
2018-08-31T17:47:40.476Z,20.70
2018-08-31T17:50:08.584Z,20.80
2018-08-31T17:52:36.737Z,20.70
2018-08-31T17:55:04.906Z,20.70
2018-08-31T17:57:33.176Z,20.80
2018-08-31T18:00:01.447Z,20.70
2018-08-31T18:02:29.585Z,20.70
2018-08-31T18:04:58.004Z,20.60
2018-08-31T18:07:26.075Z,20.70
2018-08-31T18:09:54.154Z,20.60
2018-08-31T18:12:22.424Z,20.60
2018-08-31T18:14:50.901Z,20.50
2018-08-31T18:17:19.051Z,20.40
2018-08-31T18:19:47.167Z,20.40
2018-08-31T18:22:15.329Z,20.30
2018-08-31T18:24:43.422Z,20.10
2018-08-31T18:27:11.584Z,20.00
2018-08-31T18:29:39.644Z,20.00
2018-08-31T18:32:07.774Z,20.10
2018-08-31T18:34:35.879Z,20.10
2018-08-31T18:37:04.132Z,20.20
2018-08-31T18:39:32.237Z,20.40
2018-08-31T18:42:00.382Z,20.30
2018-08-31T18:44:28.503Z,20.20
2018-08-31T18:46:56.550Z,20.20
2018-08-31T18:49:24.786Z,20.10
2018-08-31T18:51:53.254Z,20.00
2018-08-31T18:54:21.748Z,19.80
2018-08-31T18:56:49.986Z,19.50
2018-08-31T18:59:18.157Z,19.30
2018-08-31T19:01:46.469Z,19.20
2018-08-31T19:04:14.786Z,19.10
2018-08-31T19:09:22.761Z,19.10
2018-08-31T19:11:51.020Z,19.10
2018-08-31T19:14:19.307Z,19.10
2018-08-31T19:16:47.578Z,19.10
2018-08-31T19:19:15.698Z,19.00
2018-08-31T19:21:43.891Z,19.00
2018-08-31T19:24:12.039Z,18.90
2018-08-31T19:26:40.225Z,18.80
2018-08-31T19:29:08.390Z,18.80
2018-08-31T19:31:37.209Z,18.70
2018-08-31T19:34:05.483Z,18.60
2018-08-31T19:36:34.093Z,18.40
2018-08-31T19:39:02.401Z,18.40
2018-08-31T19:41:30.624Z,18.40
2018-08-31T19:43:58.835Z,18.50
2018-08-31T19:46:27.034Z,18.50
2018-08-31T19:48:55.180Z,18.60
2018-08-31T19:53:59.881Z,18.60
2018-08-31T19:56:28.061Z,18.50
2018-08-31T19:58:56.274Z,18.50
2018-08-31T20:01:24.354Z,18.40
2018-08-31T20:03:52.676Z,18.30
2018-08-31T20:06:20.779Z,18.10
2018-08-31T20:08:48.840Z,18.10
2018-08-31T20:11:16.936Z,18.10
2018-08-31T20:13:45.076Z,18.20
2018-08-31T20:16:19.704Z,18.40
2018-08-31T20:18:48.138Z,18.40
2018-08-31T20:21:16.284Z,18.40
2018-08-31T20:23:44.434Z,18.40
2018-08-31T20:26:13.248Z,18.40
2018-08-31T20:28:41.370Z,18.50
2018-08-31T20:31:09.486Z,18.40
2018-08-31T20:33:40.092Z,18.30
2018-08-31T20:36:08.241Z,18.30
2018-08-31T20:38:36.470Z,18.30
2018-08-31T20:41:05.394Z,18.20
2018-08-31T20:43:33.547Z,18.20
2018-08-31T20:46:02.195Z,18.20
2018-08-31T20:48:30.259Z,18.20
2018-08-31T20:50:58.372Z,18.30
2018-08-31T20:53:26.484Z,18.50
2018-08-31T20:55:54.630Z,18.40
2018-08-31T20:58:22.810Z,18.30
2018-08-31T21:00:50.964Z,18.20
2018-08-31T21:03:19.041Z,18.20
2018-08-31T21:05:47.312Z,18.20
2018-08-31T21:08:15.374Z,18.30
2018-08-31T21:10:43.593Z,18.20
2018-08-31T21:13:11.680Z,18.50
2018-08-31T21:15:39.754Z,18.60
2018-08-31T21:18:07.874Z,18.70
2018-08-31T21:20:36.707Z,18.70
2018-08-31T21:23:04.834Z,18.60
2018-08-31T21:25:33.116Z,18.50
2018-08-31T21:28:01.174Z,18.40
2018-08-31T21:30:30.441Z,18.30
2018-08-31T21:32:58.615Z,18.20
2018-08-31T21:35:26.757Z,18.20
2018-08-31T21:37:54.848Z,18.10
2018-08-31T21:40:22.925Z,18.20
2018-08-31T21:42:51.728Z,18.10
2018-08-31T21:45:20.447Z,18.10
2018-08-31T21:47:51.035Z,18.00
2018-08-31T21:50:19.129Z,18.00
2018-08-31T21:52:47.166Z,18.00
2018-08-31T21:55:15.966Z,18.00
2018-08-31T21:57:43.994Z,18.00
2018-08-31T22:00:15.530Z,17.90
2018-08-31T22:02:43.597Z,17.80
2018-08-31T22:05:11.814Z,17.80
2018-08-31T22:07:41.575Z,17.90
2018-08-31T22:10:09.718Z,18.00
2018-08-31T22:12:37.794Z,18.20
2018-08-31T22:17:47.636Z,18.30
2018-08-31T22:20:15.853Z,18.40
2018-08-31T22:22:44.047Z,18.30
2018-08-31T22:25:12.262Z,18.00
2018-08-31T22:27:42.310Z,18.00
2018-08-31T22:30:10.501Z,17.90
2018-08-31T22:32:40.176Z,18.00
2018-08-31T22:35:08.237Z,18.10
2018-08-31T22:37:36.396Z,18.40
2018-08-31T22:40:04.487Z,18.50
2018-08-31T22:42:32.573Z,18.60
2018-08-31T22:45:00.793Z,18.60
2018-08-31T22:47:28.852Z,18.30
2018-08-31T22:49:57.062Z,18.00
2018-08-31T22:52:25.254Z,17.80
2018-08-31T22:54:53.341Z,17.80
2018-08-31T22:57:21.485Z,17.80
2018-08-31T22:59:49.561Z,17.90
2018-08-31T23:02:17.572Z,18.00
2018-08-31T23:04:45.665Z,18.00
2018-08-31T23:07:13.807Z,18.00
2018-08-31T23:09:41.816Z,17.90
2018-08-31T23:12:09.869Z,17.90
2018-08-31T23:14:37.952Z,18.00
2018-08-31T23:17:06.079Z,18.10
2018-08-31T23:19:34.201Z,18.20
2018-08-31T23:22:02.364Z,18.20
2018-08-31T23:24:30.416Z,18.20
2018-08-31T23:26:58.463Z,18.30
2018-08-31T23:29:26.557Z,18.30
2018-08-31T23:31:54.615Z,18.30
2018-08-31T23:34:22.664Z,18.30
2018-08-31T23:36:50.746Z,18.20
2018-08-31T23:39:19.539Z,18.20
2018-08-31T23:41:47.597Z,18.10
2018-08-31T23:44:15.738Z,17.90
2018-08-31T23:46:43.846Z,17.70
2018-08-31T23:49:11.916Z,17.50
2018-08-31T23:51:39.993Z,17.60
2018-08-31T23:54:08.052Z,17.70
2018-08-31T23:56:36.100Z,17.80
2018-08-31T23:59:04.333Z,17.90
