createdAt,value
2022-09-04T00:00:14.841Z,21.70
2022-09-04T00:02:51.262Z,21.70
2022-09-04T00:05:23.331Z,21.70
2022-09-04T00:07:59.060Z,21.70
2022-09-04T00:10:30.807Z,21.70
2022-09-04T00:13:09.514Z,21.70
2022-09-04T00:15:39.840Z,21.70
2022-09-04T00:18:10.180Z,21.70
2022-09-04T00:20:41.711Z,21.70
2022-09-04T00:23:15.077Z,21.70
2022-09-04T00:25:46.292Z,21.70
2022-09-04T00:28:18.963Z,21.70
2022-09-04T00:30:50.432Z,21.70
2022-09-04T00:33:20.465Z,21.70
2022-09-04T00:35:51.074Z,21.70
2022-09-04T00:38:33.893Z,21.60
2022-09-04T00:41:05.219Z,21.70
2022-09-04T00:43:57.027Z,21.60
2022-09-04T00:46:52.239Z,21.70
2022-09-04T00:49:42.305Z,21.70
2022-09-04T00:52:17.533Z,21.70
2022-09-04T00:54:55.198Z,21.70
2022-09-04T00:57:57.715Z,21.60
2022-09-04T01:00:27.995Z,21.70
2022-09-04T01:03:24.961Z,21.60
2022-09-04T01:06:28.636Z,21.60
2022-09-04T01:09:22.563Z,21.60
2022-09-04T01:11:56.700Z,21.60
2022-09-04T01:14:29.747Z,21.60
2022-09-04T01:17:00.938Z,21.60
2022-09-04T01:19:41.554Z,21.60
2022-09-04T01:22:17.050Z,21.60
2022-09-04T01:25:07.802Z,21.60
2022-09-04T01:27:41.547Z,21.60
2022-09-04T01:30:10.853Z,21.60
2022-09-04T01:32:45.376Z,21.60
2022-09-04T01:35:20.159Z,21.60
2022-09-04T01:37:53.459Z,21.60
2022-09-04T01:40:36.253Z,21.60
2022-09-04T01:43:07.850Z,21.60
2022-09-04T01:46:01.569Z,21.60
2022-09-04T01:48:36.042Z,21.60
2022-09-04T01:51:07.008Z,21.60
2022-09-04T01:53:35.166Z,21.60
2022-09-04T01:56:05.832Z,21.60
2022-09-04T01:58:39.416Z,21.60
2022-09-04T02:01:11.495Z,21.60
2022-09-04T02:03:46.131Z,21.60
2022-09-04T02:06:17.745Z,21.60
2022-09-04T02:09:05.746Z,21.60
2022-09-04T02:11:33.849Z,21.60
2022-09-04T02:14:17.882Z,21.60
2022-09-04T02:16:56.369Z,21.60
2022-09-04T02:19:32.923Z,21.60
2022-09-04T02:22:04.949Z,21.60
2022-09-04T02:24:40.921Z,21.60
2022-09-04T02:27:12.009Z,21.60
2022-09-04T02:29:44.434Z,21.60
2022-09-04T02:32:14.559Z,21.60
2022-09-04T02:34:44.207Z,21.60
2022-09-04T02:37:15.415Z,21.60
2022-09-04T02:39:47.874Z,21.60
2022-09-04T02:42:21.222Z,21.60
2022-09-04T02:44:56.693Z,21.60
2022-09-04T02:47:29.217Z,21.60
2022-09-04T02:50:00.648Z,21.60
2022-09-04T02:52:37.250Z,21.60
2022-09-04T02:55:13.114Z,21.60
2022-09-04T03:00:43.430Z,21.60
2022-09-04T03:03:14.352Z,21.50
2022-09-04T03:05:46.334Z,21.50
2022-09-04T03:08:16.832Z,21.50
2022-09-04T03:10:46.654Z,21.50
2022-09-04T03:13:18.838Z,21.50
2022-09-04T03:15:51.511Z,21.50
2022-09-04T03:18:23.920Z,21.50
2022-09-04T03:20:54.162Z,21.50
2022-09-04T03:23:22.973Z,21.50
2022-09-04T03:26:20.019Z,21.50
2022-09-04T03:29:03.076Z,21.50
2022-09-04T03:31:37.362Z,21.50
2022-09-04T03:34:29.484Z,21.50
2022-09-04T03:37:05.109Z,21.50
2022-09-04T03:39:40.811Z,21.50
2022-09-04T03:42:11.989Z,21.50
2022-09-04T03:44:45.993Z,21.50
2022-09-04T03:47:22.422Z,21.50
2022-09-04T03:49:54.733Z,21.50
2022-09-04T03:52:26.101Z,21.50
2022-09-04T03:55:22.295Z,21.50
2022-09-04T03:58:04.815Z,21.50
2022-09-04T04:00:39.624Z,21.50
2022-09-04T04:03:17.479Z,21.50
2022-09-04T04:05:54.205Z,21.50
2022-09-04T04:08:35.303Z,21.40
2022-09-04T04:11:12.253Z,21.40
2022-09-04T04:13:59.539Z,21.30
2022-09-04T04:16:33.807Z,21.20
2022-09-04T04:19:20.474Z,21.20
2022-09-04T04:21:56.995Z,21.20
2022-09-04T04:24:40.582Z,21.20
2022-09-04T04:27:15.324Z,21.20
2022-09-04T04:29:54.332Z,21.10
2022-09-04T04:32:30.809Z,21.10
2022-09-04T04:35:11.649Z,21.10
2022-09-04T04:37:46.777Z,21.10
2022-09-04T04:40:19.022Z,21.10
2022-09-04T04:42:50.219Z,21.10
2022-09-04T04:45:41.418Z,21.10
2022-09-04T04:48:40.494Z,21.20
2022-09-04T04:51:18.955Z,21.20
2022-09-04T04:53:50.341Z,21.20
2022-09-04T04:56:24.008Z,21.20
2022-09-04T04:58:57.293Z,21.20
2022-09-04T05:01:32.332Z,21.20
2022-09-04T05:04:06.407Z,21.20
2022-09-04T05:06:38.079Z,21.20
2022-09-04T05:09:12.426Z,21.20
2022-09-04T05:11:44.420Z,21.20
2022-09-04T05:14:24.085Z,21.20
2022-09-04T05:16:55.991Z,21.20
2022-09-04T05:19:28.493Z,21.20
2022-09-04T05:22:01.409Z,21.20
2022-09-04T05:24:32.931Z,21.20
2022-09-04T05:27:03.964Z,21.20
2022-09-04T05:29:35.394Z,21.20
2022-09-04T05:32:09.236Z,21.20
2022-09-04T05:34:54.513Z,21.20
2022-09-04T05:37:27.218Z,21.20
2022-09-04T05:39:58.716Z,21.20
2022-09-04T05:42:42.914Z,21.20
2022-09-04T05:45:15.448Z,21.20
2022-09-04T05:47:47.727Z,21.20
2022-09-04T05:50:28.091Z,21.20
2022-09-04T05:53:35.283Z,21.20
2022-09-04T05:56:25.878Z,21.20
2022-09-04T05:59:34.768Z,21.20
2022-09-04T06:02:11.949Z,21.20
2022-09-04T06:05:24.850Z,21.30
2022-09-04T06:08:00.387Z,21.30
2022-09-04T06:10:34.388Z,21.30
2022-09-04T06:13:15.806Z,21.30
2022-09-04T06:15:50.020Z,21.30
2022-09-04T06:18:45.736Z,21.30
2022-09-04T06:21:30.440Z,21.30
2022-09-04T06:24:08.305Z,21.30
2022-09-04T06:26:46.033Z,21.30
2022-09-04T06:29:33.895Z,21.30
2022-09-04T06:32:21.922Z,21.30
2022-09-04T06:35:04.927Z,21.30
2022-09-04T06:37:38.274Z,21.30
2022-09-04T06:40:20.441Z,21.30
2022-09-04T06:42:57.247Z,21.30
2022-09-04T06:45:31.527Z,21.30
2022-09-04T06:48:05.294Z,21.30
2022-09-04T06:50:45.734Z,21.30
2022-09-04T06:53:19.341Z,21.30
2022-09-04T06:55:54.999Z,21.40
2022-09-04T06:58:52.988Z,21.30
2022-09-04T07:01:22.750Z,21.40
2022-09-04T07:04:00.008Z,21.40
2022-09-04T07:06:34.106Z,21.40
2022-09-04T07:09:06.387Z,21.40
2022-09-04T07:11:44.299Z,21.40
2022-09-04T07:14:27.827Z,21.40
2022-09-04T07:17:01.257Z,21.40
2022-09-04T07:19:37.636Z,21.40
2022-09-04T07:22:19.825Z,21.40
2022-09-04T07:25:02.251Z,21.40
2022-09-04T07:27:54.075Z,21.40
2022-09-04T07:30:26.040Z,21.40
2022-09-04T07:32:56.230Z,21.40
2022-09-04T07:35:26.285Z,21.40
2022-09-04T07:37:58.784Z,21.40
2022-09-04T07:40:30.807Z,21.40
2022-09-04T07:43:00.998Z,21.40
2022-09-04T07:45:33.067Z,21.40
2022-09-04T07:48:12.329Z,21.40
2022-09-04T07:50:58.178Z,21.40
2022-09-04T07:53:39.561Z,21.40
2022-09-04T07:56:10.214Z,21.50
2022-09-04T07:58:54.967Z,21.50
2022-09-04T08:01:42.003Z,21.50
2022-09-04T08:04:47.262Z,21.50
2022-09-04T08:07:20.948Z,21.50
2022-09-04T08:10:07.205Z,21.50
2022-09-04T08:12:56.394Z,21.60
2022-09-04T08:15:29.103Z,21.60
2022-09-04T08:18:11.379Z,21.60
2022-09-04T08:20:43.138Z,21.60
2022-09-04T08:23:34.526Z,21.60
2022-09-04T08:26:14.655Z,21.60
2022-09-04T08:28:57.292Z,21.60
2022-09-04T08:31:30.510Z,21.60
2022-09-04T08:34:25.547Z,21.60
2022-09-04T08:36:56.606Z,21.60
2022-09-04T08:39:29.765Z,21.60
2022-09-04T08:42:24.105Z,21.60
2022-09-04T08:45:27.530Z,21.60
2022-09-04T08:48:25.909Z,21.60
2022-09-04T08:51:05.093Z,21.60
2022-09-04T08:54:18.972Z,21.60
2022-09-04T08:56:51.487Z,21.60
2022-09-04T08:59:58.826Z,21.60
2022-09-04T09:03:08.731Z,21.60
2022-09-04T09:06:06.805Z,21.60
2022-09-04T09:09:09.385Z,21.60
2022-09-04T09:12:05.104Z,21.60
2022-09-04T09:15:19.947Z,21.60
2022-09-04T09:17:58.984Z,21.60
2022-09-04T09:20:30.895Z,21.60
2022-09-04T09:23:18.777Z,21.60
2022-09-04T09:26:11.621Z,21.60
2022-09-04T09:29:13.247Z,21.60
2022-09-04T09:32:16.575Z,21.60
2022-09-04T09:35:14.610Z,21.60
2022-09-04T09:38:08.786Z,21.60
2022-09-04T09:40:51.834Z,21.70
2022-09-04T09:47:16.068Z,21.70
2022-09-04T09:50:09.043Z,21.70
2022-09-04T09:53:01.449Z,21.70
2022-09-04T09:56:07.119Z,21.70
2022-09-04T09:59:15.122Z,21.70
2022-09-04T10:01:52.396Z,21.70
2022-09-04T10:04:51.904Z,21.70
2022-09-04T10:07:37.051Z,21.70
2022-09-04T10:10:25.332Z,21.70
2022-09-04T10:13:16.724Z,21.70
2022-09-04T10:16:02.401Z,21.70
2022-09-04T10:18:49.338Z,21.70
2022-09-04T10:22:02.105Z,21.70
2022-09-04T10:25:09.731Z,21.70
2022-09-04T10:28:00.492Z,21.70
2022-09-04T10:30:30.279Z,21.70
2022-09-04T10:33:23.140Z,21.70
2022-09-04T10:35:58.733Z,21.70
2022-09-04T10:38:38.669Z,21.70
2022-09-04T10:41:29.910Z,21.70
2022-09-04T10:44:34.843Z,21.70
2022-09-04T10:47:10.557Z,21.70
2022-09-04T10:49:55.454Z,21.70
2022-09-04T10:52:49.530Z,21.70
2022-09-04T10:55:37.700Z,21.70
2022-09-04T10:58:25.585Z,21.70
2022-09-04T11:01:16.994Z,21.70
2022-09-04T11:03:59.067Z,21.70
2022-09-04T11:07:02.434Z,21.70
2022-09-04T11:09:51.831Z,21.80
2022-09-04T11:12:32.851Z,21.80
2022-09-04T11:15:40.197Z,21.70
2022-09-04T11:18:50.861Z,21.80
2022-09-04T11:21:31.155Z,21.70
2022-09-04T11:24:33.197Z,21.80
2022-09-04T11:27:20.438Z,21.80
2022-09-04T11:29:56.030Z,21.80
2022-09-04T11:32:52.258Z,21.80
2022-09-04T11:35:36.354Z,21.80
2022-09-04T11:38:18.575Z,21.80
2022-09-04T11:41:12.045Z,21.80
2022-09-04T11:44:05.065Z,21.80
2022-09-04T11:46:52.946Z,21.80
2022-09-04T11:49:39.872Z,21.80
2022-09-04T11:52:18.158Z,21.80
2022-09-04T11:55:19.548Z,21.80
2022-09-04T11:57:54.718Z,21.80
2022-09-04T12:00:22.918Z,21.80
2022-09-04T12:03:29.709Z,21.80
2022-09-04T12:06:09.752Z,21.80
2022-09-04T12:09:28.416Z,21.80
2022-09-04T12:12:11.164Z,21.80
2022-09-04T12:14:58.056Z,21.80
2022-09-04T12:17:50.192Z,21.80
2022-09-04T12:20:48.022Z,21.80
2022-09-04T12:23:32.796Z,21.80
2022-09-04T12:26:24.758Z,21.80
2022-09-04T12:29:18.201Z,21.80
2022-09-04T12:32:18.695Z,21.80
2022-09-04T12:35:11.999Z,21.80
2022-09-04T12:37:59.392Z,21.80
2022-09-04T12:40:32.245Z,21.80
2022-09-04T12:43:16.739Z,21.80
2022-09-04T12:45:50.132Z,21.80
2022-09-04T12:48:22.413Z,21.90
2022-09-04T12:50:53.649Z,21.80
2022-09-04T12:53:52.448Z,21.80
2022-09-04T12:56:26.245Z,21.80
2022-09-04T12:59:16.270Z,21.90
2022-09-04T13:01:55.096Z,21.90
2022-09-04T13:04:27.326Z,21.90
2022-09-04T13:07:03.421Z,21.90
2022-09-04T13:09:53.436Z,21.90
2022-09-04T13:12:24.585Z,21.90
2022-09-04T13:15:24.475Z,21.90
2022-09-04T13:17:58.544Z,21.90
2022-09-04T13:20:35.065Z,21.90
2022-09-04T13:23:21.207Z,21.90
2022-09-04T13:26:02.226Z,21.90
2022-09-04T13:28:37.909Z,21.90
2022-09-04T13:31:33.841Z,21.90
2022-09-04T13:34:13.886Z,21.90
2022-09-04T13:36:50.752Z,21.90
2022-09-04T13:39:54.572Z,22.00
2022-09-04T13:42:39.693Z,21.90
2022-09-04T13:45:11.715Z,21.90
2022-09-04T13:47:49.719Z,22.00
2022-09-04T13:50:25.529Z,22.00
2022-09-04T13:52:56.414Z,21.90
2022-09-04T13:55:25.265Z,22.00
2022-09-04T13:57:57.579Z,22.00
2022-09-04T14:00:26.298Z,22.00
2022-09-04T14:02:59.483Z,22.00
2022-09-04T14:05:29.047Z,22.00
2022-09-04T14:08:02.407Z,22.00
2022-09-04T14:10:37.925Z,22.00
2022-09-04T14:13:17.671Z,22.00
2022-09-04T14:16:14.630Z,22.00
2022-09-04T14:18:51.905Z,22.00
2022-09-04T14:21:25.548Z,22.00
2022-09-04T14:23:56.962Z,22.00
2022-09-04T14:26:30.184Z,22.00
2022-09-04T14:29:01.290Z,22.10
2022-09-04T14:31:34.140Z,22.00
2022-09-04T14:34:05.559Z,22.10
2022-09-04T14:36:51.283Z,22.10
2022-09-04T14:39:21.338Z,22.10
2022-09-04T14:42:02.320Z,22.10
2022-09-04T14:44:39.267Z,22.10
2022-09-04T14:47:12.762Z,22.10
2022-09-04T14:49:47.067Z,22.10
2022-09-04T14:52:18.497Z,22.10
2022-09-04T14:54:46.758Z,22.10
2022-09-04T14:57:18.538Z,22.10
2022-09-04T14:59:49.328Z,22.10
2022-09-04T15:02:20.210Z,22.10
2022-09-04T15:04:50.255Z,22.10
2022-09-04T15:07:25.242Z,22.10
2022-09-04T15:09:54.741Z,22.20
2022-09-04T15:12:26.237Z,22.20
2022-09-04T15:14:55.949Z,22.20
2022-09-04T15:17:28.535Z,22.20
2022-09-04T15:20:00.046Z,22.20
2022-09-04T15:22:33.387Z,22.20
2022-09-04T15:25:03.218Z,22.20
2022-09-04T15:27:34.221Z,22.20
2022-09-04T15:30:05.583Z,22.20
2022-09-04T15:32:36.750Z,22.20
2022-09-04T15:35:23.218Z,22.20
2022-09-04T15:37:54.195Z,22.20
2022-09-04T15:40:27.787Z,22.20
2022-09-04T15:43:24.224Z,22.20
2022-09-04T15:45:57.313Z,22.20
2022-09-04T15:49:24.537Z,22.20
2022-09-04T15:52:18.637Z,22.20
2022-09-04T15:55:19.709Z,22.20
2022-09-04T15:58:12.783Z,22.20
2022-09-04T16:00:56.827Z,22.20
2022-09-04T16:03:39.057Z,22.20
2022-09-04T16:06:14.006Z,22.20
2022-09-04T16:09:02.876Z,22.20
2022-09-04T16:11:34.341Z,22.10
2022-09-04T16:14:03.909Z,22.10
2022-09-04T16:16:42.325Z,22.20
2022-09-04T16:19:34.051Z,22.20
2022-09-04T16:22:21.431Z,22.10
2022-09-04T16:25:27.170Z,22.20
2022-09-04T16:27:59.639Z,22.20
2022-09-04T16:31:00.190Z,22.20
2022-09-04T16:33:33.265Z,22.20
2022-09-04T16:36:03.307Z,22.10
2022-09-04T16:38:33.377Z,22.20
2022-09-04T16:41:02.398Z,22.20
2022-09-04T16:43:39.181Z,22.20
2022-09-04T16:46:10.532Z,22.20
2022-09-04T16:48:43.415Z,22.20
2022-09-04T16:51:39.304Z,22.10
2022-09-04T16:54:05.333Z,22.20
2022-09-04T16:56:49.886Z,22.20
2022-09-04T16:59:30.097Z,22.20
2022-09-04T17:02:01.056Z,22.20
2022-09-04T17:04:38.001Z,22.20
2022-09-04T17:07:14.734Z,22.20
2022-09-04T17:09:56.033Z,22.20
2022-09-04T17:12:48.699Z,22.20
2022-09-04T17:15:29.035Z,22.20
2022-09-04T17:18:12.118Z,22.20
2022-09-04T17:25:18.222Z,22.20
2022-09-04T17:29:01.748Z,22.20
2022-09-04T17:29:17.347Z,22.20
2022-09-04T17:29:36.346Z,22.20
2022-09-04T17:32:28.302Z,22.20
2022-09-04T17:40:33.268Z,22.10
2022-09-04T17:40:38.299Z,22.20
2022-09-04T17:41:40.197Z,22.20
2022-09-04T17:44:02.000Z,22.20
2022-09-04T17:46:34.783Z,22.20
2022-09-04T17:49:10.857Z,22.20
2022-09-04T17:51:38.984Z,22.20
2022-09-04T17:54:13.546Z,22.20
2022-09-04T17:56:42.817Z,22.20
2022-09-04T17:59:13.940Z,22.20
2022-09-04T18:01:43.767Z,22.10
2022-09-04T18:04:21.671Z,22.20
2022-09-04T18:06:54.143Z,22.20
2022-09-04T18:09:30.058Z,22.20
2022-09-04T18:12:04.560Z,22.20
2022-09-04T18:14:35.364Z,22.20
2022-09-04T18:17:11.827Z,22.20
2022-09-04T18:19:45.339Z,22.20
2022-09-04T18:22:34.978Z,22.20
2022-09-04T18:25:12.940Z,22.20
2022-09-04T18:27:51.324Z,22.20
2022-09-04T18:36:50.009Z,22.20
2022-09-04T18:37:22.851Z,22.20
2022-09-04T18:37:24.736Z,22.20
2022-09-04T18:39:32.939Z,22.10
2022-09-04T18:50:20.179Z,22.10
2022-09-04T18:50:22.221Z,22.20
2022-09-04T18:50:32.332Z,22.20
2022-09-04T18:51:18.775Z,22.10
2022-09-04T18:53:43.747Z,22.20
2022-09-04T18:56:20.350Z,22.20
2022-09-04T18:58:57.742Z,22.10
2022-09-04T19:01:27.860Z,22.10
2022-09-04T19:03:57.671Z,22.10
2022-09-04T19:06:36.143Z,22.10
2022-09-04T19:09:10.923Z,22.10
2022-09-04T19:11:43.441Z,22.10
2022-09-04T19:14:15.377Z,22.10
2022-09-04T19:16:44.282Z,22.10
2022-09-04T19:19:17.784Z,22.10
2022-09-04T19:22:06.554Z,22.10
2022-09-04T19:24:37.469Z,22.10
2022-09-04T19:27:20.655Z,22.10
2022-09-04T19:30:17.551Z,22.10
2022-09-04T19:33:03.214Z,22.10
2022-09-04T19:35:36.859Z,22.10
2022-09-04T19:42:57.005Z,22.10
2022-09-04T19:46:01.429Z,22.10
2022-09-04T19:46:03.258Z,22.10
2022-09-04T19:46:43.707Z,22.10
2022-09-04T19:51:24.222Z,22.10
2022-09-04T19:53:30.487Z,22.10
2022-09-04T19:55:25.024Z,22.10
2022-09-04T19:58:02.355Z,22.10
2022-09-04T20:00:42.302Z,22.10
2022-09-04T20:03:29.288Z,22.10
2022-09-04T20:06:07.680Z,22.10
2022-09-04T20:08:53.345Z,22.10
2022-09-04T20:11:35.207Z,22.10
2022-09-04T20:14:13.875Z,22.10
2022-09-04T20:16:48.712Z,22.10
2022-09-04T20:19:24.514Z,22.10
2022-09-04T20:21:58.575Z,22.10
2022-09-04T20:24:27.205Z,22.10
2022-09-04T20:26:59.712Z,22.10
2022-09-04T20:29:31.955Z,22.10
2022-09-04T20:32:01.163Z,22.10
2022-09-04T20:34:38.942Z,22.10
2022-09-04T20:37:29.141Z,22.10
2022-09-04T20:40:15.766Z,22.10
2022-09-04T20:42:45.624Z,22.10
2022-09-04T20:49:16.618Z,22.10
2022-09-04T20:52:56.435Z,22.10
2022-09-04T20:53:07.179Z,22.10
2022-09-04T20:54:23.370Z,22.10
2022-09-04T21:00:39.273Z,22.10
2022-09-04T21:03:10.994Z,22.10
2022-09-04T21:03:19.969Z,22.10
2022-09-04T21:05:54.058Z,22.10
2022-09-04T21:08:35.952Z,22.10
2022-09-04T21:11:14.698Z,22.10
2022-09-04T21:13:55.366Z,22.10
2022-09-04T21:16:29.779Z,22.10
2022-09-04T21:19:29.123Z,22.10
2022-09-04T21:22:21.703Z,22.10
2022-09-04T21:25:07.922Z,22.10
2022-09-04T21:28:02.691Z,22.10
2022-09-04T21:30:42.747Z,22.10
2022-09-04T21:33:28.217Z,22.10
2022-09-04T21:36:25.829Z,22.10
2022-09-04T21:39:05.454Z,22.10
2022-09-04T21:41:49.965Z,22.10
2022-09-04T21:44:39.280Z,22.10
2022-09-04T21:47:32.139Z,22.10
2022-09-04T21:50:35.390Z,22.10
2022-09-04T21:53:19.063Z,22.10
2022-09-04T21:59:43.867Z,22.10
2022-09-04T22:02:37.030Z,22.10
2022-09-04T22:02:43.087Z,22.10
2022-09-04T22:04:47.348Z,22.10
2022-09-04T22:11:41.935Z,22.00
2022-09-04T22:13:33.108Z,22.00
2022-09-04T22:13:40.213Z,22.00
2022-09-04T22:16:17.498Z,22.00
2022-09-04T22:19:18.411Z,22.00
2022-09-04T22:22:03.290Z,22.00
2022-09-04T22:25:06.360Z,22.00
2022-09-04T22:28:09.777Z,22.00
2022-09-04T22:30:44.488Z,22.00
2022-09-04T22:34:14.349Z,22.00
2022-09-04T22:37:02.733Z,22.00
2022-09-04T22:39:40.281Z,22.00
2022-09-04T22:42:40.599Z,22.00
2022-09-04T22:45:27.950Z,22.00
2022-09-04T22:48:05.366Z,22.00
2022-09-04T22:50:49.317Z,22.00
2022-09-04T22:53:38.364Z,22.00
2022-09-04T22:56:24.274Z,22.00
2022-09-04T22:59:25.800Z,22.00
2022-09-04T23:02:40.761Z,22.00
2022-09-04T23:05:24.609Z,22.00
2022-09-04T23:13:43.686Z,22.00
2022-09-04T23:13:46.987Z,22.00
2022-09-04T23:14:24.511Z,22.00
2022-09-04T23:17:09.630Z,22.00
2022-09-04T23:26:31.610Z,22.00
2022-09-04T23:26:33.208Z,22.00
2022-09-04T23:26:47.344Z,22.00
2022-09-04T23:28:56.510Z,22.00
2022-09-04T23:31:37.601Z,22.00
2022-09-04T23:34:21.486Z,22.00
2022-09-04T23:37:02.337Z,22.00
2022-09-04T23:39:56.472Z,22.00
2022-09-04T23:42:37.443Z,22.00
2022-09-04T23:45:33.342Z,22.00
2022-09-04T23:48:28.094Z,22.00
2022-09-04T23:50:58.874Z,22.00
2022-09-04T23:53:32.428Z,22.00
2022-09-04T23:56:10.130Z,22.00
2022-09-04T23:59:07.055Z,22.00
