createdAt,value
2017-11-03T00:02:22.526Z,10.20
2017-11-03T00:15:51.617Z,10.20
2017-11-03T00:18:18.520Z,10.20
2017-11-03T00:20:45.444Z,10.10
2017-11-03T00:23:12.350Z,10.20
2017-11-03T00:25:39.273Z,10.20
2017-11-03T00:28:06.997Z,10.20
2017-11-03T00:30:33.932Z,10.20
2017-11-03T00:33:00.844Z,10.20
2017-11-03T00:35:27.766Z,10.20
2017-11-03T00:37:56.658Z,10.10
2017-11-03T00:40:24.353Z,10.20
2017-11-03T00:42:51.256Z,10.20
2017-11-03T00:45:18.172Z,10.20
2017-11-03T00:47:45.085Z,10.10
2017-11-03T00:50:12.033Z,10.10
2017-11-03T00:52:39.000Z,10.00
2017-11-03T00:55:05.897Z,10.00
2017-11-03T00:57:33.571Z,9.90
2017-11-03T01:00:01.400Z,9.90
2017-11-03T01:02:28.320Z,9.70
2017-11-03T01:04:55.222Z,9.60
2017-11-03T01:07:23.064Z,9.60
2017-11-03T01:09:51.750Z,9.40
2017-11-03T01:12:19.431Z,9.30
2017-11-03T01:14:46.344Z,9.30
2017-11-03T01:17:13.304Z,9.20
2017-11-03T01:19:40.976Z,9.30
2017-11-03T01:22:07.911Z,9.30
2017-11-03T01:24:35.582Z,9.20
2017-11-03T01:27:03.258Z,9.20
2017-11-03T01:29:30.179Z,9.10
2017-11-03T01:31:57.850Z,9.00
2017-11-03T01:34:25.526Z,9.00
2017-11-03T01:36:52.445Z,8.90
2017-11-03T01:39:19.421Z,9.00
2017-11-03T01:41:46.315Z,8.90
2017-11-03T01:44:13.238Z,8.90
2017-11-03T01:46:41.184Z,9.00
2017-11-03T01:49:08.100Z,8.90
2017-11-03T01:51:36.012Z,8.90
2017-11-03T01:54:03.692Z,8.70
2017-11-03T01:56:30.602Z,8.70
2017-11-03T01:58:58.601Z,8.70
2017-11-03T02:01:25.785Z,8.60
2017-11-03T02:03:52.755Z,8.50
2017-11-03T02:06:19.671Z,8.50
2017-11-03T02:08:46.590Z,8.50
2017-11-03T02:11:13.514Z,8.50
2017-11-03T02:13:41.191Z,8.30
2017-11-03T02:16:08.100Z,8.30
2017-11-03T02:18:35.033Z,8.30
2017-11-03T02:21:01.931Z,8.30
2017-11-03T02:23:28.853Z,8.50
2017-11-03T02:25:56.545Z,8.40
2017-11-03T02:28:23.469Z,8.40
2017-11-03T02:30:52.125Z,8.30
2017-11-03T02:33:19.068Z,8.20
2017-11-03T02:35:45.965Z,8.20
2017-11-03T02:38:13.784Z,8.10
2017-11-03T02:40:42.274Z,7.80
2017-11-03T02:43:09.940Z,7.60
2017-11-03T02:45:37.624Z,7.50
2017-11-03T02:48:04.532Z,7.50
2017-11-03T02:50:31.494Z,7.60
2017-11-03T02:52:59.344Z,7.50
2017-11-03T02:55:27.035Z,7.40
2017-11-03T02:57:53.926Z,7.40
2017-11-03T03:00:21.612Z,7.30
2017-11-03T03:02:49.293Z,7.20
2017-11-03T03:05:16.246Z,7.20
2017-11-03T03:07:43.198Z,7.20
2017-11-03T03:10:10.108Z,7.10
2017-11-03T03:12:37.787Z,7.20
2017-11-03T03:15:04.711Z,7.20
2017-11-03T03:17:33.400Z,7.30
2017-11-03T03:20:00.341Z,7.30
2017-11-03T03:22:29.020Z,7.40
2017-11-03T03:24:55.944Z,7.30
2017-11-03T03:27:22.833Z,7.40
2017-11-03T03:29:49.772Z,7.40
2017-11-03T03:32:17.432Z,7.30
2017-11-03T03:34:45.145Z,7.20
2017-11-03T03:37:12.056Z,7.30
2017-11-03T03:39:38.998Z,7.20
2017-11-03T03:42:05.909Z,7.20
2017-11-03T03:44:32.837Z,7.30
2017-11-03T03:46:59.741Z,7.40
2017-11-03T03:49:26.689Z,7.40
2017-11-03T03:51:54.662Z,7.50
2017-11-03T03:54:25.323Z,7.50
2017-11-03T03:56:53.231Z,7.60
2017-11-03T03:59:22.825Z,7.80
2017-11-03T04:01:49.797Z,7.80
2017-11-03T04:04:17.636Z,7.80
2017-11-03T04:06:44.560Z,7.80
2017-11-03T04:09:11.468Z,7.80
2017-11-03T04:11:38.399Z,7.80
2017-11-03T04:14:05.320Z,8.00
2017-11-03T04:16:32.232Z,7.90
2017-11-03T04:18:59.284Z,8.00
2017-11-03T04:21:28.709Z,8.00
2017-11-03T04:23:56.392Z,8.10
2017-11-03T04:26:23.293Z,8.10
2017-11-03T04:28:50.211Z,8.20
2017-11-03T04:31:17.114Z,8.10
2017-11-03T04:33:44.793Z,8.00
2017-11-03T04:36:11.705Z,8.00
2017-11-03T04:38:39.392Z,7.90
2017-11-03T04:41:07.193Z,7.90
2017-11-03T04:43:34.102Z,7.90
2017-11-03T04:46:01.019Z,7.90
2017-11-03T04:48:27.952Z,7.90
2017-11-03T04:50:54.857Z,7.80
2017-11-03T04:53:21.764Z,7.80
2017-11-03T04:55:49.442Z,7.80
2017-11-03T04:58:16.352Z,7.80
2017-11-03T05:00:43.267Z,7.80
2017-11-03T05:03:10.176Z,7.90
2017-11-03T05:05:37.093Z,8.00
2017-11-03T05:08:04.780Z,8.00
2017-11-03T05:10:31.691Z,8.00
2017-11-03T05:12:58.583Z,8.20
2017-11-03T05:15:25.511Z,8.10
2017-11-03T05:17:52.455Z,8.20
2017-11-03T05:20:19.399Z,8.20
2017-11-03T05:22:46.315Z,8.30
2017-11-03T05:25:14.113Z,8.40
2017-11-03T05:27:41.033Z,8.30
2017-11-03T05:30:08.717Z,8.40
2017-11-03T05:32:36.121Z,8.40
2017-11-03T05:35:03.042Z,8.40
2017-11-03T05:37:29.987Z,8.40
2017-11-03T05:39:56.884Z,8.40
2017-11-03T05:42:24.596Z,8.40
2017-11-03T05:44:51.931Z,8.40
2017-11-03T05:47:19.087Z,8.40
2017-11-03T05:49:47.978Z,8.60
2017-11-03T05:52:14.933Z,8.60
2017-11-03T05:54:42.841Z,8.60
2017-11-03T05:57:09.743Z,8.60
2017-11-03T05:59:36.657Z,8.60
2017-11-03T06:02:03.561Z,8.60
2017-11-03T06:04:30.669Z,8.60
2017-11-03T06:06:57.663Z,8.50
2017-11-03T06:09:24.581Z,8.50
2017-11-03T06:11:51.472Z,8.50
2017-11-03T06:14:19.141Z,8.50
2017-11-03T06:16:46.798Z,8.60
2017-11-03T06:19:15.518Z,8.70
2017-11-03T06:21:42.456Z,8.60
2017-11-03T06:24:09.378Z,8.70
2017-11-03T06:26:36.286Z,8.70
2017-11-03T06:29:04.174Z,8.70
2017-11-03T06:31:31.094Z,8.70
2017-11-03T06:33:58.006Z,8.70
2017-11-03T06:36:25.932Z,8.80
2017-11-03T06:38:54.629Z,8.80
2017-11-03T06:41:23.363Z,8.90
2017-11-03T06:43:52.195Z,8.90
2017-11-03T06:46:20.105Z,8.90
2017-11-03T06:48:50.718Z,8.90
2017-11-03T06:51:17.748Z,8.90
2017-11-03T06:53:44.692Z,8.90
2017-11-03T06:56:13.360Z,9.10
2017-11-03T06:58:44.016Z,9.20
2017-11-03T07:01:12.842Z,9.20
2017-11-03T07:03:41.683Z,9.20
2017-11-03T07:06:09.356Z,9.10
2017-11-03T07:08:36.295Z,9.10
2017-11-03T07:11:03.206Z,9.30
2017-11-03T07:13:31.811Z,9.20
2017-11-03T07:16:00.508Z,9.30
2017-11-03T07:18:27.416Z,9.20
2017-11-03T07:20:54.376Z,9.30
2017-11-03T07:23:23.104Z,9.30
2017-11-03T07:25:51.225Z,9.40
2017-11-03T07:28:18.928Z,9.40
2017-11-03T07:30:45.869Z,9.30
2017-11-03T07:33:12.792Z,9.40
2017-11-03T07:35:40.481Z,9.50
2017-11-03T07:38:08.313Z,9.50
2017-11-03T07:40:36.029Z,9.40
2017-11-03T07:43:04.095Z,9.40
2017-11-03T07:45:31.008Z,9.40
2017-11-03T07:47:58.707Z,9.50
2017-11-03T07:50:25.629Z,9.60
2017-11-03T07:52:52.538Z,9.70
2017-11-03T07:55:23.630Z,9.80
2017-11-03T07:57:51.585Z,9.80
2017-11-03T08:00:18.514Z,9.90
2017-11-03T08:02:47.079Z,9.90
2017-11-03T08:05:14.787Z,9.90
2017-11-03T08:07:42.662Z,9.90
2017-11-03T08:10:11.537Z,9.90
2017-11-03T08:12:39.388Z,9.90
2017-11-03T08:15:06.316Z,10.00
2017-11-03T08:17:33.990Z,10.10
2017-11-03T08:20:01.698Z,10.10
2017-11-03T08:22:28.694Z,10.10
2017-11-03T08:24:55.667Z,10.10
2017-11-03T08:27:23.940Z,9.90
2017-11-03T08:29:50.917Z,9.90
2017-11-03T08:32:17.821Z,9.90
2017-11-03T08:34:44.750Z,10.00
2017-11-03T08:37:11.673Z,9.90
2017-11-03T08:39:38.616Z,9.90
2017-11-03T08:42:05.525Z,9.80
2017-11-03T08:44:33.452Z,9.80
2017-11-03T08:47:01.153Z,10.10
2017-11-03T08:49:28.844Z,10.10
2017-11-03T08:51:57.734Z,10.00
2017-11-03T08:54:24.651Z,10.20
2017-11-03T08:56:51.598Z,10.30
2017-11-03T08:59:18.553Z,10.40
2017-11-03T09:01:47.461Z,10.40
2017-11-03T09:04:14.401Z,10.60
2017-11-03T09:06:41.342Z,10.70
2017-11-03T09:09:08.265Z,10.60
2017-11-03T09:11:35.200Z,10.60
2017-11-03T09:14:03.128Z,10.60
2017-11-03T09:16:30.853Z,10.70
2017-11-03T09:18:57.766Z,10.60
2017-11-03T09:21:24.693Z,10.70
2017-11-03T09:23:51.625Z,10.80
2017-11-03T09:26:19.307Z,11.10
2017-11-03T09:28:46.220Z,11.10
2017-11-03T09:31:13.134Z,11.00
2017-11-03T09:33:40.052Z,11.00
2017-11-03T09:36:06.986Z,11.00
2017-11-03T09:38:34.030Z,11.00
2017-11-03T09:41:00.968Z,11.10
2017-11-03T09:43:27.871Z,11.10
2017-11-03T09:45:54.797Z,11.30
2017-11-03T09:48:22.711Z,11.30
2017-11-03T09:50:50.451Z,11.00
2017-11-03T09:53:17.359Z,10.90
2017-11-03T09:55:44.285Z,11.00
2017-11-03T09:58:11.196Z,11.00
2017-11-03T10:00:38.921Z,11.00
2017-11-03T10:03:05.872Z,11.00
2017-11-03T10:05:32.780Z,10.90
2017-11-03T10:07:59.710Z,10.80
2017-11-03T10:10:26.629Z,10.70
2017-11-03T10:12:54.334Z,10.70
2017-11-03T10:15:21.247Z,10.80
2017-11-03T10:17:48.952Z,10.80
2017-11-03T10:20:15.904Z,10.80
2017-11-03T10:22:43.748Z,10.90
2017-11-03T10:25:11.607Z,11.00
2017-11-03T10:27:38.529Z,11.20
2017-11-03T10:30:06.207Z,11.10
2017-11-03T10:32:33.161Z,11.10
2017-11-03T10:35:01.999Z,11.10
2017-11-03T10:37:29.904Z,11.10
2017-11-03T10:39:57.586Z,11.20
2017-11-03T10:42:24.528Z,11.10
2017-11-03T10:44:51.460Z,11.00
2017-11-03T10:47:18.398Z,11.00
2017-11-03T10:49:47.992Z,10.70
2017-11-03T10:52:15.812Z,10.70
2017-11-03T10:54:42.732Z,10.80
2017-11-03T10:57:09.680Z,10.70
2017-11-03T10:59:36.591Z,10.70
2017-11-03T11:02:04.289Z,10.80
2017-11-03T11:04:32.133Z,10.80
2017-11-03T11:06:59.854Z,11.00
2017-11-03T11:09:26.759Z,11.00
2017-11-03T11:11:53.672Z,11.00
2017-11-03T11:14:20.596Z,10.90
2017-11-03T11:16:47.527Z,10.70
2017-11-03T11:19:15.424Z,10.60
2017-11-03T11:21:43.315Z,10.50
2017-11-03T11:24:10.240Z,10.50
2017-11-03T11:26:38.945Z,10.60
2017-11-03T11:29:05.841Z,10.60
2017-11-03T11:31:32.771Z,10.20
2017-11-03T11:33:59.692Z,10.00
2017-11-03T11:36:26.632Z,10.10
2017-11-03T11:38:53.562Z,10.30
2017-11-03T11:41:20.513Z,10.40
2017-11-03T11:43:47.439Z,10.40
2017-11-03T11:46:17.289Z,10.40
2017-11-03T11:48:45.035Z,10.30
2017-11-03T11:51:11.977Z,10.30
2017-11-03T11:53:39.828Z,10.10
2017-11-03T11:56:08.518Z,9.90
2017-11-03T11:58:36.343Z,9.90
2017-11-03T12:01:03.248Z,10.10
2017-11-03T12:03:30.181Z,9.90
2017-11-03T12:05:57.088Z,9.90
2017-11-03T12:08:24.027Z,10.10
2017-11-03T12:10:59.268Z,10.10
2017-11-03T12:13:26.226Z,10.00
2017-11-03T12:15:57.040Z,9.80
2017-11-03T12:18:25.086Z,9.80
2017-11-03T12:20:52.014Z,9.80
2017-11-03T12:23:19.871Z,10.10
2017-11-03T12:25:47.223Z,10.00
2017-11-03T12:28:15.288Z,9.90
2017-11-03T12:30:42.196Z,9.90
2017-11-03T12:33:09.121Z,10.10
2017-11-03T12:35:36.241Z,10.20
2017-11-03T12:38:03.193Z,10.40
2017-11-03T12:40:30.113Z,10.30
2017-11-03T12:42:57.828Z,10.40
2017-11-03T12:45:24.778Z,10.30
2017-11-03T12:47:51.703Z,10.20
2017-11-03T12:50:18.647Z,10.20
2017-11-03T12:52:46.624Z,10.10
2017-11-03T12:55:14.536Z,10.10
2017-11-03T12:57:42.217Z,10.20
2017-11-03T13:00:09.140Z,10.30
2017-11-03T13:02:38.064Z,10.30
2017-11-03T13:05:04.979Z,10.40
2017-11-03T13:07:31.890Z,10.50
2017-11-03T13:09:58.812Z,10.50
2017-11-03T13:12:25.741Z,10.50
2017-11-03T13:14:52.669Z,10.40
2017-11-03T13:17:19.583Z,10.50
2017-11-03T13:19:46.512Z,10.50
2017-11-03T13:22:13.422Z,10.50
2017-11-03T13:24:40.367Z,10.40
2017-11-03T13:27:07.275Z,10.30
2017-11-03T13:29:34.968Z,10.40
2017-11-03T13:32:02.789Z,10.30
2017-11-03T13:34:29.718Z,10.30
2017-11-03T13:36:56.641Z,10.30
2017-11-03T13:39:23.546Z,10.20
2017-11-03T13:41:51.404Z,10.30
2017-11-03T13:44:20.108Z,10.20
2017-11-03T13:46:47.019Z,10.20
2017-11-03T13:49:14.903Z,10.20
2017-11-03T13:51:41.811Z,10.10
2017-11-03T13:54:08.736Z,10.00
2017-11-03T13:56:36.670Z,10.00
2017-11-03T13:59:05.556Z,10.10
2017-11-03T14:01:32.464Z,10.10
2017-11-03T14:03:59.388Z,10.00
2017-11-03T14:06:26.313Z,10.00
2017-11-03T14:08:53.256Z,10.00
2017-11-03T14:11:20.157Z,10.00
2017-11-03T14:13:47.079Z,9.90
2017-11-03T14:16:14.989Z,9.90
2017-11-03T14:18:42.893Z,10.00
2017-11-03T14:21:09.810Z,9.90
2017-11-03T14:23:36.761Z,9.80
2017-11-03T14:26:03.688Z,9.70
2017-11-03T14:28:32.392Z,9.70
2017-11-03T14:30:59.304Z,9.70
2017-11-03T14:33:26.985Z,9.70
2017-11-03T14:35:53.913Z,9.70
2017-11-03T14:38:21.613Z,9.70
2017-11-03T14:40:48.548Z,9.70
2017-11-03T14:43:15.470Z,9.70
2017-11-03T14:45:43.181Z,9.70
2017-11-03T14:48:14.494Z,9.70
2017-11-03T14:50:42.429Z,9.70
2017-11-03T14:53:11.078Z,9.70
2017-11-03T14:55:37.997Z,9.70
2017-11-03T14:58:04.936Z,9.60
2017-11-03T15:00:32.862Z,9.50
2017-11-03T15:03:10.772Z,9.60
2017-11-03T15:05:37.708Z,9.50
2017-11-03T15:08:05.665Z,9.60
2017-11-03T15:10:36.021Z,9.60
2017-11-03T15:13:03.717Z,9.50
2017-11-03T15:15:31.123Z,9.40
2017-11-03T15:17:58.034Z,9.40
2017-11-03T15:20:25.962Z,9.40
2017-11-03T15:22:52.885Z,9.50
2017-11-03T15:25:20.614Z,9.40
2017-11-03T15:27:47.546Z,9.40
2017-11-03T15:30:16.409Z,9.40
2017-11-03T15:32:43.319Z,9.40
2017-11-03T15:35:18.705Z,9.30
2017-11-03T15:37:49.546Z,9.40
2017-11-03T15:40:16.487Z,9.30
2017-11-03T15:42:47.032Z,9.30
2017-11-03T15:45:13.953Z,9.30
2017-11-03T15:47:40.887Z,9.30
2017-11-03T15:50:08.584Z,9.40
2017-11-03T15:52:35.533Z,9.40
2017-11-03T15:55:02.554Z,9.30
2017-11-03T15:57:30.021Z,9.20
2017-11-03T15:59:56.936Z,9.30
2017-11-03T16:02:25.658Z,9.30
2017-11-03T16:04:53.585Z,9.30
2017-11-03T16:07:21.256Z,9.30
2017-11-03T16:09:48.183Z,9.20
2017-11-03T16:12:15.881Z,9.30
2017-11-03T16:14:42.855Z,9.30
2017-11-03T16:17:09.770Z,9.20
2017-11-03T16:19:36.742Z,9.20
2017-11-03T16:22:03.669Z,9.30
2017-11-03T16:24:33.945Z,9.30
2017-11-03T16:27:00.880Z,9.30
2017-11-03T16:29:28.813Z,9.30
2017-11-03T16:31:55.826Z,9.30
2017-11-03T16:34:22.759Z,9.20
2017-11-03T16:36:50.439Z,9.30
2017-11-03T16:39:18.284Z,9.30
2017-11-03T16:41:45.987Z,9.20
2017-11-03T16:44:13.071Z,9.20
2017-11-03T16:46:39.992Z,9.10
2017-11-03T16:49:06.909Z,9.20
2017-11-03T16:51:35.756Z,9.10
2017-11-03T16:54:02.680Z,9.10
2017-11-03T16:56:32.352Z,9.20
2017-11-03T16:58:59.265Z,9.30
2017-11-03T17:01:28.898Z,9.20
2017-11-03T17:03:59.048Z,9.20
2017-11-03T17:06:25.973Z,9.20
2017-11-03T17:08:52.907Z,9.20
2017-11-03T17:11:19.831Z,9.20
2017-11-03T17:13:52.199Z,9.10
2017-11-03T17:16:19.900Z,9.20
2017-11-03T17:18:46.812Z,9.10
2017-11-03T17:21:15.700Z,9.20
2017-11-03T17:23:43.387Z,9.20
2017-11-03T17:26:10.288Z,9.20
2017-11-03T17:28:38.184Z,9.20
2017-11-03T17:31:10.353Z,9.20
2017-11-03T17:33:38.232Z,9.10
2017-11-03T17:36:05.161Z,9.10
2017-11-03T17:38:32.133Z,9.20
2017-11-03T17:41:02.945Z,9.10
2017-11-03T17:43:29.872Z,9.20
2017-11-03T17:45:56.788Z,9.10
2017-11-03T17:48:23.707Z,9.20
2017-11-03T17:50:50.608Z,9.10
2017-11-03T17:53:18.492Z,9.10
2017-11-03T17:55:46.337Z,9.10
2017-11-03T17:58:15.040Z,9.00
2017-11-03T18:00:45.716Z,9.00
2017-11-03T18:03:14.609Z,9.00
2017-11-03T18:05:41.539Z,9.10
2017-11-03T18:08:09.488Z,9.10
2017-11-03T18:10:37.424Z,9.20
2017-11-03T18:13:05.113Z,9.20
2017-11-03T18:15:32.044Z,9.10
2017-11-03T18:18:01.726Z,9.20
2017-11-03T18:20:28.672Z,9.20
2017-11-03T18:22:55.596Z,9.30
2017-11-03T18:25:25.180Z,9.30
2017-11-03T18:27:53.135Z,9.30
2017-11-03T18:30:20.989Z,9.20
2017-11-03T18:32:48.005Z,9.30
2017-11-03T18:35:14.956Z,9.30
2017-11-03T18:37:50.547Z,9.30
2017-11-03T18:40:17.460Z,9.30
2017-11-03T18:42:44.406Z,9.30
2017-11-03T18:45:12.078Z,9.30
2017-11-03T18:47:46.113Z,9.30
2017-11-03T18:50:13.032Z,9.20
2017-11-03T18:52:44.376Z,9.30
2017-11-03T18:55:12.261Z,9.30
2017-11-03T18:57:39.213Z,9.30
2017-11-03T19:00:06.130Z,9.30
2017-11-03T19:02:33.833Z,9.40
2017-11-03T19:05:00.754Z,9.40
2017-11-03T19:07:28.637Z,9.30
2017-11-03T19:09:56.595Z,9.40
2017-11-03T19:12:23.510Z,9.40
2017-11-03T19:14:53.563Z,9.40
2017-11-03T19:17:23.482Z,9.40
2017-11-03T19:19:51.436Z,9.50
2017-11-03T19:22:18.378Z,9.50
2017-11-03T19:24:45.321Z,9.50
2017-11-03T19:27:13.187Z,9.50
2017-11-03T19:29:40.111Z,9.60
2017-11-03T19:32:10.941Z,9.60
2017-11-03T19:34:38.659Z,9.60
2017-11-03T19:37:05.586Z,9.60
2017-11-03T19:39:33.452Z,9.50
2017-11-03T19:42:00.427Z,9.60
2017-11-03T19:44:27.337Z,9.80
2017-11-03T19:46:55.205Z,9.70
2017-11-03T19:49:22.144Z,9.80
2017-11-03T19:51:50.999Z,9.80
2017-11-03T19:54:21.965Z,9.80
2017-11-03T19:56:48.892Z,9.80
2017-11-03T19:59:16.604Z,9.80
2017-11-03T20:01:48.261Z,9.80
2017-11-03T20:04:15.198Z,9.90
2017-11-03T20:06:42.127Z,9.90
2017-11-03T20:09:09.053Z,9.80
2017-11-03T20:11:36.735Z,9.90
2017-11-03T20:14:03.685Z,9.80
2017-11-03T20:16:32.568Z,9.90
2017-11-03T20:18:59.507Z,9.80
2017-11-03T20:21:26.500Z,9.80
2017-11-03T20:23:54.328Z,9.60
2017-11-03T20:26:23.224Z,9.60
2017-11-03T20:28:55.308Z,9.70
2017-11-03T20:31:22.497Z,9.70
2017-11-03T20:33:50.375Z,9.70
2017-11-03T20:36:18.071Z,9.80
2017-11-03T20:38:45.898Z,9.70
2017-11-03T20:41:12.835Z,9.70
2017-11-03T20:43:41.460Z,9.80
2017-11-03T20:46:08.419Z,9.80
2017-11-03T20:48:35.349Z,9.80
2017-11-03T20:51:02.306Z,9.80
2017-11-03T20:53:30.149Z,9.80
2017-11-03T20:55:57.085Z,9.80
2017-11-03T20:58:24.940Z,9.70
2017-11-03T21:00:52.636Z,9.70
2017-11-03T21:03:19.561Z,9.70
2017-11-03T21:05:46.525Z,9.80
2017-11-03T21:08:13.438Z,9.80
2017-11-03T21:10:42.104Z,9.80
2017-11-03T21:13:09.033Z,9.70
2017-11-03T21:15:43.556Z,9.80
2017-11-03T21:18:10.517Z,9.80
2017-11-03T21:20:41.671Z,9.80
2017-11-03T21:23:08.659Z,9.80
2017-11-03T21:25:37.179Z,9.80
2017-11-03T21:28:06.118Z,9.80
2017-11-03T21:30:33.037Z,9.80
2017-11-03T21:33:00.733Z,9.70
2017-11-03T21:35:28.586Z,9.70
2017-11-03T21:37:55.552Z,9.70
2017-11-03T21:40:22.485Z,9.80
2017-11-03T21:42:49.411Z,9.80
2017-11-03T21:45:16.319Z,9.80
2017-11-03T21:47:43.259Z,9.80
2017-11-03T21:50:12.244Z,9.90
2017-11-03T21:52:40.141Z,9.90
2017-11-03T21:55:07.848Z,10.00
2017-11-03T21:57:35.820Z,9.80
2017-11-03T22:00:02.753Z,10.00
2017-11-03T22:02:31.618Z,10.00
2017-11-03T22:05:01.781Z,9.90
2017-11-03T22:07:29.729Z,9.90
2017-11-03T22:10:03.029Z,9.90
2017-11-03T22:12:29.949Z,9.90
2017-11-03T22:14:56.874Z,9.80
2017-11-03T22:17:24.562Z,9.80
2017-11-03T22:19:51.476Z,9.80
2017-11-03T22:22:19.156Z,9.90
2017-11-03T22:24:46.846Z,9.90
2017-11-03T22:27:14.657Z,9.90
2017-11-03T22:29:42.544Z,9.90
2017-11-03T22:32:09.461Z,9.90
2017-11-03T22:34:36.392Z,9.80
2017-11-03T22:37:05.236Z,9.90
2017-11-03T22:39:34.138Z,9.90
2017-11-03T22:42:01.084Z,9.90
2017-11-03T22:44:28.034Z,9.90
2017-11-03T22:46:54.963Z,9.90
2017-11-03T22:49:21.896Z,9.80
2017-11-03T22:51:48.847Z,9.90
2017-11-03T22:54:15.786Z,10.00
2017-11-03T22:56:43.632Z,10.00
2017-11-03T22:59:11.340Z,9.90
2017-11-03T23:01:47.661Z,9.90
2017-11-03T23:04:14.620Z,10.00
2017-11-03T23:06:42.296Z,9.90
2017-11-03T23:09:09.232Z,9.90
2017-11-03T23:11:36.133Z,9.80
2017-11-03T23:14:04.052Z,9.80
2017-11-03T23:16:31.956Z,9.90
2017-11-03T23:18:58.876Z,9.90
2017-11-03T23:21:25.788Z,9.80
2017-11-03T23:23:54.715Z,9.90
2017-11-03T23:26:21.620Z,9.90
2017-11-03T23:28:48.553Z,9.90
2017-11-03T23:31:15.465Z,9.80
2017-11-03T23:33:42.404Z,9.80
2017-11-03T23:36:09.316Z,9.80
2017-11-03T23:38:37.215Z,9.80
2017-11-03T23:41:04.184Z,9.80
2017-11-03T23:43:31.108Z,9.80
2017-11-03T23:45:58.008Z,9.80
2017-11-03T23:48:25.712Z,9.80
2017-11-03T23:50:53.507Z,9.80
2017-11-03T23:53:20.418Z,9.80
2017-11-03T23:55:48.325Z,9.90
2017-11-03T23:58:15.222Z,9.90
