createdAt,value
2018-08-25T00:01:51.765Z,17.70
2018-08-25T00:04:19.959Z,17.80
2018-08-25T00:06:48.158Z,17.70
2018-08-25T00:09:16.372Z,17.60
2018-08-25T00:11:44.579Z,17.70
2018-08-25T00:14:12.771Z,17.70
2018-08-25T00:16:40.996Z,17.70
2018-08-25T00:21:37.148Z,17.70
2018-08-25T00:24:05.318Z,17.70
2018-08-25T00:26:33.561Z,17.70
2018-08-25T00:29:01.798Z,17.70
2018-08-25T00:31:30.070Z,17.70
2018-08-25T00:33:58.316Z,17.70
2018-08-25T00:36:26.552Z,17.70
2018-08-25T00:38:54.779Z,17.60
2018-08-25T00:41:23.003Z,17.60
2018-08-25T00:43:51.225Z,17.50
2018-08-25T00:46:19.442Z,17.50
2018-08-25T00:48:47.675Z,17.50
2018-08-25T00:51:15.948Z,17.40
2018-08-25T00:53:44.174Z,17.40
2018-08-25T00:56:12.411Z,17.30
2018-08-25T00:58:40.658Z,17.30
2018-08-25T01:01:08.960Z,17.30
2018-08-25T01:03:37.202Z,17.30
2018-08-25T01:06:05.533Z,17.30
2018-08-25T01:08:33.786Z,17.30
2018-08-25T01:11:02.001Z,17.40
2018-08-25T01:13:30.288Z,17.30
2018-08-25T01:15:58.499Z,17.30
2018-08-25T01:18:26.722Z,17.30
2018-08-25T01:25:50.947Z,17.20
2018-08-25T01:28:19.150Z,17.20
2018-08-25T01:30:47.342Z,17.30
2018-08-25T01:33:15.595Z,17.30
2018-08-25T01:35:43.811Z,17.30
2018-08-25T01:38:12.081Z,17.30
2018-08-25T01:40:40.275Z,17.20
2018-08-25T01:43:08.499Z,17.20
2018-08-25T01:45:36.695Z,17.10
2018-08-25T01:48:04.976Z,17.00
2018-08-25T01:50:33.232Z,17.00
2018-08-25T01:53:01.431Z,17.00
2018-08-25T01:55:29.648Z,17.00
2018-08-25T01:57:57.846Z,17.10
2018-08-25T02:00:26.134Z,17.10
2018-08-25T02:02:54.386Z,17.10
2018-08-25T02:05:22.542Z,17.20
2018-08-25T02:07:50.735Z,17.10
2018-08-25T02:10:18.932Z,17.00
2018-08-25T02:12:47.212Z,17.00
2018-08-25T02:15:15.390Z,16.90
2018-08-25T02:17:43.584Z,16.90
2018-08-25T02:25:07.771Z,16.80
2018-08-25T02:27:36.017Z,16.90
2018-08-25T02:30:04.423Z,16.90
2018-08-25T02:32:32.661Z,16.80
2018-08-25T02:35:00.903Z,16.90
2018-08-25T02:37:29.117Z,17.00
2018-08-25T02:39:57.319Z,17.00
2018-08-25T02:42:25.608Z,17.00
2018-08-25T02:44:53.823Z,17.00
2018-08-25T02:47:22.043Z,17.10
2018-08-25T02:49:50.251Z,17.10
2018-08-25T02:52:18.504Z,17.10
2018-08-25T02:54:46.736Z,17.20
2018-08-25T02:57:14.951Z,17.20
2018-08-25T02:59:43.209Z,17.20
2018-08-25T03:02:11.435Z,17.10
2018-08-25T03:04:39.720Z,17.10
2018-08-25T03:07:07.965Z,17.10
2018-08-25T03:09:36.195Z,17.20
2018-08-25T03:12:04.412Z,17.20
2018-08-25T03:14:32.713Z,17.20
2018-08-25T03:17:00.953Z,17.20
2018-08-25T03:19:29.174Z,17.20
2018-08-25T03:21:57.391Z,17.00
2018-08-25T03:26:53.559Z,17.00
2018-08-25T03:29:21.756Z,17.00
2018-08-25T03:31:49.984Z,17.00
2018-08-25T03:34:18.180Z,17.00
2018-08-25T03:36:46.363Z,17.00
2018-08-25T03:39:14.580Z,17.00
2018-08-25T03:41:42.766Z,16.90
2018-08-25T03:44:11.607Z,17.00
2018-08-25T03:46:40.094Z,17.00
2018-08-25T03:49:08.513Z,16.90
2018-08-25T03:51:36.955Z,16.90
2018-08-25T03:54:05.181Z,16.90
2018-08-25T03:56:33.376Z,16.80
2018-08-25T03:59:01.576Z,16.80
2018-08-25T04:01:29.887Z,16.80
2018-08-25T04:03:58.067Z,16.90
2018-08-25T04:06:26.314Z,16.80
2018-08-25T04:08:54.546Z,16.90
2018-08-25T04:11:22.742Z,16.90
2018-08-25T04:13:50.975Z,16.60
2018-08-25T04:16:19.155Z,16.70
2018-08-25T04:18:47.347Z,16.40
2018-08-25T04:21:15.528Z,16.70
2018-08-25T04:23:43.752Z,16.40
2018-08-25T04:28:39.895Z,16.30
2018-08-25T04:31:08.210Z,16.50
2018-08-25T04:33:36.446Z,16.50
2018-08-25T04:36:04.655Z,16.50
2018-08-25T04:38:32.849Z,16.50
2018-08-25T04:41:01.076Z,16.50
2018-08-25T04:43:29.291Z,16.50
2018-08-25T04:45:57.491Z,16.50
2018-08-25T04:48:25.700Z,16.60
2018-08-25T04:50:53.924Z,16.70
2018-08-25T04:53:22.100Z,16.80
2018-08-25T04:55:50.335Z,16.80
2018-08-25T04:58:18.514Z,16.90
2018-08-25T05:00:46.720Z,16.90
2018-08-25T05:03:14.908Z,17.00
2018-08-25T05:05:43.094Z,16.90
2018-08-25T05:08:11.298Z,16.90
2018-08-25T05:10:39.604Z,16.90
2018-08-25T05:13:07.817Z,16.90
2018-08-25T05:15:36.099Z,16.90
2018-08-25T05:18:04.282Z,16.90
2018-08-25T05:20:32.472Z,16.80
2018-08-25T05:23:00.679Z,16.80
2018-08-25T05:27:56.936Z,16.90
2018-08-25T05:30:25.174Z,16.90
2018-08-25T05:32:53.481Z,16.70
2018-08-25T05:35:21.715Z,16.70
2018-08-25T05:37:49.923Z,16.70
2018-08-25T05:40:18.213Z,16.60
2018-08-25T05:42:46.450Z,16.60
2018-08-25T05:45:14.728Z,16.70
2018-08-25T05:47:43.044Z,16.70
2018-08-25T05:50:11.271Z,16.80
2018-08-25T05:52:46.123Z,16.80
2018-08-25T05:55:14.378Z,16.90
2018-08-25T05:57:43.582Z,16.80
2018-08-25T06:00:11.789Z,16.90
2018-08-25T06:02:40.057Z,17.00
2018-08-25T06:05:08.272Z,17.00
2018-08-25T06:07:36.488Z,17.10
2018-08-25T06:10:05.204Z,17.00
2018-08-25T06:12:33.427Z,16.90
2018-08-25T06:15:01.657Z,17.00
2018-08-25T06:17:32.925Z,17.00
2018-08-25T06:20:01.125Z,17.10
2018-08-25T06:22:29.336Z,17.20
2018-08-25T06:24:57.543Z,17.40
2018-08-25T06:27:25.766Z,17.10
2018-08-25T06:29:54.070Z,17.10
2018-08-25T06:32:22.204Z,17.10
2018-08-25T06:34:50.453Z,17.10
2018-08-25T06:37:18.707Z,17.10
2018-08-25T06:39:46.951Z,17.20
2018-08-25T06:42:15.178Z,17.20
2018-08-25T06:44:44.426Z,17.30
2018-08-25T06:47:12.642Z,17.40
2018-08-25T06:49:40.885Z,17.40
2018-08-25T06:52:09.102Z,17.50
2018-08-25T06:54:37.424Z,17.40
2018-08-25T06:57:05.776Z,17.40
2018-08-25T06:59:34.066Z,17.40
2018-08-25T07:02:02.237Z,17.40
2018-08-25T07:04:30.542Z,17.50
2018-08-25T07:06:58.779Z,17.60
2018-08-25T07:09:26.974Z,17.60
2018-08-25T07:11:55.186Z,17.70
2018-08-25T07:14:23.503Z,17.90
2018-08-25T07:16:51.710Z,17.70
2018-08-25T07:19:19.951Z,17.80
2018-08-25T07:21:48.247Z,17.90
2018-08-25T07:24:16.447Z,17.80
2018-08-25T07:26:44.654Z,17.80
2018-08-25T07:29:12.848Z,17.80
2018-08-25T07:31:41.091Z,17.90
2018-08-25T07:34:09.284Z,17.90
2018-08-25T07:39:08.348Z,18.00
2018-08-25T07:41:36.623Z,18.10
2018-08-25T07:44:04.831Z,18.10
2018-08-25T07:46:33.065Z,18.10
2018-08-25T07:49:01.441Z,18.30
2018-08-25T07:51:29.942Z,18.40
2018-08-25T07:53:58.363Z,18.40
2018-08-25T07:56:26.575Z,18.50
2018-08-25T07:58:54.823Z,18.50
2018-08-25T08:01:23.372Z,18.50
2018-08-25T08:03:51.594Z,18.60
2018-08-25T08:06:19.775Z,18.60
2018-08-25T08:08:48.155Z,18.60
2018-08-25T08:11:16.390Z,18.70
2018-08-25T08:13:44.603Z,18.70
2018-08-25T08:16:12.852Z,18.90
2018-08-25T08:18:41.029Z,18.90
2018-08-25T08:21:09.203Z,18.90
2018-08-25T08:23:37.428Z,18.90
2018-08-25T08:26:05.683Z,19.00
2018-08-25T08:28:33.888Z,19.00
2018-08-25T08:31:02.096Z,19.10
2018-08-25T08:33:30.392Z,19.00
2018-08-25T08:35:58.603Z,19.10
2018-08-25T08:38:26.839Z,19.60
2018-08-25T08:43:23.008Z,19.40
2018-08-25T08:45:51.262Z,19.40
2018-08-25T08:48:19.560Z,19.40
2018-08-25T08:50:47.781Z,19.50
2018-08-25T08:53:16.138Z,19.50
2018-08-25T08:55:44.369Z,19.50
2018-08-25T08:58:12.643Z,19.60
2018-08-25T09:00:40.947Z,19.70
2018-08-25T09:03:09.175Z,19.70
2018-08-25T09:05:37.480Z,19.70
2018-08-25T09:08:05.944Z,19.60
2018-08-25T09:10:34.488Z,19.60
2018-08-25T09:13:02.846Z,19.60
2018-08-25T09:15:31.241Z,19.70
2018-08-25T09:17:59.680Z,19.70
2018-08-25T09:20:28.152Z,19.80
2018-08-25T09:22:56.482Z,19.70
2018-08-25T09:25:25.191Z,19.70
2018-08-25T09:27:53.431Z,19.80
2018-08-25T09:30:28.414Z,20.10
2018-08-25T09:32:56.744Z,19.70
2018-08-25T09:35:25.139Z,19.70
2018-08-25T09:37:53.554Z,19.80
2018-08-25T09:40:21.913Z,20.00
2018-08-25T09:45:18.284Z,20.00
2018-08-25T09:47:47.230Z,20.00
2018-08-25T09:50:15.495Z,20.10
2018-08-25T09:52:44.227Z,20.00
2018-08-25T09:55:12.518Z,19.90
2018-08-25T09:57:40.986Z,19.90
2018-08-25T10:00:09.872Z,20.00
2018-08-25T10:02:38.060Z,20.00
2018-08-25T10:05:07.088Z,20.10
2018-08-25T10:07:35.364Z,20.10
2018-08-25T10:10:04.455Z,20.10
2018-08-25T10:12:32.893Z,20.10
2018-08-25T10:15:07.750Z,20.00
2018-08-25T10:17:36.153Z,20.00
2018-08-25T10:20:04.383Z,19.90
2018-08-25T10:22:32.630Z,19.90
2018-08-25T10:25:00.917Z,19.90
2018-08-25T10:27:29.208Z,19.80
2018-08-25T10:29:57.505Z,19.80
2018-08-25T10:32:26.586Z,19.80
2018-08-25T10:34:54.804Z,19.80
2018-08-25T10:37:23.040Z,19.80
2018-08-25T10:42:19.320Z,19.90
2018-08-25T10:44:47.570Z,19.70
2018-08-25T10:47:15.827Z,19.70
2018-08-25T10:49:44.041Z,19.80
2018-08-25T10:52:12.255Z,19.80
2018-08-25T10:54:40.472Z,19.90
2018-08-25T10:57:08.863Z,20.00
2018-08-25T10:59:37.091Z,20.00
2018-08-25T11:02:05.318Z,19.90
2018-08-25T11:04:36.140Z,19.90
2018-08-25T11:07:04.376Z,19.80
2018-08-25T11:09:32.588Z,19.80
2018-08-25T11:12:00.841Z,19.80
2018-08-25T11:14:29.065Z,19.80
2018-08-25T11:16:57.280Z,19.80
2018-08-25T11:19:25.506Z,19.80
2018-08-25T11:21:53.745Z,19.90
2018-08-25T11:24:23.149Z,19.90
2018-08-25T11:26:51.355Z,19.80
2018-08-25T11:29:19.590Z,19.80
2018-08-25T11:31:47.907Z,19.90
2018-08-25T11:34:16.123Z,19.80
2018-08-25T11:36:44.344Z,19.70
2018-08-25T11:39:12.559Z,19.80
2018-08-25T11:41:41.209Z,19.80
2018-08-25T11:44:09.502Z,19.70
2018-08-25T11:46:37.715Z,19.60
2018-08-25T11:51:34.069Z,19.70
2018-08-25T11:54:02.300Z,19.80
2018-08-25T11:56:30.515Z,19.70
2018-08-25T11:58:58.746Z,19.70
2018-08-25T12:01:26.973Z,19.70
2018-08-25T12:03:55.188Z,19.60
2018-08-25T12:06:23.404Z,19.50
2018-08-25T12:08:51.647Z,19.40
2018-08-25T12:11:19.865Z,19.30
2018-08-25T12:13:48.093Z,19.30
2018-08-25T12:16:16.355Z,19.30
2018-08-25T12:18:44.547Z,19.30
2018-08-25T12:21:12.750Z,19.30
2018-08-25T12:23:40.979Z,19.30
2018-08-25T12:26:09.199Z,19.40
2018-08-25T12:28:37.400Z,19.40
2018-08-25T12:31:05.603Z,19.40
2018-08-25T12:33:33.859Z,19.40
2018-08-25T12:36:02.095Z,19.40
2018-08-25T12:38:30.290Z,19.40
2018-08-25T12:40:58.508Z,18.40
2018-08-25T12:43:26.731Z,19.30
2018-08-25T12:48:22.917Z,19.20
2018-08-25T12:50:51.115Z,18.80
2018-08-25T12:53:19.312Z,19.20
2018-08-25T12:55:47.703Z,19.20
2018-08-25T12:58:16.132Z,19.10
2018-08-25T13:00:44.554Z,19.10
2018-08-25T13:03:13.028Z,19.10
2018-08-25T13:05:41.479Z,19.00
2018-08-25T13:08:09.879Z,18.90
2018-08-25T13:10:38.319Z,18.80
2018-08-25T13:13:06.692Z,18.60
2018-08-25T13:15:35.121Z,18.50
2018-08-25T13:18:03.511Z,18.30
2018-08-25T13:20:31.868Z,18.10
2018-08-25T13:23:00.200Z,17.90
2018-08-25T13:25:28.633Z,17.80
2018-08-25T13:27:57.076Z,17.70
2018-08-25T13:30:25.602Z,17.60
2018-08-25T13:32:53.982Z,17.60
2018-08-25T13:35:22.434Z,17.60
2018-08-25T13:37:50.929Z,17.60
2018-08-25T13:40:19.359Z,17.50
2018-08-25T13:42:47.707Z,17.40
2018-08-25T13:45:16.133Z,17.50
2018-08-25T13:47:44.576Z,17.50
2018-08-25T13:50:13.006Z,17.40
2018-08-25T13:52:41.475Z,17.30
2018-08-25T13:55:10.326Z,17.30
2018-08-25T13:57:38.567Z,17.20
2018-08-25T14:00:08.132Z,17.20
2018-08-25T14:02:36.384Z,17.00
2018-08-25T14:05:04.660Z,16.90
2018-08-25T14:07:32.948Z,16.80
2018-08-25T14:10:01.171Z,16.80
2018-08-25T14:12:29.496Z,16.60
2018-08-25T14:14:57.700Z,16.60
2018-08-25T14:17:25.927Z,16.80
2018-08-25T14:19:54.179Z,16.80
2018-08-25T14:22:22.387Z,16.80
2018-08-25T14:24:50.605Z,16.70
2018-08-25T14:27:18.787Z,16.80
2018-08-25T14:29:46.978Z,16.90
2018-08-25T14:32:15.159Z,16.90
2018-08-25T14:34:43.355Z,16.90
2018-08-25T14:37:11.564Z,16.90
2018-08-25T14:39:39.835Z,16.90
2018-08-25T14:42:08.068Z,16.90
2018-08-25T14:44:36.337Z,16.70
2018-08-25T14:47:04.736Z,16.70
2018-08-25T14:52:00.878Z,16.70
2018-08-25T14:56:57.050Z,16.70
2018-08-25T14:59:25.271Z,16.60
2018-08-25T15:01:53.464Z,16.60
2018-08-25T15:04:21.640Z,16.60
2018-08-25T15:06:49.836Z,16.70
2018-08-25T15:09:18.039Z,16.60
2018-08-25T15:11:46.317Z,16.70
2018-08-25T15:14:14.507Z,16.40
2018-08-25T15:16:42.823Z,16.30
2018-08-25T15:19:11.049Z,16.30
2018-08-25T15:21:39.231Z,16.30
2018-08-25T15:24:07.412Z,16.40
2018-08-25T15:26:35.703Z,16.40
2018-08-25T15:29:03.908Z,16.40
2018-08-25T15:31:32.152Z,16.30
2018-08-25T15:34:00.368Z,16.10
2018-08-25T15:36:28.624Z,16.10
2018-08-25T15:38:56.818Z,16.10
2018-08-25T15:41:25.037Z,16.10
2018-08-25T15:43:53.255Z,16.10
2018-08-25T15:46:21.447Z,16.30
2018-08-25T15:48:49.641Z,16.30
2018-08-25T15:51:17.839Z,16.30
2018-08-25T15:56:13.984Z,16.30
2018-08-25T15:58:42.172Z,16.20
2018-08-25T16:01:10.489Z,16.20
2018-08-25T16:03:38.728Z,16.10
2018-08-25T16:06:07.026Z,16.10
2018-08-25T16:08:35.256Z,16.10
2018-08-25T16:11:03.539Z,16.10
2018-08-25T16:13:31.872Z,16.00
2018-08-25T16:16:00.076Z,15.90
2018-08-25T16:18:28.381Z,15.90
2018-08-25T16:20:56.571Z,15.90
2018-08-25T16:23:24.812Z,16.00
2018-08-25T16:25:53.123Z,16.00
2018-08-25T16:28:21.352Z,16.00
2018-08-25T16:30:49.675Z,16.10
2018-08-25T16:33:17.872Z,16.10
2018-08-25T16:35:46.099Z,16.10
2018-08-25T16:38:14.359Z,16.10
2018-08-25T16:40:42.636Z,16.20
2018-08-25T16:43:10.971Z,15.90
2018-08-25T16:45:39.150Z,16.00
2018-08-25T16:48:07.426Z,16.50
2018-08-25T16:53:03.645Z,15.90
2018-08-25T16:55:31.857Z,15.80
2018-08-25T16:58:00.080Z,15.70
2018-08-25T17:00:28.378Z,15.80
2018-08-25T17:02:56.927Z,15.80
2018-08-25T17:05:25.187Z,15.80
2018-08-25T17:07:53.486Z,15.80
2018-08-25T17:10:21.758Z,15.80
2018-08-25T17:12:49.959Z,15.80
2018-08-25T17:15:18.189Z,15.70
2018-08-25T17:17:46.492Z,15.70
2018-08-25T17:20:14.824Z,15.70
2018-08-25T17:22:43.134Z,15.80
2018-08-25T17:25:11.316Z,15.90
2018-08-25T17:27:39.606Z,16.00
2018-08-25T17:30:07.962Z,16.00
2018-08-25T17:32:36.144Z,16.10
2018-08-25T17:35:04.365Z,16.00
2018-08-25T17:37:32.557Z,16.10
2018-08-25T17:40:00.749Z,16.10
2018-08-25T17:42:29.182Z,16.10
2018-08-25T17:44:57.554Z,15.70
2018-08-25T17:47:25.791Z,16.30
2018-08-25T17:49:54.205Z,15.80
2018-08-25T17:52:22.398Z,15.60
2018-08-25T17:54:50.598Z,15.60
2018-08-25T17:59:46.775Z,15.50
2018-08-25T18:02:15.163Z,15.60
2018-08-25T18:04:43.507Z,15.60
2018-08-25T18:07:11.775Z,15.60
2018-08-25T18:09:40.067Z,15.50
2018-08-25T18:12:08.271Z,15.40
2018-08-25T18:14:36.559Z,15.50
2018-08-25T18:17:04.743Z,15.50
2018-08-25T18:19:32.971Z,14.90
2018-08-25T18:22:01.157Z,15.40
2018-08-25T18:24:29.409Z,15.40
2018-08-25T18:26:57.783Z,15.40
2018-08-25T18:29:26.079Z,15.30
2018-08-25T18:31:54.617Z,15.20
2018-08-25T18:34:22.808Z,15.20
2018-08-25T18:36:51.111Z,15.10
2018-08-25T18:39:19.277Z,15.20
2018-08-25T18:41:47.583Z,15.20
2018-08-25T18:44:15.765Z,15.20
2018-08-25T18:46:43.958Z,15.20
2018-08-25T18:49:12.184Z,15.20
2018-08-25T18:51:40.478Z,15.10
2018-08-25T18:54:08.691Z,15.10
2018-08-25T18:56:37.103Z,15.00
2018-08-25T18:59:05.376Z,14.90
2018-08-25T19:04:01.656Z,15.00
2018-08-25T19:06:29.844Z,15.00
2018-08-25T19:08:58.068Z,15.00
2018-08-25T19:11:26.338Z,15.00
2018-08-25T19:13:54.507Z,15.00
2018-08-25T19:16:22.729Z,14.90
2018-08-25T19:18:50.932Z,15.00
2018-08-25T19:21:19.116Z,15.00
2018-08-25T19:23:47.321Z,15.00
2018-08-25T19:26:15.543Z,15.10
2018-08-25T19:28:43.804Z,15.10
2018-08-25T19:31:12.037Z,15.10
2018-08-25T19:33:40.240Z,15.20
2018-08-25T19:36:08.455Z,15.10
2018-08-25T19:38:36.677Z,15.10
2018-08-25T19:41:05.240Z,15.10
2018-08-25T19:43:33.467Z,15.10
2018-08-25T19:46:01.729Z,15.10
2018-08-25T19:48:29.975Z,15.20
2018-08-25T19:50:58.181Z,15.10
2018-08-25T19:53:26.391Z,15.10
2018-08-25T19:58:22.591Z,15.10
2018-08-25T20:00:50.811Z,15.10
2018-08-25T20:03:19.072Z,15.00
2018-08-25T20:05:47.390Z,15.10
2018-08-25T20:08:15.582Z,15.10
2018-08-25T20:10:43.800Z,15.00
2018-08-25T20:13:12.035Z,15.20
2018-08-25T20:15:46.850Z,15.10
2018-08-25T20:18:15.133Z,15.10
2018-08-25T20:20:43.385Z,15.00
2018-08-25T20:23:11.551Z,15.00
2018-08-25T20:25:39.766Z,15.00
2018-08-25T20:28:08.067Z,15.00
2018-08-25T20:30:36.396Z,15.00
2018-08-25T20:33:04.582Z,15.00
2018-08-25T20:35:32.812Z,15.00
2018-08-25T20:38:01.234Z,15.00
2018-08-25T20:40:29.548Z,15.00
2018-08-25T20:42:57.858Z,14.90
2018-08-25T20:45:26.126Z,14.90
2018-08-25T20:47:54.354Z,14.90
2018-08-25T20:50:22.622Z,14.80
2018-08-25T20:52:50.836Z,14.90
2018-08-25T20:55:19.044Z,14.70
2018-08-25T20:57:47.264Z,14.70
2018-08-25T21:02:43.591Z,14.90
2018-08-25T21:05:11.827Z,15.10
2018-08-25T21:10:08.451Z,14.90
2018-08-25T21:12:36.670Z,15.00
2018-08-25T21:15:04.904Z,15.00
2018-08-25T21:17:33.136Z,15.00
2018-08-25T21:20:01.358Z,14.90
2018-08-25T21:22:29.632Z,14.90
2018-08-25T21:24:57.885Z,14.80
2018-08-25T21:27:26.100Z,14.90
2018-08-25T21:29:54.306Z,14.90
2018-08-25T21:32:22.597Z,14.90
2018-08-25T21:34:50.805Z,14.90
2018-08-25T21:37:19.117Z,15.00
2018-08-25T21:39:47.443Z,14.90
2018-08-25T21:42:15.635Z,14.80
2018-08-25T21:44:43.855Z,14.80
2018-08-25T21:47:12.071Z,14.30
2018-08-25T21:49:40.377Z,14.30
2018-08-25T21:52:08.703Z,14.20
2018-08-25T21:54:37.182Z,14.30
2018-08-25T21:57:05.556Z,14.30
2018-08-25T21:59:33.946Z,14.20
2018-08-25T22:02:02.458Z,14.20
2018-08-25T22:11:55.622Z,14.30
2018-08-25T22:14:23.973Z,14.30
2018-08-25T22:16:52.412Z,14.30
2018-08-25T22:19:20.840Z,14.10
2018-08-25T22:21:49.073Z,14.10
2018-08-25T22:24:17.436Z,14.10
2018-08-25T22:26:45.797Z,14.20
2018-08-25T22:29:14.105Z,14.10
2018-08-25T22:31:42.445Z,14.10
2018-08-25T22:34:10.752Z,14.10
2018-08-25T22:36:39.906Z,14.00
2018-08-25T22:39:09.966Z,14.00
2018-08-25T22:41:38.375Z,14.10
2018-08-25T22:44:06.999Z,14.10
2018-08-25T22:46:35.227Z,14.10
2018-08-25T22:49:03.440Z,14.10
2018-08-25T22:51:31.703Z,14.10
2018-08-25T22:54:00.020Z,14.10
2018-08-25T22:56:28.319Z,14.10
2018-08-25T22:58:56.623Z,14.20
2018-08-25T23:01:25.001Z,14.10
2018-08-25T23:03:53.236Z,14.00
2018-08-25T23:06:21.556Z,14.10
2018-08-25T23:08:49.863Z,14.00
2018-08-25T23:13:46.080Z,14.10
2018-08-25T23:16:14.295Z,14.00
2018-08-25T23:18:42.610Z,14.00
2018-08-25T23:21:10.939Z,14.00
2018-08-25T23:23:39.167Z,14.00
2018-08-25T23:26:07.430Z,14.00
2018-08-25T23:28:35.642Z,14.00
2018-08-25T23:31:03.859Z,14.10
2018-08-25T23:33:32.078Z,14.10
2018-08-25T23:36:00.292Z,14.10
2018-08-25T23:38:28.507Z,14.20
2018-08-25T23:40:56.723Z,14.20
2018-08-25T23:43:25.017Z,14.20
2018-08-25T23:45:53.301Z,14.30
2018-08-25T23:48:21.497Z,14.30
2018-08-25T23:50:49.736Z,14.30
2018-08-25T23:53:17.995Z,14.30
2018-08-25T23:55:46.200Z,14.30
2018-08-25T23:58:14.421Z,14.30
