createdAt,value
2019-06-07T00:00:29.648Z,14.77
2019-06-07T00:02:40.534Z,14.23
2019-06-07T00:05:10.071Z,15.80
2019-06-07T00:07:39.452Z,15.27
2019-06-07T00:10:09.502Z,15.27
2019-06-07T00:12:38.454Z,16.27
2019-06-07T00:15:11.740Z,15.90
2019-06-07T00:17:39.405Z,15.43
2019-06-07T00:20:13.118Z,16.00
2019-06-07T00:22:39.435Z,16.67
2019-06-07T00:25:12.106Z,16.87
2019-06-07T00:27:38.578Z,16.37
2019-06-07T00:30:34.905Z,16.77
2019-06-07T00:32:40.783Z,16.57
2019-06-07T00:35:11.650Z,17.13
2019-06-07T00:37:40.335Z,16.47
2019-06-07T00:40:16.173Z,16.83
2019-06-07T00:42:39.552Z,16.90
2019-06-07T00:45:08.544Z,16.33
2019-06-07T00:47:37.098Z,18.30
2019-06-07T00:50:06.939Z,18.13
2019-06-07T00:53:13.792Z,17.90
2019-06-07T00:55:08.472Z,18.33
2019-06-07T00:57:36.999Z,18.13
2019-06-07T01:00:07.646Z,17.17
2019-06-07T01:02:36.192Z,17.87
2019-06-07T01:05:09.923Z,17.27
2019-06-07T01:07:38.588Z,17.80
2019-06-07T01:10:10.234Z,17.70
2019-06-07T01:12:38.704Z,18.20
2019-06-07T01:15:10.975Z,18.20
2019-06-07T01:18:10.264Z,19.13
2019-06-07T01:20:10.370Z,17.43
2019-06-07T01:22:39.519Z,17.10
2019-06-07T01:25:09.348Z,16.27
2019-06-07T01:27:37.859Z,16.37
2019-06-07T01:30:16.089Z,17.07
2019-06-07T01:32:44.851Z,16.07
2019-06-07T01:35:13.510Z,16.10
2019-06-07T01:37:41.987Z,16.33
2019-06-07T01:40:11.083Z,15.93
2019-06-07T01:42:39.543Z,15.67
2019-06-07T01:45:10.644Z,15.40
2019-06-07T01:47:39.162Z,16.13
2019-06-07T01:50:10.977Z,16.37
2019-06-07T01:52:39.467Z,16.53
2019-06-07T01:55:08.939Z,15.93
2019-06-07T01:57:47.544Z,16.10
2019-06-07T02:00:09.853Z,16.00
2019-06-07T02:02:38.358Z,16.10
2019-06-07T02:05:08.217Z,16.77
2019-06-07T02:07:36.759Z,16.70
2019-06-07T02:10:06.350Z,15.70
2019-06-07T02:12:42.850Z,16.67
2019-06-07T02:15:07.995Z,15.73
2019-06-07T02:17:36.844Z,17.17
2019-06-07T02:20:09.325Z,15.20
2019-06-07T02:22:38.306Z,16.37
2019-06-07T02:27:37.573Z,15.97
2019-06-07T02:30:36.121Z,16.07
2019-06-07T02:32:38.015Z,15.03
2019-06-07T02:35:07.223Z,15.43
2019-06-07T02:37:37.006Z,15.50
2019-06-07T02:40:09.349Z,13.73
2019-06-07T02:42:41.971Z,15.43
2019-06-07T02:45:10.826Z,13.53
2019-06-07T02:47:40.014Z,15.20
2019-06-07T02:50:10.767Z,15.10
2019-06-07T02:52:40.945Z,14.73
2019-06-07T02:55:10.623Z,17.77
2019-06-07T02:57:41.556Z,14.87
2019-06-07T03:00:40.619Z,14.43
2019-06-07T03:02:42.547Z,14.53
2019-06-07T03:05:12.443Z,16.43
2019-06-07T03:07:45.100Z,16.50
2019-06-07T03:10:13.150Z,15.97
2019-06-07T03:12:43.789Z,15.60
2019-06-07T03:15:30.120Z,15.57
2019-06-07T03:17:57.583Z,15.67
2019-06-07T03:20:29.941Z,14.20
2019-06-07T03:23:01.190Z,16.37
2019-06-07T03:25:35.752Z,15.93
2019-06-07T03:28:03.466Z,15.27
2019-06-07T03:30:41.652Z,14.40
2019-06-07T03:33:02.079Z,15.10
2019-06-07T03:35:32.354Z,15.13
2019-06-07T03:38:00.715Z,14.67
2019-06-07T03:40:29.179Z,15.97
2019-06-07T03:42:57.686Z,16.00
2019-06-07T03:45:29.001Z,15.47
2019-06-07T03:47:57.859Z,16.77
2019-06-07T03:50:28.252Z,16.60
2019-06-07T03:52:56.489Z,15.83
2019-06-07T03:55:24.931Z,15.47
2019-06-07T03:58:30.614Z,15.87
2019-06-07T04:00:23.573Z,15.20
2019-06-07T04:02:52.096Z,15.10
2019-06-07T04:05:20.610Z,13.23
2019-06-07T04:07:49.200Z,16.27
2019-06-07T04:10:17.783Z,15.03
2019-06-07T04:12:46.282Z,14.43
2019-06-07T04:15:15.331Z,16.13
2019-06-07T04:18:00.708Z,15.63
2019-06-07T04:20:14.051Z,15.93
2019-06-07T04:22:42.847Z,16.47
2019-06-07T04:25:12.583Z,15.47
2019-06-07T04:27:41.464Z,16.70
2019-06-07T04:30:10.684Z,16.20
2019-06-07T04:32:44.131Z,17.93
2019-06-07T04:35:10.179Z,17.10
2019-06-07T04:37:41.214Z,17.00
2019-06-07T04:40:08.999Z,14.83
2019-06-07T04:42:41.402Z,15.63
2019-06-07T04:45:32.351Z,15.97
2019-06-07T04:47:42.628Z,17.30
2019-06-07T04:50:11.610Z,18.80
2019-06-07T04:52:44.410Z,18.83
2019-06-07T04:55:10.775Z,18.87
2019-06-07T04:57:40.420Z,18.50
2019-06-07T05:00:46.153Z,17.47
2019-06-07T05:02:40.979Z,17.53
2019-06-07T05:05:10.082Z,18.00
2019-06-07T05:07:42.996Z,18.00
2019-06-07T05:10:08.924Z,18.77
2019-06-07T05:12:41.710Z,19.20
2019-06-07T05:15:07.772Z,18.63
2019-06-07T05:17:37.103Z,18.13
2019-06-07T05:20:06.825Z,19.53
2019-06-07T05:22:41.975Z,19.80
2019-06-07T05:25:06.182Z,19.00
2019-06-07T05:27:36.453Z,20.30
2019-06-07T05:30:23.844Z,20.43
2019-06-07T05:32:41.950Z,18.83
2019-06-07T05:35:08.646Z,21.40
2019-06-07T05:37:38.238Z,19.87
2019-06-07T05:40:10.138Z,20.13
2019-06-07T05:42:41.129Z,22.07
2019-06-07T05:45:09.205Z,20.17
2019-06-07T05:47:43.747Z,19.73
2019-06-07T05:50:38.030Z,21.70
2019-06-07T05:52:41.743Z,20.77
2019-06-07T05:55:08.753Z,20.83
2019-06-07T05:57:40.583Z,20.87
2019-06-07T06:00:07.982Z,21.17
2019-06-07T06:02:58.680Z,21.70
2019-06-07T06:05:07.051Z,22.40
2019-06-07T06:07:38.687Z,22.67
2019-06-07T06:10:08.316Z,21.03
2019-06-07T06:12:42.168Z,21.93
2019-06-07T06:15:08.087Z,22.10
2019-06-07T06:17:40.327Z,21.60
2019-06-07T06:20:07.977Z,22.13
2019-06-07T06:22:37.371Z,20.90
2019-06-07T06:30:10.809Z,22.33
2019-06-07T06:32:42.988Z,20.43
2019-06-07T06:35:10.163Z,20.13
2019-06-07T06:37:41.991Z,20.03
2019-06-07T06:40:10.455Z,21.87
2019-06-07T06:42:39.739Z,19.50
2019-06-07T06:45:09.758Z,21.13
2019-06-07T06:47:38.404Z,20.60
2019-06-07T06:50:08.635Z,18.90
2019-06-07T06:52:39.947Z,19.20
2019-06-07T06:55:11.383Z,18.73
2019-06-07T06:57:41.462Z,17.53
2019-06-07T07:00:12.824Z,18.23
2019-06-07T07:03:35.139Z,16.27
2019-06-07T07:05:12.594Z,17.60
2019-06-07T07:07:42.625Z,16.47
2019-06-07T07:10:12.085Z,16.70
2019-06-07T07:12:41.113Z,17.33
2019-06-07T07:15:16.918Z,15.57
2019-06-07T07:17:53.943Z,15.80
2019-06-07T07:20:15.924Z,15.00
2019-06-07T07:22:47.908Z,15.57
2019-06-07T07:25:15.882Z,14.60
2019-06-07T07:27:44.665Z,15.47
2019-06-07T07:30:36.115Z,14.80
2019-06-07T07:32:45.566Z,14.40
2019-06-07T07:35:14.162Z,16.27
2019-06-07T07:37:43.748Z,14.50
2019-06-07T07:40:55.762Z,14.33
2019-06-07T07:42:44.706Z,15.63
2019-06-07T07:45:13.913Z,15.13
2019-06-07T07:47:58.415Z,16.50
2019-06-07T07:50:12.775Z,13.93
2019-06-07T07:52:41.245Z,14.33
2019-06-07T07:55:09.880Z,13.70
2019-06-07T07:57:38.500Z,14.33
2019-06-07T08:00:48.779Z,14.53
2019-06-07T08:02:37.707Z,14.57
2019-06-07T08:05:21.837Z,13.43
2019-06-07T08:07:37.439Z,13.80
2019-06-07T08:10:06.835Z,13.77
2019-06-07T08:12:55.783Z,13.60
2019-06-07T08:15:06.853Z,12.33
2019-06-07T08:17:35.931Z,14.50
2019-06-07T08:20:07.651Z,13.30
2019-06-07T08:22:36.154Z,12.80
2019-06-07T08:25:09.263Z,13.47
2019-06-07T08:27:37.707Z,12.83
2019-06-07T08:30:46.553Z,14.33
2019-06-07T08:32:38.555Z,13.50
2019-06-07T08:35:08.752Z,12.30
2019-06-07T08:40:11.178Z,11.93
2019-06-07T08:42:59.849Z,12.10
2019-06-07T08:45:11.033Z,11.63
2019-06-07T08:47:39.692Z,11.77
2019-06-07T08:50:10.676Z,11.30
2019-06-07T08:52:39.358Z,14.80
2019-06-07T08:55:08.467Z,14.03
2019-06-07T08:57:37.062Z,12.70
2019-06-07T09:00:42.540Z,12.33
2019-06-07T09:02:40.023Z,11.90
2019-06-07T09:05:12.295Z,12.57
2019-06-07T09:07:40.378Z,12.13
2019-06-07T09:10:14.381Z,11.80
2019-06-07T09:12:40.586Z,12.47
2019-06-07T09:15:20.867Z,11.40
2019-06-07T09:18:29.545Z,12.13
2019-06-07T09:20:35.147Z,12.83
2019-06-07T09:22:41.558Z,13.17
2019-06-07T09:25:20.556Z,11.70
2019-06-07T09:27:40.647Z,11.10
2019-06-07T09:30:16.476Z,11.90
2019-06-07T09:32:40.501Z,11.70
2019-06-07T09:35:16.508Z,10.67
2019-06-07T09:38:07.800Z,11.70
2019-06-07T09:40:25.292Z,10.90
2019-06-07T09:42:41.166Z,12.30
2019-06-07T09:45:14.105Z,11.20
2019-06-07T09:47:41.991Z,10.97
2019-06-07T09:50:12.443Z,10.80
2019-06-07T09:52:57.848Z,11.00
2019-06-07T09:55:23.102Z,10.57
2019-06-07T09:57:41.308Z,10.77
2019-06-07T10:00:39.936Z,11.23
2019-06-07T10:02:46.406Z,11.93
2019-06-07T10:05:15.144Z,11.60
2019-06-07T10:07:59.996Z,11.77
2019-06-07T10:12:44.149Z,9.67
2019-06-07T10:15:12.892Z,11.43
2019-06-07T10:17:41.347Z,10.53
2019-06-07T10:20:09.961Z,10.53
2019-06-07T10:22:39.135Z,10.53
2019-06-07T10:25:08.512Z,10.70
2019-06-07T10:27:37.172Z,9.70
2019-06-07T10:30:08.227Z,10.60
2019-06-07T10:32:37.009Z,9.83
2019-06-07T10:35:10.141Z,9.83
2019-06-07T10:37:38.999Z,10.10
2019-06-07T10:40:09.262Z,10.97
2019-06-07T10:42:37.994Z,11.20
2019-06-07T10:45:08.236Z,9.77
2019-06-07T10:47:37.253Z,10.00
2019-06-07T10:50:07.926Z,11.00
2019-06-07T10:52:37.002Z,9.67
2019-06-07T10:55:08.548Z,10.40
2019-06-07T10:57:37.309Z,10.20
2019-06-07T11:00:11.517Z,10.33
2019-06-07T11:02:40.205Z,10.73
2019-06-07T11:05:10.126Z,10.07
2019-06-07T11:07:38.714Z,10.10
2019-06-07T11:10:14.493Z,9.03
2019-06-07T11:12:37.960Z,9.27
2019-06-07T11:15:08.888Z,9.87
2019-06-07T11:17:37.547Z,8.10
2019-06-07T11:20:08.376Z,9.33
2019-06-07T11:22:36.874Z,10.00
2019-06-07T11:25:07.770Z,10.07
2019-06-07T11:27:36.634Z,9.30
2019-06-07T11:30:08.636Z,9.23
2019-06-07T11:32:37.508Z,8.90
2019-06-07T11:35:10.649Z,10.20
2019-06-07T11:37:39.435Z,9.33
2019-06-07T11:40:27.940Z,8.80
2019-06-07T11:42:40.508Z,9.20
2019-06-07T11:45:10.510Z,8.53
2019-06-07T11:47:39.623Z,8.63
2019-06-07T11:50:09.479Z,8.47
2019-06-07T11:52:38.717Z,9.00
2019-06-07T11:55:09.174Z,7.60
2019-06-07T11:57:37.913Z,9.73
2019-06-07T12:00:11.470Z,7.37
2019-06-07T12:02:40.475Z,8.93
2019-06-07T12:05:12.636Z,9.10
2019-06-07T12:07:47.723Z,8.67
2019-06-07T12:10:20.522Z,9.20
2019-06-07T12:12:46.475Z,9.60
2019-06-07T12:15:17.351Z,9.03
2019-06-07T12:17:46.057Z,9.63
2019-06-07T12:20:16.728Z,7.90
2019-06-07T12:22:45.690Z,8.30
2019-06-07T12:25:18.994Z,10.13
2019-06-07T12:27:44.487Z,9.60
2019-06-07T12:30:21.920Z,9.90
2019-06-07T12:32:43.614Z,9.17
2019-06-07T12:35:13.629Z,8.50
2019-06-07T12:37:44.923Z,8.30
2019-06-07T12:40:22.927Z,8.90
2019-06-07T12:42:44.122Z,8.20
2019-06-07T12:45:30.609Z,8.60
2019-06-07T12:47:43.332Z,9.37
2019-06-07T12:50:13.468Z,8.50
2019-06-07T12:52:42.152Z,8.60
2019-06-07T12:55:10.754Z,8.10
2019-06-07T12:57:39.218Z,9.20
2019-06-07T13:00:11.917Z,9.00
2019-06-07T13:02:40.517Z,10.40
2019-06-07T13:05:09.589Z,8.03
2019-06-07T13:07:38.074Z,9.10
2019-06-07T13:10:08.987Z,8.73
2019-06-07T13:12:37.441Z,8.20
2019-06-07T13:15:07.783Z,8.60
2019-06-07T13:17:36.984Z,8.13
2019-06-07T13:20:09.124Z,10.03
2019-06-07T13:22:37.595Z,8.80
2019-06-07T13:25:07.273Z,9.67
2019-06-07T13:27:35.813Z,9.50
2019-06-07T13:30:10.095Z,9.70
2019-06-07T13:32:36.981Z,8.93
2019-06-07T13:35:09.108Z,9.00
2019-06-07T13:37:37.587Z,9.00
2019-06-07T13:40:06.824Z,8.40
2019-06-07T13:42:35.650Z,8.30
2019-06-07T13:45:05.725Z,8.83
2019-06-07T13:47:34.424Z,8.17
2019-06-07T13:50:04.443Z,8.97
2019-06-07T13:52:32.890Z,9.17
2019-06-07T13:55:04.073Z,9.37
2019-06-07T13:57:32.570Z,9.17
2019-06-07T14:00:09.959Z,9.23
2019-06-07T14:02:31.234Z,10.00
2019-06-07T14:04:59.742Z,10.20
2019-06-07T14:07:29.932Z,9.70
2019-06-07T14:09:58.824Z,8.87
2019-06-07T14:12:27.861Z,9.17
2019-06-07T14:14:56.448Z,9.33
2019-06-07T14:17:25.304Z,9.00
2019-06-07T14:19:53.989Z,9.13
2019-06-07T14:22:22.694Z,9.00
2019-06-07T14:24:51.661Z,9.20
2019-06-07T14:27:21.392Z,9.30
2019-06-07T14:29:50.010Z,9.83
2019-06-07T14:32:18.442Z,9.90
2019-06-07T14:34:47.064Z,8.73
2019-06-07T14:37:15.498Z,8.40
2019-06-07T14:39:43.971Z,9.67
2019-06-07T14:42:12.416Z,8.10
2019-06-07T14:44:40.944Z,7.50
2019-06-07T14:47:09.378Z,10.00
2019-06-07T14:49:37.852Z,9.40
2019-06-07T14:52:06.475Z,9.17
2019-06-07T14:54:38.911Z,10.00
2019-06-07T14:57:05.402Z,9.57
2019-06-07T14:59:34.955Z,8.03
2019-06-07T15:02:03.568Z,8.80
2019-06-07T15:04:32.891Z,9.53
2019-06-07T15:07:01.498Z,9.57
2019-06-07T15:09:31.021Z,8.07
2019-06-07T15:11:59.631Z,8.20
2019-06-07T15:14:29.296Z,9.23
2019-06-07T15:16:57.936Z,10.30
2019-06-07T15:19:26.701Z,8.87
2019-06-07T15:21:55.295Z,9.10
2019-06-07T15:24:23.754Z,10.23
2019-06-07T15:26:52.205Z,8.87
2019-06-07T15:29:20.684Z,11.13
2019-06-07T15:31:49.191Z,12.03
2019-06-07T15:34:17.750Z,15.57
2019-06-07T15:36:46.191Z,10.57
2019-06-07T15:39:14.646Z,10.30
2019-06-07T15:41:43.192Z,10.90
2019-06-07T15:44:11.694Z,10.63
2019-06-07T15:46:40.444Z,11.23
2019-06-07T15:49:09.110Z,10.37
2019-06-07T15:51:38.664Z,11.37
2019-06-07T15:54:07.411Z,9.60
2019-06-07T15:56:36.924Z,9.63
2019-06-07T15:59:05.881Z,9.70
2019-06-07T16:01:35.574Z,9.13
2019-06-07T16:04:04.730Z,8.97
2019-06-07T16:06:34.281Z,8.43
2019-06-07T16:09:03.059Z,7.80
2019-06-07T16:11:32.776Z,9.60
2019-06-07T16:14:01.402Z,8.93
2019-06-07T16:16:29.856Z,8.60
2019-06-07T16:18:58.527Z,9.60
2019-06-07T16:21:27.208Z,10.30
2019-06-07T16:23:55.735Z,10.50
2019-06-07T16:26:24.262Z,10.90
2019-06-07T16:28:52.689Z,9.57
2019-06-07T16:31:21.154Z,10.57
2019-06-07T16:33:49.586Z,11.20
2019-06-07T16:36:18.037Z,10.83
2019-06-07T16:38:46.559Z,11.67
2019-06-07T16:41:14.995Z,10.77
2019-06-07T16:43:44.679Z,14.07
2019-06-07T16:46:13.356Z,11.93
2019-06-07T16:48:42.935Z,11.47
2019-06-07T16:51:11.527Z,13.83
2019-06-07T16:53:40.426Z,13.10
2019-06-07T16:56:09.284Z,13.83
2019-06-07T16:58:37.884Z,15.13
2019-06-07T17:01:06.520Z,14.00
2019-06-07T17:03:35.232Z,14.57
2019-06-07T17:06:04.801Z,14.20
2019-06-07T17:08:33.270Z,15.07
2019-06-07T17:11:01.834Z,13.30
2019-06-07T17:13:33.819Z,15.47
2019-06-07T17:16:00.598Z,15.50
2019-06-07T17:18:29.323Z,14.73
2019-06-07T17:20:57.852Z,19.20
2019-06-07T17:23:26.314Z,15.60
2019-06-07T17:25:54.856Z,9.93
2019-06-07T17:28:23.360Z,11.23
2019-06-07T17:30:51.792Z,11.40
2019-06-07T17:33:20.251Z,10.07
2019-06-07T17:35:48.766Z,11.53
2019-06-07T17:38:17.248Z,16.57
2019-06-07T17:40:46.995Z,10.17
2019-06-07T17:43:16.990Z,10.03
2019-06-07T17:45:45.497Z,9.77
2019-06-07T17:48:14.755Z,9.30
2019-06-07T17:50:43.694Z,9.77
2019-06-07T17:53:12.391Z,9.87
2019-06-07T17:55:42.093Z,14.70
2019-06-07T17:58:10.747Z,9.90
2019-06-07T18:00:46.487Z,9.70
2019-06-07T18:03:15.770Z,9.83
2019-06-07T18:05:51.399Z,8.63
2019-06-07T18:08:20.104Z,8.93
2019-06-07T18:10:49.902Z,8.67
2019-06-07T18:13:18.641Z,9.27
2019-06-07T18:15:52.957Z,10.00
2019-06-07T18:18:18.263Z,9.63
2019-06-07T18:20:47.266Z,9.30
2019-06-07T18:23:16.082Z,9.17
2019-06-07T18:25:44.780Z,9.20
2019-06-07T18:28:13.309Z,10.30
2019-06-07T18:30:41.903Z,9.53
2019-06-07T18:33:10.350Z,9.70
2019-06-07T18:35:38.809Z,10.40
2019-06-07T18:38:10.612Z,11.10
2019-06-07T18:40:37.596Z,10.70
2019-06-07T18:43:06.094Z,9.53
2019-06-07T18:45:34.571Z,9.83
2019-06-07T18:48:03.054Z,10.10
2019-06-07T18:50:31.507Z,10.03
2019-06-07T18:53:00.014Z,9.90
2019-06-07T18:55:28.561Z,9.80
2019-06-07T18:57:58.425Z,8.43
2019-06-07T19:00:28.974Z,8.90
2019-06-07T19:02:58.107Z,9.37
2019-06-07T19:05:27.160Z,9.27
2019-06-07T19:07:56.693Z,8.63
2019-06-07T19:10:25.493Z,9.23
2019-06-07T19:12:55.276Z,8.13
2019-06-07T19:15:26.020Z,9.53
2019-06-07T19:17:55.923Z,9.27
2019-06-07T19:20:25.103Z,9.87
2019-06-07T19:22:54.176Z,9.10
2019-06-07T19:25:22.816Z,8.87
2019-06-07T19:27:52.585Z,9.63
2019-06-07T19:30:21.550Z,9.50
2019-06-07T19:32:51.320Z,9.70
2019-06-07T19:35:20.627Z,9.53
2019-06-07T19:37:49.166Z,10.10
2019-06-07T19:40:17.831Z,8.20
2019-06-07T19:42:46.318Z,9.27
2019-06-07T19:45:31.808Z,10.30
2019-06-07T19:47:45.917Z,10.17
2019-06-07T19:50:15.190Z,10.20
2019-06-07T19:52:43.908Z,9.30
2019-06-07T19:55:12.879Z,9.70
2019-06-07T19:57:41.345Z,9.10
2019-06-07T20:00:13.806Z,9.67
2019-06-07T20:02:40.759Z,9.07
2019-06-07T20:05:13.843Z,8.57
2019-06-07T20:07:42.813Z,9.20
2019-06-07T20:10:12.692Z,9.30
2019-06-07T20:12:41.216Z,9.53
2019-06-07T20:15:27.146Z,10.30
2019-06-07T20:17:40.338Z,9.40
2019-06-07T20:20:09.883Z,9.53
2019-06-07T20:22:38.343Z,10.23
2019-06-07T20:25:07.621Z,9.60
2019-06-07T20:27:36.139Z,9.37
2019-06-07T20:30:12.971Z,7.33
2019-06-07T20:32:41.408Z,9.33
2019-06-07T20:35:10.594Z,9.23
2019-06-07T20:37:39.037Z,9.30
2019-06-07T20:40:22.414Z,9.90
2019-06-07T20:42:38.718Z,11.67
2019-06-07T20:45:08.286Z,9.70
2019-06-07T20:47:36.918Z,9.77
2019-06-07T20:50:08.772Z,10.33
2019-06-07T20:52:37.602Z,10.10
2019-06-07T20:55:09.724Z,9.40
2019-06-07T20:57:38.386Z,9.63
2019-06-07T21:00:14.654Z,9.93
2019-06-07T21:02:39.151Z,10.00
2019-06-07T21:05:07.811Z,8.90
2019-06-07T21:07:36.332Z,9.10
2019-06-07T21:10:10.693Z,9.90
2019-06-07T21:12:39.523Z,9.83
2019-06-07T21:15:11.754Z,9.37
2019-06-07T21:17:38.554Z,10.40
2019-06-07T21:20:11.743Z,10.20
2019-06-07T21:22:38.527Z,10.13
2019-06-07T21:25:09.503Z,10.00
2019-06-07T21:27:40.735Z,8.13
2019-06-07T21:30:11.653Z,8.97
2019-06-07T21:32:40.342Z,8.20
2019-06-07T21:35:10.342Z,9.67
2019-06-07T21:37:39.092Z,8.27
2019-06-07T21:40:08.503Z,9.53
2019-06-07T21:42:37.130Z,8.77
2019-06-07T21:45:07.883Z,9.20
2019-06-07T21:47:36.940Z,9.60
2019-06-07T21:50:08.704Z,8.70
2019-06-07T21:52:37.621Z,9.27
2019-06-07T21:55:07.192Z,8.87
2019-06-07T21:57:36.661Z,9.70
2019-06-07T22:00:09.245Z,9.60
2019-06-07T22:02:37.959Z,8.97
2019-06-07T22:05:07.712Z,8.07
2019-06-07T22:07:36.259Z,9.10
2019-06-07T22:10:06.255Z,8.73
2019-06-07T22:12:34.712Z,8.87
2019-06-07T22:15:17.133Z,8.30
2019-06-07T22:17:34.319Z,7.90
2019-06-07T22:20:04.281Z,8.33
2019-06-07T22:22:33.219Z,8.57
2019-06-07T22:25:01.715Z,8.40
2019-06-07T22:27:30.191Z,9.43
2019-06-07T22:29:58.626Z,8.43
2019-06-07T22:32:27.088Z,9.50
2019-06-07T22:34:55.522Z,8.53
2019-06-07T22:37:23.996Z,8.67
2019-06-07T22:39:52.491Z,9.33
2019-06-07T22:42:21.010Z,8.87
2019-06-07T22:44:49.528Z,8.73
2019-06-07T22:47:18.334Z,8.83
2019-06-07T22:49:47.074Z,8.93
2019-06-07T22:52:16.931Z,8.20
2019-06-07T22:54:45.710Z,8.00
2019-06-07T22:57:16.655Z,8.97
2019-06-07T22:59:45.228Z,8.33
2019-06-07T23:02:14.657Z,7.97
2019-06-07T23:04:43.203Z,8.23
2019-06-07T23:07:12.860Z,8.83
2019-06-07T23:09:41.475Z,8.57
2019-06-07T23:12:11.042Z,9.40
2019-06-07T23:14:39.676Z,9.10
2019-06-07T23:17:09.404Z,9.47
2019-06-07T23:19:38.059Z,9.07
2019-06-07T23:22:06.487Z,9.33
2019-06-07T23:24:34.940Z,9.27
2019-06-07T23:27:03.374Z,21.73
2019-06-07T23:29:51.169Z,8.20
2019-06-07T23:32:20.232Z,9.13
2019-06-07T23:34:49.847Z,8.97
2019-06-07T23:37:19.142Z,8.80
2019-06-07T23:39:47.819Z,8.90
2019-06-07T23:42:17.522Z,9.20
2019-06-07T23:44:46.118Z,9.03
2019-06-07T23:47:17.173Z,9.17
2019-06-07T23:49:44.890Z,8.83
2019-06-07T23:52:13.837Z,7.77
2019-06-07T23:54:42.512Z,9.27
2019-06-07T23:57:12.108Z,9.10
2019-06-07T23:59:40.691Z,8.40
