createdAt,value
2023-01-20T00:22:53.832Z,93510.03
2023-01-20T00:24:55.437Z,93522.00
2023-01-20T00:26:57.118Z,93526.53
2023-01-20T00:28:58.902Z,93525.47
2023-01-20T00:31:11.097Z,93537.69
2023-01-20T00:33:12.688Z,93546.25
2023-01-20T00:35:15.197Z,93540.34
2023-01-20T00:37:16.983Z,93527.66
2023-01-20T00:39:18.624Z,93513.09
2023-01-20T00:41:20.426Z,93502.78
2023-01-20T00:43:22.281Z,93494.25
2023-01-20T00:45:23.886Z,93490.50
2023-01-20T00:47:25.499Z,93483.31
2023-01-20T00:49:27.378Z,93492.69
2023-01-20T00:51:28.970Z,93498.47
2023-01-20T00:53:30.825Z,93512.94
2023-01-20T00:55:32.449Z,93497.75
2023-01-20T00:57:34.053Z,93513.19
2023-01-20T00:59:35.697Z,93506.38
2023-01-20T01:01:37.494Z,93484.38
2023-01-20T01:03:39.126Z,93498.84
2023-01-20T01:05:40.729Z,93501.00
2023-01-20T01:07:42.405Z,93489.94
2023-01-20T01:09:44.094Z,93497.53
2023-01-20T01:11:45.674Z,93487.44
2023-01-20T01:13:47.296Z,93518.34
2023-01-20T01:15:49.962Z,93505.16
2023-01-20T01:17:52.593Z,93493.28
2023-01-20T01:19:54.394Z,93498.28
2023-01-20T01:21:56.015Z,93507.72
2023-01-20T01:23:57.648Z,93502.38
2023-01-20T01:25:59.224Z,93524.88
2023-01-20T01:28:00.778Z,93501.44
2023-01-20T01:30:02.668Z,93487.03
2023-01-20T01:32:04.698Z,93502.13
2023-01-20T01:34:06.382Z,93496.00
2023-01-20T01:36:12.446Z,93494.91
2023-01-20T01:38:14.019Z,93510.44
2023-01-20T01:40:15.930Z,93502.09
2023-01-20T01:42:20.051Z,93501.16
2023-01-20T01:44:21.651Z,93505.69
2023-01-20T01:46:23.249Z,93496.72
2023-01-20T01:48:39.251Z,93505.47
2023-01-20T01:50:56.224Z,93509.28
2023-01-20T01:52:58.015Z,93520.38
2023-01-20T01:55:00.133Z,93515.91
2023-01-20T01:57:01.993Z,93522.19
2023-01-20T01:59:03.890Z,93521.22
2023-01-20T02:01:05.837Z,93509.78
2023-01-20T02:03:07.961Z,93507.06
2023-01-20T02:05:10.763Z,93511.75
2023-01-20T02:07:15.866Z,93512.84
2023-01-20T02:09:17.734Z,93506.13
2023-01-20T02:11:19.482Z,93497.75
2023-01-20T02:13:21.138Z,93496.75
2023-01-20T02:15:27.159Z,93479.09
2023-01-20T02:17:50.017Z,93470.44
2023-01-20T02:20:29.237Z,93474.41
2023-01-20T02:22:52.107Z,93488.00
2023-01-20T02:24:53.704Z,93481.59
2023-01-20T02:27:11.604Z,93482.81
2023-01-20T02:29:50.918Z,93477.50
2023-01-20T02:32:19.994Z,93471.41
2023-01-20T02:34:30.869Z,93476.72
2023-01-20T02:37:10.999Z,93475.81
2023-01-20T02:39:27.457Z,93476.19
2023-01-20T02:42:07.998Z,93474.28
2023-01-20T02:44:20.452Z,93464.75
2023-01-20T02:46:33.204Z,93458.53
2023-01-20T02:48:34.723Z,93459.97
2023-01-20T02:50:42.363Z,93450.78
2023-01-20T02:52:46.609Z,93458.09
2023-01-20T02:54:50.472Z,93452.53
2023-01-20T02:56:53.479Z,93441.06
2023-01-20T02:59:12.178Z,93436.31
2023-01-20T03:01:18.210Z,93424.69
2023-01-20T03:03:24.093Z,93431.91
2023-01-20T03:05:33.907Z,93431.25
2023-01-20T03:07:36.588Z,93446.22
2023-01-20T03:09:43.434Z,93452.06
2023-01-20T03:11:50.767Z,93445.41
2023-01-20T03:13:59.990Z,93434.44
2023-01-20T03:16:05.383Z,93438.66
2023-01-20T03:18:07.069Z,93439.28
2023-01-20T03:20:09.688Z,93438.47
2023-01-20T03:22:11.376Z,93443.88
2023-01-20T03:24:13.102Z,93441.88
2023-01-20T03:26:15.955Z,93439.47
2023-01-20T03:28:17.658Z,93445.84
2023-01-20T03:30:19.983Z,93445.22
2023-01-20T03:32:26.958Z,93440.53
2023-01-20T03:34:30.487Z,93450.19
2023-01-20T03:36:32.787Z,93439.56
2023-01-20T03:38:34.474Z,93445.59
2023-01-20T03:40:43.223Z,93448.81
2023-01-20T03:43:03.445Z,93444.41
2023-01-20T03:45:11.337Z,93453.41
2023-01-20T03:47:20.378Z,93453.78
2023-01-20T03:49:56.246Z,93431.44
2023-01-20T03:52:15.909Z,93427.13
2023-01-20T03:54:23.607Z,93413.25
2023-01-20T03:56:44.168Z,93409.75
2023-01-20T03:58:49.449Z,93405.94
2023-01-20T04:00:52.095Z,93396.78
2023-01-20T04:02:55.270Z,93400.00
2023-01-20T04:04:57.352Z,93385.78
2023-01-20T04:06:59.711Z,93393.28
2023-01-20T04:09:12.693Z,93383.25
2023-01-20T04:11:14.460Z,93382.28
2023-01-20T04:13:16.310Z,93385.88
2023-01-20T04:15:18.955Z,93390.09
2023-01-20T04:17:20.760Z,93382.72
2023-01-20T04:19:22.711Z,93369.59
2023-01-20T04:21:31.911Z,93369.13
2023-01-20T04:23:39.323Z,93352.47
2023-01-20T04:25:40.982Z,93358.22
2023-01-20T04:27:42.752Z,93364.09
2023-01-20T04:29:44.481Z,93365.00
2023-01-20T04:31:46.188Z,93363.91
2023-01-20T04:33:47.790Z,93356.88
2023-01-20T04:35:49.448Z,93363.91
2023-01-20T04:37:51.118Z,93367.94
2023-01-20T04:39:53.731Z,93363.72
2023-01-20T04:41:55.354Z,93371.19
2023-01-20T04:43:56.966Z,93371.09
2023-01-20T04:45:58.606Z,93383.91
2023-01-20T04:48:00.211Z,93377.44
2023-01-20T04:50:01.829Z,93379.50
2023-01-20T04:52:03.561Z,93390.03
2023-01-20T04:54:05.629Z,93394.06
2023-01-20T04:56:12.013Z,93383.06
2023-01-20T04:58:13.656Z,93392.81
2023-01-20T05:00:20.053Z,93397.66
2023-01-20T05:02:21.847Z,93411.09
2023-01-20T05:04:23.462Z,93407.84
2023-01-20T05:06:25.094Z,93428.41
2023-01-20T05:08:26.820Z,93435.59
2023-01-20T05:10:28.449Z,93427.84
2023-01-20T05:12:30.082Z,93420.28
2023-01-20T05:14:31.650Z,93421.63
2023-01-20T05:16:34.177Z,93410.91
2023-01-20T05:18:36.129Z,93403.16
2023-01-20T05:20:37.903Z,93409.63
2023-01-20T05:22:39.550Z,93415.16
2023-01-20T05:24:41.126Z,93423.34
2023-01-20T05:26:42.702Z,93414.78
2023-01-20T05:28:45.403Z,93417.22
2023-01-20T05:30:48.706Z,93425.88
2023-01-20T05:32:51.189Z,93430.09
2023-01-20T05:34:52.819Z,93441.72
2023-01-20T05:36:54.930Z,93443.34
2023-01-20T05:38:56.670Z,93439.34
2023-01-20T05:41:06.793Z,93439.00
2023-01-20T05:43:08.405Z,93422.53
2023-01-20T05:45:10.440Z,93421.81
2023-01-20T05:47:12.021Z,93409.28
2023-01-20T05:49:13.734Z,93408.00
2023-01-20T05:51:15.416Z,93397.03
2023-01-20T05:53:17.431Z,93406.22
2023-01-20T05:55:19.504Z,93382.81
2023-01-20T05:57:24.556Z,93367.63
2023-01-20T05:59:26.339Z,93397.66
2023-01-20T06:01:28.074Z,93420.63
2023-01-20T06:03:29.889Z,93411.03
2023-01-20T06:05:31.760Z,93410.00
2023-01-20T06:07:33.411Z,93414.59
2023-01-20T06:09:35.205Z,93420.56
2023-01-20T06:11:36.927Z,93410.38
2023-01-20T06:13:39.689Z,93409.56
2023-01-20T06:15:41.400Z,93421.00
2023-01-20T06:17:43.091Z,93433.69
2023-01-20T06:19:44.719Z,93425.31
2023-01-20T06:21:47.441Z,93419.94
2023-01-20T06:23:49.310Z,93412.44
2023-01-20T06:26:01.333Z,93415.25
2023-01-20T06:28:03.542Z,93426.50
2023-01-20T06:30:06.329Z,93411.25
2023-01-20T06:32:07.974Z,93379.91
2023-01-20T06:34:10.932Z,93399.66
2023-01-20T06:36:14.172Z,93409.44
2023-01-20T06:38:15.906Z,93422.94
2023-01-20T06:40:17.967Z,93416.81
2023-01-20T06:42:19.628Z,93413.16
2023-01-20T06:44:21.319Z,93422.41
2023-01-20T06:46:23.020Z,93407.94
2023-01-20T06:48:24.671Z,93395.88
2023-01-20T06:50:26.421Z,93397.50
2023-01-20T06:52:28.030Z,93404.06
2023-01-20T06:54:29.635Z,93403.69
2023-01-20T06:56:31.341Z,93402.94
2023-01-20T06:58:34.057Z,93398.44
2023-01-20T07:00:36.047Z,93402.94
2023-01-20T07:02:37.740Z,93397.34
2023-01-20T07:04:39.460Z,93394.16
2023-01-20T07:06:41.599Z,93392.28
2023-01-20T07:08:44.818Z,93388.13
2023-01-20T07:10:46.635Z,93388.19
2023-01-20T07:12:48.342Z,93389.88
2023-01-20T07:14:50.004Z,93395.25
2023-01-20T07:16:51.827Z,93404.53
2023-01-20T07:18:54.116Z,93409.22
2023-01-20T07:20:56.730Z,93407.19
2023-01-20T07:23:02.427Z,93394.59
2023-01-20T07:25:04.200Z,93395.75
2023-01-20T07:27:05.818Z,93402.78
2023-01-20T07:29:07.436Z,93402.41
2023-01-20T07:31:17.745Z,93397.19
2023-01-20T07:33:19.351Z,93404.09
2023-01-20T07:35:21.040Z,93399.09
2023-01-20T07:37:22.718Z,93391.66
2023-01-20T07:39:24.325Z,93379.97
2023-01-20T07:41:26.226Z,93376.41
2023-01-20T07:43:28.214Z,93373.56
2023-01-20T07:45:29.897Z,93363.53
2023-01-20T07:47:31.910Z,93365.16
2023-01-20T07:49:33.527Z,93362.19
2023-01-20T07:51:35.279Z,93365.09
2023-01-20T07:53:46.674Z,93358.06
2023-01-20T07:55:48.347Z,93355.53
2023-01-20T07:57:50.808Z,93345.91
2023-01-20T07:59:52.363Z,93354.47
2023-01-20T08:01:54.035Z,93364.78
2023-01-20T08:03:56.633Z,93360.59
2023-01-20T08:05:58.238Z,93359.53
2023-01-20T08:07:59.867Z,93346.22
2023-01-20T08:10:01.543Z,93331.47
2023-01-20T08:12:03.250Z,93330.00
2023-01-20T08:14:04.897Z,93329.38
2023-01-20T08:16:08.821Z,93326.56
2023-01-20T08:18:10.345Z,93331.09
2023-01-20T08:20:12.482Z,93343.16
2023-01-20T08:22:14.134Z,93353.78
2023-01-20T08:24:15.950Z,93356.31
2023-01-20T08:26:19.464Z,93358.03
2023-01-20T08:28:21.160Z,93354.25
2023-01-20T08:30:22.872Z,93354.00
2023-01-20T08:32:24.462Z,93349.34
2023-01-20T08:34:27.542Z,93345.81
2023-01-20T08:36:32.044Z,93344.19
2023-01-20T08:38:34.163Z,93327.81
2023-01-20T08:40:35.842Z,93316.75
2023-01-20T08:42:38.218Z,93307.34
2023-01-20T08:44:40.218Z,93299.53
2023-01-20T08:46:42.688Z,93290.88
2023-01-20T08:48:44.601Z,93294.31
2023-01-20T08:50:46.274Z,93290.09
2023-01-20T08:52:47.875Z,93270.16
2023-01-20T08:54:53.023Z,93271.50
2023-01-20T08:56:54.740Z,93264.72
2023-01-20T08:58:57.939Z,93261.22
2023-01-20T09:01:00.316Z,93270.66
2023-01-20T09:03:02.357Z,93275.31
2023-01-20T09:05:05.446Z,93276.00
2023-01-20T09:07:07.819Z,93269.06
2023-01-20T09:09:10.369Z,93267.31
2023-01-20T09:11:14.888Z,93261.78
2023-01-20T09:13:16.539Z,93272.44
2023-01-20T09:15:20.622Z,93274.47
2023-01-20T09:17:22.278Z,93283.31
2023-01-20T09:19:24.061Z,93278.75
2023-01-20T09:21:25.654Z,93283.44
2023-01-20T09:23:27.290Z,93288.84
2023-01-20T09:25:28.906Z,93278.56
2023-01-20T09:27:31.211Z,93279.25
2023-01-20T09:29:32.886Z,93268.50
2023-01-20T09:31:35.152Z,93275.41
2023-01-20T09:33:39.268Z,93274.59
2023-01-20T09:35:40.892Z,93276.28
2023-01-20T09:38:00.827Z,93273.00
2023-01-20T09:40:21.315Z,93263.63
2023-01-20T09:42:51.355Z,93261.03
2023-01-20T09:45:09.417Z,93264.66
2023-01-20T09:47:30.985Z,93274.97
2023-01-20T09:50:18.836Z,93278.44
2023-01-20T09:52:53.053Z,93276.34
2023-01-20T09:55:02.743Z,93269.53
2023-01-20T09:57:07.074Z,93261.31
2023-01-20T09:59:12.251Z,93257.06
2023-01-20T10:01:44.854Z,93257.13
2023-01-20T10:04:07.811Z,93253.16
2023-01-20T10:06:13.315Z,93251.16
2023-01-20T10:08:21.750Z,93250.84
2023-01-20T10:10:33.140Z,93250.69
2023-01-20T10:12:38.699Z,93248.72
2023-01-20T10:14:48.544Z,93245.13
2023-01-20T10:17:08.412Z,93234.13
2023-01-20T10:19:20.987Z,93212.53
2023-01-20T10:21:35.996Z,93208.66
2023-01-20T10:23:51.203Z,93205.59
2023-01-20T10:26:09.171Z,93207.28
2023-01-20T10:28:31.424Z,93221.16
2023-01-20T10:30:36.076Z,93225.72
2023-01-20T10:32:39.452Z,93216.00
2023-01-20T10:34:45.681Z,93213.03
2023-01-20T10:36:56.169Z,93218.19
2023-01-20T10:39:22.508Z,93219.25
2023-01-20T10:41:35.185Z,93217.88
2023-01-20T10:43:36.934Z,93207.94
2023-01-20T10:45:52.478Z,93213.75
2023-01-20T10:48:29.033Z,93212.34
2023-01-20T10:50:39.782Z,93217.13
2023-01-20T10:52:54.503Z,93216.59
2023-01-20T10:55:11.204Z,93205.50
2023-01-20T10:57:15.612Z,93206.19
2023-01-20T10:59:18.535Z,93213.59
2023-01-20T11:01:21.546Z,93219.41
2023-01-20T11:03:23.525Z,93223.84
2023-01-20T11:05:28.244Z,93222.63
2023-01-20T11:07:32.505Z,93221.41
2023-01-20T11:09:39.460Z,93215.38
2023-01-20T11:11:41.553Z,93225.31
2023-01-20T11:13:43.342Z,93216.84
2023-01-20T11:15:48.182Z,93215.53
2023-01-20T11:18:14.935Z,93228.00
2023-01-20T11:20:20.450Z,93229.78
2023-01-20T11:22:28.455Z,93228.91
2023-01-20T11:24:35.972Z,93216.41
2023-01-20T11:26:38.242Z,93216.13
2023-01-20T11:28:55.942Z,93219.31
2023-01-20T11:30:57.746Z,93218.53
2023-01-20T11:33:26.444Z,93220.13
2023-01-20T11:35:28.081Z,93201.47
2023-01-20T11:37:38.948Z,93207.06
2023-01-20T11:39:49.958Z,93202.91
2023-01-20T11:42:09.801Z,93200.81
2023-01-20T11:44:20.607Z,93206.56
2023-01-20T11:46:31.095Z,93202.91
2023-01-20T11:48:33.094Z,93233.50
2023-01-20T11:50:46.424Z,93217.22
2023-01-20T11:52:48.206Z,93233.72
2023-01-20T11:55:08.125Z,93220.22
2023-01-20T11:57:15.427Z,93227.91
2023-01-20T11:59:20.708Z,93219.78
2023-01-20T12:01:24.200Z,93225.41
2023-01-20T12:03:34.688Z,93227.72
2023-01-20T12:05:59.284Z,93243.38
2023-01-20T12:08:03.117Z,93229.63
2023-01-20T12:10:17.043Z,93232.16
2023-01-20T12:12:28.670Z,93246.38
2023-01-20T12:14:34.615Z,93288.47
2023-01-20T12:16:37.203Z,93266.56
2023-01-20T12:19:01.249Z,93285.88
2023-01-20T12:21:18.105Z,93288.47
2023-01-20T12:23:45.897Z,93305.69
2023-01-20T12:26:00.872Z,93312.97
2023-01-20T12:28:25.601Z,93309.88
2023-01-20T12:30:39.470Z,93315.22
2023-01-20T12:32:41.176Z,93319.19
2023-01-20T12:34:42.778Z,93349.13
2023-01-20T12:37:17.174Z,93359.50
2023-01-20T12:39:36.030Z,93342.97
2023-01-20T12:41:56.969Z,93381.00
2023-01-20T12:44:29.857Z,93376.91
2023-01-20T12:46:39.594Z,93364.88
2023-01-20T12:48:54.761Z,93370.03
2023-01-20T12:51:17.515Z,93357.22
2023-01-20T12:53:39.254Z,93368.72
2023-01-20T12:55:55.914Z,93366.34
2023-01-20T12:58:13.172Z,93373.25
2023-01-20T13:00:39.386Z,93348.13
2023-01-20T13:03:18.685Z,93363.28
2023-01-20T13:05:46.354Z,93368.53
2023-01-20T13:08:02.782Z,93366.00
2023-01-20T13:10:28.658Z,93362.75
2023-01-20T13:12:46.722Z,93378.00
2023-01-20T13:14:53.305Z,93379.63
2023-01-20T13:16:58.225Z,93388.56
2023-01-20T13:19:11.347Z,93395.59
2023-01-20T13:21:18.900Z,93397.41
2023-01-20T13:23:27.496Z,93398.13
2023-01-20T13:25:30.503Z,93401.28
2023-01-20T13:27:37.041Z,93399.50
2023-01-20T13:29:50.618Z,93390.25
2023-01-20T13:31:53.436Z,93391.72
2023-01-20T13:34:31.063Z,93404.38
2023-01-20T13:36:33.650Z,93400.25
2023-01-20T13:38:39.385Z,93407.22
2023-01-20T13:41:06.800Z,93392.97
2023-01-20T13:43:26.785Z,93399.41
2023-01-20T13:45:28.865Z,93408.75
2023-01-20T13:48:00.036Z,93406.25
2023-01-20T13:50:22.007Z,93396.41
2023-01-20T13:52:54.485Z,93409.19
2023-01-20T13:54:57.734Z,93420.13
2023-01-20T13:57:23.373Z,93425.28
2023-01-20T13:59:25.085Z,93436.50
2023-01-20T14:01:27.877Z,93450.69
2023-01-20T14:03:31.912Z,93454.38
2023-01-20T14:05:33.456Z,93451.09
2023-01-20T14:07:36.075Z,93452.94
2023-01-20T14:09:39.313Z,93459.31
2023-01-20T14:11:50.101Z,93467.50
2023-01-20T14:13:54.124Z,93462.06
2023-01-20T14:15:56.352Z,93452.69
2023-01-20T14:17:58.922Z,93452.34
2023-01-20T14:20:00.593Z,93462.41
2023-01-20T14:22:04.457Z,93462.81
2023-01-20T14:24:05.965Z,93474.69
2023-01-20T14:26:11.538Z,93472.25
2023-01-20T14:28:19.890Z,93476.09
2023-01-20T14:30:27.791Z,93464.78
2023-01-20T14:32:32.881Z,93476.59
2023-01-20T14:34:34.483Z,93474.91
2023-01-20T14:36:36.179Z,93476.34
2023-01-20T14:38:51.956Z,93477.84
2023-01-20T14:40:58.307Z,93473.13
2023-01-20T14:43:02.037Z,93476.16
2023-01-20T14:45:16.926Z,93471.06
2023-01-20T14:47:19.372Z,93474.94
2023-01-20T14:49:22.985Z,93476.38
2023-01-20T14:51:25.050Z,93490.94
2023-01-20T14:53:26.704Z,93495.44
2023-01-20T14:55:31.218Z,93503.63
2023-01-20T14:57:43.835Z,93513.06
2023-01-20T14:59:45.811Z,93513.72
2023-01-20T15:01:55.270Z,93519.28
2023-01-20T15:03:59.523Z,93525.41
2023-01-20T15:06:10.297Z,93524.16
2023-01-20T15:08:11.864Z,93539.41
2023-01-20T15:10:16.578Z,93535.09
2023-01-20T15:12:34.063Z,93543.38
2023-01-20T15:14:38.024Z,93541.53
2023-01-20T15:16:44.819Z,93547.75
2023-01-20T15:19:18.414Z,93547.25
2023-01-20T15:21:26.186Z,93557.66
2023-01-20T15:23:27.828Z,93561.22
2023-01-20T15:25:29.470Z,93556.84
2023-01-20T15:27:34.467Z,93572.72
2023-01-20T15:29:36.872Z,93577.38
2023-01-20T15:31:38.538Z,93590.56
2023-01-20T15:33:40.378Z,93593.56
2023-01-20T15:35:42.975Z,93591.28
2023-01-20T15:37:44.743Z,93596.84
2023-01-20T15:39:47.800Z,93607.09
2023-01-20T15:41:55.826Z,93610.81
2023-01-20T15:43:57.525Z,93617.88
2023-01-20T15:45:59.152Z,93613.66
2023-01-20T15:48:00.801Z,93624.19
2023-01-20T15:50:02.506Z,93623.81
2023-01-20T15:52:04.314Z,93640.63
2023-01-20T15:54:09.393Z,93643.81
2023-01-20T15:56:16.969Z,93650.34
2023-01-20T15:58:26.965Z,93653.00
2023-01-20T16:00:30.780Z,93658.78
2023-01-20T16:02:32.373Z,93663.34
2023-01-20T16:04:33.971Z,93660.41
2023-01-20T16:06:35.585Z,93660.47
2023-01-20T16:08:38.012Z,93670.84
2023-01-20T16:10:40.147Z,93678.41
2023-01-20T16:12:41.891Z,93675.06
2023-01-20T16:14:44.278Z,93676.06
2023-01-20T16:16:45.879Z,93671.91
2023-01-20T16:18:48.313Z,93682.78
2023-01-20T16:20:49.957Z,93685.50
2023-01-20T16:22:51.939Z,93695.34
2023-01-20T16:24:53.629Z,93704.56
2023-01-20T16:26:55.233Z,93697.69
2023-01-20T16:28:57.996Z,93693.59
2023-01-20T16:31:00.466Z,93703.94
2023-01-20T16:33:02.068Z,93704.69
2023-01-20T16:35:04.037Z,93699.34
2023-01-20T16:37:06.446Z,93710.88
2023-01-20T16:39:08.097Z,93706.63
2023-01-20T16:41:21.666Z,93712.47
2023-01-20T16:43:23.648Z,93709.78
2023-01-20T16:45:27.196Z,93712.38
2023-01-20T16:47:28.880Z,93725.44
2023-01-20T16:49:30.507Z,93722.91
2023-01-20T16:51:33.049Z,93715.94
2023-01-20T16:53:34.933Z,93716.47
2023-01-20T16:55:36.571Z,93728.56
2023-01-20T16:57:38.331Z,93720.31
2023-01-20T16:59:40.021Z,93718.34
2023-01-20T17:01:41.698Z,93721.44
2023-01-20T17:03:43.315Z,93726.84
2023-01-20T17:05:45.165Z,93731.72
2023-01-20T17:07:46.917Z,93724.09
2023-01-20T17:09:48.757Z,93727.09
2023-01-20T17:11:50.486Z,93725.72
2023-01-20T17:13:52.799Z,93732.25
2023-01-20T17:15:54.515Z,93730.72
2023-01-20T17:17:58.456Z,93740.38
2023-01-20T17:20:00.391Z,93727.94
2023-01-20T17:22:02.108Z,93727.22
2023-01-20T17:24:05.175Z,93731.28
2023-01-20T17:26:08.452Z,93733.03
2023-01-20T17:28:10.086Z,93738.06
2023-01-20T17:30:11.927Z,93746.63
2023-01-20T17:32:14.077Z,93748.06
2023-01-20T17:34:15.851Z,93768.91
2023-01-20T17:36:18.178Z,93763.91
2023-01-20T17:38:19.822Z,93768.53
2023-01-20T17:40:21.469Z,93764.75
2023-01-20T17:42:23.199Z,93770.34
2023-01-20T17:44:24.937Z,93774.25
2023-01-20T17:46:28.867Z,93782.41
2023-01-20T17:48:30.359Z,93777.41
2023-01-20T17:50:32.033Z,93778.50
2023-01-20T17:52:33.702Z,93777.69
2023-01-20T17:54:35.615Z,93798.91
2023-01-20T17:56:37.360Z,93789.38
2023-01-20T17:58:39.746Z,93794.25
2023-01-20T18:00:41.354Z,93803.28
2023-01-20T18:02:43.184Z,93796.63
2023-01-20T18:04:44.861Z,93794.28
2023-01-20T18:06:46.480Z,93805.84
2023-01-20T18:08:56.741Z,93805.13
2023-01-20T18:11:09.431Z,93800.38
2023-01-20T18:13:11.064Z,93815.38
2023-01-20T18:15:12.691Z,93815.53
2023-01-20T18:17:14.517Z,93815.03
2023-01-20T18:19:16.160Z,93819.75
2023-01-20T18:21:22.592Z,93823.59
2023-01-20T18:23:24.270Z,93831.19
2023-01-20T18:25:25.914Z,93826.19
2023-01-20T18:27:27.584Z,93820.31
2023-01-20T18:29:30.219Z,93822.31
2023-01-20T18:31:33.497Z,93817.41
2023-01-20T18:33:39.614Z,93833.34
2023-01-20T18:35:41.212Z,93836.25
2023-01-20T18:37:43.040Z,93846.72
2023-01-20T18:39:44.690Z,93848.88
2023-01-20T18:41:47.120Z,93855.88
2023-01-20T18:43:49.703Z,93855.81
2023-01-20T18:45:54.751Z,93855.28
2023-01-20T18:47:56.473Z,93856.69
2023-01-20T18:49:58.408Z,93861.19
2023-01-20T18:52:00.135Z,93855.75
2023-01-20T18:54:07.759Z,93854.94
2023-01-20T18:56:11.899Z,93874.63
2023-01-20T18:58:16.487Z,93885.09
2023-01-20T19:00:18.570Z,93882.81
2023-01-20T19:02:20.282Z,93892.34
2023-01-20T19:04:22.088Z,93904.19
2023-01-20T19:06:25.926Z,93895.63
2023-01-20T19:08:27.541Z,93890.31
2023-01-20T19:10:29.249Z,93893.22
2023-01-20T19:12:30.836Z,93901.59
2023-01-20T19:14:32.429Z,93921.97
2023-01-20T19:16:37.879Z,93928.34
2023-01-20T19:18:43.895Z,93932.97
2023-01-20T19:20:45.549Z,93940.22
2023-01-20T19:22:47.185Z,93941.09
2023-01-20T19:24:48.829Z,93940.47
2023-01-20T19:26:50.540Z,93947.63
2023-01-20T19:29:02.610Z,93952.44
2023-01-20T19:31:10.013Z,93948.66
2023-01-20T19:33:12.291Z,93943.44
2023-01-20T19:35:13.968Z,93945.06
2023-01-20T19:37:15.546Z,93949.03
2023-01-20T19:39:17.255Z,93942.97
2023-01-20T19:41:21.685Z,93947.66
2023-01-20T19:43:23.270Z,93952.81
2023-01-20T19:45:28.850Z,93959.34
2023-01-20T19:47:35.621Z,93962.75
2023-01-20T19:49:37.268Z,93967.31
2023-01-20T19:51:39.194Z,93969.69
2023-01-20T19:53:42.013Z,93968.41
2023-01-20T19:55:43.679Z,93971.28
2023-01-20T19:57:45.507Z,93961.09
2023-01-20T19:59:47.134Z,93964.66
2023-01-20T20:01:48.845Z,93970.41
2023-01-20T20:03:52.249Z,93967.19
2023-01-20T20:05:57.377Z,93982.75
2023-01-20T20:07:59.331Z,93979.97
2023-01-20T20:10:02.220Z,93986.97
2023-01-20T20:12:07.807Z,93987.09
2023-01-20T20:14:12.664Z,93985.84
2023-01-20T20:16:14.558Z,93986.94
2023-01-20T20:18:16.362Z,93994.56
2023-01-20T20:20:18.376Z,93996.50
2023-01-20T20:22:20.318Z,93988.16
2023-01-20T20:24:21.929Z,93993.09
2023-01-20T20:26:25.980Z,94000.63
2023-01-20T20:28:28.219Z,94010.81
2023-01-20T20:30:30.694Z,94007.75
2023-01-20T20:32:32.297Z,94003.72
2023-01-20T20:34:34.186Z,93996.44
2023-01-20T20:36:36.195Z,93990.97
2023-01-20T20:38:37.843Z,93977.25
2023-01-20T20:40:39.498Z,93979.22
2023-01-20T20:42:41.182Z,93977.22
2023-01-20T20:44:43.055Z,93986.69
2023-01-20T20:46:44.807Z,93989.97
2023-01-20T20:48:46.617Z,93993.38
2023-01-20T20:50:48.329Z,93987.88
2023-01-20T20:52:51.390Z,94004.31
2023-01-20T20:54:56.131Z,94000.19
2023-01-20T20:56:57.730Z,94007.19
2023-01-20T20:59:02.788Z,93999.75
2023-01-20T21:01:08.539Z,94010.84
2023-01-20T21:03:11.203Z,94009.53
2023-01-20T21:05:12.750Z,94001.53
2023-01-20T21:07:15.329Z,94000.06
2023-01-20T21:09:17.137Z,94004.69
2023-01-20T21:11:20.495Z,94001.59
2023-01-20T21:13:22.222Z,93999.81
2023-01-20T21:15:24.341Z,94004.06
2023-01-20T21:17:26.183Z,94006.66
2023-01-20T21:19:27.936Z,94000.94
2023-01-20T21:21:29.950Z,94010.34
2023-01-20T21:23:32.303Z,94013.91
2023-01-20T21:25:33.975Z,94019.09
2023-01-20T21:27:36.552Z,94031.34
2023-01-20T21:29:38.689Z,94035.06
2023-01-20T21:31:40.574Z,94034.25
2023-01-20T21:33:43.463Z,94033.53
2023-01-20T21:35:45.639Z,94034.66
2023-01-20T21:37:48.062Z,94020.47
2023-01-20T21:39:49.722Z,94021.00
2023-01-20T21:41:51.371Z,94017.72
2023-01-20T21:44:11.783Z,94027.13
2023-01-20T21:46:13.399Z,94026.06
2023-01-20T21:48:35.280Z,94039.84
2023-01-20T21:50:55.248Z,94041.19
2023-01-20T21:52:56.871Z,94049.41
2023-01-20T21:54:58.518Z,94044.75
2023-01-20T21:57:01.344Z,94042.16
2023-01-20T21:59:03.034Z,94038.19
2023-01-20T22:01:04.815Z,94037.91
2023-01-20T22:03:06.502Z,94030.66
2023-01-20T22:05:08.442Z,94032.16
2023-01-20T22:07:10.538Z,94036.94
2023-01-20T22:09:12.490Z,94038.59
2023-01-20T22:11:14.257Z,94042.53
2023-01-20T22:13:16.096Z,94037.75
2023-01-20T22:15:17.887Z,94042.66
2023-01-20T22:17:19.510Z,94041.56
2023-01-20T22:19:21.094Z,94033.66
2023-01-20T22:21:22.909Z,94036.38
2023-01-20T22:23:24.504Z,94038.84
2023-01-20T22:25:26.120Z,94039.38
2023-01-20T22:27:27.907Z,94035.16
2023-01-20T22:29:29.523Z,94040.63
2023-01-20T22:31:32.027Z,94035.84
2023-01-20T22:33:34.214Z,94039.41
2023-01-20T22:35:35.878Z,94044.16
2023-01-20T22:37:37.497Z,94042.38
2023-01-20T22:39:39.103Z,94044.16
2023-01-20T22:41:41.263Z,94044.28
2023-01-20T22:43:48.017Z,94043.34
2023-01-20T22:45:49.798Z,94047.72
2023-01-20T22:47:51.398Z,94049.09
2023-01-20T22:49:55.179Z,94047.31
2023-01-20T22:51:56.748Z,94045.81
2023-01-20T22:53:59.839Z,94050.03
2023-01-20T22:56:04.901Z,94047.31
2023-01-20T22:58:06.511Z,94045.22
2023-01-20T23:00:11.462Z,94037.19
2023-01-20T23:02:13.130Z,94036.38
2023-01-20T23:04:15.590Z,94050.44
2023-01-20T23:06:18.090Z,94047.81
2023-01-20T23:08:19.949Z,94051.94
2023-01-20T23:10:39.927Z,94054.25
2023-01-20T23:12:41.596Z,94051.22
2023-01-20T23:15:01.260Z,94039.91
2023-01-20T23:17:03.003Z,94046.72
2023-01-20T23:19:04.710Z,94054.38
2023-01-20T23:21:06.799Z,94065.44
2023-01-20T23:23:10.794Z,94055.06
2023-01-20T23:25:12.458Z,94043.03
2023-01-20T23:27:14.251Z,94049.59
2023-01-20T23:29:15.841Z,94048.50
2023-01-20T23:31:17.870Z,94052.47
2023-01-20T23:33:19.519Z,94063.34
2023-01-20T23:35:21.144Z,94056.00
2023-01-20T23:37:22.903Z,94035.91
2023-01-20T23:39:24.650Z,94046.47
2023-01-20T23:41:26.346Z,94039.91
2023-01-20T23:43:28.173Z,94038.25
2023-01-20T23:45:30.008Z,94043.44
2023-01-20T23:47:31.659Z,94040.84
2023-01-20T23:49:33.214Z,94036.63
2023-01-20T23:51:35.041Z,94032.63
2023-01-20T23:53:38.356Z,94033.34
2023-01-20T23:55:39.964Z,94032.69
2023-01-20T23:57:41.597Z,94036.22
2023-01-20T23:59:43.259Z,94036.50
