createdAt,value
2023-01-29T00:02:10.364Z,6.05
2023-01-29T00:04:37.239Z,6.75
2023-01-29T00:07:04.263Z,4.93
2023-01-29T00:09:35.047Z,5.05
2023-01-29T00:12:04.822Z,6.07
2023-01-29T00:14:31.685Z,5.80
2023-01-29T00:16:58.416Z,5.90
2023-01-29T00:19:25.356Z,6.78
2023-01-29T00:21:52.106Z,6.68
2023-01-29T00:24:22.708Z,6.00
2023-01-29T00:26:52.416Z,6.55
2023-01-29T00:29:19.166Z,5.57
2023-01-29T00:34:12.563Z,7.68
2023-01-29T00:39:11.740Z,5.40
2023-01-29T00:41:57.620Z,5.97
2023-01-29T00:47:31.432Z,6.05
2023-01-29T00:49:58.216Z,6.40
2023-01-29T00:52:27.378Z,7.80
2023-01-29T00:54:56.681Z,5.93
2023-01-29T00:57:25.516Z,5.32
2023-01-29T01:02:38.256Z,6.00
2023-01-29T01:05:07.760Z,5.55
2023-01-29T01:07:34.815Z,5.07
2023-01-29T01:10:20.246Z,5.43
2023-01-29T01:12:50.804Z,12.32
2023-01-29T01:15:17.881Z,4.93
2023-01-29T01:20:13.012Z,5.90
2023-01-29T01:22:39.655Z,5.20
2023-01-29T01:25:06.542Z,5.50
2023-01-29T01:27:34.795Z,5.32
2023-01-29T01:30:01.387Z,5.13
2023-01-29T01:32:52.879Z,4.93
2023-01-29T01:35:19.436Z,4.95
2023-01-29T01:37:45.986Z,5.00
2023-01-29T01:40:19.317Z,5.05
2023-01-29T01:42:50.947Z,5.18
2023-01-29T01:45:37.840Z,5.85
2023-01-29T01:48:16.519Z,5.22
2023-01-29T01:50:58.813Z,5.45
2023-01-29T01:53:40.380Z,5.57
2023-01-29T01:56:14.208Z,5.05
2023-01-29T01:58:50.515Z,5.07
2023-01-29T02:01:18.193Z,5.53
2023-01-29T02:04:09.260Z,5.95
2023-01-29T02:06:55.559Z,6.05
2023-01-29T02:09:36.618Z,5.85
2023-01-29T02:12:08.954Z,5.40
2023-01-29T02:14:39.549Z,4.82
2023-01-29T02:17:08.539Z,5.45
2023-01-29T02:19:50.421Z,5.80
2023-01-29T02:22:29.290Z,5.30
2023-01-29T02:24:55.816Z,5.75
2023-01-29T02:27:48.093Z,5.00
2023-01-29T02:30:28.614Z,5.75
2023-01-29T02:33:07.520Z,6.07
2023-01-29T02:35:43.347Z,5.90
2023-01-29T02:38:18.100Z,5.43
2023-01-29T02:41:02.363Z,5.22
2023-01-29T02:43:48.968Z,5.22
2023-01-29T02:46:35.219Z,5.55
2023-01-29T02:49:07.615Z,6.85
2023-01-29T02:51:57.352Z,7.00
2023-01-29T02:54:33.974Z,6.32
2023-01-29T02:57:16.369Z,6.60
2023-01-29T02:59:56.850Z,5.22
2023-01-29T03:05:15.422Z,5.40
2023-01-29T03:07:52.057Z,5.38
2023-01-29T03:10:23.380Z,5.55
2023-01-29T03:13:06.523Z,4.72
2023-01-29T03:18:16.231Z,5.75
2023-01-29T03:20:54.582Z,5.50
2023-01-29T03:26:41.735Z,5.15
2023-01-29T03:29:28.396Z,5.43
2023-01-29T03:32:09.217Z,5.25
2023-01-29T03:34:47.017Z,5.18
2023-01-29T03:37:39.933Z,6.07
2023-01-29T03:40:08.933Z,4.70
2023-01-29T03:42:59.561Z,5.80
2023-01-29T03:45:43.409Z,6.07
2023-01-29T03:48:25.114Z,5.93
2023-01-29T03:51:01.309Z,5.95
2023-01-29T03:53:59.109Z,6.50
2023-01-29T03:56:28.536Z,5.30
2023-01-29T03:59:04.762Z,6.32
2023-01-29T04:01:41.188Z,6.07
2023-01-29T04:04:27.900Z,5.68
2023-01-29T04:07:03.532Z,5.30
2023-01-29T04:09:47.237Z,6.47
2023-01-29T04:12:22.526Z,6.32
2023-01-29T04:14:51.634Z,5.22
2023-01-29T04:17:33.784Z,6.20
2023-01-29T04:20:04.090Z,5.97
2023-01-29T04:22:33.424Z,7.05
2023-01-29T04:25:08.682Z,6.05
2023-01-29T04:27:41.034Z,6.18
2023-01-29T04:30:22.260Z,5.82
2023-01-29T04:33:08.522Z,5.30
2023-01-29T04:36:00.105Z,5.63
2023-01-29T04:38:37.567Z,5.60
2023-01-29T04:41:16.696Z,5.22
2023-01-29T04:43:57.297Z,5.63
2023-01-29T04:46:48.938Z,5.88
2023-01-29T04:49:27.591Z,5.95
2023-01-29T04:52:13.987Z,5.10
2023-01-29T04:55:05.001Z,5.85
2023-01-29T04:58:07.643Z,6.20
2023-01-29T05:00:40.873Z,6.38
2023-01-29T05:03:09.680Z,6.80
2023-01-29T05:05:36.685Z,6.40
2023-01-29T05:08:05.010Z,6.60
2023-01-29T05:10:32.763Z,6.15
2023-01-29T05:13:06.857Z,7.22
2023-01-29T05:15:45.647Z,6.57
2023-01-29T05:18:23.837Z,6.63
2023-01-29T05:20:52.264Z,6.28
2023-01-29T05:23:22.696Z,5.47
2023-01-29T05:28:20.279Z,5.78
2023-01-29T05:30:52.426Z,6.20
2023-01-29T05:36:01.822Z,5.70
2023-01-29T05:41:03.460Z,6.28
2023-01-29T05:43:35.513Z,5.63
2023-01-29T05:46:13.822Z,5.90
2023-01-29T05:51:18.285Z,6.43
2023-01-29T05:53:57.592Z,7.07
2023-01-29T05:56:33.171Z,6.00
2023-01-29T05:58:59.882Z,6.05
2023-01-29T06:01:26.380Z,6.43
2023-01-29T06:03:52.919Z,6.45
2023-01-29T06:06:19.399Z,5.72
2023-01-29T06:08:46.069Z,6.13
2023-01-29T06:11:14.252Z,5.28
2023-01-29T06:13:41.134Z,6.38
2023-01-29T06:16:09.908Z,5.78
2023-01-29T06:18:37.347Z,5.32
2023-01-29T06:21:07.264Z,6.25
2023-01-29T06:23:37.157Z,5.68
2023-01-29T06:26:08.903Z,5.85
2023-01-29T06:28:35.496Z,6.63
2023-01-29T06:31:23.693Z,6.30
2023-01-29T06:33:50.213Z,6.55
2023-01-29T06:36:16.628Z,5.80
2023-01-29T06:38:43.050Z,5.97
2023-01-29T06:41:11.565Z,6.43
2023-01-29T06:43:38.734Z,6.90
2023-01-29T06:46:07.816Z,6.47
2023-01-29T06:48:34.493Z,6.90
2023-01-29T06:51:10.142Z,6.32
2023-01-29T06:53:40.339Z,6.70
2023-01-29T06:56:07.583Z,6.47
2023-01-29T06:58:38.548Z,6.57
2023-01-29T07:01:11.716Z,6.35
2023-01-29T07:03:42.738Z,6.25
2023-01-29T07:06:12.767Z,6.03
2023-01-29T07:08:40.227Z,7.00
2023-01-29T07:11:07.381Z,7.05
2023-01-29T07:13:34.424Z,6.55
2023-01-29T07:16:02.127Z,6.70
2023-01-29T07:18:29.534Z,7.22
2023-01-29T07:20:56.640Z,7.40
2023-01-29T07:23:23.410Z,6.72
2023-01-29T07:25:50.284Z,6.43
2023-01-29T07:28:22.497Z,5.78
2023-01-29T07:33:15.375Z,6.47
2023-01-29T07:35:43.331Z,6.53
2023-01-29T07:38:13.582Z,6.03
2023-01-29T07:40:40.451Z,7.00
2023-01-29T07:43:08.234Z,5.60
2023-01-29T07:45:36.580Z,5.53
2023-01-29T07:48:06.994Z,5.53
2023-01-29T07:50:35.187Z,6.22
2023-01-29T07:53:04.434Z,6.53
2023-01-29T07:55:31.738Z,6.53
2023-01-29T07:58:02.365Z,6.50
2023-01-29T08:00:30.884Z,6.65
2023-01-29T08:03:09.562Z,6.15
2023-01-29T08:05:36.039Z,6.68
2023-01-29T08:08:06.861Z,6.28
2023-01-29T08:10:38.880Z,6.45
2023-01-29T08:13:06.638Z,6.65
2023-01-29T08:15:33.653Z,7.05
2023-01-29T08:18:01.673Z,6.57
2023-01-29T08:20:28.302Z,6.03
2023-01-29T08:23:14.273Z,6.97
2023-01-29T08:25:41.168Z,5.50
2023-01-29T08:28:08.688Z,6.70
2023-01-29T08:30:36.120Z,6.45
2023-01-29T08:33:04.559Z,7.32
2023-01-29T08:35:31.734Z,6.60
2023-01-29T08:40:29.081Z,7.25
2023-01-29T08:45:26.707Z,7.47
2023-01-29T08:47:53.190Z,6.68
2023-01-29T08:50:20.071Z,6.72
2023-01-29T08:52:47.244Z,6.88
2023-01-29T08:55:14.216Z,6.28
2023-01-29T08:57:41.001Z,7.28
2023-01-29T09:00:10.316Z,7.25
2023-01-29T09:02:37.896Z,7.35
2023-01-29T09:05:05.674Z,7.25
2023-01-29T09:07:32.449Z,7.20
2023-01-29T09:09:59.063Z,7.43
2023-01-29T09:12:25.659Z,6.75
2023-01-29T09:14:52.201Z,6.95
2023-01-29T09:17:19.067Z,7.15
2023-01-29T09:19:45.701Z,7.20
2023-01-29T09:22:12.121Z,6.53
2023-01-29T09:24:39.272Z,6.68
2023-01-29T09:27:06.293Z,6.45
2023-01-29T09:29:35.769Z,6.40
2023-01-29T09:32:04.428Z,6.57
2023-01-29T09:34:31.199Z,6.70
2023-01-29T09:37:44.957Z,7.78
2023-01-29T09:39:50.873Z,6.25
2023-01-29T09:42:47.370Z,5.68
2023-01-29T09:45:48.206Z,6.50
2023-01-29T09:48:20.602Z,6.53
2023-01-29T09:50:54.112Z,6.10
2023-01-29T09:53:53.571Z,6.80
2023-01-29T09:56:29.591Z,6.30
2023-01-29T09:59:02.064Z,6.38
2023-01-29T10:01:51.337Z,6.50
2023-01-29T10:04:38.644Z,5.93
2023-01-29T10:07:47.437Z,5.75
2023-01-29T10:10:32.094Z,5.60
2023-01-29T10:13:13.891Z,5.63
2023-01-29T10:19:08.183Z,5.63
2023-01-29T10:21:59.154Z,6.28
2023-01-29T10:24:57.429Z,6.93
2023-01-29T10:27:31.317Z,6.03
2023-01-29T10:29:59.034Z,5.95
2023-01-29T10:32:26.897Z,5.85
2023-01-29T10:35:06.095Z,5.93
2023-01-29T10:37:42.939Z,6.63
2023-01-29T10:40:23.509Z,6.20
2023-01-29T10:45:57.210Z,5.95
2023-01-29T10:48:37.168Z,6.35
2023-01-29T10:51:21.165Z,6.05
2023-01-29T10:54:10.848Z,6.15
2023-01-29T10:56:52.601Z,5.65
2023-01-29T11:00:03.018Z,5.88
2023-01-29T11:02:27.697Z,5.95
2023-01-29T11:04:54.292Z,5.90
2023-01-29T11:07:23.114Z,6.95
2023-01-29T11:09:55.505Z,6.22
2023-01-29T11:12:31.034Z,7.93
2023-01-29T11:15:14.679Z,5.53
2023-01-29T11:20:30.348Z,6.30
2023-01-29T11:23:07.703Z,6.43
2023-01-29T11:25:47.832Z,6.13
2023-01-29T11:28:34.474Z,8.23
2023-01-29T11:33:34.456Z,6.15
2023-01-29T11:36:22.636Z,7.60
2023-01-29T11:39:17.546Z,6.22
2023-01-29T11:41:49.432Z,7.03
2023-01-29T11:44:38.429Z,6.55
2023-01-29T11:47:26.702Z,7.15
2023-01-29T11:49:56.185Z,6.45
2023-01-29T11:52:51.862Z,6.35
2023-01-29T11:55:28.324Z,7.20
2023-01-29T12:00:38.743Z,8.70
2023-01-29T12:03:25.112Z,9.10
2023-01-29T12:06:02.426Z,7.03
2023-01-29T12:08:45.187Z,6.68
2023-01-29T12:11:32.431Z,6.80
2023-01-29T12:14:02.229Z,7.75
2023-01-29T12:16:35.916Z,6.97
2023-01-29T12:19:10.159Z,6.75
2023-01-29T12:21:55.612Z,6.78
2023-01-29T12:24:46.344Z,7.13
2023-01-29T12:33:03.048Z,6.85
2023-01-29T12:35:55.429Z,7.53
2023-01-29T12:38:28.131Z,6.93
2023-01-29T12:41:08.909Z,6.95
2023-01-29T12:43:35.473Z,7.63
2023-01-29T12:46:25.705Z,6.30
2023-01-29T12:49:03.391Z,6.93
2023-01-29T12:51:41.334Z,6.53
2023-01-29T12:56:47.300Z,7.25
2023-01-29T12:59:49.969Z,7.07
2023-01-29T13:02:21.082Z,7.10
2023-01-29T13:05:02.429Z,7.38
2023-01-29T13:07:41.166Z,6.85
2023-01-29T13:12:55.190Z,6.65
2023-01-29T13:15:45.642Z,7.03
2023-01-29T13:18:39.780Z,6.72
2023-01-29T13:21:11.027Z,7.40
2023-01-29T13:23:47.798Z,7.45
2023-01-29T13:26:21.979Z,7.65
2023-01-29T13:31:35.737Z,7.47
2023-01-29T13:34:23.296Z,6.82
2023-01-29T13:36:59.480Z,6.72
2023-01-29T13:42:14.767Z,6.85
2023-01-29T13:47:29.430Z,6.90
2023-01-29T13:52:36.239Z,7.20
2023-01-29T13:57:46.821Z,7.00
2023-01-29T14:00:22.487Z,7.45
2023-01-29T14:02:55.092Z,6.93
2023-01-29T14:05:30.641Z,7.07
2023-01-29T14:08:09.352Z,7.00
2023-01-29T14:10:37.776Z,7.10
2023-01-29T14:13:04.436Z,7.32
2023-01-29T14:15:38.242Z,6.53
2023-01-29T14:20:49.680Z,5.88
2023-01-29T14:23:46.706Z,6.55
2023-01-29T14:26:46.012Z,7.20
2023-01-29T14:29:14.555Z,6.43
2023-01-29T14:32:03.396Z,7.03
2023-01-29T14:35:00.654Z,6.57
2023-01-29T14:37:36.168Z,5.80
2023-01-29T14:40:21.162Z,6.32
2023-01-29T14:43:07.355Z,6.70
2023-01-29T14:45:42.677Z,7.10
2023-01-29T14:48:12.478Z,6.45
2023-01-29T14:50:46.507Z,6.35
2023-01-29T14:53:15.839Z,6.40
2023-01-29T14:56:03.813Z,6.00
2023-01-29T14:58:44.291Z,6.10
2023-01-29T15:01:23.012Z,6.70
2023-01-29T15:04:05.971Z,6.60
2023-01-29T15:06:49.603Z,6.38
2023-01-29T15:09:37.280Z,6.32
2023-01-29T15:12:30.013Z,5.82
2023-01-29T15:15:25.053Z,6.93
2023-01-29T15:18:20.052Z,5.85
2023-01-29T15:20:47.047Z,6.50
2023-01-29T15:23:31.862Z,6.50
2023-01-29T15:26:11.746Z,6.32
2023-01-29T15:28:47.077Z,6.30
2023-01-29T15:31:18.801Z,7.35
2023-01-29T15:33:50.747Z,6.68
2023-01-29T15:36:23.091Z,7.78
2023-01-29T15:39:04.896Z,6.72
2023-01-29T15:41:36.843Z,11.73
2023-01-29T15:46:48.972Z,8.73
2023-01-29T15:49:22.727Z,8.10
2023-01-29T15:52:02.237Z,7.53
2023-01-29T15:54:34.153Z,6.60
2023-01-29T15:57:02.487Z,6.25
2023-01-29T15:59:48.605Z,6.07
2023-01-29T16:02:22.791Z,7.30
2023-01-29T16:04:50.442Z,6.75
2023-01-29T16:07:20.181Z,6.93
2023-01-29T16:09:50.729Z,6.68
2023-01-29T16:12:18.061Z,7.07
2023-01-29T16:14:45.617Z,8.00
2023-01-29T16:17:27.415Z,8.00
2023-01-29T16:20:05.992Z,7.35
2023-01-29T16:22:38.072Z,7.35
2023-01-29T16:25:08.075Z,7.20
2023-01-29T16:27:35.280Z,7.45
2023-01-29T16:32:33.784Z,6.95
2023-01-29T16:37:36.533Z,8.20
2023-01-29T16:42:41.795Z,7.90
2023-01-29T16:45:31.539Z,8.13
2023-01-29T16:48:25.336Z,8.13
2023-01-29T16:51:17.879Z,8.00
2023-01-29T16:54:11.671Z,8.27
2023-01-29T16:57:05.718Z,7.88
2023-01-29T16:59:42.524Z,7.43
2023-01-29T17:02:33.695Z,8.32
2023-01-29T17:05:06.739Z,7.50
2023-01-29T17:07:35.372Z,8.68
2023-01-29T17:10:04.670Z,8.23
2023-01-29T17:12:50.889Z,8.18
2023-01-29T17:15:40.956Z,8.07
2023-01-29T17:18:26.890Z,9.27
2023-01-29T17:20:53.777Z,9.60
2023-01-29T17:23:21.773Z,8.90
2023-01-29T17:25:57.414Z,9.63
2023-01-29T17:28:25.062Z,9.55
2023-01-29T17:31:06.319Z,9.23
2023-01-29T17:33:38.302Z,9.60
2023-01-29T17:36:05.509Z,9.80
2023-01-29T17:38:35.400Z,10.38
2023-01-29T17:41:12.903Z,9.85
2023-01-29T17:48:41.899Z,10.80
2023-01-29T17:51:17.023Z,8.52
2023-01-29T17:53:47.933Z,9.30
2023-01-29T17:58:49.110Z,8.60
2023-01-29T18:03:43.365Z,8.40
2023-01-29T18:06:14.031Z,9.02
2023-01-29T18:08:40.831Z,9.02
2023-01-29T18:11:11.726Z,9.93
2023-01-29T18:13:38.465Z,9.68
2023-01-29T18:16:05.416Z,8.52
2023-01-29T18:18:32.168Z,10.82
2023-01-29T18:20:59.013Z,10.00
2023-01-29T18:23:26.036Z,10.18
2023-01-29T18:25:57.767Z,10.82
2023-01-29T18:28:25.215Z,12.10
2023-01-29T18:30:53.883Z,10.52
2023-01-29T18:35:50.845Z,10.68
2023-01-29T18:40:49.099Z,11.27
2023-01-29T18:45:43.335Z,12.02
2023-01-29T18:48:09.889Z,11.65
2023-01-29T18:50:36.580Z,12.90
2023-01-29T18:53:04.377Z,11.45
2023-01-29T18:55:31.017Z,11.90
2023-01-29T18:58:29.566Z,11.77
2023-01-29T19:00:44.714Z,12.88
2023-01-29T19:03:11.504Z,13.25
2023-01-29T19:05:38.269Z,12.25
2023-01-29T19:08:05.826Z,12.00
2023-01-29T19:10:32.358Z,12.13
2023-01-29T19:12:59.054Z,12.60
2023-01-29T19:15:25.708Z,14.88
2023-01-29T19:17:52.609Z,14.13
2023-01-29T19:20:19.359Z,16.17
2023-01-29T19:22:46.043Z,14.93
2023-01-29T19:25:12.848Z,12.98
2023-01-29T19:27:39.591Z,14.30
2023-01-29T19:30:06.821Z,14.75
2023-01-29T19:32:33.776Z,14.07
2023-01-29T19:35:00.839Z,14.05
2023-01-29T19:37:28.270Z,15.32
2023-01-29T19:39:54.845Z,16.15
2023-01-29T19:44:48.295Z,13.63
2023-01-29T19:47:15.158Z,13.93
2023-01-29T19:49:41.878Z,15.07
2023-01-29T19:52:14.783Z,15.35
2023-01-29T19:54:46.105Z,14.60
2023-01-29T19:57:12.728Z,12.75
2023-01-29T19:59:39.186Z,14.13
2023-01-29T20:02:06.265Z,12.82
2023-01-29T20:04:33.172Z,13.43
2023-01-29T20:07:00.018Z,15.43
2023-01-29T20:09:29.413Z,14.25
2023-01-29T20:11:56.128Z,13.57
2023-01-29T20:16:49.337Z,13.27
2023-01-29T20:19:16.215Z,12.90
2023-01-29T20:21:46.321Z,13.98
2023-01-29T20:24:13.366Z,11.45
2023-01-29T20:26:40.269Z,11.48
2023-01-29T20:29:06.889Z,11.77
2023-01-29T20:31:33.814Z,12.10
2023-01-29T20:34:00.553Z,11.43
2023-01-29T20:36:27.233Z,12.07
2023-01-29T20:38:53.869Z,14.48
2023-01-29T20:41:21.308Z,12.75
2023-01-29T20:43:50.211Z,13.88
2023-01-29T20:46:17.595Z,13.15
2023-01-29T20:51:16.615Z,12.93
2023-01-29T20:53:45.489Z,12.05
2023-01-29T20:56:13.536Z,13.32
2023-01-29T20:58:43.399Z,13.52
2023-01-29T21:01:15.565Z,13.90
2023-01-29T21:03:42.547Z,12.73
2023-01-29T21:06:10.702Z,13.85
2023-01-29T21:08:40.302Z,14.32
2023-01-29T21:11:08.695Z,12.57
2023-01-29T21:13:35.967Z,14.38
2023-01-29T21:16:02.658Z,12.25
2023-01-29T21:18:30.037Z,14.05
2023-01-29T21:20:56.579Z,13.65
2023-01-29T21:23:23.320Z,12.35
2023-01-29T21:25:49.945Z,12.55
2023-01-29T21:28:17.117Z,12.48
2023-01-29T21:33:10.451Z,12.43
2023-01-29T21:35:37.809Z,13.18
2023-01-29T21:38:05.061Z,13.40
2023-01-29T21:40:31.920Z,12.85
2023-01-29T21:43:24.445Z,14.95
2023-01-29T21:45:58.685Z,13.30
2023-01-29T21:48:26.298Z,13.40
2023-01-29T21:50:53.403Z,13.65
2023-01-29T21:53:19.961Z,13.93
2023-01-29T21:55:48.540Z,14.88
2023-01-29T21:58:15.303Z,13.43
2023-01-29T22:00:41.840Z,15.32
2023-01-29T22:03:08.506Z,15.40
2023-01-29T22:05:35.316Z,15.07
2023-01-29T22:08:02.501Z,14.20
2023-01-29T22:10:30.516Z,15.27
2023-01-29T22:12:59.257Z,13.93
2023-01-29T22:15:25.891Z,12.95
2023-01-29T22:17:52.436Z,15.75
2023-01-29T22:20:29.590Z,13.68
2023-01-29T22:23:00.631Z,14.52
2023-01-29T22:25:31.702Z,14.93
2023-01-29T22:27:58.468Z,14.65
2023-01-29T22:30:25.224Z,15.32
2023-01-29T22:32:51.891Z,14.50
2023-01-29T22:35:18.392Z,13.75
2023-01-29T22:40:12.681Z,12.70
2023-01-29T22:42:43.921Z,13.35
2023-01-29T22:45:13.711Z,13.05
2023-01-29T22:47:40.545Z,16.45
2023-01-29T22:50:08.028Z,14.80
2023-01-29T22:52:38.349Z,13.20
2023-01-29T22:55:07.910Z,12.35
2023-01-29T22:57:34.837Z,12.70
2023-01-29T23:00:01.604Z,12.05
2023-01-29T23:02:28.254Z,14.43
2023-01-29T23:04:54.981Z,13.13
2023-01-29T23:07:21.567Z,14.27
2023-01-29T23:12:15.170Z,14.80
2023-01-29T23:14:43.018Z,13.57
2023-01-29T23:17:10.104Z,14.55
2023-01-29T23:19:36.870Z,13.70
2023-01-29T23:22:03.727Z,12.27
2023-01-29T23:24:30.305Z,12.25
2023-01-29T23:27:14.605Z,11.55
2023-01-29T23:32:17.921Z,12.23
2023-01-29T23:37:11.519Z,13.13
2023-01-29T23:39:41.239Z,12.93
2023-01-29T23:42:07.990Z,13.57
2023-01-29T23:44:35.535Z,15.65
2023-01-29T23:47:02.059Z,13.23
2023-01-29T23:49:29.207Z,12.18
2023-01-29T23:51:55.773Z,12.95
2023-01-29T23:54:22.366Z,13.43
2023-01-29T23:56:49.028Z,12.55
2023-01-29T23:59:16.019Z,14.70
