createdAt,value
2023-05-01T00:03:35.454Z,96363.00
2023-05-01T00:07:42.609Z,96355.00
2023-05-01T00:11:46.470Z,96354.00
2023-05-01T00:15:51.661Z,96347.00
2023-05-01T00:19:58.079Z,96347.00
2023-05-01T00:24:01.634Z,96341.00
2023-05-01T00:28:07.837Z,96339.00
2023-05-01T00:32:17.445Z,96342.00
2023-05-01T00:36:20.689Z,96319.00
2023-05-01T00:40:24.043Z,96331.00
2023-05-01T00:44:27.035Z,96326.00
2023-05-01T00:48:33.584Z,96322.00
2023-05-01T00:52:37.236Z,96322.00
2023-05-01T00:56:40.779Z,96317.00
2023-05-01T01:00:44.236Z,96314.00
2023-05-01T01:04:53.072Z,96295.00
2023-05-01T01:09:08.085Z,96298.00
2023-05-01T01:13:16.605Z,96297.00
2023-05-01T01:17:29.675Z,96290.00
2023-05-01T01:21:39.540Z,96281.00
2023-05-01T01:26:09.433Z,96279.00
2023-05-01T01:30:59.259Z,96273.00
2023-05-01T01:35:11.915Z,96274.00
2023-05-01T01:39:26.897Z,96271.00
2023-05-01T01:43:36.623Z,96267.00
2023-05-01T01:47:43.636Z,96263.00
2023-05-01T02:08:28.590Z,96245.00
2023-05-01T02:52:36.223Z,96199.00
2023-05-01T02:56:46.781Z,96193.00
2023-05-01T03:05:03.980Z,96195.00
2023-05-01T03:09:08.189Z,96182.00
2023-05-01T03:13:11.766Z,96189.00
2023-05-01T03:17:14.832Z,96187.00
2023-05-01T03:21:19.203Z,96181.00
2023-05-01T03:25:24.163Z,96177.00
2023-05-01T03:29:27.549Z,96177.00
2023-05-01T03:33:31.684Z,96173.00
2023-05-01T03:37:36.276Z,96177.00
2023-05-01T03:41:39.463Z,96180.00
2023-05-01T03:45:44.912Z,96174.00
2023-05-01T03:49:48.314Z,96168.00
2023-05-01T03:54:01.665Z,96161.00
2023-05-01T03:58:04.830Z,96159.00
2023-05-01T04:02:10.849Z,96151.00
2023-05-01T04:06:18.476Z,96156.00
2023-05-01T04:10:23.132Z,96149.00
2023-05-01T04:14:26.584Z,96145.00
2023-05-01T04:18:35.682Z,96156.00
2023-05-01T04:22:42.671Z,96151.00
2023-05-01T04:26:47.069Z,96143.00
2023-05-01T04:30:50.284Z,96145.00
2023-05-01T04:34:53.888Z,96140.00
2023-05-01T04:38:56.900Z,96146.00
2023-05-01T04:43:01.688Z,96151.00
2023-05-01T04:47:07.885Z,96155.00
2023-05-01T04:51:11.077Z,96157.00
2023-05-01T04:55:15.195Z,96161.00
2023-05-01T04:59:19.617Z,96153.00
2023-05-01T05:03:22.828Z,96156.00
2023-05-01T05:07:28.893Z,96156.00
2023-05-01T05:11:34.304Z,96154.00
2023-05-01T05:15:38.943Z,96153.00
2023-05-01T05:19:42.246Z,96146.00
2023-05-01T05:23:45.518Z,96156.00
2023-05-01T05:27:49.217Z,96154.00
2023-05-01T05:31:53.881Z,96150.00
2023-05-01T05:35:57.576Z,96155.00
2023-05-01T05:40:02.749Z,96148.00
2023-05-01T05:44:07.857Z,96149.00
2023-05-01T05:48:12.432Z,96152.00
2023-05-01T05:52:15.594Z,96152.00
2023-05-01T05:56:20.151Z,96151.00
2023-05-01T06:00:23.638Z,96150.00
2023-05-01T06:04:28.158Z,96154.00
2023-05-01T06:08:35.898Z,96156.00
2023-05-01T06:12:43.967Z,96144.00
2023-05-01T06:16:52.671Z,96151.00
2023-05-01T06:20:57.298Z,96138.00
2023-05-01T06:25:02.894Z,96142.00
2023-05-01T06:29:10.126Z,96143.00
2023-05-01T06:33:13.222Z,96140.00
2023-05-01T06:37:18.910Z,96126.00
2023-05-01T06:41:25.589Z,96128.00
2023-05-01T06:45:35.971Z,96127.00
2023-05-01T06:49:39.126Z,96133.00
2023-05-01T06:53:43.533Z,96124.00
2023-05-01T06:57:50.660Z,96116.00
2023-05-01T07:01:54.035Z,96125.00
2023-05-01T07:06:00.691Z,96129.00
2023-05-01T07:10:05.454Z,96136.00
2023-05-01T07:14:08.764Z,96138.00
2023-05-01T07:18:13.591Z,96136.00
2023-05-01T07:22:16.659Z,96129.00
2023-05-01T07:26:21.390Z,96131.00
2023-05-01T07:30:26.554Z,96124.00
2023-05-01T07:34:32.728Z,96124.00
2023-05-01T07:38:38.001Z,96121.00
2023-05-01T07:42:45.689Z,96118.00
2023-05-01T07:46:51.007Z,96127.00
2023-05-01T07:50:54.295Z,96127.00
2023-05-01T07:55:00.212Z,96133.00
2023-05-01T07:59:04.692Z,96132.00
2023-05-01T08:03:14.252Z,96133.00
2023-05-01T08:07:17.566Z,96137.00
2023-05-01T08:11:22.007Z,96132.00
2023-05-01T08:15:28.958Z,96129.00
2023-05-01T08:19:32.323Z,96132.00
2023-05-01T08:23:35.334Z,96121.00
2023-05-01T08:27:40.619Z,96116.00
2023-05-01T08:31:45.104Z,96118.00
2023-05-01T08:35:48.713Z,96120.00
2023-05-01T08:39:55.789Z,96120.00
2023-05-01T08:44:01.677Z,96115.00
2023-05-01T08:48:13.518Z,96119.00
2023-05-01T08:52:19.688Z,96124.00
2023-05-01T08:56:23.927Z,96118.00
2023-05-01T09:00:34.472Z,96117.00
2023-05-01T09:04:43.768Z,96113.00
2023-05-01T09:08:48.192Z,96113.00
2023-05-01T09:13:00.306Z,96113.00
2023-05-01T09:17:06.168Z,96113.00
2023-05-01T09:21:13.705Z,96123.00
2023-05-01T09:25:22.300Z,96120.00
2023-05-01T09:29:39.387Z,96127.00
2023-05-01T09:33:55.805Z,96118.00
2023-05-01T09:38:06.398Z,96121.00
2023-05-01T09:42:13.126Z,96128.00
2023-05-01T09:46:17.206Z,96123.00
2023-05-01T09:50:32.932Z,96119.00
2023-05-01T09:54:37.576Z,96126.00
2023-05-01T09:58:40.732Z,96123.00
2023-05-01T10:02:47.082Z,96113.00
2023-05-01T10:06:50.552Z,96116.00
2023-05-01T10:11:07.643Z,96119.00
2023-05-01T10:15:23.914Z,96120.00
2023-05-01T10:19:31.500Z,96119.00
2023-05-01T10:23:34.611Z,96127.00
2023-05-01T10:27:40.043Z,96122.00
2023-05-01T10:31:43.409Z,96123.00
2023-05-01T10:35:50.226Z,96121.00
2023-05-01T10:39:53.334Z,96127.00
2023-05-01T10:44:22.737Z,96122.00
2023-05-01T10:48:54.101Z,96124.00
2023-05-01T10:53:18.979Z,96115.00
2023-05-01T10:57:43.679Z,96121.00
2023-05-01T11:01:52.158Z,96112.00
2023-05-01T11:06:09.007Z,96107.00
2023-05-01T11:10:27.960Z,96110.00
2023-05-01T11:15:07.946Z,96099.00
2023-05-01T11:19:33.776Z,96103.00
2023-05-01T11:23:39.130Z,96094.00
2023-05-01T11:27:53.301Z,96096.00
2023-05-01T11:31:58.901Z,96084.00
2023-05-01T11:36:05.950Z,96087.00
2023-05-01T11:40:21.495Z,96080.00
2023-05-01T11:44:24.566Z,96080.00
2023-05-01T11:48:28.527Z,96085.00
2023-05-01T11:52:44.610Z,96084.00
2023-05-01T11:56:49.090Z,96079.00
2023-05-01T12:00:56.493Z,96076.00
2023-05-01T12:05:15.840Z,96074.00
2023-05-01T12:09:24.652Z,96073.00
2023-05-01T12:13:28.099Z,96075.00
2023-05-01T12:17:33.169Z,96076.00
2023-05-01T12:21:36.778Z,96067.00
2023-05-01T12:25:42.993Z,96061.00
2023-05-01T12:29:51.612Z,96067.00
2023-05-01T12:33:58.260Z,96067.00
2023-05-01T12:38:04.177Z,96070.00
2023-05-01T12:42:15.215Z,96060.00
2023-05-01T12:46:18.697Z,96067.00
2023-05-01T12:50:28.921Z,96062.00
2023-05-01T12:54:33.528Z,96057.00
2023-05-01T12:58:41.512Z,96063.00
2023-05-01T13:02:45.070Z,96063.00
2023-05-01T13:06:49.334Z,96059.00
2023-05-01T13:10:57.269Z,96055.00
2023-05-01T13:15:01.830Z,96047.00
2023-05-01T13:19:08.590Z,96054.00
2023-05-01T13:23:14.163Z,96053.00
2023-05-01T13:27:22.960Z,96055.00
2023-05-01T13:31:27.892Z,96056.00
2023-05-01T13:35:31.980Z,96060.00
2023-05-01T13:39:35.288Z,96063.00
2023-05-01T13:43:41.134Z,96057.00
2023-05-01T13:47:45.973Z,96057.00
2023-05-01T13:51:52.740Z,96060.00
2023-05-01T13:55:59.019Z,96060.00
2023-05-01T14:00:02.388Z,96053.00
2023-05-01T14:04:10.598Z,96060.00
2023-05-01T14:08:15.436Z,96051.00
2023-05-01T14:12:20.065Z,96052.00
2023-05-01T14:16:27.906Z,96054.00
2023-05-01T14:20:35.071Z,96054.00
2023-05-01T14:24:41.952Z,96055.00
2023-05-01T14:28:46.345Z,96057.00
2023-05-01T14:32:51.108Z,96057.00
2023-05-01T14:36:58.498Z,96058.00
2023-05-01T14:41:01.868Z,96064.00
2023-05-01T14:45:06.865Z,96065.00
2023-05-01T14:49:12.138Z,96062.00
2023-05-01T14:53:16.565Z,96062.00
2023-05-01T14:57:20.859Z,96063.00
2023-05-01T15:01:24.132Z,96061.00
2023-05-01T15:05:28.482Z,96060.00
2023-05-01T15:09:34.009Z,96066.00
2023-05-01T15:13:37.118Z,96068.00
2023-05-01T15:17:40.188Z,96068.00
2023-05-01T15:21:43.205Z,96074.00
2023-05-01T15:25:51.089Z,96070.00
2023-05-01T15:29:54.387Z,96078.00
2023-05-01T15:33:57.540Z,96075.00
2023-05-01T15:38:08.095Z,96076.00
2023-05-01T15:42:12.625Z,96076.00
2023-05-01T15:46:16.444Z,96073.00
2023-05-01T15:50:23.683Z,96073.00
2023-05-01T15:54:30.201Z,96079.00
2023-05-01T15:58:34.702Z,96073.00
2023-05-01T16:02:37.941Z,96086.00
2023-05-01T16:06:43.181Z,96073.00
2023-05-01T16:10:46.623Z,96077.00
2023-05-01T16:14:51.174Z,96070.00
2023-05-01T16:18:56.768Z,96081.00
2023-05-01T16:23:04.462Z,96073.00
2023-05-01T16:27:11.300Z,96084.00
2023-05-01T16:31:27.103Z,96083.00
2023-05-01T16:35:31.850Z,96082.00
2023-05-01T16:39:38.419Z,96087.00
2023-05-01T16:43:41.700Z,96078.00
2023-05-01T16:47:46.208Z,96075.00
2023-05-01T16:51:49.456Z,96074.00
2023-05-01T16:55:53.043Z,96081.00
2023-05-01T16:59:57.939Z,96079.00
2023-05-01T17:04:03.835Z,96082.00
2023-05-01T17:08:06.988Z,96090.00
2023-05-01T17:12:10.195Z,96100.00
2023-05-01T17:16:13.377Z,96095.00
2023-05-01T17:20:19.106Z,96095.00
2023-05-01T17:24:22.906Z,96091.00
2023-05-01T17:28:28.418Z,96094.00
2023-05-01T17:32:36.957Z,96088.00
2023-05-01T17:36:50.115Z,96099.00
2023-05-01T17:40:56.335Z,96103.00
2023-05-01T17:45:04.777Z,96098.00
2023-05-01T17:49:08.101Z,96109.00
2023-05-01T17:53:15.048Z,96107.00
2023-05-01T17:57:18.302Z,96104.00
2023-05-01T18:01:21.800Z,96106.00
2023-05-01T18:05:28.835Z,96112.00
2023-05-01T18:09:33.255Z,96121.00
2023-05-01T18:13:39.909Z,96115.00
2023-05-01T18:17:48.699Z,96123.00
2023-05-01T18:22:07.484Z,96124.00
2023-05-01T18:26:12.259Z,96131.00
2023-05-01T18:30:15.325Z,96126.00
2023-05-01T18:34:19.217Z,96126.00
2023-05-01T18:38:26.351Z,96127.00
2023-05-01T18:42:32.980Z,96136.00
2023-05-01T18:46:36.775Z,96145.00
2023-05-01T18:50:40.364Z,96146.00
2023-05-01T18:54:43.359Z,96159.00
2023-05-01T18:58:51.078Z,96160.00
2023-05-01T19:02:54.227Z,96164.00
2023-05-01T19:06:57.593Z,96174.00
2023-05-01T19:11:06.143Z,96177.00
2023-05-01T19:15:19.480Z,96185.00
2023-05-01T19:19:27.059Z,96186.00
2023-05-01T19:23:31.005Z,96188.00
2023-05-01T19:27:40.547Z,96189.00
2023-05-01T19:31:45.368Z,96198.00
2023-05-01T19:35:53.149Z,96198.00
2023-05-01T19:39:56.342Z,96206.00
2023-05-01T19:44:02.490Z,96200.00
2023-05-01T19:48:08.002Z,96204.00
2023-05-01T19:52:15.374Z,96197.00
2023-05-01T19:56:22.404Z,96206.00
2023-05-01T20:00:25.692Z,96217.00
2023-05-01T20:04:30.137Z,96216.00
2023-05-01T20:08:36.027Z,96214.00
2023-05-01T20:12:42.362Z,96215.00
2023-05-01T20:16:46.659Z,96228.00
2023-05-01T20:20:52.471Z,96222.00
2023-05-01T20:24:55.731Z,96236.00
2023-05-01T20:29:01.802Z,96219.00
2023-05-01T20:33:07.128Z,96233.00
2023-05-01T20:37:11.832Z,96230.00
2023-05-01T20:41:17.895Z,96236.00
2023-05-01T20:45:20.941Z,96238.00
2023-05-01T20:49:23.979Z,96235.00
2023-05-01T20:53:29.005Z,96239.00
2023-05-01T20:57:32.435Z,96236.00
2023-05-01T21:01:38.254Z,96243.00
2023-05-01T21:05:41.406Z,96234.00
2023-05-01T21:09:46.996Z,96240.00
2023-05-01T21:13:49.987Z,96239.00
2023-05-01T21:17:55.898Z,96248.00
2023-05-01T21:21:59.206Z,96246.00
2023-05-01T21:26:03.707Z,96253.00
2023-05-01T21:30:11.244Z,96253.00
2023-05-01T21:34:17.350Z,96255.00
2023-05-01T21:38:25.627Z,96261.00
2023-05-01T21:42:31.614Z,96267.00
2023-05-01T21:46:39.123Z,96273.00
2023-05-01T21:50:45.204Z,96275.00
2023-05-01T21:54:48.244Z,96270.00
2023-05-01T21:58:52.764Z,96272.00
2023-05-01T22:02:56.597Z,96277.00
2023-05-01T22:06:59.655Z,96273.00
2023-05-01T22:11:08.469Z,96287.00
2023-05-01T22:15:15.564Z,96278.00
2023-05-01T22:19:18.762Z,96287.00
2023-05-01T22:23:24.918Z,96285.00
2023-05-01T22:27:27.955Z,96288.00
2023-05-01T22:31:32.513Z,96289.00
2023-05-01T22:35:38.430Z,96293.00
2023-05-01T22:39:44.527Z,96288.00
2023-05-01T22:43:47.617Z,96279.00
2023-05-01T22:47:55.241Z,96286.00
2023-05-01T22:51:59.153Z,96290.00
2023-05-01T22:56:04.979Z,96291.00
2023-05-01T23:00:12.948Z,96291.00
2023-05-01T23:04:20.095Z,96288.00
2023-05-01T23:08:23.236Z,96298.00
2023-05-01T23:12:28.448Z,96289.00
2023-05-01T23:16:38.016Z,96294.00
2023-05-01T23:20:45.002Z,96290.00
2023-05-01T23:24:49.839Z,96291.00
2023-05-01T23:28:53.654Z,96290.00
2023-05-01T23:32:59.466Z,96287.00
2023-05-01T23:37:06.919Z,96286.00
2023-05-01T23:41:14.252Z,96296.00
2023-05-01T23:45:17.510Z,96288.00
2023-05-01T23:49:20.673Z,96285.00
2023-05-01T23:53:25.199Z,96287.00
2023-05-01T23:57:28.695Z,96286.00
