createdAt,value
2018-04-28T00:01:34.699Z,12.30
2018-04-28T00:04:02.230Z,12.20
2018-04-28T00:06:29.722Z,12.20
2018-04-28T00:08:57.259Z,12.00
2018-04-28T00:11:24.741Z,11.90
2018-04-28T00:13:52.170Z,11.70
2018-04-28T00:16:25.615Z,11.60
2018-04-28T00:18:56.467Z,11.50
2018-04-28T00:21:23.901Z,11.50
2018-04-28T00:23:52.104Z,11.50
2018-04-28T00:26:19.552Z,11.40
2018-04-28T00:28:50.679Z,11.40
2018-04-28T00:31:24.878Z,11.40
2018-04-28T00:33:54.979Z,11.20
2018-04-28T00:36:25.038Z,11.10
2018-04-28T00:39:04.002Z,11.10
2018-04-28T00:41:36.301Z,10.80
2018-04-28T00:44:13.606Z,10.80
2018-04-28T00:46:47.807Z,10.90
2018-04-28T00:49:16.887Z,10.90
2018-04-28T00:51:44.330Z,10.90
2018-04-28T00:54:26.327Z,10.80
2018-04-28T00:59:54.357Z,10.70
2018-04-28T01:02:23.281Z,10.40
2018-04-28T01:04:50.710Z,10.30
2018-04-28T01:07:18.156Z,10.50
2018-04-28T01:09:52.048Z,10.50
2018-04-28T01:12:19.487Z,10.50
2018-04-28T01:14:47.262Z,10.60
2018-04-28T01:17:19.180Z,10.70
2018-04-28T01:20:03.135Z,10.60
2018-04-28T01:22:37.103Z,10.70
2018-04-28T01:25:08.018Z,10.90
2018-04-28T01:27:39.039Z,10.90
2018-04-28T01:33:31.510Z,10.80
2018-04-28T01:36:14.628Z,10.80
2018-04-28T01:38:42.062Z,10.60
2018-04-28T01:44:16.103Z,10.60
2018-04-28T01:46:46.946Z,10.70
2018-04-28T01:49:17.782Z,10.60
2018-04-28T01:51:53.570Z,10.50
2018-04-28T01:57:13.147Z,10.50
2018-04-28T01:59:51.270Z,10.50
2018-04-28T02:02:20.276Z,10.50
2018-04-28T02:05:09.324Z,10.50
2018-04-28T02:07:37.536Z,10.40
2018-04-28T02:10:04.956Z,10.40
2018-04-28T02:12:50.065Z,10.50
2018-04-28T02:15:33.115Z,10.50
2018-04-28T02:18:06.444Z,10.60
2018-04-28T02:20:46.599Z,10.60
2018-04-28T02:23:15.698Z,10.60
2018-04-28T02:25:44.739Z,10.60
2018-04-28T02:28:19.966Z,10.60
2018-04-28T02:30:49.899Z,10.60
2018-04-28T02:33:17.340Z,10.50
2018-04-28T02:38:43.281Z,10.40
2018-04-28T02:41:17.343Z,10.40
2018-04-28T02:43:51.240Z,10.40
2018-04-28T02:49:13.238Z,10.40
2018-04-28T02:51:53.523Z,10.50
2018-04-28T02:54:22.906Z,10.60
2018-04-28T02:56:53.139Z,10.60
2018-04-28T02:59:23.396Z,10.70
2018-04-28T03:01:57.695Z,10.60
2018-04-28T03:07:38.010Z,10.70
2018-04-28T03:10:06.141Z,10.70
2018-04-28T03:12:33.563Z,10.80
2018-04-28T03:15:07.710Z,10.90
2018-04-28T03:17:38.682Z,10.80
2018-04-28T03:20:10.479Z,10.90
2018-04-28T03:22:38.682Z,10.80
2018-04-28T03:25:09.786Z,10.80
2018-04-28T03:30:50.466Z,10.90
2018-04-28T03:33:43.281Z,10.90
2018-04-28T03:36:14.508Z,10.90
2018-04-28T03:38:44.470Z,11.00
2018-04-28T03:41:18.662Z,11.00
2018-04-28T03:43:46.867Z,10.90
2018-04-28T03:46:17.056Z,10.90
2018-04-28T03:48:45.251Z,10.80
2018-04-28T03:51:19.330Z,10.80
2018-04-28T03:53:49.142Z,10.90
2018-04-28T03:56:16.583Z,10.80
2018-04-28T03:58:55.795Z,10.80
2018-04-28T04:01:35.071Z,10.80
2018-04-28T04:04:06.263Z,10.70
2018-04-28T04:06:41.303Z,10.60
2018-04-28T04:09:25.535Z,10.70
2018-04-28T04:11:57.462Z,10.60
2018-04-28T04:14:38.440Z,10.50
2018-04-28T04:17:25.535Z,10.50
2018-04-28T04:20:08.807Z,10.50
2018-04-28T04:26:03.981Z,10.50
2018-04-28T04:31:50.751Z,10.30
2018-04-28T04:34:23.783Z,10.30
2018-04-28T04:36:53.946Z,10.30
2018-04-28T04:42:28.758Z,10.30
2018-04-28T04:45:00.680Z,10.30
2018-04-28T04:47:40.018Z,10.30
2018-04-28T04:50:15.891Z,10.30
2018-04-28T04:56:09.957Z,10.40
2018-04-28T04:58:40.887Z,10.40
2018-04-28T05:01:14.815Z,10.40
2018-04-28T05:03:43.026Z,10.30
2018-04-28T05:06:20.283Z,10.20
2018-04-28T05:08:56.559Z,10.20
2018-04-28T05:11:29.950Z,10.20
2018-04-28T05:14:04.986Z,10.30
2018-04-28T05:19:53.418Z,10.70
2018-04-28T05:25:35.778Z,10.90
2018-04-28T05:28:10.860Z,10.80
2018-04-28T05:30:44.183Z,10.60
2018-04-28T05:33:23.486Z,10.60
2018-04-28T05:38:56.806Z,11.00
2018-04-28T05:41:36.705Z,11.10
2018-04-28T05:47:29.619Z,11.60
2018-04-28T05:50:00.427Z,11.90
2018-04-28T05:52:34.262Z,11.30
2018-04-28T05:55:16.119Z,12.20
2018-04-28T06:00:57.490Z,12.00
2018-04-28T06:03:36.531Z,12.20
2018-04-28T06:06:16.456Z,12.30
2018-04-28T06:11:45.235Z,12.20
2018-04-28T06:14:21.851Z,13.00
2018-04-28T06:16:51.771Z,13.00
2018-04-28T06:19:38.091Z,12.90
2018-04-28T06:22:05.530Z,12.90
2018-04-28T06:24:32.976Z,12.90
2018-04-28T06:27:00.393Z,13.20
2018-04-28T06:29:28.600Z,13.00
2018-04-28T06:31:56.091Z,12.90
2018-04-28T06:34:23.519Z,12.80
2018-04-28T06:36:50.950Z,12.90
2018-04-28T06:39:18.390Z,13.00
2018-04-28T06:41:46.596Z,13.10
2018-04-28T06:44:14.039Z,13.10
2018-04-28T06:46:41.468Z,13.30
2018-04-28T06:49:08.894Z,13.40
2018-04-28T06:51:36.317Z,13.50
2018-04-28T06:54:03.758Z,13.60
2018-04-28T06:56:31.186Z,13.90
2018-04-28T06:58:58.628Z,14.70
2018-04-28T07:01:26.046Z,15.60
2018-04-28T07:03:53.498Z,15.80
2018-04-28T07:06:20.930Z,15.20
2018-04-28T07:08:48.359Z,15.10
2018-04-28T07:11:15.782Z,15.00
2018-04-28T07:13:43.296Z,14.60
2018-04-28T07:16:10.773Z,14.50
2018-04-28T07:18:38.271Z,14.30
2018-04-28T07:21:05.739Z,14.00
2018-04-28T07:23:33.148Z,13.90
2018-04-28T07:26:00.586Z,13.60
2018-04-28T07:28:28.031Z,13.50
2018-04-28T07:30:56.229Z,13.40
2018-04-28T07:33:23.651Z,13.40
2018-04-28T07:35:51.865Z,13.20
2018-04-28T07:38:19.298Z,13.20
2018-04-28T07:40:46.735Z,13.30
2018-04-28T07:43:14.218Z,13.30
2018-04-28T07:45:41.676Z,13.30
2018-04-28T07:48:09.160Z,13.30
2018-04-28T07:50:36.675Z,13.30
2018-04-28T07:53:04.123Z,13.30
2018-04-28T07:55:32.370Z,13.60
2018-04-28T07:57:59.811Z,13.60
2018-04-28T08:00:27.375Z,13.90
2018-04-28T08:02:54.776Z,13.90
2018-04-28T08:05:22.978Z,13.90
2018-04-28T08:07:50.435Z,13.80
2018-04-28T08:10:17.891Z,13.90
2018-04-28T08:12:45.330Z,13.70
2018-04-28T08:15:12.911Z,13.70
2018-04-28T08:17:40.311Z,13.70
2018-04-28T08:20:07.750Z,14.00
2018-04-28T08:22:35.177Z,14.00
2018-04-28T08:25:02.615Z,14.40
2018-04-28T08:27:30.043Z,14.60
2018-04-28T08:29:58.339Z,15.30
2018-04-28T08:32:25.830Z,15.30
2018-04-28T08:34:53.331Z,15.30
2018-04-28T08:37:21.679Z,14.90
2018-04-28T08:39:49.080Z,14.90
2018-04-28T08:42:16.520Z,14.70
2018-04-28T08:44:44.788Z,14.60
2018-04-28T08:47:12.239Z,14.80
2018-04-28T08:49:40.107Z,14.60
2018-04-28T08:52:07.552Z,14.60
2018-04-28T08:54:34.991Z,14.90
2018-04-28T08:57:02.435Z,14.90
2018-04-28T08:59:41.700Z,14.70
2018-04-28T09:02:09.133Z,14.70
2018-04-28T09:04:36.578Z,14.50
2018-04-28T09:10:04.133Z,14.60
2018-04-28T09:12:31.566Z,14.70
2018-04-28T09:14:59.767Z,14.80
2018-04-28T09:17:27.195Z,14.80
2018-04-28T09:19:55.402Z,14.60
2018-04-28T09:22:22.838Z,14.60
2018-04-28T09:24:50.285Z,14.40
2018-04-28T09:27:18.500Z,14.20
2018-04-28T09:29:45.938Z,14.20
2018-04-28T09:32:13.380Z,14.20
2018-04-28T09:34:41.578Z,14.30
2018-04-28T09:37:09.023Z,14.30
2018-04-28T09:39:36.450Z,14.60
2018-04-28T09:42:03.886Z,14.50
2018-04-28T09:44:31.314Z,14.70
2018-04-28T09:46:58.812Z,14.80
2018-04-28T09:49:26.190Z,14.80
2018-04-28T09:51:53.634Z,14.90
2018-04-28T09:54:21.843Z,14.60
2018-04-28T09:56:49.286Z,14.60
2018-04-28T09:59:16.723Z,14.70
2018-04-28T10:01:44.946Z,14.80
2018-04-28T10:04:18.075Z,14.70
2018-04-28T10:06:45.511Z,14.70
2018-04-28T10:09:12.953Z,14.70
2018-04-28T10:11:40.394Z,15.10
2018-04-28T10:14:07.819Z,15.60
2018-04-28T10:16:35.299Z,15.80
2018-04-28T10:19:03.458Z,16.90
2018-04-28T10:21:30.894Z,16.90
2018-04-28T10:23:59.103Z,17.00
2018-04-28T10:26:27.306Z,17.10
2018-04-28T10:28:54.748Z,17.10
2018-04-28T10:31:22.209Z,16.70
2018-04-28T10:33:49.647Z,17.70
2018-04-28T10:36:17.100Z,18.20
2018-04-28T10:38:44.523Z,18.60
2018-04-28T10:41:12.732Z,17.70
2018-04-28T10:43:40.175Z,17.70
2018-04-28T10:46:07.603Z,18.70
2018-04-28T10:48:35.823Z,20.10
2018-04-28T10:51:03.255Z,20.10
2018-04-28T10:53:30.691Z,19.90
2018-04-28T10:55:58.907Z,20.70
2018-04-28T10:58:26.366Z,20.70
2018-04-28T11:00:53.791Z,20.30
2018-04-28T11:03:21.227Z,19.80
2018-04-28T11:05:49.434Z,20.00
2018-04-28T11:08:16.872Z,19.90
2018-04-28T11:10:45.070Z,19.70
2018-04-28T11:13:12.569Z,19.70
2018-04-28T11:15:39.943Z,19.90
2018-04-28T11:18:08.161Z,20.00
2018-04-28T11:20:35.594Z,20.00
2018-04-28T11:23:03.034Z,20.00
2018-04-28T11:25:31.302Z,19.50
2018-04-28T11:27:58.674Z,19.30
2018-04-28T11:30:26.880Z,19.20
2018-04-28T11:32:54.397Z,19.20
2018-04-28T11:35:21.753Z,19.10
2018-04-28T11:37:49.972Z,19.50
2018-04-28T11:40:17.414Z,18.90
2018-04-28T11:42:44.854Z,19.10
2018-04-28T11:45:12.288Z,19.50
2018-04-28T11:47:40.505Z,20.10
2018-04-28T11:50:07.928Z,20.10
2018-04-28T11:52:36.140Z,19.90
2018-04-28T11:55:03.587Z,19.90
2018-04-28T11:57:31.031Z,19.40
2018-04-28T11:59:58.492Z,19.80
2018-04-28T12:02:25.927Z,19.90
2018-04-28T12:04:54.137Z,19.60
2018-04-28T12:07:22.339Z,20.40
2018-04-28T12:09:49.776Z,20.40
2018-04-28T12:12:17.219Z,20.80
2018-04-28T12:14:44.662Z,20.70
2018-04-28T12:17:12.119Z,20.90
2018-04-28T12:19:39.557Z,21.30
2018-04-28T12:22:06.991Z,21.40
2018-04-28T12:24:34.434Z,21.80
2018-04-28T12:27:01.882Z,22.00
2018-04-28T12:29:29.327Z,22.10
2018-04-28T12:31:56.766Z,21.70
2018-04-28T12:34:24.208Z,21.40
2018-04-28T12:36:51.642Z,21.10
2018-04-28T12:39:19.866Z,21.50
2018-04-28T12:41:47.304Z,21.50
2018-04-28T12:44:14.748Z,21.40
2018-04-28T12:46:42.191Z,21.40
2018-04-28T12:49:10.394Z,21.40
2018-04-28T12:51:37.824Z,22.20
2018-04-28T12:54:05.262Z,22.30
2018-04-28T12:56:33.456Z,22.40
2018-04-28T12:59:00.892Z,22.30
2018-04-28T13:01:29.096Z,22.90
2018-04-28T13:03:56.538Z,22.90
2018-04-28T13:06:23.971Z,22.40
2018-04-28T13:08:51.406Z,21.50
2018-04-28T13:11:18.838Z,21.70
2018-04-28T13:13:46.291Z,23.10
2018-04-28T13:16:13.724Z,23.60
2018-04-28T13:18:41.158Z,23.30
2018-04-28T13:21:09.359Z,23.40
2018-04-28T13:23:36.794Z,23.40
2018-04-28T13:26:04.995Z,23.30
2018-04-28T13:28:32.428Z,23.20
2018-04-28T13:31:00.623Z,23.60
2018-04-28T13:33:28.055Z,23.60
2018-04-28T13:35:56.275Z,23.00
2018-04-28T13:38:23.724Z,23.00
2018-04-28T13:40:51.147Z,22.70
2018-04-28T13:43:19.366Z,22.90
2018-04-28T13:45:46.790Z,22.90
2018-04-28T13:48:14.261Z,22.90
2018-04-28T13:50:41.643Z,22.60
2018-04-28T13:53:09.082Z,22.60
2018-04-28T13:55:36.526Z,22.70
2018-04-28T13:58:03.958Z,22.80
2018-04-28T14:00:32.166Z,22.70
2018-04-28T14:02:59.594Z,22.70
2018-04-28T14:05:27.814Z,22.70
2018-04-28T14:07:55.243Z,22.70
2018-04-28T14:10:22.679Z,22.50
2018-04-28T14:12:50.884Z,21.90
2018-04-28T14:15:18.329Z,21.90
2018-04-28T14:17:45.758Z,22.10
2018-04-28T14:20:13.960Z,22.10
2018-04-28T14:22:41.391Z,22.10
2018-04-28T14:25:09.599Z,21.70
2018-04-28T14:27:37.040Z,21.70
2018-04-28T14:30:04.478Z,21.60
2018-04-28T14:32:32.674Z,21.40
2018-04-28T14:35:00.111Z,21.40
2018-04-28T14:37:27.543Z,21.20
2018-04-28T14:39:54.983Z,21.20
2018-04-28T14:42:23.207Z,20.80
2018-04-28T14:44:50.642Z,20.80
2018-04-28T14:47:18.843Z,20.90
2018-04-28T14:49:46.282Z,20.80
2018-04-28T14:52:13.720Z,20.80
2018-04-28T14:54:41.159Z,20.90
2018-04-28T14:57:08.599Z,20.80
2018-04-28T14:59:36.039Z,21.20
2018-04-28T15:02:03.467Z,21.30
2018-04-28T15:04:30.972Z,21.10
2018-04-28T15:06:59.107Z,20.90
2018-04-28T15:09:26.546Z,20.90
2018-04-28T15:11:54.739Z,20.60
2018-04-28T15:14:22.170Z,20.60
2018-04-28T15:16:50.383Z,20.80
2018-04-28T15:19:18.584Z,20.90
2018-04-28T15:21:46.018Z,20.90
2018-04-28T15:24:13.450Z,20.80
2018-04-28T15:26:40.882Z,20.80
2018-04-28T15:29:09.100Z,21.00
2018-04-28T15:31:36.539Z,21.00
2018-04-28T15:34:03.971Z,21.10
2018-04-28T15:36:32.180Z,20.70
2018-04-28T15:38:59.607Z,20.70
2018-04-28T15:41:27.818Z,20.70
2018-04-28T15:43:55.250Z,20.70
2018-04-28T15:46:22.682Z,20.60
2018-04-28T15:48:50.885Z,20.50
2018-04-28T15:51:18.319Z,20.50
2018-04-28T15:53:46.526Z,20.40
2018-04-28T15:56:13.980Z,20.40
2018-04-28T15:58:41.402Z,20.20
2018-04-28T16:01:09.613Z,20.30
2018-04-28T16:03:37.061Z,20.20
2018-04-28T16:06:04.496Z,20.20
2018-04-28T16:08:32.697Z,20.00
2018-04-28T16:11:00.152Z,20.00
2018-04-28T16:13:27.585Z,19.80
2018-04-28T16:15:55.015Z,19.70
2018-04-28T16:18:22.452Z,19.70
2018-04-28T16:20:49.890Z,19.60
2018-04-28T16:23:17.323Z,19.60
2018-04-28T16:25:44.758Z,19.50
2018-04-28T16:28:12.963Z,19.50
2018-04-28T16:30:40.406Z,19.40
2018-04-28T16:33:07.830Z,19.40
2018-04-28T16:35:35.258Z,19.40
2018-04-28T16:38:02.697Z,19.30
2018-04-28T16:40:30.141Z,19.20
2018-04-28T16:42:57.576Z,19.20
2018-04-28T16:45:25.015Z,19.10
2018-04-28T16:47:53.211Z,19.10
2018-04-28T16:50:20.677Z,19.10
2018-04-28T16:52:48.874Z,19.00
2018-04-28T16:55:16.330Z,18.90
2018-04-28T16:57:43.769Z,18.90
2018-04-28T17:00:11.206Z,19.00
2018-04-28T17:02:38.635Z,19.00
2018-04-28T17:05:06.067Z,19.00
2018-04-28T17:07:33.514Z,19.10
2018-04-28T17:10:00.956Z,19.10
2018-04-28T17:12:28.406Z,19.10
2018-04-28T17:14:55.827Z,19.00
2018-04-28T17:17:35.907Z,19.00
2018-04-28T17:20:03.331Z,19.00
2018-04-28T17:22:31.532Z,18.90
2018-04-28T17:24:59.008Z,18.90
2018-04-28T17:27:27.172Z,18.70
2018-04-28T17:29:54.623Z,18.60
2018-04-28T17:32:22.054Z,18.50
2018-04-28T17:34:50.374Z,18.40
2018-04-28T17:37:17.875Z,18.30
2018-04-28T17:39:45.343Z,18.30
2018-04-28T17:42:13.600Z,18.20
2018-04-28T17:44:41.054Z,18.10
2018-04-28T17:47:08.525Z,18.10
2018-04-28T17:49:35.947Z,18.10
2018-04-28T17:52:03.398Z,18.00
2018-04-28T17:54:30.831Z,18.00
2018-04-28T17:56:58.284Z,17.90
2018-04-28T17:59:25.714Z,17.90
2018-04-28T18:01:58.983Z,17.80
2018-04-28T18:04:26.418Z,17.80
2018-04-28T18:06:53.877Z,17.80
2018-04-28T18:09:21.319Z,17.70
2018-04-28T18:11:48.765Z,17.60
2018-04-28T18:14:16.186Z,17.60
2018-04-28T18:16:43.626Z,17.60
2018-04-28T18:19:11.828Z,17.40
2018-04-28T18:21:39.267Z,17.30
2018-04-28T18:24:06.691Z,17.30
2018-04-28T18:26:34.131Z,17.20
2018-04-28T18:29:01.591Z,17.20
2018-04-28T18:31:29.031Z,17.20
2018-04-28T18:33:56.889Z,17.00
2018-04-28T18:36:24.354Z,17.00
2018-04-28T18:38:51.852Z,16.90
2018-04-28T18:41:20.106Z,16.90
2018-04-28T18:43:47.568Z,16.90
2018-04-28T18:46:15.034Z,16.80
2018-04-28T18:48:42.455Z,16.80
2018-04-28T18:51:09.893Z,16.80
2018-04-28T18:53:37.670Z,16.70
2018-04-28T18:56:05.191Z,16.70
2018-04-28T18:58:32.682Z,16.70
2018-04-28T19:01:00.271Z,16.70
2018-04-28T19:03:27.747Z,16.70
2018-04-28T19:05:55.224Z,16.80
2018-04-28T19:08:23.431Z,16.80
2018-04-28T19:10:50.858Z,16.80
2018-04-28T19:13:18.297Z,16.60
2018-04-28T19:15:46.498Z,16.50
2018-04-28T19:18:13.939Z,16.50
2018-04-28T19:20:42.143Z,16.50
2018-04-28T19:23:09.586Z,16.50
2018-04-28T19:25:37.030Z,16.40
2018-04-28T19:28:04.470Z,16.40
2018-04-28T19:30:32.678Z,16.40
2018-04-28T19:33:00.116Z,16.40
2018-04-28T19:35:28.317Z,16.40
2018-04-28T19:37:55.973Z,16.40
2018-04-28T19:40:23.395Z,16.30
2018-04-28T19:42:51.602Z,16.30
2018-04-28T19:45:19.023Z,16.30
2018-04-28T19:47:47.245Z,16.30
2018-04-28T19:50:14.868Z,16.30
2018-04-28T19:52:42.404Z,16.20
2018-04-28T19:55:10.620Z,16.20
2018-04-28T19:57:38.085Z,16.10
2018-04-28T20:00:05.513Z,16.20
2018-04-28T20:02:33.878Z,16.10
2018-04-28T20:05:02.090Z,16.00
2018-04-28T20:13:19.006Z,15.90
2018-04-28T20:15:55.673Z,15.90
2018-04-28T20:18:23.166Z,15.80
2018-04-28T20:20:50.593Z,15.80
2018-04-28T20:23:30.579Z,15.70
2018-04-28T20:26:18.653Z,15.70
2018-04-28T20:28:46.077Z,15.70
2018-04-28T20:31:13.517Z,15.60
2018-04-28T20:33:40.955Z,15.50
2018-04-28T20:36:08.474Z,15.40
2018-04-28T20:38:36.621Z,15.10
2018-04-28T20:41:04.051Z,15.10
2018-04-28T20:43:31.492Z,15.00
2018-04-28T20:45:59.696Z,14.90
2018-04-28T20:48:28.139Z,14.90
2018-04-28T20:50:56.362Z,14.70
2018-04-28T20:53:23.804Z,14.70
2018-04-28T20:55:57.846Z,14.60
2018-04-28T20:58:25.289Z,14.50
2018-04-28T21:00:52.724Z,14.50
2018-04-28T21:03:20.158Z,14.40
2018-04-28T21:05:47.601Z,14.40
2018-04-28T21:08:15.812Z,14.30
2018-04-28T21:10:43.254Z,14.30
2018-04-28T21:13:10.695Z,14.30
2018-04-28T21:15:38.899Z,14.20
2018-04-28T21:18:07.114Z,14.20
2018-04-28T21:20:34.548Z,14.20
2018-04-28T21:23:01.999Z,14.20
2018-04-28T21:25:29.446Z,14.10
2018-04-28T21:27:56.878Z,14.10
2018-04-28T21:30:24.315Z,14.10
2018-04-28T21:32:52.526Z,14.00
2018-04-28T21:35:19.977Z,14.00
2018-04-28T21:37:47.442Z,14.00
2018-04-28T21:40:14.851Z,14.00
2018-04-28T21:42:43.070Z,13.90
2018-04-28T21:45:10.907Z,13.80
2018-04-28T21:47:38.339Z,13.90
2018-04-28T21:50:05.779Z,13.80
2018-04-28T21:52:33.220Z,13.80
2018-04-28T21:55:00.663Z,13.80
2018-04-28T21:57:28.106Z,13.80
2018-04-28T21:59:55.539Z,13.80
2018-04-28T22:02:23.738Z,13.80
2018-04-28T22:04:51.182Z,13.80
2018-04-28T22:07:18.607Z,13.70
2018-04-28T22:09:46.044Z,13.80
2018-04-28T22:12:13.490Z,13.80
2018-04-28T22:14:40.931Z,13.80
2018-04-28T22:17:08.350Z,13.90
2018-04-28T22:19:35.786Z,13.90
2018-04-28T22:22:03.227Z,13.90
2018-04-28T22:24:30.675Z,13.90
2018-04-28T22:26:58.121Z,13.80
2018-04-28T22:29:25.607Z,13.80
2018-04-28T22:31:53.011Z,13.90
2018-04-28T22:34:20.448Z,13.90
2018-04-28T22:36:47.878Z,13.90
2018-04-28T22:39:15.323Z,13.80
2018-04-28T22:41:42.746Z,13.80
2018-04-28T22:44:10.196Z,13.70
2018-04-28T22:46:37.618Z,13.70
2018-04-28T22:49:05.051Z,13.70
2018-04-28T22:51:32.485Z,13.70
2018-04-28T22:53:59.909Z,13.70
2018-04-28T22:56:28.115Z,13.70
2018-04-28T22:58:55.542Z,13.70
2018-04-28T23:01:23.759Z,13.70
2018-04-28T23:03:51.190Z,13.70
2018-04-28T23:06:18.628Z,13.70
2018-04-28T23:08:46.058Z,13.70
2018-04-28T23:11:13.506Z,13.60
2018-04-28T23:13:40.952Z,13.70
2018-04-28T23:16:08.403Z,13.70
2018-04-28T23:18:35.854Z,13.60
2018-04-28T23:21:03.299Z,13.70
2018-04-28T23:23:30.730Z,13.80
2018-04-28T23:25:58.164Z,13.80
2018-04-28T23:28:26.358Z,13.70
2018-04-28T23:30:53.800Z,13.60
2018-04-28T23:33:21.999Z,13.70
2018-04-28T23:35:49.436Z,13.70
2018-04-28T23:38:17.640Z,13.70
2018-04-28T23:40:45.074Z,13.70
2018-04-28T23:43:12.504Z,13.70
2018-04-28T23:45:39.997Z,13.70
2018-04-28T23:48:07.364Z,13.70
2018-04-28T23:50:34.827Z,13.70
2018-04-28T23:53:02.278Z,13.70
2018-04-28T23:55:29.721Z,13.70
2018-04-28T23:57:57.150Z,13.80
