createdAt,value
2019-01-13T00:01:40.800Z,5.80
2019-01-13T00:04:14.482Z,5.80
2019-01-13T00:06:48.138Z,5.80
2019-01-13T00:09:22.171Z,5.80
2019-01-13T00:11:55.831Z,5.80
2019-01-13T00:14:29.543Z,5.90
2019-01-13T00:17:03.299Z,5.90
2019-01-13T00:19:37.003Z,5.90
2019-01-13T00:22:13.820Z,6.00
2019-01-13T00:24:53.521Z,6.00
2019-01-13T00:27:27.245Z,6.00
2019-01-13T00:30:01.227Z,6.00
2019-01-13T00:32:44.094Z,6.00
2019-01-13T00:35:17.859Z,6.10
2019-01-13T00:37:51.543Z,6.00
2019-01-13T00:40:25.132Z,6.10
2019-01-13T00:42:58.888Z,6.00
2019-01-13T00:45:32.616Z,6.00
2019-01-13T00:48:21.379Z,6.00
2019-01-13T00:50:55.035Z,6.00
2019-01-13T01:00:36.726Z,6.00
2019-01-13T01:03:10.652Z,5.90
2019-01-13T01:05:44.425Z,6.00
2019-01-13T01:08:18.241Z,6.00
2019-01-13T01:10:51.992Z,6.00
2019-01-13T01:13:25.643Z,6.00
2019-01-13T01:15:59.256Z,6.00
2019-01-13T01:18:35.851Z,6.10
2019-01-13T01:21:09.669Z,6.10
2019-01-13T01:23:43.318Z,6.10
2019-01-13T01:26:17.006Z,6.20
2019-01-13T01:28:56.912Z,6.20
2019-01-13T01:31:30.595Z,6.10
2019-01-13T01:34:28.327Z,6.10
2019-01-13T01:37:02.016Z,6.10
2019-01-13T01:39:35.675Z,6.20
2019-01-13T01:42:09.323Z,6.10
2019-01-13T01:44:43.052Z,6.10
2019-01-13T01:47:19.873Z,6.10
2019-01-13T01:49:53.599Z,6.00
2019-01-13T01:52:27.222Z,6.00
2019-01-13T01:55:15.413Z,6.00
2019-01-13T01:57:49.102Z,5.90
2019-01-13T02:00:23.648Z,5.90
2019-01-13T02:02:57.418Z,5.80
2019-01-13T02:05:31.161Z,5.80
2019-01-13T02:08:05.189Z,5.80
2019-01-13T02:10:38.793Z,5.80
2019-01-13T02:13:12.379Z,5.90
2019-01-13T02:15:46.066Z,5.90
2019-01-13T02:18:28.843Z,5.80
2019-01-13T02:21:02.605Z,5.90
2019-01-13T02:23:36.624Z,5.80
2019-01-13T02:26:10.422Z,5.90
2019-01-13T02:28:44.450Z,5.80
2019-01-13T02:31:18.072Z,5.80
2019-01-13T02:33:51.695Z,5.90
2019-01-13T02:36:40.442Z,5.90
2019-01-13T02:39:14.068Z,5.90
2019-01-13T02:41:48.117Z,5.90
2019-01-13T02:44:21.822Z,5.90
2019-01-13T02:46:55.406Z,5.90
2019-01-13T02:49:29.092Z,6.00
2019-01-13T02:52:02.776Z,6.00
2019-01-13T02:54:36.378Z,6.00
2019-01-13T02:57:09.979Z,6.00
2019-01-13T02:59:43.582Z,6.00
2019-01-13T03:02:17.549Z,6.00
2019-01-13T03:05:03.704Z,6.10
2019-01-13T03:07:37.311Z,6.10
2019-01-13T03:10:14.333Z,6.10
2019-01-13T03:13:00.626Z,6.10
2019-01-13T03:15:34.375Z,6.10
2019-01-13T03:18:08.151Z,6.20
2019-01-13T03:20:42.894Z,6.10
2019-01-13T03:23:16.624Z,6.10
2019-01-13T03:25:50.313Z,6.10
2019-01-13T03:28:24.277Z,6.10
2019-01-13T03:31:13.176Z,6.10
2019-01-13T03:33:46.760Z,6.00
2019-01-13T03:36:20.458Z,6.00
2019-01-13T03:38:54.177Z,6.00
2019-01-13T03:41:27.868Z,6.10
2019-01-13T03:44:01.544Z,6.00
2019-01-13T03:46:35.135Z,6.10
2019-01-13T03:49:08.894Z,6.10
2019-01-13T03:51:42.546Z,6.10
2019-01-13T03:54:16.176Z,6.00
2019-01-13T03:56:49.838Z,6.00
2019-01-13T03:59:23.516Z,6.00
2019-01-13T04:01:57.092Z,5.90
2019-01-13T04:04:30.729Z,5.90
2019-01-13T04:07:04.801Z,5.80
2019-01-13T04:09:53.596Z,5.80
2019-01-13T04:12:27.254Z,5.80
2019-01-13T04:15:01.252Z,5.80
2019-01-13T04:17:35.206Z,5.80
2019-01-13T04:20:09.031Z,5.90
2019-01-13T04:22:42.623Z,5.80
2019-01-13T04:25:31.448Z,5.90
2019-01-13T04:28:05.171Z,5.80
2019-01-13T04:30:38.932Z,5.80
2019-01-13T04:33:27.655Z,5.80
2019-01-13T04:36:01.234Z,4.20
2019-01-13T04:38:35.214Z,5.80
2019-01-13T04:41:20.840Z,5.80
2019-01-13T04:43:54.515Z,5.80
2019-01-13T04:46:28.106Z,5.70
2019-01-13T04:49:01.821Z,5.70
2019-01-13T04:51:35.426Z,5.70
2019-01-13T04:54:12.749Z,5.70
2019-01-13T04:56:46.400Z,5.70
2019-01-13T04:59:35.191Z,5.70
2019-01-13T05:02:08.837Z,5.80
2019-01-13T05:04:43.586Z,5.80
2019-01-13T05:07:17.166Z,5.80
2019-01-13T05:09:57.960Z,5.80
2019-01-13T05:12:31.544Z,5.90
2019-01-13T05:15:07.001Z,5.90
2019-01-13T05:17:50.022Z,5.90
2019-01-13T05:20:23.779Z,5.90
2019-01-13T05:23:18.503Z,5.90
2019-01-13T05:25:52.180Z,5.90
2019-01-13T05:28:44.278Z,5.90
2019-01-13T05:31:17.894Z,5.80
2019-01-13T05:33:51.556Z,5.80
2019-01-13T05:36:29.383Z,5.80
2019-01-13T05:39:03.513Z,5.80
2019-01-13T05:41:47.043Z,5.80
2019-01-13T05:44:20.633Z,5.80
2019-01-13T05:46:54.249Z,5.70
2019-01-13T05:49:37.163Z,5.70
2019-01-13T05:52:10.855Z,5.70
2019-01-13T05:54:46.585Z,5.70
2019-01-13T05:57:20.202Z,5.70
2019-01-13T06:00:22.643Z,5.80
2019-01-13T06:02:56.414Z,5.80
2019-01-13T06:05:30.214Z,5.90
2019-01-13T06:08:19.226Z,5.80
2019-01-13T06:10:52.914Z,5.70
2019-01-13T06:13:32.950Z,5.70
2019-01-13T06:16:06.642Z,5.60
2019-01-13T06:18:43.682Z,5.60
2019-01-13T06:21:17.300Z,5.60
2019-01-13T06:23:50.956Z,5.60
2019-01-13T06:26:31.162Z,5.60
2019-01-13T06:29:04.810Z,5.60
2019-01-13T06:31:38.502Z,5.70
2019-01-13T06:34:22.423Z,5.80
2019-01-13T06:36:56.051Z,5.80
2019-01-13T06:39:30.914Z,5.90
2019-01-13T06:42:04.674Z,5.90
2019-01-13T06:44:43.479Z,5.90
2019-01-13T06:47:17.114Z,6.00
2019-01-13T06:49:54.738Z,6.00
2019-01-13T06:52:28.403Z,6.00
2019-01-13T06:55:06.927Z,6.00
2019-01-13T06:57:40.687Z,6.00
2019-01-13T07:00:23.142Z,6.10
2019-01-13T07:02:57.492Z,6.10
2019-01-13T07:05:31.528Z,6.10
2019-01-13T07:08:05.282Z,6.10
2019-01-13T07:10:38.884Z,6.10
2019-01-13T07:13:18.636Z,6.20
2019-01-13T07:15:52.326Z,6.10
2019-01-13T07:18:26.015Z,6.20
2019-01-13T07:21:07.068Z,6.10
2019-01-13T07:23:40.686Z,6.10
2019-01-13T07:26:14.361Z,6.10
2019-01-13T07:28:53.648Z,6.10
2019-01-13T07:31:30.555Z,6.10
2019-01-13T07:34:04.311Z,6.00
2019-01-13T07:36:42.027Z,6.00
2019-01-13T07:39:15.693Z,6.00
2019-01-13T07:41:49.360Z,6.00
2019-01-13T07:44:31.455Z,6.00
2019-01-13T07:47:05.181Z,6.00
2019-01-13T07:49:42.724Z,6.00
2019-01-13T07:52:16.376Z,6.10
2019-01-13T07:54:51.530Z,6.10
2019-01-13T07:57:27.689Z,6.10
2019-01-13T08:00:01.430Z,6.10
2019-01-13T08:02:43.392Z,6.10
2019-01-13T08:05:17.151Z,6.10
2019-01-13T08:07:54.239Z,6.20
2019-01-13T08:10:27.993Z,6.20
2019-01-13T08:13:01.544Z,6.20
2019-01-13T08:15:41.721Z,6.20
2019-01-13T08:18:15.306Z,6.20
2019-01-13T08:20:52.169Z,6.20
2019-01-13T08:23:25.728Z,6.20
2019-01-13T08:25:59.422Z,6.30
2019-01-13T08:28:41.545Z,6.30
2019-01-13T08:31:15.221Z,6.30
2019-01-13T08:33:48.878Z,6.30
2019-01-13T08:36:30.519Z,6.30
2019-01-13T08:39:06.853Z,6.30
2019-01-13T08:41:41.880Z,6.30
2019-01-13T08:44:15.528Z,6.40
2019-01-13T08:46:55.849Z,6.30
2019-01-13T08:49:29.491Z,6.40
2019-01-13T08:52:05.833Z,6.40
2019-01-13T08:54:39.559Z,6.40
2019-01-13T08:57:14.583Z,6.40
2019-01-13T08:59:55.965Z,6.40
2019-01-13T09:02:32.254Z,6.50
2019-01-13T09:05:07.158Z,6.50
2019-01-13T09:07:40.814Z,6.50
2019-01-13T09:10:17.974Z,6.50
2019-01-13T09:12:56.687Z,6.60
2019-01-13T09:15:27.371Z,6.60
2019-01-13T09:18:02.533Z,6.70
2019-01-13T09:20:36.415Z,6.60
2019-01-13T09:23:15.883Z,6.70
2019-01-13T09:25:49.516Z,6.70
2019-01-13T09:28:23.090Z,6.70
2019-01-13T09:31:04.099Z,6.70
2019-01-13T09:33:41.581Z,6.70
2019-01-13T09:36:15.187Z,6.80
2019-01-13T09:38:51.845Z,6.80
2019-01-13T09:41:25.482Z,6.80
2019-01-13T09:44:02.466Z,6.80
2019-01-13T09:46:36.152Z,6.70
2019-01-13T09:49:17.418Z,6.70
2019-01-13T09:51:51.161Z,6.80
2019-01-13T09:54:34.455Z,6.80
2019-01-13T09:57:08.165Z,6.80
2019-01-13T09:59:41.826Z,6.90
2019-01-13T10:02:17.816Z,6.90
2019-01-13T10:04:51.410Z,6.90
2019-01-13T10:07:25.126Z,6.90
2019-01-13T10:10:08.503Z,6.90
2019-01-13T10:12:42.616Z,6.90
2019-01-13T10:15:21.460Z,7.00
2019-01-13T10:17:55.457Z,7.00
2019-01-13T10:20:29.190Z,7.00
2019-01-13T10:23:05.579Z,7.00
2019-01-13T10:25:39.270Z,7.10
2019-01-13T10:28:12.951Z,7.10
2019-01-13T10:30:54.968Z,7.10
2019-01-13T10:33:28.653Z,7.00
2019-01-13T10:36:02.660Z,7.00
2019-01-13T10:38:37.383Z,7.10
2019-01-13T10:41:11.031Z,7.10
2019-01-13T10:43:46.025Z,7.10
2019-01-13T10:46:19.683Z,7.20
2019-01-13T10:49:05.461Z,7.20
2019-01-13T10:51:39.118Z,7.20
2019-01-13T10:54:16.353Z,7.30
2019-01-13T10:56:49.934Z,7.30
2019-01-13T10:59:28.857Z,7.30
2019-01-13T11:02:02.542Z,7.40
2019-01-13T11:04:36.235Z,7.40
2019-01-13T11:07:12.146Z,7.40
2019-01-13T11:09:45.838Z,7.40
2019-01-13T11:12:19.471Z,7.40
2019-01-13T11:14:54.423Z,7.40
2019-01-13T11:17:28.063Z,7.50
2019-01-13T11:20:01.833Z,7.50
2019-01-13T11:22:39.443Z,7.50
2019-01-13T11:25:13.885Z,7.50
2019-01-13T11:27:47.607Z,7.60
2019-01-13T11:30:33.991Z,7.60
2019-01-13T11:33:09.784Z,7.60
2019-01-13T11:35:43.027Z,7.60
2019-01-13T11:38:16.769Z,7.70
2019-01-13T11:40:50.461Z,7.70
2019-01-13T11:43:40.999Z,7.70
2019-01-13T11:46:14.692Z,7.70
2019-01-13T11:48:51.436Z,7.70
2019-01-13T11:51:25.579Z,7.80
2019-01-13T11:53:59.189Z,7.80
2019-01-13T11:56:39.572Z,7.80
2019-01-13T11:59:13.158Z,7.80
2019-01-13T12:01:46.813Z,7.90
2019-01-13T12:04:20.966Z,7.90
2019-01-13T12:06:54.661Z,7.90
2019-01-13T12:09:42.358Z,8.00
2019-01-13T12:12:16.123Z,8.00
2019-01-13T12:14:57.118Z,8.00
2019-01-13T12:17:30.744Z,8.00
2019-01-13T12:20:07.581Z,8.00
2019-01-13T12:22:41.303Z,8.10
2019-01-13T12:25:17.389Z,8.10
2019-01-13T12:27:51.532Z,8.20
2019-01-13T12:30:43.592Z,8.20
2019-01-13T12:33:24.291Z,8.30
2019-01-13T12:36:13.043Z,8.30
2019-01-13T12:38:46.666Z,8.30
2019-01-13T12:41:38.225Z,8.40
2019-01-13T12:44:13.088Z,8.40
2019-01-13T12:46:49.765Z,8.40
2019-01-13T12:49:42.039Z,8.40
2019-01-13T12:52:15.656Z,8.50
2019-01-13T12:54:49.277Z,8.50
2019-01-13T12:57:23.058Z,8.60
2019-01-13T12:59:56.728Z,8.60
2019-01-13T13:02:30.412Z,8.50
2019-01-13T13:05:06.807Z,8.50
2019-01-13T13:07:40.558Z,8.50
2019-01-13T13:10:43.662Z,8.50
2019-01-13T13:13:17.316Z,8.60
2019-01-13T13:15:51.089Z,8.70
2019-01-13T13:18:40.188Z,8.80
2019-01-13T13:21:13.865Z,8.80
2019-01-13T13:23:47.551Z,8.90
2019-01-13T13:26:24.285Z,8.90
2019-01-13T13:28:57.896Z,8.80
2019-01-13T13:31:46.906Z,8.80
2019-01-13T13:34:20.604Z,8.80
2019-01-13T13:36:54.295Z,8.90
2019-01-13T13:39:28.200Z,8.90
2019-01-13T13:42:01.883Z,8.80
2019-01-13T13:44:35.471Z,8.80
2019-01-13T13:47:09.168Z,8.80
2019-01-13T13:49:42.820Z,8.80
2019-01-13T13:52:16.433Z,8.70
2019-01-13T13:55:07.372Z,8.50
2019-01-13T13:57:41.431Z,8.40
2019-01-13T14:00:23.379Z,8.30
2019-01-13T14:02:57.062Z,8.30
2019-01-13T14:05:40.082Z,8.30
2019-01-13T14:08:13.909Z,8.30
2019-01-13T14:10:47.689Z,8.40
2019-01-13T14:13:21.451Z,8.40
2019-01-13T14:16:01.512Z,8.30
2019-01-13T14:18:35.191Z,8.30
2019-01-13T14:21:08.847Z,8.30
2019-01-13T14:23:42.606Z,8.10
2019-01-13T14:26:16.251Z,8.10
2019-01-13T14:28:49.879Z,8.10
2019-01-13T14:31:23.580Z,8.10
2019-01-13T14:33:57.263Z,8.00
2019-01-13T14:36:30.843Z,8.00
2019-01-13T14:39:17.560Z,8.00
2019-01-13T14:42:03.332Z,8.00
2019-01-13T14:44:37.100Z,8.00
2019-01-13T14:47:10.743Z,7.90
2019-01-13T14:49:50.210Z,7.90
2019-01-13T14:52:23.812Z,7.80
2019-01-13T14:54:57.497Z,7.80
2019-01-13T14:57:37.332Z,7.80
2019-01-13T15:00:14.019Z,7.80
2019-01-13T15:02:47.779Z,7.80
2019-01-13T15:05:27.693Z,7.80
2019-01-13T15:08:01.502Z,7.70
2019-01-13T15:10:35.118Z,7.70
2019-01-13T15:13:23.975Z,7.80
2019-01-13T15:15:57.645Z,7.80
2019-01-13T15:18:31.251Z,7.80
2019-01-13T15:21:20.007Z,7.80
2019-01-13T15:23:53.716Z,7.60
2019-01-13T15:26:31.107Z,7.40
2019-01-13T15:29:04.782Z,7.20
2019-01-13T15:31:44.518Z,7.10
2019-01-13T15:34:18.223Z,7.00
2019-01-13T15:37:04.006Z,6.90
2019-01-13T15:39:37.756Z,6.90
2019-01-13T15:42:21.085Z,6.90
2019-01-13T15:44:54.662Z,6.90
2019-01-13T15:47:28.349Z,6.80
2019-01-13T15:50:22.809Z,6.80
2019-01-13T15:52:56.506Z,6.70
2019-01-13T15:55:30.178Z,6.60
2019-01-13T15:58:19.221Z,6.60
2019-01-13T16:00:52.861Z,6.60
2019-01-13T16:03:26.507Z,6.50
2019-01-13T16:06:13.235Z,6.50
2019-01-13T16:08:46.972Z,6.50
2019-01-13T16:11:20.680Z,6.50
2019-01-13T16:13:54.367Z,6.50
2019-01-13T16:16:27.958Z,6.50
2019-01-13T16:19:01.642Z,6.50
2019-01-13T16:21:38.378Z,6.60
2019-01-13T16:24:12.076Z,6.60
2019-01-13T16:26:45.655Z,6.60
2019-01-13T16:29:19.396Z,6.60
2019-01-13T16:31:53.017Z,6.70
2019-01-13T16:34:26.655Z,6.70
2019-01-13T16:37:00.257Z,6.60
2019-01-13T16:39:33.950Z,6.70
2019-01-13T16:42:07.717Z,6.70
2019-01-13T16:44:41.377Z,6.60
2019-01-13T16:47:15.073Z,6.70
2019-01-13T16:49:48.731Z,6.70
2019-01-13T16:52:22.543Z,6.70
2019-01-13T16:54:56.159Z,6.80
2019-01-13T16:57:35.883Z,6.80
2019-01-13T17:00:15.366Z,6.90
2019-01-13T17:02:51.357Z,6.90
2019-01-13T17:05:25.678Z,6.90
2019-01-13T17:07:59.484Z,6.90
2019-01-13T17:10:33.164Z,6.90
2019-01-13T17:13:06.933Z,6.90
2019-01-13T17:15:40.526Z,6.90
2019-01-13T17:18:17.162Z,7.00
2019-01-13T17:20:50.811Z,7.00
2019-01-13T17:23:28.259Z,6.90
2019-01-13T17:26:01.828Z,6.90
2019-01-13T17:28:35.538Z,6.90
2019-01-13T17:31:09.474Z,6.80
2019-01-13T17:33:43.195Z,6.80
2019-01-13T17:36:16.816Z,6.70
2019-01-13T17:38:50.575Z,6.70
2019-01-13T17:41:24.237Z,6.60
2019-01-13T17:44:00.878Z,6.60
2019-01-13T17:46:34.545Z,6.70
2019-01-13T17:49:08.157Z,6.80
2019-01-13T17:51:41.935Z,6.90
2019-01-13T17:54:15.712Z,7.00
2019-01-13T17:56:49.295Z,7.00
2019-01-13T17:59:32.201Z,7.00
2019-01-13T18:02:06.113Z,7.00
2019-01-13T18:04:43.164Z,7.00
2019-01-13T18:07:21.249Z,7.00
2019-01-13T18:09:54.868Z,7.00
2019-01-13T18:12:28.518Z,6.90
2019-01-13T18:15:17.863Z,6.90
2019-01-13T18:17:51.506Z,6.90
2019-01-13T18:20:25.200Z,6.90
2019-01-13T18:23:10.994Z,6.90
2019-01-13T18:25:44.745Z,6.80
2019-01-13T18:28:18.348Z,6.80
2019-01-13T18:30:52.117Z,6.60
2019-01-13T18:33:26.087Z,6.30
2019-01-13T18:35:59.831Z,6.30
2019-01-13T18:38:33.526Z,6.40
2019-01-13T18:41:07.264Z,6.40
2019-01-13T18:43:41.336Z,6.40
2019-01-13T18:46:24.506Z,6.40
2019-01-13T18:48:58.199Z,6.40
2019-01-13T18:51:31.792Z,6.50
2019-01-13T18:54:07.193Z,6.50
2019-01-13T18:56:40.866Z,6.50
2019-01-13T18:59:14.451Z,6.50
2019-01-13T19:01:48.100Z,6.50
2019-01-13T19:04:21.756Z,6.50
2019-01-13T19:06:55.463Z,6.40
2019-01-13T19:09:29.203Z,6.40
2019-01-13T19:12:02.892Z,6.40
2019-01-13T19:14:36.581Z,6.40
2019-01-13T19:17:10.204Z,6.40
2019-01-13T19:20:18.851Z,6.30
2019-01-13T19:22:52.536Z,6.30
2019-01-13T19:25:26.220Z,6.40
2019-01-13T19:27:59.889Z,6.40
2019-01-13T19:30:33.647Z,6.30
2019-01-13T19:33:10.350Z,6.30
2019-01-13T19:35:44.044Z,6.30
2019-01-13T19:38:17.707Z,6.40
2019-01-13T19:40:54.381Z,6.30
2019-01-13T19:43:28.036Z,6.40
2019-01-13T19:46:17.260Z,6.40
2019-01-13T19:48:50.839Z,6.40
2019-01-13T19:51:24.483Z,6.40
2019-01-13T19:54:05.641Z,6.40
2019-01-13T19:56:39.330Z,6.40
2019-01-13T19:59:13.012Z,6.40
2019-01-13T20:01:46.828Z,6.50
2019-01-13T20:04:20.463Z,6.40
2019-01-13T20:06:54.191Z,6.40
2019-01-13T20:09:32.994Z,6.50
2019-01-13T20:12:06.752Z,6.50
2019-01-13T20:14:40.432Z,6.50
2019-01-13T20:17:14.058Z,6.50
2019-01-13T20:19:47.647Z,6.50
2019-01-13T20:22:21.333Z,6.50
2019-01-13T20:25:06.146Z,6.50
2019-01-13T20:27:39.823Z,6.50
2019-01-13T20:30:16.596Z,6.50
2019-01-13T20:32:50.368Z,6.50
2019-01-13T20:35:24.118Z,6.50
2019-01-13T20:37:57.771Z,6.50
2019-01-13T20:40:52.755Z,6.50
2019-01-13T20:43:26.423Z,6.50
2019-01-13T20:46:00.103Z,6.40
2019-01-13T20:48:36.723Z,6.40
2019-01-13T20:51:10.323Z,6.40
2019-01-13T20:53:44.071Z,6.40
2019-01-13T20:56:23.747Z,6.30
2019-01-13T20:58:57.443Z,6.30
2019-01-13T21:01:31.178Z,6.30
2019-01-13T21:04:05.149Z,6.20
2019-01-13T21:06:38.742Z,6.20
2019-01-13T21:09:12.527Z,6.10
2019-01-13T21:12:01.359Z,6.00
2019-01-13T21:14:35.049Z,5.90
2019-01-13T21:17:08.707Z,5.80
2019-01-13T21:19:45.348Z,5.80
2019-01-13T21:22:29.287Z,5.70
2019-01-13T21:25:03.379Z,5.70
2019-01-13T21:27:37.234Z,5.70
2019-01-13T21:30:13.931Z,5.60
2019-01-13T21:32:47.632Z,5.60
2019-01-13T21:35:34.376Z,5.50
2019-01-13T21:38:08.487Z,5.50
2019-01-13T21:40:42.397Z,5.40
2019-01-13T21:43:16.016Z,5.40
2019-01-13T21:46:05.299Z,5.40
2019-01-13T21:48:39.020Z,5.40
2019-01-13T21:51:12.656Z,5.30
2019-01-13T21:53:46.288Z,5.30
2019-01-13T21:56:32.108Z,5.30
2019-01-13T21:59:05.840Z,5.30
2019-01-13T22:01:39.545Z,5.30
2019-01-13T22:04:25.919Z,5.30
2019-01-13T22:06:59.617Z,5.30
2019-01-13T22:09:33.328Z,5.30
2019-01-13T22:12:22.062Z,5.30
2019-01-13T22:14:55.591Z,5.30
2019-01-13T22:17:29.229Z,5.30
2019-01-13T22:20:02.938Z,5.40
2019-01-13T22:22:36.696Z,5.30
2019-01-13T22:25:11.863Z,5.30
2019-01-13T22:27:45.614Z,5.30
2019-01-13T22:30:21.375Z,5.40
2019-01-13T22:32:54.970Z,5.30
2019-01-13T22:35:28.587Z,5.30
2019-01-13T22:38:02.311Z,5.40
2019-01-13T22:40:36.064Z,5.30
2019-01-13T22:43:09.777Z,5.30
2019-01-13T22:45:43.758Z,5.30
2019-01-13T22:48:17.346Z,5.30
2019-01-13T22:50:50.957Z,5.30
2019-01-13T22:53:29.308Z,5.30
2019-01-13T22:56:03.112Z,5.30
2019-01-13T22:58:36.753Z,5.30
2019-01-13T23:01:17.902Z,5.30
2019-01-13T23:03:51.979Z,5.30
2019-01-13T23:06:25.629Z,5.40
2019-01-13T23:09:13.725Z,5.30
2019-01-13T23:11:47.389Z,5.30
2019-01-13T23:14:21.081Z,5.30
2019-01-13T23:16:55.024Z,5.30
2019-01-13T23:19:28.792Z,5.30
2019-01-13T23:22:02.397Z,5.30
2019-01-13T23:24:36.088Z,5.30
2019-01-13T23:27:09.701Z,5.30
2019-01-13T23:29:43.301Z,5.30
2019-01-13T23:32:16.925Z,5.30
2019-01-13T23:34:50.590Z,5.20
2019-01-13T23:37:36.297Z,5.30
2019-01-13T23:40:10.024Z,5.20
2019-01-13T23:42:44.049Z,5.20
2019-01-13T23:45:17.817Z,5.10
2019-01-13T23:47:51.510Z,5.00
2019-01-13T23:50:31.606Z,5.00
2019-01-13T23:53:05.894Z,5.00
2019-01-13T23:55:39.645Z,5.00
2019-01-13T23:58:16.337Z,5.00
