createdAt,value
2018-10-16T00:00:58.449Z,51.89
2018-10-16T00:03:26.999Z,52.19
2018-10-16T00:05:55.409Z,51.75
2018-10-16T00:08:23.769Z,51.68
2018-10-16T00:10:52.249Z,51.58
2018-10-16T00:13:20.636Z,51.19
2018-10-16T00:15:49.216Z,50.83
2018-10-16T00:18:17.629Z,50.31
2018-10-16T00:20:46.097Z,49.84
2018-10-16T00:23:14.454Z,49.70
2018-10-16T00:25:42.867Z,49.40
2018-10-16T00:28:11.253Z,49.56
2018-10-16T00:30:40.121Z,49.15
2018-10-16T00:33:08.666Z,49.25
2018-10-16T00:35:37.077Z,49.40
2018-10-16T00:38:05.659Z,49.68
2018-10-16T00:40:34.092Z,49.51
2018-10-16T00:43:03.097Z,49.69
2018-10-16T00:45:31.589Z,49.39
2018-10-16T00:47:59.887Z,49.05
2018-10-16T00:53:01.941Z,49.41
2018-10-16T00:55:30.263Z,49.11
2018-10-16T00:57:58.639Z,48.84
2018-10-16T01:00:27.208Z,48.81
2018-10-16T01:02:55.492Z,48.89
2018-10-16T01:05:23.779Z,49.02
2018-10-16T01:07:52.339Z,48.92
2018-10-16T01:10:20.626Z,48.76
2018-10-16T01:12:49.030Z,48.72
2018-10-16T01:15:17.411Z,48.15
2018-10-16T01:17:45.874Z,48.19
2018-10-16T01:20:14.758Z,48.06
2018-10-16T01:22:43.765Z,47.92
2018-10-16T01:25:12.990Z,47.69
2018-10-16T01:27:41.466Z,47.49
2018-10-16T01:30:10.135Z,47.79
2018-10-16T01:32:39.029Z,47.75
2018-10-16T01:35:09.166Z,47.79
2018-10-16T01:37:37.614Z,48.02
2018-10-16T01:40:07.764Z,48.06
2018-10-16T01:42:36.183Z,48.08
2018-10-16T01:45:04.665Z,48.24
2018-10-16T01:47:33.148Z,47.81
2018-10-16T01:50:01.522Z,47.88
2018-10-16T01:52:29.932Z,48.15
2018-10-16T01:54:58.400Z,48.05
2018-10-16T01:57:26.844Z,48.53
2018-10-16T01:59:55.245Z,48.73
2018-10-16T02:02:23.622Z,49.39
2018-10-16T02:04:52.272Z,49.02
2018-10-16T02:07:27.061Z,48.88
2018-10-16T02:09:55.424Z,49.55
2018-10-16T02:12:23.873Z,49.92
2018-10-16T02:14:52.306Z,50.45
2018-10-16T02:17:20.740Z,51.01
2018-10-16T02:19:49.002Z,50.77
2018-10-16T02:22:17.552Z,50.73
2018-10-16T02:24:45.910Z,51.22
2018-10-16T02:27:14.294Z,50.78
2018-10-16T02:29:42.682Z,50.75
2018-10-16T02:32:10.971Z,51.00
2018-10-16T02:34:39.358Z,50.77
2018-10-16T02:37:08.528Z,50.77
2018-10-16T02:39:36.903Z,50.67
2018-10-16T02:42:05.624Z,50.33
2018-10-16T02:44:34.006Z,50.60
2018-10-16T02:47:02.426Z,50.58
2018-10-16T02:49:30.719Z,50.37
2018-10-16T02:51:59.022Z,50.76
2018-10-16T02:54:27.370Z,50.90
2018-10-16T02:56:55.650Z,50.81
2018-10-16T02:59:24.058Z,51.15
2018-10-16T03:01:52.422Z,51.42
2018-10-16T03:04:20.877Z,51.20
2018-10-16T03:06:49.359Z,51.76
2018-10-16T03:09:17.639Z,51.71
2018-10-16T03:11:46.035Z,52.37
2018-10-16T03:14:14.551Z,52.65
2018-10-16T03:16:42.862Z,52.86
2018-10-16T03:19:11.141Z,52.98
2018-10-16T03:21:39.555Z,53.39
2018-10-16T03:24:08.610Z,54.07
2018-10-16T03:26:37.251Z,53.93
2018-10-16T03:29:05.867Z,54.02
2018-10-16T03:31:34.169Z,54.12
2018-10-16T03:34:03.691Z,54.22
2018-10-16T03:36:32.092Z,54.57
2018-10-16T03:39:00.372Z,54.98
2018-10-16T03:41:28.693Z,54.90
2018-10-16T03:43:59.568Z,54.90
2018-10-16T03:46:28.125Z,54.98
2018-10-16T03:48:56.694Z,55.56
2018-10-16T03:51:26.235Z,55.56
2018-10-16T03:53:56.215Z,55.71
2018-10-16T03:56:25.059Z,55.98
2018-10-16T03:58:53.447Z,56.03
2018-10-16T04:01:22.477Z,56.41
2018-10-16T04:03:50.823Z,56.49
2018-10-16T04:06:19.363Z,56.77
2018-10-16T04:08:47.975Z,56.76
2018-10-16T04:11:16.293Z,56.80
2018-10-16T04:13:44.635Z,56.90
2018-10-16T04:16:12.927Z,56.70
2018-10-16T04:18:41.295Z,56.51
2018-10-16T04:21:10.511Z,56.53
2018-10-16T04:23:39.781Z,56.49
2018-10-16T04:26:08.507Z,56.33
2018-10-16T04:28:36.847Z,56.46
2018-10-16T04:31:05.461Z,56.60
2018-10-16T04:33:33.765Z,56.48
2018-10-16T04:36:02.183Z,56.63
2018-10-16T04:38:31.103Z,56.51
2018-10-16T04:40:59.406Z,56.41
2018-10-16T04:43:27.718Z,56.30
2018-10-16T04:45:56.160Z,56.17
2018-10-16T04:48:24.634Z,55.80
2018-10-16T04:50:52.949Z,55.61
2018-10-16T04:53:21.327Z,55.74
2018-10-16T04:55:49.706Z,55.43
2018-10-16T04:58:18.111Z,55.62
2018-10-16T05:00:46.409Z,55.33
2018-10-16T05:03:14.817Z,55.78
2018-10-16T05:05:43.149Z,55.48
2018-10-16T05:08:11.459Z,55.72
2018-10-16T05:10:39.764Z,55.78
2018-10-16T05:13:08.262Z,55.50
2018-10-16T05:15:36.629Z,55.53
2018-10-16T05:18:04.996Z,55.56
2018-10-16T05:20:33.305Z,55.50
2018-10-16T05:23:01.801Z,55.17
2018-10-16T05:25:30.921Z,55.36
2018-10-16T05:27:59.327Z,55.00
2018-10-16T05:30:27.957Z,55.14
2018-10-16T05:32:56.297Z,55.24
2018-10-16T05:35:25.220Z,55.55
2018-10-16T05:37:53.505Z,55.44
2018-10-16T05:40:21.843Z,55.57
2018-10-16T05:42:50.253Z,56.18
2018-10-16T05:45:19.273Z,56.19
2018-10-16T05:47:47.639Z,56.33
2018-10-16T05:50:16.017Z,56.38
2018-10-16T05:52:44.307Z,56.67
2018-10-16T05:55:12.647Z,56.71
2018-10-16T05:57:41.067Z,56.85
2018-10-16T06:00:20.509Z,56.93
2018-10-16T06:02:48.947Z,56.62
2018-10-16T06:05:17.323Z,57.00
2018-10-16T06:07:45.687Z,56.55
2018-10-16T06:10:14.429Z,56.70
2018-10-16T06:12:42.815Z,56.42
2018-10-16T06:15:11.915Z,55.97
2018-10-16T06:17:40.266Z,55.90
2018-10-16T06:20:11.642Z,56.02
2018-10-16T06:22:40.137Z,55.75
2018-10-16T06:25:09.448Z,55.92
2018-10-16T06:27:38.128Z,55.63
2018-10-16T06:30:06.901Z,55.52
2018-10-16T06:32:35.464Z,55.59
2018-10-16T06:35:03.902Z,55.91
2018-10-16T06:37:32.633Z,56.42
2018-10-16T06:40:01.208Z,56.72
2018-10-16T06:42:29.582Z,56.71
2018-10-16T06:44:57.978Z,56.76
2018-10-16T06:47:27.068Z,56.97
2018-10-16T06:49:55.156Z,56.73
2018-10-16T06:52:23.454Z,56.72
2018-10-16T06:54:52.102Z,56.68
2018-10-16T06:57:20.487Z,56.31
2018-10-16T06:59:48.841Z,56.57
2018-10-16T07:02:17.174Z,56.70
2018-10-16T07:04:46.034Z,56.39
2018-10-16T07:07:14.508Z,56.48
2018-10-16T07:09:42.745Z,56.83
2018-10-16T07:12:11.190Z,56.76
2018-10-16T07:14:39.578Z,56.29
2018-10-16T07:17:08.075Z,56.41
2018-10-16T07:19:36.392Z,56.46
2018-10-16T07:22:08.023Z,55.91
2018-10-16T07:24:36.366Z,55.93
2018-10-16T07:27:04.954Z,55.49
2018-10-16T07:29:33.284Z,56.07
2018-10-16T07:32:01.639Z,55.43
2018-10-16T07:34:29.983Z,55.68
2018-10-16T07:36:58.354Z,55.59
2018-10-16T07:39:26.862Z,55.89
2018-10-16T07:41:55.431Z,55.66
2018-10-16T07:44:23.986Z,55.54
2018-10-16T07:46:52.278Z,55.15
2018-10-16T07:49:20.667Z,55.20
2018-10-16T07:51:48.966Z,54.57
2018-10-16T07:54:17.405Z,54.28
2018-10-16T07:56:45.794Z,54.05
2018-10-16T07:59:14.177Z,53.69
2018-10-16T08:01:42.583Z,53.67
2018-10-16T08:04:10.946Z,53.07
2018-10-16T08:06:40.255Z,53.38
2018-10-16T08:09:12.602Z,52.96
2018-10-16T08:11:46.034Z,52.98
2018-10-16T08:14:15.576Z,52.08
2018-10-16T08:16:44.987Z,50.79
2018-10-16T08:19:13.775Z,50.50
2018-10-16T08:21:42.374Z,50.31
2018-10-16T08:24:10.723Z,49.98
2018-10-16T08:26:39.420Z,49.31
2018-10-16T08:29:08.601Z,49.33
2018-10-16T08:31:37.075Z,49.13
2018-10-16T08:34:06.029Z,48.33
2018-10-16T08:36:34.611Z,48.64
2018-10-16T08:39:10.106Z,48.38
2018-10-16T08:41:55.886Z,47.88
2018-10-16T08:44:39.498Z,47.91
2018-10-16T08:47:19.106Z,47.75
2018-10-16T08:49:59.301Z,47.57
2018-10-16T08:52:27.670Z,47.70
2018-10-16T08:54:56.085Z,47.34
2018-10-16T08:57:24.409Z,47.19
2018-10-16T08:59:52.780Z,47.25
2018-10-16T09:02:21.162Z,46.91
2018-10-16T09:04:49.515Z,47.37
2018-10-16T09:07:17.956Z,46.87
2018-10-16T09:09:46.283Z,46.63
2018-10-16T09:12:14.638Z,46.62
2018-10-16T09:14:43.101Z,46.68
2018-10-16T09:17:11.506Z,46.61
2018-10-16T09:19:39.898Z,46.59
2018-10-16T09:22:08.302Z,46.56
2018-10-16T09:24:36.685Z,46.16
2018-10-16T09:27:05.242Z,45.84
2018-10-16T09:29:33.746Z,45.57
2018-10-16T09:32:02.143Z,46.26
2018-10-16T09:34:30.416Z,46.08
2018-10-16T09:36:58.791Z,45.50
2018-10-16T09:39:27.139Z,45.51
2018-10-16T09:41:55.402Z,45.09
2018-10-16T09:44:23.998Z,45.15
2018-10-16T09:46:52.442Z,44.81
2018-10-16T09:49:20.835Z,44.87
2018-10-16T09:51:49.138Z,44.53
2018-10-16T09:54:17.422Z,44.24
2018-10-16T09:56:45.729Z,44.68
2018-10-16T09:59:14.103Z,44.65
2018-10-16T10:01:52.632Z,44.11
2018-10-16T10:04:21.171Z,44.13
2018-10-16T10:06:50.655Z,43.60
2018-10-16T10:09:19.043Z,43.75
2018-10-16T10:11:47.855Z,43.56
2018-10-16T10:14:16.311Z,43.88
2018-10-16T10:16:44.683Z,43.90
2018-10-16T10:19:13.018Z,43.53
2018-10-16T10:21:41.347Z,43.29
2018-10-16T10:24:09.735Z,42.92
2018-10-16T10:26:38.142Z,42.67
2018-10-16T10:29:06.466Z,42.77
2018-10-16T10:31:34.882Z,42.56
2018-10-16T10:34:03.390Z,42.15
2018-10-16T10:36:31.666Z,42.05
2018-10-16T10:39:00.022Z,41.43
2018-10-16T10:41:28.486Z,41.49
2018-10-16T10:43:56.862Z,41.12
2018-10-16T10:46:25.334Z,41.36
2018-10-16T10:48:53.941Z,41.67
2018-10-16T10:51:22.665Z,40.71
2018-10-16T10:53:50.770Z,40.22
2018-10-16T10:56:19.085Z,40.26
2018-10-16T10:58:47.437Z,40.16
2018-10-16T11:01:15.743Z,39.94
2018-10-16T11:03:44.208Z,40.19
2018-10-16T11:06:12.570Z,40.24
2018-10-16T11:08:41.018Z,40.32
2018-10-16T11:11:09.450Z,39.85
2018-10-16T11:13:37.798Z,39.11
2018-10-16T11:16:06.204Z,38.79
2018-10-16T11:18:34.777Z,38.91
2018-10-16T11:21:03.209Z,38.71
2018-10-16T11:23:31.522Z,38.25
2018-10-16T11:25:59.958Z,38.18
2018-10-16T11:28:28.394Z,38.00
2018-10-16T11:30:56.771Z,37.31
2018-10-16T11:33:25.102Z,37.46
2018-10-16T11:35:53.402Z,37.03
2018-10-16T11:38:21.794Z,36.63
2018-10-16T11:40:50.218Z,36.59
2018-10-16T11:43:18.574Z,37.30
2018-10-16T11:45:47.093Z,37.48
2018-10-16T11:48:15.720Z,37.17
2018-10-16T11:50:44.306Z,37.44
2018-10-16T11:53:12.593Z,36.84
2018-10-16T11:55:40.962Z,37.10
2018-10-16T11:58:09.362Z,37.47
2018-10-16T12:00:37.654Z,37.16
2018-10-16T12:03:06.048Z,36.91
2018-10-16T12:05:34.459Z,36.79
2018-10-16T12:08:02.878Z,36.74
2018-10-16T12:10:31.371Z,36.83
2018-10-16T12:12:59.767Z,35.88
2018-10-16T12:15:28.172Z,36.44
2018-10-16T12:18:13.911Z,36.83
2018-10-16T12:20:51.697Z,36.45
2018-10-16T12:23:20.170Z,35.64
2018-10-16T12:25:48.516Z,34.79
2018-10-16T12:28:16.910Z,34.45
2018-10-16T12:30:45.489Z,34.71
2018-10-16T12:33:13.878Z,34.88
2018-10-16T12:35:42.243Z,34.86
2018-10-16T12:38:10.546Z,35.20
2018-10-16T12:40:38.893Z,35.15
2018-10-16T12:43:07.221Z,34.98
2018-10-16T12:45:35.606Z,35.51
2018-10-16T12:48:03.984Z,35.41
2018-10-16T12:50:32.338Z,35.10
2018-10-16T12:53:00.839Z,35.34
2018-10-16T12:55:29.071Z,35.13
2018-10-16T12:57:57.461Z,35.68
2018-10-16T13:00:26.341Z,35.72
2018-10-16T13:02:54.714Z,36.06
2018-10-16T13:05:23.062Z,35.43
2018-10-16T13:07:51.400Z,35.30
2018-10-16T13:10:19.925Z,35.00
2018-10-16T13:12:48.407Z,35.44
2018-10-16T13:15:17.373Z,35.58
2018-10-16T13:17:45.716Z,34.82
2018-10-16T13:20:15.137Z,35.26
2018-10-16T13:22:45.169Z,34.79
2018-10-16T13:25:15.271Z,34.84
2018-10-16T13:27:43.810Z,35.39
2018-10-16T13:30:18.255Z,34.84
2018-10-16T13:32:47.423Z,34.97
2018-10-16T13:35:17.091Z,34.98
2018-10-16T13:37:46.260Z,35.09
2018-10-16T13:40:14.917Z,35.18
2018-10-16T13:42:43.387Z,35.22
2018-10-16T13:45:13.083Z,35.00
2018-10-16T13:47:41.417Z,34.70
2018-10-16T13:50:12.811Z,35.13
2018-10-16T13:52:41.447Z,34.98
2018-10-16T13:55:10.567Z,34.92
2018-10-16T13:57:38.916Z,35.40
2018-10-16T14:00:13.406Z,35.21
2018-10-16T14:02:42.663Z,35.23
2018-10-16T14:05:10.955Z,35.08
2018-10-16T14:07:39.499Z,34.46
2018-10-16T14:10:09.719Z,34.31
2018-10-16T14:12:38.895Z,33.80
2018-10-16T14:15:07.861Z,33.44
2018-10-16T14:17:36.449Z,33.47
2018-10-16T14:20:05.214Z,32.74
2018-10-16T14:22:33.754Z,33.07
2018-10-16T14:25:02.155Z,33.77
2018-10-16T14:27:30.540Z,33.63
2018-10-16T14:29:59.034Z,34.32
2018-10-16T14:32:27.322Z,34.12
2018-10-16T14:34:55.610Z,34.38
2018-10-16T14:37:24.136Z,34.22
2018-10-16T14:39:52.409Z,34.40
2018-10-16T14:42:20.842Z,35.45
2018-10-16T14:44:49.366Z,35.22
2018-10-16T14:47:17.837Z,35.79
2018-10-16T14:49:46.223Z,35.85
2018-10-16T14:52:14.880Z,35.85
2018-10-16T14:54:43.110Z,36.34
2018-10-16T14:57:11.458Z,36.00
2018-10-16T14:59:40.047Z,36.83
2018-10-16T15:02:08.391Z,36.97
2018-10-16T15:04:36.790Z,37.01
2018-10-16T15:07:05.334Z,37.02
2018-10-16T15:09:33.600Z,36.73
2018-10-16T15:12:01.922Z,36.53
2018-10-16T15:14:30.326Z,36.52
2018-10-16T15:16:58.605Z,36.86
2018-10-16T15:19:26.881Z,36.78
2018-10-16T15:21:55.307Z,37.07
2018-10-16T15:24:23.572Z,36.98
2018-10-16T15:26:52.310Z,36.96
2018-10-16T15:29:20.626Z,37.47
2018-10-16T15:31:48.961Z,37.75
2018-10-16T15:34:17.510Z,37.81
2018-10-16T15:36:45.838Z,37.51
2018-10-16T15:39:20.670Z,38.08
2018-10-16T15:41:49.164Z,37.65
2018-10-16T15:44:17.506Z,37.45
2018-10-16T15:46:45.910Z,37.67
2018-10-16T15:49:14.430Z,37.79
2018-10-16T15:51:50.106Z,38.10
2018-10-16T15:54:18.609Z,37.91
2018-10-16T15:56:46.958Z,38.58
2018-10-16T15:59:15.238Z,38.65
2018-10-16T16:01:43.707Z,38.75
2018-10-16T16:04:12.956Z,38.83
2018-10-16T16:06:41.375Z,39.12
2018-10-16T16:09:09.767Z,39.59
2018-10-16T16:11:38.055Z,39.81
2018-10-16T16:14:06.399Z,40.31
2018-10-16T16:16:34.766Z,41.03
2018-10-16T16:19:03.602Z,41.82
2018-10-16T16:21:31.985Z,42.19
2018-10-16T16:24:00.545Z,42.56
2018-10-16T16:26:28.798Z,43.68
2018-10-16T16:28:57.115Z,44.22
2018-10-16T16:31:25.779Z,44.66
2018-10-16T16:33:54.082Z,44.45
2018-10-16T16:36:22.511Z,44.82
2018-10-16T16:38:50.874Z,44.92
2018-10-16T16:41:19.227Z,45.64
2018-10-16T16:43:47.668Z,45.66
2018-10-16T16:46:16.033Z,45.84
2018-10-16T16:48:44.364Z,45.96
2018-10-16T16:51:12.740Z,46.72
2018-10-16T16:53:41.132Z,46.77
2018-10-16T16:56:09.602Z,46.71
2018-10-16T16:58:37.895Z,46.92
2018-10-16T17:01:06.251Z,47.44
2018-10-16T17:03:34.538Z,47.17
2018-10-16T17:06:02.924Z,47.75
2018-10-16T17:08:31.323Z,47.43
2018-10-16T17:10:59.631Z,47.42
2018-10-16T17:13:27.935Z,47.53
2018-10-16T17:15:56.280Z,47.09
2018-10-16T17:18:24.727Z,47.29
2018-10-16T17:20:53.155Z,47.41
2018-10-16T17:23:21.678Z,47.91
2018-10-16T17:25:50.462Z,48.33
2018-10-16T17:28:18.584Z,48.30
2018-10-16T17:30:47.045Z,48.55
2018-10-16T17:33:15.426Z,48.64
2018-10-16T17:35:43.626Z,49.13
2018-10-16T17:38:12.051Z,49.96
2018-10-16T17:40:40.432Z,49.98
2018-10-16T17:43:08.820Z,50.71
2018-10-16T17:45:37.260Z,50.49
2018-10-16T17:48:05.892Z,50.65
2018-10-16T17:50:34.132Z,50.45
2018-10-16T17:53:02.455Z,50.45
2018-10-16T17:55:30.838Z,50.52
2018-10-16T17:57:59.161Z,50.80
2018-10-16T18:00:27.559Z,51.58
2018-10-16T18:02:55.945Z,51.68
2018-10-16T18:05:24.393Z,51.09
2018-10-16T18:07:52.827Z,51.01
2018-10-16T18:10:21.121Z,50.50
2018-10-16T18:12:49.523Z,49.64
2018-10-16T18:15:17.944Z,49.38
2018-10-16T18:17:46.406Z,49.09
2018-10-16T18:20:15.925Z,49.18
2018-10-16T18:22:44.564Z,49.39
2018-10-16T18:25:13.093Z,49.66
2018-10-16T18:27:42.257Z,50.37
2018-10-16T18:30:11.155Z,50.64
2018-10-16T18:32:39.907Z,50.76
2018-10-16T18:35:08.209Z,51.73
2018-10-16T18:37:36.754Z,52.03
2018-10-16T18:40:06.695Z,52.11
2018-10-16T18:42:35.738Z,52.06
2018-10-16T18:45:05.273Z,51.92
2018-10-16T18:47:33.582Z,51.73
2018-10-16T18:50:01.972Z,52.25
2018-10-16T18:52:30.557Z,52.17
2018-10-16T18:54:58.865Z,52.83
2018-10-16T18:57:27.200Z,52.51
2018-10-16T18:59:55.747Z,53.14
2018-10-16T19:02:24.620Z,53.98
2018-10-16T19:04:52.972Z,53.61
2018-10-16T19:07:21.405Z,53.56
2018-10-16T19:09:49.706Z,53.33
2018-10-16T19:12:18.194Z,52.72
2018-10-16T19:14:46.766Z,51.92
2018-10-16T19:17:15.230Z,51.28
2018-10-16T19:19:43.624Z,51.37
2018-10-16T19:22:12.126Z,51.46
2018-10-16T19:24:40.662Z,52.16
2018-10-16T19:27:09.649Z,52.85
2018-10-16T19:29:38.079Z,53.08
2018-10-16T19:32:06.741Z,53.12
2018-10-16T19:34:35.751Z,53.02
2018-10-16T19:37:04.346Z,52.99
2018-10-16T19:39:33.322Z,52.90
2018-10-16T19:42:01.778Z,52.90
2018-10-16T19:44:30.290Z,52.67
2018-10-16T19:46:58.666Z,52.67
2018-10-16T19:49:27.311Z,52.53
2018-10-16T19:51:55.789Z,52.85
2018-10-16T19:54:24.243Z,52.78
2018-10-16T19:56:53.915Z,52.46
2018-10-16T19:59:22.248Z,52.28
2018-10-16T20:01:51.821Z,52.24
2018-10-16T20:04:20.419Z,52.61
2018-10-16T20:06:48.863Z,52.33
2018-10-16T20:09:17.420Z,52.56
2018-10-16T20:11:45.845Z,52.56
2018-10-16T20:14:15.026Z,52.27
2018-10-16T20:16:43.406Z,52.37
2018-10-16T20:19:11.784Z,52.44
2018-10-16T20:21:40.270Z,52.36
2018-10-16T20:24:08.629Z,52.28
2018-10-16T20:26:37.215Z,52.23
2018-10-16T20:29:05.847Z,52.15
2018-10-16T20:31:34.182Z,52.54
2018-10-16T20:34:02.569Z,52.75
2018-10-16T20:36:31.026Z,53.45
2018-10-16T20:38:59.385Z,54.52
2018-10-16T20:41:27.807Z,55.11
2018-10-16T20:43:56.370Z,55.74
2018-10-16T20:46:24.766Z,55.72
2018-10-16T20:48:53.225Z,56.10
2018-10-16T20:51:21.637Z,55.73
2018-10-16T20:53:50.852Z,55.72
2018-10-16T20:56:19.246Z,55.79
2018-10-16T20:58:47.849Z,56.32
2018-10-16T21:01:20.189Z,56.71
2018-10-16T21:03:49.067Z,56.88
2018-10-16T21:06:17.759Z,57.58
2018-10-16T21:08:45.918Z,57.45
2018-10-16T21:11:14.331Z,57.35
2018-10-16T21:13:42.673Z,57.12
2018-10-16T21:16:11.055Z,56.82
2018-10-16T21:18:39.941Z,56.85
2018-10-16T21:21:08.371Z,56.01
2018-10-16T21:23:36.669Z,55.85
2018-10-16T21:26:05.321Z,55.85
2018-10-16T21:28:33.757Z,56.08
2018-10-16T21:31:02.107Z,56.16
2018-10-16T21:33:30.570Z,56.15
2018-10-16T21:35:59.177Z,56.63
2018-10-16T21:38:27.585Z,56.42
2018-10-16T21:40:56.052Z,56.54
2018-10-16T21:43:24.601Z,55.99
2018-10-16T21:45:52.891Z,56.39
2018-10-16T21:48:21.301Z,56.50
2018-10-16T21:50:49.595Z,56.48
2018-10-16T21:53:17.950Z,56.68
2018-10-16T21:55:46.469Z,56.96
2018-10-16T21:58:14.801Z,56.38
2018-10-16T22:00:48.417Z,56.61
2018-10-16T22:03:16.796Z,56.40
2018-10-16T22:05:45.077Z,56.63
2018-10-16T22:08:14.352Z,57.08
2018-10-16T22:10:42.560Z,57.36
2018-10-16T22:13:11.801Z,58.09
2018-10-16T22:15:40.137Z,58.14
2018-10-16T22:18:08.553Z,58.36
2018-10-16T22:20:36.885Z,58.38
2018-10-16T22:23:05.677Z,58.68
2018-10-16T22:25:33.913Z,58.61
2018-10-16T22:28:02.309Z,58.30
2018-10-16T22:30:30.707Z,58.26
2018-10-16T22:32:59.056Z,57.96
2018-10-16T22:35:27.369Z,58.17
2018-10-16T22:37:55.741Z,58.55
2018-10-16T22:40:24.095Z,58.72
2018-10-16T22:42:52.517Z,58.75
2018-10-16T22:45:20.801Z,58.48
2018-10-16T22:47:49.089Z,58.71
2018-10-16T22:50:17.397Z,58.92
2018-10-16T22:52:45.821Z,59.22
2018-10-16T22:55:14.200Z,58.67
2018-10-16T22:57:42.529Z,58.91
2018-10-16T23:00:16.177Z,59.08
2018-10-16T23:02:45.382Z,58.78
2018-10-16T23:05:13.817Z,58.96
2018-10-16T23:07:42.669Z,59.10
2018-10-16T23:10:11.253Z,58.79
2018-10-16T23:12:39.565Z,58.93
2018-10-16T23:15:09.043Z,58.50
2018-10-16T23:17:37.332Z,58.36
2018-10-16T23:20:06.997Z,58.43
2018-10-16T23:22:35.548Z,58.61
2018-10-16T23:25:03.981Z,58.57
2018-10-16T23:27:32.412Z,58.04
2018-10-16T23:30:00.816Z,58.14
2018-10-16T23:32:29.201Z,58.42
2018-10-16T23:34:57.537Z,58.11
2018-10-16T23:37:26.117Z,58.32
2018-10-16T23:39:54.501Z,58.32
2018-10-16T23:42:22.937Z,58.56
2018-10-16T23:44:51.282Z,58.73
2018-10-16T23:47:19.764Z,58.53
2018-10-16T23:49:48.116Z,58.20
2018-10-16T23:52:16.448Z,58.27
2018-10-16T23:54:44.747Z,58.22
2018-10-16T23:57:13.144Z,58.19
2018-10-16T23:59:41.554Z,58.45
