createdAt,value
2023-03-03T00:00:54.078Z,31.299999
2023-03-03T00:02:02.436Z,31.299999
2023-03-03T00:03:10.778Z,31.299999
2023-03-03T00:04:19.321Z,30.6
2023-03-03T00:05:27.613Z,30.6
2023-03-03T00:06:35.968Z,30.6
2023-03-03T00:07:44.496Z,31.1
2023-03-03T00:08:52.837Z,31.1
2023-03-03T00:10:01.195Z,31.1
2023-03-03T00:11:09.729Z,32.700001
2023-03-03T00:12:18.061Z,32.700001
2023-03-03T00:13:26.397Z,32.700001
2023-03-03T00:14:34.944Z,33.099998
2023-03-03T00:15:43.385Z,33.099998
2023-03-03T00:16:51.611Z,33.099998
2023-03-03T00:18:00.146Z,31.6
2023-03-03T00:19:08.493Z,31.6
2023-03-03T00:20:17.511Z,31.6
2023-03-03T00:21:26.068Z,33.799999
2023-03-03T00:22:34.404Z,33.799999
2023-03-03T00:23:42.728Z,33.799999
2023-03-03T00:24:51.255Z,33.099998
2023-03-03T00:25:59.585Z,33.099998
2023-03-03T00:27:07.910Z,33.099998
2023-03-03T00:28:16.478Z,32.200001
2023-03-03T00:29:24.800Z,32.200001
2023-03-03T00:30:33.123Z,32.200001
2023-03-03T00:31:41.654Z,32.299999
2023-03-03T00:32:49.997Z,32.299999
2023-03-03T00:33:58.343Z,32.299999
2023-03-03T00:35:06.885Z,33.099998
2023-03-03T00:36:15.207Z,33.099998
2023-03-03T00:37:23.610Z,33.099998
2023-03-03T00:38:32.120Z,33.599998
2023-03-03T00:39:40.459Z,33.599998
2023-03-03T00:40:48.763Z,33.599998
2023-03-03T00:41:57.304Z,32.900002
2023-03-03T00:43:05.635Z,32.900002
2023-03-03T00:44:13.999Z,32.900002
2023-03-03T00:45:22.511Z,32.099998
2023-03-03T00:46:30.910Z,32.099998
2023-03-03T00:47:39.186Z,32.099998
2023-03-03T00:48:47.734Z,33.5
2023-03-03T00:49:56.084Z,33.5
2023-03-03T00:51:04.433Z,33.5
2023-03-03T00:52:12.967Z,34.299999
2023-03-03T00:53:21.294Z,34.299999
2023-03-03T00:54:29.662Z,34.299999
2023-03-03T00:55:38.184Z,34.299999
2023-03-03T00:56:46.512Z,34.299999
2023-03-03T00:57:54.848Z,34.299999
2023-03-03T00:59:03.402Z,33.599998
2023-03-03T01:00:11.718Z,33.599998
2023-03-03T01:01:20.115Z,33.599998
2023-03-03T01:02:28.615Z,33
2023-03-03T01:03:36.892Z,33
2023-03-03T01:04:45.240Z,33
2023-03-03T01:05:53.820Z,32.5
2023-03-03T01:07:02.151Z,32.5
2023-03-03T01:08:10.511Z,32.5
2023-03-03T01:09:19.057Z,33.700001
2023-03-03T01:10:27.415Z,33.700001
2023-03-03T01:11:35.730Z,33.700001
2023-03-03T01:12:44.273Z,34.799999
2023-03-03T01:13:52.751Z,34.799999
2023-03-03T01:15:00.937Z,34.799999
2023-03-03T01:16:09.534Z,34.299999
2023-03-03T01:17:17.815Z,34.299999
2023-03-03T01:18:26.148Z,34.299999
2023-03-03T01:19:34.694Z,33.900002
2023-03-03T01:20:43.028Z,33.900002
2023-03-03T01:21:51.360Z,33.900002
2023-03-03T01:22:59.906Z,33.900002
2023-03-03T01:24:08.239Z,33.900002
2023-03-03T01:25:16.576Z,33.900002
2023-03-03T01:26:25.144Z,34.400002
2023-03-03T01:27:33.459Z,34.400002
2023-03-03T01:28:41.790Z,34.400002
2023-03-03T01:29:50.336Z,34.700001
2023-03-03T01:30:58.693Z,34.700001
2023-03-03T01:32:07.117Z,34.700001
2023-03-03T01:33:15.566Z,35.799999
2023-03-03T01:34:23.904Z,35.799999
2023-03-03T01:35:32.261Z,35.799999
2023-03-03T01:36:40.779Z,34.700001
2023-03-03T01:37:49.116Z,34.700001
2023-03-03T01:38:57.458Z,34.700001
2023-03-03T01:40:06.008Z,36.400002
2023-03-03T01:41:14.318Z,36.400002
2023-03-03T01:42:22.688Z,36.400002
2023-03-03T01:43:31.223Z,33.599998
2023-03-03T01:44:39.554Z,33.599998
2023-03-03T01:45:47.883Z,33.599998
2023-03-03T01:46:56.427Z,34
2023-03-03T01:48:04.750Z,34
2023-03-03T01:49:13.109Z,34
2023-03-03T01:50:21.635Z,33.900002
2023-03-03T01:51:29.976Z,33.900002
2023-03-03T01:52:38.304Z,33.900002
2023-03-03T01:53:46.858Z,32.099998
2023-03-03T01:54:55.196Z,32.099998
2023-03-03T01:56:03.515Z,32.099998
2023-03-03T01:57:12.062Z,32.5
2023-03-03T01:58:20.423Z,32.5
2023-03-03T01:59:28.731Z,32.5
2023-03-03T02:00:37.275Z,32.900002
2023-03-03T02:01:45.660Z,32.900002
2023-03-03T02:02:54.005Z,32.900002
2023-03-03T02:04:02.468Z,34.200001
2023-03-03T02:05:10.807Z,34.200001
2023-03-03T02:06:19.146Z,34.200001
2023-03-03T02:07:27.699Z,32
2023-03-03T02:08:36.015Z,32
2023-03-03T02:09:44.379Z,32
2023-03-03T02:10:52.923Z,33.700001
2023-03-03T02:12:01.274Z,33.700001
2023-03-03T02:13:09.609Z,33.700001
2023-03-03T02:14:18.189Z,34.5
2023-03-03T02:15:26.512Z,34.5
2023-03-03T02:16:34.962Z,34.5
2023-03-03T02:17:43.378Z,34
2023-03-03T02:18:51.696Z,34
2023-03-03T02:20:00.038Z,34
2023-03-03T02:21:08.584Z,33.299999
2023-03-03T02:22:16.917Z,33.299999
2023-03-03T02:23:25.247Z,33.299999
2023-03-03T02:24:33.788Z,32.400002
2023-03-03T02:25:42.129Z,32.400002
2023-03-03T02:26:50.468Z,32.400002
2023-03-03T02:27:59.010Z,30.5
2023-03-03T02:29:07.329Z,30.5
2023-03-03T02:30:15.706Z,30.5
2023-03-03T02:31:24.261Z,31
2023-03-03T02:32:32.581Z,31
2023-03-03T02:33:40.891Z,31
2023-03-03T02:34:49.434Z,32.200001
2023-03-03T02:35:57.786Z,32.200001
2023-03-03T02:37:06.092Z,32.200001
2023-03-03T02:38:14.630Z,31
2023-03-03T02:39:22.971Z,31
2023-03-03T02:40:31.310Z,31
2023-03-03T02:41:39.833Z,31.299999
2023-03-03T02:42:48.174Z,31.299999
2023-03-03T02:43:56.499Z,31.299999
2023-03-03T02:45:05.068Z,31.5
2023-03-03T02:46:13.431Z,31.5
2023-03-03T02:47:21.751Z,31.5
2023-03-03T02:48:30.297Z,31.9
2023-03-03T02:49:38.642Z,31.9
2023-03-03T02:50:46.972Z,31.9
2023-03-03T02:51:55.527Z,31.700001
2023-03-03T02:53:03.863Z,31.700001
2023-03-03T02:54:12.199Z,31.700001
2023-03-03T02:55:20.755Z,31.6
2023-03-03T02:56:29.064Z,31.6
2023-03-03T02:57:37.396Z,31.6
2023-03-03T02:58:45.921Z,30.799999
2023-03-03T02:59:54.265Z,30.799999
2023-03-03T03:01:02.662Z,30.799999
2023-03-03T03:02:11.188Z,33
2023-03-03T03:03:19.476Z,33
2023-03-03T03:04:27.958Z,33
2023-03-03T03:05:36.348Z,30.299999
2023-03-03T03:06:44.684Z,30.299999
2023-03-03T03:07:53.020Z,30.299999
2023-03-03T03:09:01.556Z,30
2023-03-03T03:10:09.902Z,30
2023-03-03T03:11:18.229Z,30
2023-03-03T03:12:26.763Z,30.1
2023-03-03T03:13:35.086Z,30.1
2023-03-03T03:14:43.434Z,30.1
2023-03-03T03:15:51.987Z,30.1
2023-03-03T03:17:00.315Z,30.1
2023-03-03T03:18:08.680Z,30.1
2023-03-03T03:19:17.193Z,31
2023-03-03T03:20:25.529Z,31
2023-03-03T03:21:33.857Z,31
2023-03-03T03:22:42.395Z,28.799999
2023-03-03T03:23:50.740Z,28.799999
2023-03-03T03:24:59.070Z,28.799999
2023-03-03T03:26:07.599Z,30.799999
2023-03-03T03:27:15.949Z,30.799999
2023-03-03T03:28:24.347Z,30.799999
2023-03-03T03:29:32.820Z,30.299999
2023-03-03T03:30:41.214Z,30.299999
2023-03-03T03:31:49.486Z,30.299999
2023-03-03T03:32:58.024Z,29.5
2023-03-03T03:34:06.386Z,29.5
2023-03-03T03:35:14.712Z,29.5
2023-03-03T03:36:23.251Z,29.1
2023-03-03T03:37:31.570Z,29.1
2023-03-03T03:38:39.916Z,29.1
2023-03-03T03:39:48.452Z,26.799999
2023-03-03T03:40:56.790Z,26.799999
2023-03-03T03:42:05.123Z,26.799999
2023-03-03T03:43:13.665Z,27.799999
2023-03-03T03:44:21.994Z,27.799999
2023-03-03T03:45:30.340Z,27.799999
2023-03-03T03:46:38.893Z,27.1
2023-03-03T03:47:47.211Z,27.1
2023-03-03T03:48:55.541Z,27.1
2023-03-03T03:50:04.113Z,27.4
2023-03-03T03:51:12.447Z,27.4
2023-03-03T03:52:20.787Z,27.4
2023-03-03T03:53:29.336Z,28.299999
2023-03-03T03:54:37.661Z,28.299999
2023-03-03T03:55:46.024Z,28.299999
2023-03-03T03:56:54.544Z,27.4
2023-03-03T03:58:02.874Z,27.4
2023-03-03T03:59:11.226Z,27.4
2023-03-03T04:00:19.740Z,27.799999
2023-03-03T04:01:28.085Z,27.799999
2023-03-03T04:02:36.504Z,27.799999
2023-03-03T04:03:44.965Z,26.700001
2023-03-03T04:04:53.282Z,26.700001
2023-03-03T04:06:01.653Z,26.700001
2023-03-03T04:07:11.696Z,28.200001
2023-03-03T04:08:18.496Z,28.200001
2023-03-03T04:09:26.825Z,28.200001
2023-03-03T04:10:35.382Z,27.4
2023-03-03T04:11:43.725Z,27.4
2023-03-03T04:12:52.055Z,27.4
2023-03-03T04:14:00.612Z,29.4
2023-03-03T04:15:08.930Z,29.4
2023-03-03T04:16:17.263Z,29.4
2023-03-03T04:17:25.803Z,27.299999
2023-03-03T04:18:34.144Z,27.299999
2023-03-03T04:19:42.467Z,27.299999
2023-03-03T04:20:51.048Z,26.4
2023-03-03T04:21:59.385Z,26.4
2023-03-03T04:23:07.680Z,26.4
2023-03-03T04:24:16.242Z,26
2023-03-03T04:25:24.569Z,26
2023-03-03T04:26:32.911Z,26
2023-03-03T04:27:41.451Z,26.5
2023-03-03T04:28:49.785Z,26.5
2023-03-03T04:29:58.114Z,26.5
2023-03-03T04:31:06.674Z,25.299999
2023-03-03T04:32:15.022Z,25.299999
2023-03-03T04:33:23.326Z,25.299999
2023-03-03T04:34:31.856Z,26.299999
2023-03-03T04:35:40.199Z,26.299999
2023-03-03T04:36:48.537Z,26.299999
2023-03-03T04:37:57.105Z,24.4
2023-03-03T04:39:05.414Z,24.4
2023-03-03T04:40:13.742Z,24.4
2023-03-03T04:41:22.292Z,25.9
2023-03-03T04:42:30.623Z,25.9
2023-03-03T04:43:38.953Z,25.9
2023-03-03T04:44:47.489Z,23.799999
2023-03-03T04:45:55.834Z,23.799999
2023-03-03T04:47:04.145Z,23.799999
2023-03-03T04:48:12.689Z,25.299999
2023-03-03T04:49:21.026Z,25.299999
2023-03-03T04:50:29.350Z,25.299999
2023-03-03T04:51:37.902Z,26
2023-03-03T04:52:46.226Z,26
2023-03-03T04:53:54.581Z,26
2023-03-03T04:55:03.096Z,25.200001
2023-03-03T04:56:11.417Z,25.200001
2023-03-03T04:57:19.773Z,25.200001
2023-03-03T04:58:28.304Z,25.5
2023-03-03T04:59:36.656Z,25.5
2023-03-03T05:00:44.977Z,25.5
2023-03-03T05:01:53.560Z,24.1
2023-03-03T05:03:01.856Z,24.1
2023-03-03T05:04:10.197Z,24.1
2023-03-03T05:05:18.748Z,25.299999
2023-03-03T05:06:27.108Z,25.299999
2023-03-03T05:07:35.444Z,25.299999
2023-03-03T05:08:44.009Z,25.299999
2023-03-03T05:09:52.341Z,25.299999
2023-03-03T05:11:00.653Z,25.299999
2023-03-03T05:12:09.190Z,24.200001
2023-03-03T05:13:17.531Z,24.200001
2023-03-03T05:14:25.861Z,24.200001
2023-03-03T05:15:34.422Z,24.5
2023-03-03T05:16:42.741Z,24.5
2023-03-03T05:17:51.108Z,24.5
2023-03-03T05:18:59.618Z,23.4
2023-03-03T05:20:07.973Z,23.4
2023-03-03T05:21:16.278Z,23.4
2023-03-03T05:22:24.839Z,23.200001
2023-03-03T05:23:33.166Z,23.200001
2023-03-03T05:24:41.495Z,23.200001
2023-03-03T05:25:50.049Z,22.6
2023-03-03T05:26:58.360Z,22.6
2023-03-03T05:28:06.725Z,22.6
2023-03-03T05:29:15.251Z,26
2023-03-03T05:30:23.577Z,26
2023-03-03T05:31:31.939Z,26
2023-03-03T05:32:40.466Z,28
2023-03-03T05:33:48.787Z,28
2023-03-03T05:34:57.124Z,28
2023-03-03T05:36:05.656Z,36.200001
2023-03-03T05:37:14.004Z,36.200001
2023-03-03T05:38:22.344Z,36.200001
2023-03-03T05:39:30.880Z,22.799999
2023-03-03T05:40:39.212Z,22.799999
2023-03-03T05:41:47.570Z,22.799999
2023-03-03T05:42:56.147Z,28.4
2023-03-03T05:44:04.461Z,28.4
2023-03-03T05:45:12.788Z,28.4
2023-03-03T05:46:21.386Z,28
2023-03-03T05:47:29.672Z,28
2023-03-03T05:48:38.022Z,28
2023-03-03T05:49:46.572Z,23.6
2023-03-03T05:50:54.909Z,23.6
2023-03-03T05:52:03.258Z,23.6
2023-03-03T05:53:11.789Z,28.9
2023-03-03T05:54:20.123Z,28.9
2023-03-03T05:55:28.463Z,28.9
2023-03-03T05:56:37.008Z,30.1
2023-03-03T05:57:45.366Z,30.1
2023-03-03T05:58:53.674Z,30.1
2023-03-03T06:00:02.212Z,26.4
2023-03-03T06:01:10.543Z,26.4
2023-03-03T06:02:18.896Z,26.4
2023-03-03T06:03:27.452Z,24.799999
2023-03-03T06:04:35.754Z,24.799999
2023-03-03T06:05:44.104Z,24.799999
2023-03-03T06:06:52.644Z,23.799999
2023-03-03T06:08:01.026Z,23.799999
2023-03-03T06:09:09.338Z,23.799999
2023-03-03T06:10:17.887Z,28.6
2023-03-03T06:11:26.217Z,28.6
2023-03-03T06:12:34.557Z,28.6
2023-03-03T06:13:43.137Z,30.799999
2023-03-03T06:14:51.442Z,30.799999
2023-03-03T06:15:59.765Z,30.799999
2023-03-03T06:17:08.325Z,27.700001
2023-03-03T06:18:16.655Z,27.700001
2023-03-03T06:19:24.994Z,27.700001
2023-03-03T06:20:33.581Z,26.6
2023-03-03T06:21:41.875Z,26.6
2023-03-03T06:22:50.223Z,26.6
2023-03-03T06:23:58.762Z,22.1
2023-03-03T06:25:07.092Z,22.1
2023-03-03T06:26:15.444Z,22.1
2023-03-03T06:27:24.009Z,21.700001
2023-03-03T06:28:32.362Z,21.700001
2023-03-03T06:29:40.720Z,21.700001
2023-03-03T06:30:49.213Z,21.9
2023-03-03T06:31:57.654Z,21.9
2023-03-03T06:33:05.921Z,21.9
2023-03-03T06:34:14.464Z,21
2023-03-03T06:35:22.824Z,21
2023-03-03T06:36:31.128Z,21
2023-03-03T06:37:39.684Z,20.4
2023-03-03T06:38:48.038Z,20.4
2023-03-03T06:39:56.357Z,20.4
2023-03-03T06:41:04.902Z,19.9
2023-03-03T06:42:13.234Z,19.9
2023-03-03T06:43:21.578Z,19.9
2023-03-03T06:44:30.126Z,20
2023-03-03T06:45:38.511Z,20
2023-03-03T06:46:46.783Z,20
2023-03-03T06:47:55.329Z,20.5
2023-03-03T06:49:03.666Z,20.5
2023-03-03T06:50:12.018Z,20.5
2023-03-03T06:51:20.562Z,20.9
2023-03-03T06:52:28.907Z,20.9
2023-03-03T06:53:37.240Z,20.9
2023-03-03T06:54:45.793Z,22.9
2023-03-03T06:55:54.117Z,22.9
2023-03-03T06:57:02.475Z,22.9
2023-03-03T06:58:10.990Z,26.5
2023-03-03T06:59:19.333Z,26.5
2023-03-03T07:00:30.418Z,26.5
2023-03-03T07:01:36.233Z,23.6
2023-03-03T07:02:44.556Z,23.6
2023-03-03T07:03:52.966Z,23.6
2023-03-03T07:05:01.424Z,27.4
2023-03-03T07:06:09.768Z,27.4
2023-03-03T07:07:18.117Z,27.4
2023-03-03T07:08:26.644Z,19.799999
2023-03-03T07:09:34.971Z,19.799999
2023-03-03T07:10:43.320Z,19.799999
2023-03-03T07:11:51.847Z,20.1
2023-03-03T07:13:00.202Z,20.1
2023-03-03T07:14:08.551Z,20.1
2023-03-03T07:15:17.096Z,21.6
2023-03-03T07:16:25.493Z,21.6
2023-03-03T07:17:33.803Z,21.6
2023-03-03T07:18:42.309Z,44.5
2023-03-03T07:19:50.643Z,44.5
2023-03-03T07:20:58.981Z,44.5
2023-03-03T07:22:07.526Z,20
2023-03-03T07:23:15.871Z,20
2023-03-03T07:24:24.193Z,20
2023-03-03T07:25:32.753Z,19
2023-03-03T07:26:41.066Z,19
2023-03-03T07:27:49.419Z,19
2023-03-03T07:28:58.007Z,18.799999
2023-03-03T07:30:06.335Z,18.799999
2023-03-03T07:31:14.730Z,18.799999
2023-03-03T07:32:23.256Z,21.5
2023-03-03T07:33:31.619Z,21.5
2023-03-03T07:34:39.888Z,21.5
2023-03-03T07:35:48.486Z,29.1
2023-03-03T07:36:56.794Z,29.1
2023-03-03T07:38:05.138Z,29.1
2023-03-03T07:39:14.369Z,39.799999
2023-03-03T07:40:22.713Z,39.799999
2023-03-03T07:41:31.101Z,39.799999
2023-03-03T07:42:39.671Z,20.700001
2023-03-03T07:43:48.065Z,20.700001
2023-03-03T07:44:56.383Z,20.700001
2023-03-03T07:46:04.980Z,21.6
2023-03-03T07:47:13.273Z,21.6
2023-03-03T07:48:21.612Z,21.6
2023-03-03T07:49:30.230Z,22
2023-03-03T07:50:38.509Z,22
2023-03-03T07:51:46.828Z,22
2023-03-03T07:52:55.389Z,18.9
2023-03-03T07:54:03.721Z,18.9
2023-03-03T07:55:12.099Z,18.9
2023-03-03T07:56:20.635Z,18.200001
2023-03-03T07:57:28.977Z,18.200001
2023-03-03T07:58:37.324Z,18.200001
2023-03-03T07:59:45.867Z,66.400002
2023-03-03T08:00:54.321Z,66.400002
2023-03-03T08:02:02.587Z,66.400002
2023-03-03T08:03:11.176Z,67.300003
2023-03-03T08:04:19.588Z,67.300003
2023-03-03T08:05:27.861Z,67.300003
2023-03-03T08:06:36.348Z,84.300003
2023-03-03T08:07:44.733Z,84.300003
2023-03-03T08:08:53.054Z,84.300003
2023-03-03T08:10:01.595Z,26.5
2023-03-03T08:11:09.934Z,26.5
2023-03-03T08:12:18.252Z,26.5
2023-03-03T08:13:26.799Z,18.700001
2023-03-03T08:14:35.125Z,18.700001
2023-03-03T08:15:43.515Z,18.700001
2023-03-03T08:16:52.010Z,17.700001
2023-03-03T08:18:00.430Z,17.700001
2023-03-03T08:19:08.758Z,17.700001
2023-03-03T08:20:17.308Z,16.9
2023-03-03T08:21:25.680Z,16.9
2023-03-03T08:22:34.014Z,16.9
2023-03-03T08:23:42.555Z,18.299999
2023-03-03T08:24:50.911Z,18.299999
2023-03-03T08:25:59.220Z,18.299999
2023-03-03T08:27:07.762Z,16.200001
2023-03-03T08:28:16.116Z,16.200001
2023-03-03T08:29:24.484Z,16.200001
2023-03-03T08:30:33.007Z,16.4
2023-03-03T08:31:42.165Z,16.4
2023-03-03T08:32:49.704Z,16.4
2023-03-03T08:33:58.228Z,18.9
2023-03-03T08:35:06.786Z,18.9
2023-03-03T08:36:15.107Z,18.9
2023-03-03T08:37:23.694Z,19.200001
2023-03-03T08:38:32.005Z,19.200001
2023-03-03T08:39:40.331Z,19.200001
2023-03-03T08:40:48.883Z,16.299999
2023-03-03T08:41:57.216Z,16.299999
2023-03-03T08:43:05.565Z,16.299999
2023-03-03T08:44:14.105Z,17.6
2023-03-03T08:45:22.437Z,17.6
2023-03-03T08:46:30.841Z,17.6
2023-03-03T08:47:39.347Z,18.9
2023-03-03T08:48:47.684Z,18.9
2023-03-03T08:49:56.006Z,18.9
2023-03-03T08:51:04.561Z,17.200001
2023-03-03T08:52:12.904Z,17.200001
2023-03-03T08:53:21.279Z,17.200001
2023-03-03T08:54:29.787Z,16.200001
2023-03-03T08:55:38.125Z,16.200001
2023-03-03T08:56:46.502Z,16.200001
2023-03-03T08:57:55.088Z,16.4
2023-03-03T08:59:03.657Z,16.4
2023-03-03T09:00:11.704Z,16.4
2023-03-03T09:01:20.507Z,17.1
2023-03-03T09:02:28.812Z,17.1
2023-03-03T09:03:37.215Z,17.1
2023-03-03T09:04:45.850Z,16.700001
2023-03-03T09:05:54.121Z,16.700001
2023-03-03T09:07:02.445Z,16.700001
2023-03-03T09:08:11.034Z,16.6
2023-03-03T09:09:19.392Z,16.6
2023-03-03T09:10:27.738Z,16.6
2023-03-03T09:11:36.280Z,17
2023-03-03T09:12:44.645Z,17
2023-03-03T09:13:53.493Z,17
2023-03-03T09:15:01.944Z,16.299999
2023-03-03T09:16:10.321Z,16.299999
2023-03-03T09:17:18.656Z,16.299999
2023-03-03T09:18:27.230Z,17.299999
2023-03-03T09:19:37.287Z,17.299999
2023-03-03T09:20:43.891Z,17.299999
2023-03-03T09:21:52.433Z,17.1
2023-03-03T09:23:00.765Z,17.1
2023-03-03T09:24:09.118Z,17.1
2023-03-03T09:25:17.677Z,16.9
2023-03-03T09:26:26.002Z,16.9
2023-03-03T09:27:34.341Z,16.9
2023-03-03T09:28:42.963Z,17.6
2023-03-03T09:29:51.257Z,17.6
2023-03-03T09:30:59.699Z,17.6
2023-03-03T09:32:08.590Z,17.200001
2023-03-03T09:33:16.778Z,17.200001
2023-03-03T09:34:25.113Z,17.200001
2023-03-03T09:35:33.683Z,16.5
2023-03-03T09:36:41.992Z,16.5
2023-03-03T09:37:50.336Z,16.5
2023-03-03T09:38:58.901Z,18.5
2023-03-03T09:40:07.231Z,18.5
2023-03-03T09:41:15.588Z,18.5
2023-03-03T09:42:24.101Z,16.4
2023-03-03T09:43:32.452Z,16.4
2023-03-03T09:44:40.784Z,16.4
2023-03-03T09:45:49.325Z,17.9
2023-03-03T09:46:57.719Z,17.9
2023-03-03T09:48:05.999Z,17.9
2023-03-03T09:49:14.556Z,19.6
2023-03-03T09:50:22.888Z,19.6
2023-03-03T09:51:31.226Z,19.6
2023-03-03T09:52:39.761Z,15.3
2023-03-03T09:53:48.108Z,15.3
2023-03-03T09:54:56.439Z,15.3
2023-03-03T09:56:04.969Z,15.3
2023-03-03T09:57:13.329Z,15.3
2023-03-03T09:58:21.656Z,15.3
2023-03-03T09:59:30.202Z,15.6
2023-03-03T10:00:38.531Z,15.6
2023-03-03T10:01:46.875Z,15.6
2023-03-03T10:02:56.809Z,16.700001
2023-03-03T10:04:03.883Z,16.700001
2023-03-03T10:05:14.296Z,16.700001
2023-03-03T10:06:20.748Z,15.4
2023-03-03T10:07:29.092Z,15.4
2023-03-03T10:08:37.436Z,15.4
2023-03-03T10:09:46.393Z,15.5
2023-03-03T10:10:54.304Z,15.5
2023-03-03T10:12:02.649Z,15.5
2023-03-03T10:13:11.313Z,15.1
2023-03-03T10:14:19.541Z,15.1
2023-03-03T10:15:27.942Z,15.1
2023-03-03T10:16:36.490Z,14.4
2023-03-03T10:17:44.739Z,14.4
2023-03-03T10:18:53.128Z,14.4
2023-03-03T10:20:01.687Z,14.5
2023-03-03T10:21:10.014Z,14.5
2023-03-03T10:22:18.358Z,14.5
2023-03-03T10:23:26.897Z,14.3
2023-03-03T10:24:35.230Z,14.3
2023-03-03T10:25:43.548Z,14.3
2023-03-03T10:27:06.040Z,13.5
2023-03-03T10:28:00.475Z,13.5
2023-03-03T10:29:08.857Z,13.5
2023-03-03T10:30:18.776Z,14.7
2023-03-03T10:31:29.016Z,14.7
2023-03-03T10:32:34.202Z,14.7
2023-03-03T10:33:42.767Z,14.8
2023-03-03T10:34:50.960Z,14.8
2023-03-03T10:36:06.866Z,14.8
2023-03-03T10:37:07.843Z,15.5
2023-03-03T10:38:16.183Z,15.5
2023-03-03T10:39:24.548Z,15.5
2023-03-03T10:40:33.133Z,16.5
2023-03-03T10:41:41.406Z,16.5
2023-03-03T10:42:49.746Z,16.5
2023-03-03T10:43:58.306Z,14.6
2023-03-03T10:45:06.671Z,14.6
2023-03-03T10:46:15.054Z,14.6
2023-03-03T10:47:23.524Z,15.1
2023-03-03T10:48:31.879Z,15.1
2023-03-03T10:49:40.219Z,15.1
2023-03-03T10:50:48.781Z,13.1
2023-03-03T10:51:57.801Z,13.1
2023-03-03T10:53:05.485Z,13.1
2023-03-03T10:54:14.033Z,14
2023-03-03T10:55:22.368Z,14
2023-03-03T10:56:31.065Z,14
2023-03-03T10:57:39.251Z,12.8
2023-03-03T10:58:47.612Z,12.8
2023-03-03T10:59:55.911Z,12.8
2023-03-03T11:01:04.514Z,13.5
2023-03-03T11:02:12.775Z,13.5
2023-03-03T11:03:21.124Z,13.5
2023-03-03T11:04:29.726Z,12.2
2023-03-03T11:05:38.028Z,12.2
2023-03-03T11:06:46.362Z,12.2
2023-03-03T11:07:54.905Z,13.1
2023-03-03T11:09:03.273Z,13.1
2023-03-03T11:10:11.617Z,13.1
2023-03-03T11:11:20.242Z,10.9
2023-03-03T11:12:28.520Z,10.9
2023-03-03T11:13:36.850Z,10.9
2023-03-03T11:14:45.390Z,11.9
2023-03-03T11:15:53.753Z,11.9
2023-03-03T11:17:02.884Z,11.9
2023-03-03T11:18:11.338Z,13.3
2023-03-03T11:19:19.669Z,13.3
2023-03-03T11:20:28.003Z,13.3
2023-03-03T11:21:36.550Z,12.1
2023-03-03T11:22:44.894Z,12.1
2023-03-03T11:23:53.237Z,12.1
2023-03-03T11:25:02.247Z,11.1
2023-03-03T11:26:10.121Z,11.1
2023-03-03T11:27:18.446Z,11.1
2023-03-03T11:28:26.978Z,10.1
2023-03-03T11:29:35.322Z,10.1
2023-03-03T11:30:43.678Z,10.1
2023-03-03T11:31:52.198Z,10.1
2023-03-03T11:33:00.543Z,10.1
2023-03-03T11:34:08.867Z,10.1
2023-03-03T11:35:17.415Z,10.5
2023-03-03T11:36:25.711Z,10.5
2023-03-03T11:37:34.043Z,10.5
2023-03-03T11:38:42.584Z,14.5
2023-03-03T11:39:50.935Z,14.5
2023-03-03T11:40:59.258Z,14.5
2023-03-03T11:42:07.798Z,11.5
2023-03-03T11:43:26.418Z,11.5
2023-03-03T11:44:24.462Z,11.5
2023-03-03T11:45:33.017Z,10.6
2023-03-03T11:46:41.356Z,10.6
2023-03-03T11:47:49.692Z,10.6
2023-03-03T11:48:58.242Z,12
2023-03-03T11:50:06.559Z,12
2023-03-03T11:51:14.900Z,12
2023-03-03T11:52:23.455Z,13.2
2023-03-03T11:53:31.791Z,13.2
2023-03-03T11:54:40.138Z,13.2
2023-03-03T11:55:48.686Z,16.4
2023-03-03T11:56:57.015Z,16.4
2023-03-03T11:58:05.339Z,16.4
2023-03-03T11:59:13.919Z,14
2023-03-03T12:00:22.291Z,14
2023-03-03T12:01:30.694Z,14
2023-03-03T12:02:39.245Z,15.6
2023-03-03T12:03:47.560Z,15.6
2023-03-03T12:04:55.929Z,15.6
2023-03-03T12:06:04.471Z,13.2
2023-03-03T12:07:18.852Z,13.2
2023-03-03T12:08:21.124Z,13.2
2023-03-03T12:09:29.714Z,11.3
2023-03-03T12:10:38.042Z,11.3
2023-03-03T12:11:46.387Z,11.3
2023-03-03T12:12:54.942Z,11.4
2023-03-03T12:14:03.266Z,11.4
2023-03-03T12:15:11.607Z,11.4
2023-03-03T12:16:20.282Z,14.4
2023-03-03T12:17:28.458Z,14.4
2023-03-03T12:18:36.801Z,14.4
2023-03-03T12:19:45.340Z,13.6
2023-03-03T12:20:53.729Z,13.6
2023-03-03T12:22:02.054Z,13.6
2023-03-03T12:23:10.666Z,11.4
2023-03-03T12:24:19.072Z,11.4
2023-03-03T12:25:27.504Z,11.4
2023-03-03T12:26:36.102Z,12.4
2023-03-03T12:27:44.549Z,12.4
2023-03-03T12:28:52.928Z,12.4
2023-03-03T12:30:03.369Z,9.9
2023-03-03T12:31:10.013Z,9.9
2023-03-03T12:32:18.412Z,9.9
2023-03-03T12:33:27.018Z,13.8
2023-03-03T12:34:35.451Z,13.8
2023-03-03T12:35:43.885Z,13.8
2023-03-03T12:36:52.485Z,12.8
2023-03-03T12:38:00.873Z,12.8
2023-03-03T12:39:09.292Z,12.8
2023-03-03T12:40:17.929Z,11.1
2023-03-03T12:41:26.355Z,11.1
2023-03-03T12:42:34.772Z,11.1
2023-03-03T12:43:43.409Z,10.6
2023-03-03T12:44:51.821Z,10.6
2023-03-03T12:46:00.234Z,10.6
2023-03-03T12:47:08.908Z,10.5
2023-03-03T12:48:17.304Z,10.5
2023-03-03T12:49:25.729Z,10.5
2023-03-03T12:50:34.361Z,13.4
2023-03-03T12:51:42.805Z,13.4
2023-03-03T12:52:51.236Z,13.4
2023-03-03T12:53:59.841Z,16.799999
2023-03-03T12:55:08.257Z,16.799999
2023-03-03T12:56:16.688Z,16.799999
2023-03-03T12:57:25.316Z,17.5
2023-03-03T12:58:33.712Z,17.5
2023-03-03T12:59:42.134Z,17.5
2023-03-03T13:00:50.833Z,10.9
2023-03-03T13:01:59.243Z,10.9
2023-03-03T13:03:07.708Z,10.9
2023-03-03T13:04:16.343Z,11.1
2023-03-03T13:05:24.717Z,11.1
2023-03-03T13:06:33.164Z,11.1
2023-03-03T13:07:41.835Z,16.1
2023-03-03T13:08:50.797Z,16.1
2023-03-03T13:09:59.180Z,16.1
2023-03-03T13:11:07.810Z,11.9
2023-03-03T13:12:16.225Z,11.9
2023-03-03T13:13:24.651Z,11.9
2023-03-03T13:14:33.279Z,11.1
2023-03-03T13:15:48.908Z,11.1
2023-03-03T13:16:50.149Z,11.1
2023-03-03T13:17:58.744Z,11.2
2023-03-03T13:19:07.156Z,11.2
2023-03-03T13:20:15.575Z,11.2
2023-03-03T13:21:24.242Z,11.5
2023-03-03T13:22:32.644Z,11.5
2023-03-03T13:23:41.055Z,11.5
2023-03-03T13:24:49.679Z,10.3
2023-03-03T13:25:58.160Z,10.3
2023-03-03T13:27:06.487Z,10.3
2023-03-03T13:28:15.121Z,11
2023-03-03T13:29:23.544Z,11
2023-03-03T13:30:31.947Z,11
2023-03-03T13:31:40.620Z,14.4
2023-03-03T13:32:48.985Z,14.4
2023-03-03T13:33:57.402Z,14.4
2023-03-03T13:35:06.015Z,13.1
2023-03-03T13:36:14.463Z,13.1
2023-03-03T13:37:22.884Z,13.1
2023-03-03T13:38:31.513Z,11.8
2023-03-03T13:39:39.933Z,11.8
2023-03-03T13:40:48.356Z,11.8
2023-03-03T13:41:56.964Z,12.2
2023-03-03T13:43:05.392Z,12.2
2023-03-03T13:44:13.795Z,12.2
2023-03-03T13:45:22.424Z,10.8
2023-03-03T13:46:30.827Z,10.8
2023-03-03T13:47:39.254Z,10.8
2023-03-03T13:48:47.903Z,10.9
2023-03-03T13:49:56.311Z,10.9
2023-03-03T13:51:04.730Z,10.9
2023-03-03T13:52:13.377Z,9.9
2023-03-03T13:53:21.788Z,9.9
2023-03-03T13:54:30.202Z,9.9
2023-03-03T13:55:38.818Z,11.1
2023-03-03T13:56:47.259Z,11.1
2023-03-03T13:57:55.673Z,11.1
2023-03-03T13:59:04.302Z,19.6
2023-03-03T14:00:12.686Z,19.6
2023-03-03T14:01:21.134Z,19.6
2023-03-03T14:02:29.732Z,56
2023-03-03T14:03:38.137Z,56
2023-03-03T14:04:46.558Z,56
2023-03-03T14:05:55.155Z,9.9
2023-03-03T14:07:03.604Z,9.9
2023-03-03T14:08:11.984Z,9.9
2023-03-03T14:09:20.620Z,10.3
2023-03-03T14:10:29.021Z,10.3
2023-03-03T14:11:37.430Z,10.3
2023-03-03T14:12:46.093Z,12.4
2023-03-03T14:13:54.527Z,12.4
2023-03-03T14:15:03.022Z,12.4
2023-03-03T14:16:11.728Z,10.9
2023-03-03T14:17:22.441Z,10.9
2023-03-03T14:18:28.562Z,10.9
2023-03-03T14:19:37.210Z,10.6
2023-03-03T14:20:45.721Z,10.6
2023-03-03T14:21:54.167Z,10.6
2023-03-03T14:23:02.837Z,10
2023-03-03T14:24:11.293Z,10
2023-03-03T14:25:19.736Z,10
2023-03-03T14:26:28.393Z,11.4
2023-03-03T14:27:36.877Z,11.4
2023-03-03T14:28:45.342Z,11.4