createdAt,value
2023-04-01T00:01:49.919Z,89.80
2023-04-01T00:04:17.696Z,89.80
2023-04-01T00:06:44.551Z,89.80
2023-04-01T00:09:12.720Z,89.80
2023-04-01T00:11:39.778Z,89.80
2023-04-01T00:14:08.571Z,89.70
2023-04-01T00:16:35.561Z,89.70
2023-04-01T00:19:02.532Z,89.70
2023-04-01T00:21:29.826Z,89.70
2023-04-01T00:23:56.862Z,89.70
2023-04-01T00:26:40.226Z,89.70
2023-04-01T00:29:19.788Z,89.70
2023-04-01T00:31:47.007Z,89.70
2023-04-01T00:34:14.044Z,89.70
2023-04-01T00:36:49.635Z,89.80
2023-04-01T00:39:21.912Z,89.80
2023-04-01T00:41:50.085Z,89.80
2023-04-01T00:44:20.314Z,89.70
2023-04-01T00:46:48.340Z,89.70
2023-04-01T00:49:18.470Z,89.70
2023-04-01T00:51:49.054Z,89.70
2023-04-01T00:54:18.784Z,89.60
2023-04-01T00:56:50.795Z,89.70
2023-04-01T00:59:23.143Z,89.70
2023-04-01T01:01:50.057Z,89.70
2023-04-01T01:04:24.276Z,89.60
2023-04-01T01:06:59.265Z,89.60
2023-04-01T01:09:39.640Z,89.70
2023-04-01T01:12:12.435Z,89.70
2023-04-01T01:15:04.561Z,89.70
2023-04-01T01:17:40.581Z,89.70
2023-04-01T01:20:49.283Z,89.70
2023-04-01T01:23:44.062Z,89.70
2023-04-01T01:26:32.903Z,89.80
2023-04-01T01:29:06.087Z,89.50
2023-04-01T01:31:39.054Z,89.60
2023-04-01T01:34:20.511Z,89.70
2023-04-01T01:36:54.801Z,89.70
2023-04-01T01:39:21.978Z,89.70
2023-04-01T01:41:50.802Z,89.70
2023-04-01T01:44:20.227Z,89.60
2023-04-01T01:46:48.609Z,89.60
2023-04-01T01:49:17.361Z,89.70
2023-04-01T01:51:44.535Z,89.60
2023-04-01T01:54:15.823Z,89.70
2023-04-01T01:56:45.868Z,89.80
2023-04-01T01:59:16.674Z,89.60
2023-04-01T02:01:47.684Z,89.70
2023-04-01T02:04:18.353Z,89.60
2023-04-01T02:06:51.177Z,89.70
2023-04-01T02:09:20.659Z,89.70
2023-04-01T02:11:58.857Z,89.70
2023-04-01T02:14:29.080Z,89.70
2023-04-01T02:16:59.054Z,89.70
2023-04-01T02:19:30.449Z,89.80
2023-04-01T02:22:01.866Z,89.80
2023-04-01T02:24:32.552Z,89.70
2023-04-01T02:27:00.094Z,89.70
2023-04-01T02:29:27.095Z,89.70
2023-04-01T02:31:55.926Z,89.60
2023-04-01T02:34:24.931Z,89.80
2023-04-01T02:36:52.558Z,89.70
2023-04-01T02:39:19.808Z,89.80
2023-04-01T02:41:48.451Z,89.80
2023-04-01T02:44:18.876Z,89.90
2023-04-01T02:46:48.131Z,89.80
2023-04-01T02:49:15.427Z,89.80
2023-04-01T02:51:42.637Z,89.70
2023-04-01T02:54:09.508Z,89.70
2023-04-01T02:56:36.664Z,89.70
2023-04-01T02:59:07.561Z,89.70
2023-04-01T03:01:34.598Z,89.70
2023-04-01T03:04:01.765Z,89.80
2023-04-01T03:06:28.642Z,89.70
2023-04-01T03:08:56.042Z,89.70
2023-04-01T03:11:23.204Z,89.70
2023-04-01T03:13:50.399Z,89.80
2023-04-01T03:16:18.669Z,89.90
2023-04-01T03:18:45.725Z,89.80
2023-04-01T03:21:17.997Z,89.70
2023-04-01T03:23:45.470Z,89.70
2023-04-01T03:26:12.963Z,89.80
2023-04-01T03:28:39.852Z,89.70
2023-04-01T03:31:07.214Z,89.80
2023-04-01T03:33:35.614Z,89.70
2023-04-01T03:36:04.381Z,89.80
2023-04-01T03:38:31.337Z,89.70
2023-04-01T03:40:58.190Z,89.80
2023-04-01T03:43:25.933Z,89.90
2023-04-01T03:45:53.500Z,89.70
2023-04-01T03:48:20.794Z,89.90
2023-04-01T03:50:50.083Z,89.80
2023-04-01T03:53:17.296Z,89.80
2023-04-01T03:55:44.400Z,89.70
2023-04-01T03:58:11.240Z,89.80
2023-04-01T04:00:40.368Z,89.70
2023-04-01T04:03:08.222Z,89.90
2023-04-01T04:05:35.513Z,89.80
2023-04-01T04:08:04.930Z,89.90
2023-04-01T04:10:31.778Z,89.80
2023-04-01T04:12:58.846Z,89.90
2023-04-01T04:15:25.757Z,89.70
2023-04-01T04:17:53.042Z,89.80
2023-04-01T04:20:19.911Z,89.80
2023-04-01T04:22:49.513Z,89.70
2023-04-01T04:25:17.863Z,89.80
2023-04-01T04:27:44.988Z,89.70
2023-04-01T04:30:12.391Z,89.70
2023-04-01T04:32:39.301Z,89.70
2023-04-01T04:35:07.523Z,89.80
2023-04-01T04:37:34.439Z,89.80
2023-04-01T04:40:01.375Z,89.90
2023-04-01T04:42:29.995Z,89.90
2023-04-01T04:44:56.890Z,89.90
2023-04-01T04:47:23.891Z,89.80
2023-04-01T04:49:50.849Z,89.90
2023-04-01T04:52:20.462Z,89.80
2023-04-01T04:54:47.319Z,89.90
2023-04-01T04:57:14.170Z,89.80
2023-04-01T04:59:43.481Z,89.90
2023-04-01T05:02:10.533Z,89.80
2023-04-01T05:04:37.836Z,89.80
2023-04-01T05:07:04.839Z,89.70
2023-04-01T05:09:33.071Z,89.80
2023-04-01T05:11:59.986Z,89.90
2023-04-01T05:14:26.812Z,89.90
2023-04-01T05:16:55.647Z,89.90
2023-04-01T05:19:22.700Z,89.80
2023-04-01T05:21:54.357Z,89.90
2023-04-01T05:24:21.310Z,89.90
2023-04-01T05:26:50.664Z,89.80
2023-04-01T05:29:17.519Z,89.80
2023-04-01T05:31:44.420Z,89.80
2023-04-01T05:34:14.733Z,89.80
2023-04-01T05:36:43.202Z,89.80
2023-04-01T05:39:10.607Z,89.80
2023-04-01T05:41:38.519Z,89.80
2023-04-01T05:44:05.987Z,89.80
2023-04-01T05:46:33.489Z,89.80
2023-04-01T05:49:00.500Z,89.70
2023-04-01T05:51:28.919Z,89.80
2023-04-01T05:53:55.845Z,89.90
2023-04-01T05:56:22.784Z,89.80
2023-04-01T05:58:54.095Z,89.80
2023-04-01T06:01:21.526Z,89.90
2023-04-01T06:03:48.791Z,89.80
2023-04-01T06:06:25.580Z,89.90
2023-04-01T06:08:56.727Z,89.80
2023-04-01T06:11:33.740Z,89.70
2023-04-01T06:14:18.135Z,89.80
2023-04-01T06:17:00.290Z,89.80
2023-04-01T06:19:36.616Z,89.70
2023-04-01T06:22:22.743Z,89.70
2023-04-01T06:25:06.791Z,89.70
2023-04-01T06:27:47.055Z,89.70
2023-04-01T06:30:32.632Z,89.70
2023-04-01T06:33:16.010Z,89.70
2023-04-01T06:36:00.082Z,89.80
2023-04-01T06:38:53.105Z,89.70
2023-04-01T06:41:44.279Z,89.70
2023-04-01T06:44:21.354Z,89.70
2023-04-01T06:46:53.498Z,89.70
2023-04-01T06:49:38.706Z,89.80
2023-04-01T06:52:17.717Z,89.70
2023-04-01T06:54:49.463Z,89.70
2023-04-01T06:57:24.991Z,89.80
2023-04-01T06:59:55.079Z,89.90
2023-04-01T07:02:31.135Z,89.70
2023-04-01T07:04:59.352Z,89.70
2023-04-01T07:07:34.373Z,89.80
2023-04-01T07:10:06.543Z,89.90
2023-04-01T07:12:45.506Z,89.80
2023-04-01T07:15:20.087Z,89.70
2023-04-01T07:17:57.322Z,89.80
2023-04-01T07:20:29.157Z,89.80
2023-04-01T07:22:59.265Z,90.00
2023-04-01T07:25:30.272Z,89.80
2023-04-01T07:28:03.548Z,90.00
2023-04-01T07:30:41.118Z,89.80
2023-04-01T07:33:17.787Z,89.90
2023-04-01T07:35:51.258Z,90.00
2023-04-01T07:38:30.853Z,90.00
2023-04-01T07:41:06.500Z,90.00
2023-04-01T07:43:56.703Z,89.80
2023-04-01T07:46:36.445Z,90.00
2023-04-01T07:49:09.189Z,90.10
2023-04-01T07:51:42.428Z,89.90
2023-04-01T07:54:16.705Z,90.00
2023-04-01T07:56:49.828Z,90.20
2023-04-01T07:59:26.003Z,90.10
2023-04-01T08:01:59.797Z,90.00
2023-04-01T08:04:48.520Z,90.00
2023-04-01T08:07:21.437Z,90.00
2023-04-01T08:09:56.502Z,90.00
2023-04-01T08:12:36.741Z,90.00
2023-04-01T08:15:16.343Z,90.00
2023-04-01T08:17:54.146Z,90.10
2023-04-01T08:20:30.793Z,90.00
2023-04-01T08:23:01.910Z,90.10
2023-04-01T08:25:31.414Z,90.10
2023-04-01T08:28:04.483Z,90.00
2023-04-01T08:30:41.237Z,89.90
2023-04-01T08:33:16.492Z,89.90
2023-04-01T08:35:49.761Z,90.00
2023-04-01T08:38:22.911Z,90.10
2023-04-01T08:41:15.633Z,90.10
2023-04-01T08:44:05.598Z,90.00
2023-04-01T08:47:16.145Z,90.00
2023-04-01T08:50:07.032Z,90.00
2023-04-01T08:52:36.730Z,89.90
2023-04-01T08:55:26.083Z,89.80
2023-04-01T08:58:06.303Z,89.80
2023-04-01T09:00:36.350Z,89.80
2023-04-01T09:03:35.878Z,89.90
2023-04-01T09:06:29.743Z,89.90
2023-04-01T09:09:45.990Z,89.80
2023-04-01T09:12:38.586Z,89.80
2023-04-01T09:15:32.467Z,89.80
2023-04-01T09:18:50.498Z,89.80
2023-04-01T09:21:37.065Z,89.90
2023-04-01T09:24:39.627Z,89.90
2023-04-01T09:27:15.883Z,89.90
2023-04-01T09:30:07.876Z,89.90
2023-04-01T09:32:50.698Z,89.70
2023-04-01T09:35:39.777Z,89.70
2023-04-01T09:38:22.526Z,89.70
2023-04-01T09:40:58.396Z,89.80
2023-04-01T09:43:33.431Z,89.70
2023-04-01T09:46:12.800Z,89.70
2023-04-01T09:49:10.328Z,89.60
2023-04-01T09:59:58.898Z,89.60
2023-04-01T10:03:02.420Z,89.60
2023-04-01T10:06:15.860Z,89.60
2023-04-01T10:09:10.963Z,89.60
2023-04-01T10:12:09.515Z,89.70
2023-04-01T10:15:04.440Z,89.70
2023-04-01T10:17:43.517Z,89.40
2023-04-01T10:20:38.535Z,89.40
2023-04-01T10:23:23.032Z,89.20
2023-04-01T10:26:26.962Z,89.10
2023-04-01T10:29:17.777Z,89.20
2023-04-01T10:32:13.502Z,89.30
2023-04-01T10:35:09.902Z,89.20
2023-04-01T10:37:58.114Z,89.30
2023-04-01T10:41:11.480Z,89.30
2023-04-01T10:44:06.597Z,89.30
2023-04-01T10:47:14.111Z,89.10
2023-04-01T10:50:17.117Z,89.00
2023-04-01T10:53:20.210Z,89.20
2023-04-01T10:56:23.069Z,89.10
2023-04-01T10:59:32.206Z,89.00
2023-04-01T11:02:42.028Z,88.90
2023-04-01T11:05:42.216Z,88.50
2023-04-01T11:08:48.652Z,88.40
2023-04-01T11:11:55.909Z,88.30
2023-04-01T11:15:09.374Z,88.20
2023-04-01T11:18:06.585Z,88.20
2023-04-01T11:21:07.886Z,88.40
2023-04-01T11:24:05.710Z,88.50
2023-04-01T11:26:51.371Z,88.70
2023-04-01T11:29:59.238Z,88.90
2023-04-01T11:32:40.352Z,89.00
2023-04-01T11:35:47.034Z,89.10
2023-04-01T11:38:34.094Z,89.10
2023-04-01T11:41:16.412Z,88.90
2023-04-01T11:43:54.167Z,89.00
2023-04-01T11:46:26.647Z,89.70
2023-04-01T11:49:05.074Z,89.40
2023-04-01T11:52:01.757Z,89.00
2023-04-01T11:55:01.942Z,88.90
2023-04-01T11:57:54.947Z,88.80
2023-04-01T12:00:57.887Z,88.40
2023-04-01T12:03:52.803Z,88.10
2023-04-01T12:06:27.092Z,88.00
2023-04-01T12:08:58.545Z,88.10
2023-04-01T12:11:34.069Z,88.20
2023-04-01T12:14:06.070Z,88.30
2023-04-01T12:16:51.765Z,88.30
2023-04-01T12:19:27.448Z,88.30
2023-04-01T12:22:11.361Z,88.30
2023-04-01T12:24:53.322Z,88.40
2023-04-01T12:27:30.804Z,88.50
2023-04-01T12:30:15.655Z,88.60
2023-04-01T12:32:51.717Z,88.70
2023-04-01T12:35:25.776Z,88.80
2023-04-01T12:38:16.732Z,88.80
2023-04-01T12:41:06.744Z,88.90
2023-04-01T12:44:00.522Z,88.90
2023-04-01T12:46:36.655Z,88.80
2023-04-01T12:49:27.373Z,88.80
2023-04-01T12:52:07.649Z,88.80
2023-04-01T12:55:00.238Z,88.60
2023-04-01T12:58:00.329Z,88.40
2023-04-01T13:00:45.146Z,88.40
2023-04-01T13:03:35.853Z,88.40
2023-04-01T13:06:44.635Z,88.40
2023-04-01T13:09:23.489Z,88.40
2023-04-01T13:12:07.937Z,88.40
2023-04-01T13:14:52.591Z,88.40
2023-04-01T13:17:27.760Z,88.40
2023-04-01T13:20:06.054Z,88.30
2023-04-01T13:22:46.109Z,88.20
2023-04-01T13:25:25.801Z,88.20
2023-04-01T13:27:59.441Z,88.10
2023-04-01T13:30:31.587Z,88.10
2023-04-01T13:33:07.845Z,88.00
2023-04-01T13:35:46.098Z,88.10
2023-04-01T13:38:34.611Z,88.20
2023-04-01T13:41:11.029Z,88.30
2023-04-01T13:43:43.019Z,88.40
2023-04-01T13:46:27.111Z,88.60
2023-04-01T13:49:12.649Z,88.40
2023-04-01T13:52:02.704Z,88.30
2023-04-01T13:55:01.049Z,88.00
2023-04-01T13:57:55.976Z,87.80
2023-04-01T14:00:39.637Z,87.60
2023-04-01T14:03:30.037Z,87.50
2023-04-01T14:06:09.651Z,87.50
2023-04-01T14:08:53.821Z,87.40
2023-04-01T14:11:32.758Z,87.30
2023-04-01T14:14:08.196Z,87.30
2023-04-01T14:17:05.659Z,87.30
2023-04-01T14:19:47.689Z,87.40
2023-04-01T14:22:28.354Z,87.60
2023-04-01T14:25:19.314Z,87.60
2023-04-01T14:27:57.342Z,87.60
2023-04-01T14:31:05.987Z,87.70
2023-04-01T14:33:44.276Z,87.80
2023-04-01T14:36:41.151Z,87.90
2023-04-01T14:39:31.251Z,87.90
2023-04-01T14:42:22.089Z,88.00
2023-04-01T14:45:46.688Z,88.00
2023-04-01T14:48:24.153Z,88.10
2023-04-01T14:50:54.106Z,88.20
2023-04-01T14:53:29.602Z,88.40
2023-04-01T14:55:59.787Z,88.40
2023-04-01T14:58:40.443Z,88.40
2023-04-01T15:01:27.946Z,88.50
2023-04-01T15:04:05.991Z,88.50
2023-04-01T15:06:57.203Z,88.40
2023-04-01T15:09:32.057Z,88.30
2023-04-01T15:12:13.865Z,88.20
2023-04-01T15:14:55.023Z,88.10
2023-04-01T15:17:38.262Z,88.10
2023-04-01T15:20:30.969Z,88.10
2023-04-01T15:23:18.260Z,88.10
2023-04-01T15:25:57.789Z,88.10
2023-04-01T15:28:33.066Z,88.10
2023-04-01T15:31:08.925Z,88.20
2023-04-01T15:33:44.673Z,88.20
2023-04-01T15:36:26.461Z,88.20
2023-04-01T15:39:20.597Z,88.20
2023-04-01T15:42:12.750Z,88.30
2023-04-01T15:44:55.909Z,88.30
2023-04-01T15:47:35.062Z,88.30
2023-04-01T15:50:34.756Z,88.30
2023-04-01T16:05:44.233Z,88.30
2023-04-01T16:08:55.896Z,88.30
2023-04-01T16:11:30.008Z,88.40
2023-04-01T16:14:14.921Z,88.40
2023-04-01T16:17:02.514Z,88.40
2023-04-01T16:19:44.436Z,88.40
2023-04-01T16:22:18.052Z,88.40
2023-04-01T16:24:50.677Z,88.50
2023-04-01T16:27:26.586Z,88.50
2023-04-01T16:29:58.868Z,88.50
2023-04-01T16:32:39.507Z,88.50
2023-04-01T16:35:31.271Z,88.40
2023-04-01T16:38:09.818Z,88.40
2023-04-01T16:40:44.529Z,88.40
2023-04-01T16:43:21.004Z,88.40
2023-04-01T16:45:58.236Z,88.40
2023-04-01T16:48:35.218Z,88.50
2023-04-01T16:51:10.622Z,88.50
2023-04-01T16:53:44.967Z,88.40
2023-04-01T16:56:15.832Z,88.40
2023-04-01T16:58:50.009Z,88.40
2023-04-01T17:01:18.462Z,88.50
2023-04-01T17:03:47.503Z,88.50
2023-04-01T17:06:32.379Z,88.60
2023-04-01T17:09:27.506Z,88.50
2023-04-01T17:12:05.469Z,88.50
2023-04-01T17:14:42.163Z,88.50
2023-04-01T17:17:26.249Z,88.50
2023-04-01T17:20:24.677Z,88.50
2023-04-01T17:22:55.683Z,88.40
2023-04-01T17:25:35.948Z,88.50
2023-04-01T17:28:18.813Z,88.50
2023-04-01T17:30:52.628Z,88.60
2023-04-01T17:33:44.161Z,88.70
2023-04-01T17:36:26.341Z,88.60
2023-04-01T17:39:06.885Z,88.60
2023-04-01T17:41:48.362Z,88.60
2023-04-01T17:44:26.084Z,88.60
2023-04-01T17:47:17.600Z,88.60
2023-04-01T17:49:56.151Z,88.50
2023-04-01T17:52:30.762Z,88.60
2023-04-01T17:55:20.436Z,88.60
2023-04-01T17:57:55.774Z,88.60
2023-04-01T18:00:42.251Z,88.60
2023-04-01T18:03:25.486Z,88.60
2023-04-01T18:06:04.657Z,88.60
2023-04-01T18:08:50.904Z,88.50
2023-04-01T18:11:26.516Z,88.50
2023-04-01T18:14:25.069Z,88.50
2023-04-01T18:17:03.747Z,88.50
2023-04-01T18:19:43.601Z,88.50
2023-04-01T18:22:20.309Z,88.60
2023-04-01T18:24:55.399Z,88.60
2023-04-01T18:27:30.428Z,88.60
2023-04-01T18:30:06.716Z,88.60
2023-04-01T18:32:40.156Z,88.60
2023-04-01T18:35:25.733Z,88.60
2023-04-01T18:37:58.646Z,88.70
2023-04-01T18:40:33.357Z,88.60
2023-04-01T18:43:16.269Z,88.60
2023-04-01T18:45:48.748Z,88.60
2023-04-01T18:48:34.734Z,88.60
2023-04-01T18:51:11.409Z,88.50
2023-04-01T18:53:42.869Z,88.50
2023-04-01T18:56:14.591Z,88.50
2023-04-01T18:58:49.466Z,88.60
2023-04-01T19:01:28.542Z,88.50
2023-04-01T19:04:11.248Z,88.60
2023-04-01T19:06:48.586Z,88.50
2023-04-01T19:09:23.373Z,88.50
2023-04-01T19:12:19.410Z,88.50
2023-04-01T19:14:56.726Z,88.40
2023-04-01T19:17:39.782Z,88.40
2023-04-01T19:20:17.047Z,88.40
2023-04-01T19:23:07.786Z,88.50
2023-04-01T19:25:42.106Z,88.40
2023-04-01T19:28:17.664Z,88.40
2023-04-01T19:30:55.257Z,88.50
2023-04-01T19:33:36.508Z,88.50
2023-04-01T19:36:11.822Z,88.50
2023-04-01T19:38:41.725Z,88.50
2023-04-01T19:41:32.211Z,88.50
2023-04-01T19:44:10.419Z,88.50
2023-04-01T19:46:42.594Z,88.50
2023-04-01T19:49:31.473Z,88.60
2023-04-01T19:52:05.372Z,88.50
2023-04-01T19:54:41.602Z,88.50
2023-04-01T19:57:20.630Z,88.50
2023-04-01T19:59:53.613Z,88.50
2023-04-01T20:02:40.276Z,88.50
2023-04-01T20:05:26.737Z,88.50
2023-04-01T20:07:58.702Z,88.50
2023-04-01T20:10:35.096Z,88.50
2023-04-01T20:13:08.115Z,88.50
2023-04-01T20:15:41.828Z,88.50
2023-04-01T20:18:20.463Z,88.50
2023-04-01T20:20:58.631Z,88.50
2023-04-01T20:23:36.153Z,88.50
2023-04-01T20:26:08.013Z,88.40
2023-04-01T20:28:44.640Z,88.50
2023-04-01T20:31:27.316Z,88.40
2023-04-01T20:34:32.034Z,88.40
2023-04-01T20:37:19.322Z,88.40
2023-04-01T20:40:31.620Z,88.50
2023-04-01T20:43:22.567Z,88.30
2023-04-01T20:45:57.505Z,88.30
2023-04-01T20:48:53.387Z,88.30
2023-04-01T20:51:24.181Z,88.30
2023-04-01T20:54:06.616Z,88.30
2023-04-01T20:56:46.035Z,88.40
2023-04-01T20:59:33.749Z,88.30
2023-04-01T21:02:17.498Z,88.30
2023-04-01T21:05:05.572Z,88.20
2023-04-01T21:07:37.775Z,88.10
2023-04-01T21:10:24.446Z,88.20
2023-04-01T21:12:58.060Z,88.30
2023-04-01T21:15:46.583Z,88.20
2023-04-01T21:18:37.601Z,88.20
2023-04-01T21:21:22.945Z,88.10
2023-04-01T21:24:27.515Z,88.10
2023-04-01T21:27:07.254Z,88.20
2023-04-01T21:29:50.981Z,88.20
2023-04-01T21:32:38.137Z,88.20
2023-04-01T21:35:16.936Z,88.20
2023-04-01T21:38:03.289Z,88.30
2023-04-01T21:40:56.687Z,88.10
2023-04-01T21:43:41.541Z,88.10
2023-04-01T21:46:35.889Z,88.10
2023-04-01T21:49:26.884Z,88.00
2023-04-01T21:52:29.933Z,88.10
2023-04-01T21:55:39.027Z,88.00
2023-04-01T21:58:38.367Z,88.00
2023-04-01T22:01:24.650Z,88.10
2023-04-01T22:04:22.073Z,88.10
2023-04-01T22:06:54.969Z,88.10
2023-04-01T22:09:28.560Z,88.00
2023-04-01T22:12:03.649Z,88.00
2023-04-01T22:14:37.016Z,88.00
2023-04-01T22:17:14.561Z,87.90
2023-04-01T22:19:51.838Z,88.00
2023-04-01T22:22:23.427Z,87.90
2023-04-01T22:25:03.764Z,87.90
2023-04-01T22:27:38.783Z,87.90
2023-04-01T22:30:14.189Z,87.90
2023-04-01T22:32:46.432Z,87.90
2023-04-01T22:35:25.324Z,87.90
2023-04-01T22:37:59.700Z,87.90
2023-04-01T22:40:36.774Z,87.90
2023-04-01T22:43:07.236Z,87.90
2023-04-01T22:46:00.496Z,87.90
2023-04-01T22:48:39.324Z,87.90
2023-04-01T22:51:14.648Z,87.90
2023-04-01T22:53:56.970Z,87.90
2023-04-01T22:56:28.806Z,87.90
2023-04-01T22:59:01.575Z,87.80
2023-04-01T23:01:32.290Z,87.90
2023-04-01T23:04:04.268Z,87.90
2023-04-01T23:06:36.277Z,87.80
2023-04-01T23:09:09.533Z,87.80
2023-04-01T23:11:43.946Z,87.80
2023-04-01T23:14:45.544Z,87.80
2023-04-01T23:17:29.054Z,87.80
2023-04-01T23:20:07.119Z,87.80
2023-04-01T23:22:45.003Z,87.90
2023-04-01T23:25:25.585Z,87.90
2023-04-01T23:28:01.121Z,87.80
2023-04-01T23:30:53.005Z,87.90
2023-04-01T23:33:27.567Z,87.90
2023-04-01T23:36:06.025Z,87.80
2023-04-01T23:38:36.093Z,87.80
2023-04-01T23:41:05.247Z,87.80
2023-04-01T23:43:35.183Z,87.80
2023-04-01T23:46:07.125Z,87.90
2023-04-01T23:48:37.628Z,87.80
2023-04-01T23:51:14.629Z,87.80
2023-04-01T23:53:45.693Z,87.80
2023-04-01T23:56:12.675Z,87.80
2023-04-01T23:58:44.901Z,87.80
