createdAt,value
2019-05-21T00:00:32.935Z,16.76
2019-05-21T00:03:02.880Z,16.67
2019-05-21T00:05:33.169Z,16.59
2019-05-21T00:08:02.883Z,16.56
2019-05-21T00:10:32.899Z,16.57
2019-05-21T00:13:02.892Z,16.54
2019-05-21T00:15:32.853Z,16.48
2019-05-21T00:18:02.920Z,16.46
2019-05-21T00:20:32.984Z,16.38
2019-05-21T00:23:03.257Z,16.33
2019-05-21T00:25:33.023Z,16.29
2019-05-21T00:28:42.336Z,16.23
2019-05-21T00:31:47.396Z,16.15
2019-05-21T00:34:52.458Z,16.07
2019-05-21T00:37:57.497Z,16.01
2019-05-21T00:41:02.262Z,15.91
2019-05-21T00:43:54.601Z,15.82
2019-05-21T00:46:23.619Z,15.85
2019-05-21T00:48:52.636Z,15.85
2019-05-21T00:51:21.670Z,15.66
2019-05-21T00:53:50.679Z,15.52
2019-05-21T00:56:20.111Z,15.36
2019-05-21T00:58:49.102Z,15.34
2019-05-21T01:01:18.155Z,15.33
2019-05-21T01:03:47.205Z,15.24
2019-05-21T01:06:16.241Z,15.22
2019-05-21T01:08:45.534Z,15.10
2019-05-21T01:11:14.865Z,15.04
2019-05-21T01:13:43.910Z,14.97
2019-05-21T01:16:13.029Z,14.90
2019-05-21T01:18:42.268Z,14.92
2019-05-21T01:21:11.281Z,14.81
2019-05-21T01:23:40.315Z,14.85
2019-05-21T01:26:10.166Z,14.81
2019-05-21T01:28:39.209Z,14.82
2019-05-21T01:31:08.231Z,14.85
2019-05-21T01:33:37.277Z,14.86
2019-05-21T01:36:06.284Z,14.77
2019-05-21T01:38:35.322Z,14.72
2019-05-21T01:41:04.326Z,14.71
2019-05-21T01:43:33.356Z,14.60
2019-05-21T01:46:03.248Z,14.58
2019-05-21T01:48:33.264Z,14.43
2019-05-21T01:51:03.298Z,14.43
2019-05-21T01:53:33.623Z,14.50
2019-05-21T01:56:03.354Z,14.44
2019-05-21T01:58:33.609Z,14.39
2019-05-21T02:01:03.430Z,14.46
2019-05-21T02:03:33.372Z,14.42
2019-05-21T02:06:03.368Z,14.39
2019-05-21T02:08:33.412Z,14.37
2019-05-21T02:11:03.739Z,14.38
2019-05-21T02:13:33.419Z,14.40
2019-05-21T02:16:03.462Z,14.43
2019-05-21T02:18:33.496Z,14.40
2019-05-21T02:21:03.458Z,14.40
2019-05-21T02:23:33.705Z,14.35
2019-05-21T02:26:03.697Z,14.39
2019-05-21T02:28:33.689Z,14.31
2019-05-21T02:31:03.455Z,14.25
2019-05-21T02:33:33.386Z,14.21
2019-05-21T02:36:02.400Z,14.20
2019-05-21T02:38:31.441Z,14.33
2019-05-21T02:41:00.676Z,14.25
2019-05-21T02:43:30.281Z,14.26
2019-05-21T02:45:59.690Z,14.22
2019-05-21T02:48:28.712Z,14.13
2019-05-21T02:50:57.717Z,14.10
2019-05-21T02:53:26.752Z,14.08
2019-05-21T02:55:55.791Z,14.16
2019-05-21T02:58:24.793Z,14.13
2019-05-21T03:01:06.533Z,14.13
2019-05-21T03:03:35.724Z,14.07
2019-05-21T03:06:13.819Z,14.08
2019-05-21T03:08:35.543Z,14.09
2019-05-21T03:11:04.559Z,14.05
2019-05-21T03:13:34.038Z,14.03
2019-05-21T03:16:03.861Z,14.04
2019-05-21T03:18:33.775Z,14.07
2019-05-21T03:21:03.804Z,14.06
2019-05-21T03:23:33.915Z,14.02
2019-05-21T03:26:03.869Z,14.05
2019-05-21T03:28:33.854Z,14.04
2019-05-21T03:31:03.905Z,14.12
2019-05-21T03:33:34.178Z,14.11
2019-05-21T03:36:04.009Z,14.18
2019-05-21T03:38:33.917Z,14.31
2019-05-21T03:41:04.146Z,14.25
2019-05-21T03:43:34.512Z,14.15
2019-05-21T03:46:04.206Z,14.10
2019-05-21T03:48:33.902Z,14.19
2019-05-21T03:51:03.885Z,14.22
2019-05-21T03:53:34.237Z,14.24
2019-05-21T03:56:03.973Z,14.24
2019-05-21T03:58:33.992Z,14.19
2019-05-21T04:01:03.951Z,14.28
2019-05-21T04:03:34.272Z,14.25
2019-05-21T04:06:04.015Z,14.22
2019-05-21T04:08:34.025Z,14.22
2019-05-21T04:11:04.071Z,14.26
2019-05-21T04:13:34.349Z,14.29
2019-05-21T04:16:16.157Z,14.25
2019-05-21T04:18:58.158Z,14.28
2019-05-21T04:21:27.162Z,14.26
2019-05-21T04:23:56.200Z,14.29
2019-05-21T04:26:25.550Z,14.34
2019-05-21T04:28:54.934Z,14.35
2019-05-21T04:31:23.973Z,14.36
2019-05-21T04:33:52.917Z,14.39
2019-05-21T04:36:21.926Z,14.42
2019-05-21T04:38:50.970Z,14.38
2019-05-21T04:41:20.317Z,14.39
2019-05-21T04:43:49.356Z,14.41
2019-05-21T04:46:18.409Z,14.38
2019-05-21T04:48:47.435Z,14.42
2019-05-21T04:51:16.801Z,14.44
2019-05-21T04:53:45.814Z,14.45
2019-05-21T04:56:14.826Z,14.43
2019-05-21T04:58:43.857Z,14.52
2019-05-21T05:01:13.235Z,14.49
2019-05-21T05:03:42.307Z,14.50
2019-05-21T05:06:11.247Z,14.56
2019-05-21T05:08:40.459Z,14.57
2019-05-21T05:11:09.590Z,14.56
2019-05-21T05:13:38.859Z,14.53
2019-05-21T05:16:07.876Z,14.58
2019-05-21T05:18:36.934Z,14.56
2019-05-21T05:21:05.972Z,14.71
2019-05-21T05:23:35.004Z,14.82
2019-05-21T05:26:04.585Z,14.80
2019-05-21T05:28:34.500Z,14.84
2019-05-21T05:31:04.697Z,14.92
2019-05-21T05:33:34.515Z,14.87
2019-05-21T05:36:04.550Z,14.97
2019-05-21T05:38:34.557Z,15.08
2019-05-21T05:41:04.671Z,15.05
2019-05-21T05:43:34.558Z,15.00
2019-05-21T05:46:04.764Z,15.10
2019-05-21T05:48:37.772Z,15.09
2019-05-21T05:51:07.668Z,15.09
2019-05-21T05:53:55.713Z,15.01
2019-05-21T05:56:24.726Z,15.14
2019-05-21T05:58:53.801Z,15.24
2019-05-21T06:01:23.204Z,15.24
2019-05-21T06:03:52.247Z,15.32
2019-05-21T06:06:21.254Z,15.45
2019-05-21T06:08:50.265Z,15.50
2019-05-21T06:11:19.337Z,15.59
2019-05-21T06:13:48.369Z,15.68
2019-05-21T06:16:17.418Z,15.68
2019-05-21T06:18:46.444Z,15.63
2019-05-21T06:21:15.456Z,15.62
2019-05-21T06:23:44.491Z,15.56
2019-05-21T06:26:13.502Z,15.56
2019-05-21T06:28:42.546Z,15.62
2019-05-21T06:31:11.484Z,15.61
2019-05-21T06:33:40.499Z,15.56
2019-05-21T06:36:09.735Z,15.50
2019-05-21T06:38:38.847Z,15.54
2019-05-21T06:41:07.891Z,15.50
2019-05-21T06:43:37.242Z,15.53
2019-05-21T06:46:06.280Z,15.62
2019-05-21T06:48:35.299Z,15.61
2019-05-21T06:51:05.047Z,15.72
2019-05-21T06:53:35.030Z,15.85
2019-05-21T06:56:07.527Z,15.90
2019-05-21T06:58:35.851Z,16.06
2019-05-21T07:01:05.154Z,16.15
2019-05-21T07:03:35.594Z,16.19
2019-05-21T07:06:05.167Z,16.19
2019-05-21T07:08:35.446Z,16.05
2019-05-21T07:11:05.290Z,16.10
2019-05-21T07:13:35.221Z,16.09
2019-05-21T07:16:05.226Z,16.22
2019-05-21T07:18:35.258Z,16.32
2019-05-21T07:21:05.244Z,16.48
2019-05-21T07:23:35.277Z,16.40
2019-05-21T07:26:05.306Z,16.49
2019-05-21T07:28:35.277Z,16.49
2019-05-21T07:31:05.314Z,16.67
2019-05-21T07:33:35.323Z,16.71
2019-05-21T07:36:05.324Z,16.74
2019-05-21T07:38:51.916Z,16.70
2019-05-21T07:41:06.256Z,16.75
2019-05-21T07:43:35.473Z,16.66
2019-05-21T07:46:05.747Z,16.53
2019-05-21T07:48:35.463Z,16.54
2019-05-21T07:51:05.595Z,16.54
2019-05-21T07:53:35.454Z,16.47
2019-05-21T07:56:05.474Z,16.47
2019-05-21T07:58:35.517Z,16.51
2019-05-21T08:01:05.588Z,16.62
2019-05-21T08:03:35.559Z,16.89
2019-05-21T08:06:05.575Z,17.06
2019-05-21T08:08:35.596Z,17.31
2019-05-21T08:11:05.610Z,17.32
2019-05-21T08:13:35.599Z,17.52
2019-05-21T08:16:05.666Z,17.56
2019-05-21T08:18:35.957Z,17.86
2019-05-21T08:21:05.931Z,17.97
2019-05-21T08:23:35.703Z,18.03
2019-05-21T08:26:05.745Z,18.19
2019-05-21T08:28:35.713Z,18.27
2019-05-21T08:31:05.758Z,18.38
2019-05-21T08:33:35.660Z,18.14
2019-05-21T08:36:05.230Z,18.87
2019-05-21T08:38:34.358Z,19.37
2019-05-21T08:41:03.395Z,19.55
2019-05-21T08:43:32.340Z,18.94
2019-05-21T08:46:01.652Z,19.02
2019-05-21T08:48:30.681Z,19.40
2019-05-21T08:50:59.721Z,19.88
2019-05-21T08:53:28.729Z,19.86
2019-05-21T08:55:57.744Z,19.93
2019-05-21T08:58:27.085Z,20.03
2019-05-21T09:00:56.091Z,20.23
2019-05-21T09:03:25.132Z,20.53
2019-05-21T09:05:54.513Z,20.19
2019-05-21T09:08:23.527Z,20.18
2019-05-21T09:10:52.568Z,20.48
2019-05-21T09:13:21.576Z,20.30
2019-05-21T09:15:50.612Z,20.65
2019-05-21T09:18:19.654Z,20.39
2019-05-21T09:20:48.667Z,20.37
2019-05-21T09:23:17.690Z,20.16
2019-05-21T09:25:49.522Z,20.02
2019-05-21T09:28:17.715Z,20.32
2019-05-21T09:30:46.756Z,20.99
2019-05-21T09:33:15.781Z,20.80
2019-05-21T09:35:44.832Z,20.59
2019-05-21T09:38:14.229Z,21.09
2019-05-21T09:40:43.214Z,20.81
2019-05-21T09:43:12.322Z,20.85
2019-05-21T09:45:41.344Z,21.24
2019-05-21T09:48:10.382Z,21.26
2019-05-21T09:50:39.418Z,21.27
2019-05-21T09:53:08.435Z,21.15
2019-05-21T09:55:37.480Z,21.19
2019-05-21T09:58:34.947Z,21.50
2019-05-21T10:01:16.135Z,21.70
2019-05-21T10:03:48.433Z,21.28
2019-05-21T10:06:17.455Z,20.98
2019-05-21T10:08:46.504Z,20.92
2019-05-21T10:11:15.857Z,20.85
2019-05-21T10:13:44.883Z,20.76
2019-05-21T10:16:13.906Z,20.95
2019-05-21T10:18:42.973Z,21.21
2019-05-21T10:21:11.971Z,21.16
2019-05-21T10:23:41.020Z,20.90
2019-05-21T10:26:10.038Z,20.71
2019-05-21T10:28:39.064Z,21.01
2019-05-21T10:31:08.132Z,21.12
2019-05-21T10:33:37.196Z,21.04
2019-05-21T10:36:06.854Z,21.47
2019-05-21T10:38:36.632Z,21.32
2019-05-21T10:41:06.901Z,21.65
2019-05-21T10:43:36.655Z,21.80
2019-05-21T10:46:06.773Z,21.92
2019-05-21T10:48:36.676Z,21.82
2019-05-21T10:51:06.824Z,21.93
2019-05-21T10:53:36.711Z,22.20
2019-05-21T10:56:06.848Z,22.27
2019-05-21T10:58:36.750Z,22.19
2019-05-21T11:01:22.453Z,21.93
2019-05-21T11:04:14.729Z,22.27
2019-05-21T11:06:45.555Z,22.65
2019-05-21T11:09:18.747Z,22.66
2019-05-21T11:11:47.945Z,22.70
2019-05-21T11:14:16.977Z,22.92
2019-05-21T11:16:46.116Z,22.99
2019-05-21T11:19:15.261Z,23.00
2019-05-21T11:21:44.288Z,22.63
2019-05-21T11:24:13.432Z,22.57
2019-05-21T11:26:42.437Z,22.26
2019-05-21T11:29:11.472Z,22.31
2019-05-21T11:31:55.901Z,22.45
2019-05-21T11:34:11.179Z,22.44
2019-05-21T11:36:40.477Z,22.20
2019-05-21T11:39:10.022Z,22.28
2019-05-21T11:41:39.061Z,22.22
2019-05-21T11:44:08.095Z,21.99
2019-05-21T11:46:37.176Z,22.01
2019-05-21T11:49:07.314Z,21.95
2019-05-21T11:51:37.248Z,21.86
2019-05-21T11:54:07.256Z,21.79
2019-05-21T11:56:37.248Z,21.75
2019-05-21T11:59:07.300Z,21.76
2019-05-21T12:01:37.302Z,21.76
2019-05-21T12:04:07.296Z,21.82
2019-05-21T12:06:37.327Z,21.74
2019-05-21T12:09:08.406Z,21.65
2019-05-21T12:11:37.682Z,21.52
2019-05-21T12:14:07.398Z,21.56
2019-05-21T12:16:37.409Z,21.57
2019-05-21T12:19:08.421Z,21.71
2019-05-21T12:21:37.882Z,21.58
2019-05-21T12:24:07.474Z,21.51
2019-05-21T12:26:37.489Z,21.60
2019-05-21T12:29:07.484Z,21.58
2019-05-21T12:31:37.501Z,21.56
2019-05-21T12:34:07.563Z,21.48
2019-05-21T12:36:37.546Z,21.43
2019-05-21T12:39:14.203Z,21.38
2019-05-21T12:41:39.096Z,21.41
2019-05-21T12:44:08.137Z,21.43
2019-05-21T12:46:37.629Z,21.27
2019-05-21T12:49:07.624Z,21.28
2019-05-21T12:51:37.658Z,21.13
2019-05-21T12:54:07.666Z,21.02
2019-05-21T12:56:40.822Z,20.61
2019-05-21T12:59:08.478Z,20.66
2019-05-21T13:01:37.725Z,20.48
2019-05-21T13:04:06.857Z,20.45
2019-05-21T13:06:35.894Z,20.40
2019-05-21T13:09:08.278Z,20.32
2019-05-21T13:11:37.869Z,20.25
2019-05-21T13:14:07.922Z,20.52
2019-05-21T13:16:37.907Z,20.80
2019-05-21T13:19:11.167Z,20.88
2019-05-21T13:21:38.923Z,20.90
2019-05-21T13:24:08.151Z,20.95
2019-05-21T13:26:37.982Z,20.99
2019-05-21T13:29:08.204Z,20.87
2019-05-21T13:31:38.110Z,20.88
2019-05-21T13:34:08.254Z,20.79
2019-05-21T13:36:38.043Z,20.89
2019-05-21T13:39:09.028Z,20.92
2019-05-21T13:41:38.093Z,20.80
2019-05-21T13:44:08.128Z,20.48
2019-05-21T13:46:38.146Z,20.04
2019-05-21T13:49:08.465Z,19.69
2019-05-21T13:51:38.262Z,19.51
2019-05-21T13:54:08.287Z,19.31
2019-05-21T13:56:38.297Z,19.16
2019-05-21T13:59:08.247Z,19.15
2019-05-21T14:01:41.240Z,19.01
2019-05-21T14:04:09.585Z,18.94
2019-05-21T14:06:38.594Z,18.94
2019-05-21T14:09:08.688Z,18.89
2019-05-21T14:11:38.413Z,18.85
2019-05-21T14:14:08.691Z,18.93
2019-05-21T14:16:38.319Z,18.95
2019-05-21T14:19:08.387Z,19.00
2019-05-21T14:21:38.367Z,19.12
2019-05-21T14:24:08.538Z,19.28
2019-05-21T14:26:38.392Z,19.28
2019-05-21T14:29:08.708Z,19.38
2019-05-21T14:31:38.414Z,19.45
2019-05-21T14:34:08.456Z,19.46
2019-05-21T14:36:38.487Z,19.55
2019-05-21T14:39:12.247Z,19.55
2019-05-21T14:41:41.568Z,19.64
2019-05-21T14:44:10.620Z,19.63
2019-05-21T14:46:39.668Z,19.64
2019-05-21T14:49:08.882Z,19.80
2019-05-21T14:51:38.599Z,19.88
2019-05-21T14:54:23.767Z,19.83
2019-05-21T14:56:39.369Z,19.77
2019-05-21T14:59:08.638Z,19.73
2019-05-21T15:01:38.770Z,19.58
2019-05-21T15:04:08.862Z,19.36
2019-05-21T15:06:38.796Z,19.10
2019-05-21T15:09:08.800Z,19.01
2019-05-21T15:11:39.096Z,18.81
2019-05-21T15:14:08.719Z,18.77
2019-05-21T15:16:39.097Z,18.67
2019-05-21T15:19:09.252Z,18.75
2019-05-21T15:21:43.340Z,19.00
2019-05-21T15:24:12.383Z,19.06
2019-05-21T15:26:41.404Z,19.13
2019-05-21T15:29:10.489Z,18.96
2019-05-21T15:31:39.516Z,19.03
2019-05-21T15:34:08.959Z,19.10
2019-05-21T15:36:39.024Z,19.11
2019-05-21T15:39:09.131Z,19.06
2019-05-21T15:41:39.037Z,19.01
2019-05-21T15:44:09.027Z,19.00
2019-05-21T15:46:49.720Z,18.86
2019-05-21T15:49:09.912Z,18.90
2019-05-21T15:51:39.078Z,18.90
2019-05-21T15:54:09.124Z,18.86
2019-05-21T15:56:39.123Z,18.83
2019-05-21T15:59:09.150Z,18.85
2019-05-21T16:01:40.788Z,18.88
2019-05-21T16:04:10.391Z,18.68
2019-05-21T16:06:39.459Z,18.53
2019-05-21T16:09:09.614Z,18.56
2019-05-21T16:11:39.237Z,18.45
2019-05-21T16:14:09.548Z,18.39
2019-05-21T16:16:39.276Z,18.31
2019-05-21T16:19:09.293Z,18.20
2019-05-21T16:21:39.245Z,18.07
2019-05-21T16:24:09.638Z,17.96
2019-05-21T16:26:39.315Z,17.87
2019-05-21T16:29:09.372Z,17.75
2019-05-21T16:31:39.363Z,17.61
2019-05-21T16:34:09.425Z,17.48
2019-05-21T16:36:39.686Z,17.25
2019-05-21T16:39:09.473Z,17.08
2019-05-21T16:41:44.744Z,16.96
2019-05-21T16:44:10.702Z,16.93
2019-05-21T16:46:42.544Z,16.84
2019-05-21T16:49:10.578Z,16.76
2019-05-21T16:51:39.586Z,16.73
2019-05-21T16:54:09.545Z,16.60
2019-05-21T16:56:39.561Z,16.52
2019-05-21T16:59:09.567Z,16.50
2019-05-21T17:01:39.893Z,16.40
2019-05-21T17:04:09.843Z,16.17
2019-05-21T17:06:39.669Z,16.07
2019-05-21T17:09:12.557Z,15.99
2019-05-21T17:11:41.655Z,15.87
2019-05-21T17:14:10.603Z,15.74
2019-05-21T17:16:39.702Z,15.72
2019-05-21T17:19:09.992Z,15.68
2019-05-21T17:21:39.947Z,15.62
2019-05-21T17:24:09.742Z,15.51
2019-05-21T17:26:42.776Z,15.57
2019-05-21T17:29:10.547Z,15.60
2019-05-21T17:31:39.804Z,15.64
2019-05-21T17:34:09.832Z,15.58
2019-05-21T17:36:39.803Z,15.52
2019-05-21T17:39:09.869Z,15.45
2019-05-21T17:41:40.124Z,15.44
2019-05-21T17:44:10.059Z,15.32
2019-05-21T17:46:40.066Z,15.29
2019-05-21T17:49:09.998Z,15.24
2019-05-21T17:51:40.448Z,15.16
2019-05-21T17:54:10.044Z,15.29
2019-05-21T17:56:40.392Z,15.35
2019-05-21T17:59:10.038Z,15.24
2019-05-21T18:01:40.374Z,15.08
2019-05-21T18:04:10.610Z,14.99
2019-05-21T18:06:40.615Z,14.91
2019-05-21T18:09:13.742Z,14.75
2019-05-21T18:11:42.764Z,14.68
2019-05-21T18:14:12.378Z,14.65
2019-05-21T18:16:41.983Z,14.65
2019-05-21T18:19:11.089Z,14.52
2019-05-21T18:21:40.636Z,14.43
2019-05-21T18:24:10.328Z,14.30
2019-05-21T18:26:40.282Z,14.22
2019-05-21T18:29:10.575Z,14.14
2019-05-21T18:31:40.690Z,14.31
2019-05-21T18:34:10.409Z,14.28
2019-05-21T18:36:40.319Z,14.20
2019-05-21T18:39:10.483Z,14.08
2019-05-21T18:41:40.365Z,14.04
2019-05-21T18:44:10.505Z,14.04
2019-05-21T18:46:40.367Z,13.99
2019-05-21T18:49:10.435Z,14.00
2019-05-21T18:51:40.436Z,13.90
2019-05-21T18:54:10.488Z,13.98
2019-05-21T18:56:40.469Z,13.93
2019-05-21T18:59:10.506Z,13.87
2019-05-21T19:01:40.505Z,13.85
2019-05-21T19:04:10.462Z,13.80
2019-05-21T19:06:40.761Z,13.66
2019-05-21T19:09:10.587Z,13.68
2019-05-21T19:11:40.586Z,13.70
2019-05-21T19:14:10.625Z,13.72
2019-05-21T19:16:40.749Z,13.59
2019-05-21T19:19:10.723Z,13.49
2019-05-21T19:21:40.759Z,13.50
2019-05-21T19:24:10.823Z,13.51
2019-05-21T19:26:43.893Z,13.49
2019-05-21T19:29:11.375Z,13.50
2019-05-21T19:31:40.814Z,13.56
2019-05-21T19:34:10.841Z,13.48
2019-05-21T19:36:40.755Z,13.51
2019-05-21T19:39:09.793Z,13.47
2019-05-21T19:41:38.860Z,13.53
2019-05-21T19:44:07.940Z,13.53
2019-05-21T19:46:36.985Z,13.56
2019-05-21T19:49:05.991Z,13.45
2019-05-21T19:51:34.998Z,13.41
2019-05-21T19:54:04.060Z,13.47
2019-05-21T19:56:36.402Z,13.45
2019-05-21T19:59:04.399Z,13.49
2019-05-21T20:01:33.697Z,13.41
2019-05-21T20:04:02.902Z,13.30
2019-05-21T20:06:32.754Z,13.38
2019-05-21T20:09:02.480Z,13.35
2019-05-21T20:11:31.715Z,13.36
2019-05-21T20:14:01.370Z,13.33
2019-05-21T20:16:30.781Z,13.33
2019-05-21T20:19:00.123Z,13.42
2019-05-21T20:21:29.966Z,13.35
2019-05-21T20:23:59.246Z,13.32
2019-05-21T20:26:32.173Z,13.39
2019-05-21T20:29:01.545Z,13.40
2019-05-21T20:31:30.830Z,13.35
2019-05-21T20:34:00.837Z,13.42
2019-05-21T20:36:30.062Z,13.40
2019-05-21T20:38:59.325Z,13.36
2019-05-21T20:41:28.929Z,13.17
2019-05-21T20:43:59.273Z,13.15
2019-05-21T20:46:28.956Z,13.21
2019-05-21T20:48:58.707Z,13.14
2019-05-21T20:51:28.091Z,13.12
2019-05-21T20:53:57.412Z,13.17
2019-05-21T20:56:26.989Z,13.19
2019-05-21T20:58:56.087Z,13.34
2019-05-21T21:01:25.471Z,13.36
2019-05-21T21:03:54.731Z,13.39
2019-05-21T21:06:34.725Z,13.35
2019-05-21T21:08:56.184Z,13.35
2019-05-21T21:11:25.757Z,13.31
2019-05-21T21:13:54.794Z,13.31
2019-05-21T21:16:23.833Z,13.30
2019-05-21T21:18:53.007Z,13.26
2019-05-21T21:21:22.016Z,13.25
2019-05-21T21:23:52.137Z,13.29
2019-05-21T21:26:21.356Z,13.18
2019-05-21T21:28:50.407Z,13.20
2019-05-21T21:31:19.853Z,13.16
2019-05-21T21:33:48.871Z,13.11
2019-05-21T21:36:18.206Z,13.13
2019-05-21T21:38:48.129Z,13.13
2019-05-21T21:41:18.768Z,13.16
2019-05-21T21:43:47.990Z,13.17
2019-05-21T21:46:17.019Z,13.13
2019-05-21T21:48:46.051Z,13.11
2019-05-21T21:51:15.254Z,13.15
2019-05-21T21:53:44.282Z,13.16
2019-05-21T21:56:13.506Z,13.09
2019-05-21T21:58:42.612Z,13.13
2019-05-21T22:01:45.956Z,13.05
2019-05-21T22:04:18.019Z,13.07
2019-05-21T22:06:47.811Z,13.03
2019-05-21T22:09:23.583Z,13.01
2019-05-21T22:11:55.096Z,12.97
2019-05-21T22:14:24.750Z,13.01
2019-05-21T22:16:53.782Z,12.99
2019-05-21T22:19:22.931Z,13.00
2019-05-21T22:21:52.947Z,13.01
2019-05-21T22:24:22.028Z,13.02
2019-05-21T22:26:51.160Z,12.96
2019-05-21T22:29:20.570Z,13.00
2019-05-21T22:31:49.775Z,13.10
2019-05-21T22:34:19.095Z,13.10
2019-05-21T22:36:48.102Z,13.07
2019-05-21T22:39:20.978Z,13.04
2019-05-21T22:41:50.014Z,12.94
2019-05-21T22:44:19.167Z,12.93
2019-05-21T22:46:49.201Z,12.88
2019-05-21T22:49:18.273Z,12.86
2019-05-21T22:51:47.345Z,12.90
2019-05-21T22:54:16.478Z,12.87
2019-05-21T22:56:45.520Z,12.79
2019-05-21T22:59:15.002Z,12.69
2019-05-21T23:01:44.798Z,12.64
2019-05-21T23:04:14.214Z,12.58
2019-05-21T23:06:43.232Z,12.55
2019-05-21T23:09:12.658Z,12.57
2019-05-21T23:11:42.371Z,12.64
2019-05-21T23:14:12.642Z,12.61
2019-05-21T23:16:42.545Z,12.64
2019-05-21T23:19:13.076Z,12.62
2019-05-21T23:21:43.791Z,12.57
2019-05-21T23:24:16.639Z,12.45
2019-05-21T23:26:46.667Z,12.49
2019-05-21T23:29:16.620Z,12.52
2019-05-21T23:31:46.379Z,12.38
2019-05-21T23:34:16.390Z,12.28
2019-05-21T23:36:47.563Z,12.24
2019-05-21T23:39:21.157Z,12.26
2019-05-21T23:41:50.396Z,12.24
2019-05-21T23:44:19.550Z,12.16
2019-05-21T23:46:48.853Z,12.20
2019-05-21T23:49:18.204Z,12.17
2019-05-21T23:51:47.341Z,12.10
2019-05-21T23:54:16.768Z,11.97
2019-05-21T23:56:46.175Z,11.83
2019-05-21T23:59:15.387Z,11.87
