createdAt,value
2018-06-03T00:00:19.376Z,14.50
2018-06-03T00:00:52.548Z,14.50
2018-06-03T00:01:25.724Z,14.50
2018-06-03T00:01:58.849Z,14.50
2018-06-03T00:02:32.004Z,14.50
2018-06-03T00:03:05.248Z,14.50
2018-06-03T00:03:38.399Z,14.50
2018-06-03T00:04:11.568Z,14.50
2018-06-03T00:04:44.711Z,14.50
2018-06-03T00:05:17.872Z,14.50
2018-06-03T00:05:51.006Z,14.50
2018-06-03T00:06:24.174Z,14.50
2018-06-03T00:06:57.318Z,14.50
2018-06-03T00:07:30.520Z,14.50
2018-06-03T00:08:03.718Z,14.50
2018-06-03T00:08:36.875Z,14.50
2018-06-03T00:09:10.054Z,14.50
2018-06-03T00:09:43.276Z,14.50
2018-06-03T00:10:16.422Z,14.50
2018-06-03T00:10:49.568Z,14.50
2018-06-03T00:11:22.771Z,14.50
2018-06-03T00:11:55.931Z,14.50
2018-06-03T00:12:29.130Z,14.50
2018-06-03T00:13:02.284Z,14.50
2018-06-03T00:13:35.428Z,14.50
2018-06-03T00:14:08.567Z,14.50
2018-06-03T00:14:41.738Z,14.50
2018-06-03T00:15:14.872Z,14.50
2018-06-03T00:15:48.034Z,14.50
2018-06-03T00:16:21.168Z,14.50
2018-06-03T00:16:54.310Z,14.50
2018-06-03T00:17:27.464Z,14.50
2018-06-03T00:18:00.597Z,14.50
2018-06-03T00:18:33.719Z,14.50
2018-06-03T00:19:06.848Z,14.50
2018-06-03T00:19:39.992Z,14.50
2018-06-03T00:20:13.667Z,14.50
2018-06-03T00:21:55.982Z,14.50
2018-06-03T00:22:31.782Z,14.50
2018-06-03T00:23:05.128Z,14.50
2018-06-03T00:23:38.348Z,14.63
2018-06-03T00:24:11.651Z,14.63
2018-06-03T00:24:44.894Z,14.63
2018-06-03T00:25:18.123Z,14.63
2018-06-03T00:25:51.354Z,14.63
2018-06-03T00:26:24.576Z,14.63
2018-06-03T00:26:58.158Z,14.63
2018-06-03T00:27:31.378Z,14.63
2018-06-03T00:28:04.634Z,14.63
2018-06-03T00:28:37.896Z,14.63
2018-06-03T00:29:11.136Z,14.63
2018-06-03T00:29:44.398Z,14.63
2018-06-03T00:30:17.612Z,14.63
2018-06-03T00:30:50.867Z,14.63
2018-06-03T00:31:24.104Z,14.63
2018-06-03T00:31:57.320Z,14.63
2018-06-03T00:32:30.568Z,14.63
2018-06-03T00:33:03.960Z,14.63
2018-06-03T00:33:37.232Z,14.56
2018-06-03T00:34:10.440Z,14.56
2018-06-03T00:34:43.661Z,14.56
2018-06-03T00:35:16.906Z,14.56
2018-06-03T00:36:07.451Z,14.56
2018-06-03T00:36:46.340Z,14.56
2018-06-03T00:37:19.592Z,14.56
2018-06-03T00:37:52.840Z,14.56
2018-06-03T00:38:26.138Z,14.56
2018-06-03T00:38:59.424Z,14.56
2018-06-03T00:39:32.651Z,14.56
2018-06-03T00:40:05.897Z,14.56
2018-06-03T00:40:39.132Z,14.56
2018-06-03T00:41:12.363Z,14.56
2018-06-03T00:41:45.627Z,14.56
2018-06-03T00:42:18.913Z,14.56
2018-06-03T00:42:52.106Z,14.56
2018-06-03T00:43:25.359Z,14.56
2018-06-03T00:43:58.584Z,14.56
2018-06-03T00:44:31.844Z,14.56
2018-06-03T00:45:05.085Z,14.56
2018-06-03T00:45:38.348Z,14.56
2018-06-03T00:46:11.568Z,14.56
2018-06-03T00:46:44.817Z,14.56
2018-06-03T00:47:18.179Z,14.56
2018-06-03T00:47:51.416Z,14.63
2018-06-03T00:48:24.622Z,14.63
2018-06-03T00:48:57.914Z,14.63
2018-06-03T00:49:31.136Z,14.63
2018-06-03T00:50:04.461Z,14.63
2018-06-03T00:50:37.684Z,14.63
2018-06-03T00:51:10.979Z,14.63
2018-06-03T00:51:44.192Z,14.63
2018-06-03T00:52:17.416Z,14.63
2018-06-03T00:52:50.679Z,14.63
2018-06-03T00:53:23.877Z,14.63
2018-06-03T00:53:57.130Z,14.63
2018-06-03T00:54:30.373Z,14.63
2018-06-03T00:55:03.668Z,14.63
2018-06-03T00:55:36.910Z,14.63
2018-06-03T00:56:22.027Z,14.63
2018-06-03T00:57:08.783Z,14.63
2018-06-03T00:57:42.001Z,14.63
2018-06-03T00:58:15.267Z,14.63
2018-06-03T00:58:48.489Z,14.63
2018-06-03T00:59:21.750Z,14.63
2018-06-03T00:59:55.003Z,14.63
2018-06-03T01:00:28.256Z,14.63
2018-06-03T01:01:01.514Z,14.63
2018-06-03T01:01:34.765Z,14.63
2018-06-03T01:02:08.278Z,14.63
2018-06-03T01:02:41.486Z,14.63
2018-06-03T01:03:14.768Z,14.63
2018-06-03T01:03:47.962Z,14.63
2018-06-03T01:04:21.248Z,14.63
2018-06-03T01:04:54.490Z,14.63
2018-06-03T01:05:27.734Z,14.63
2018-06-03T01:06:00.950Z,14.63
2018-06-03T01:06:34.193Z,14.63
2018-06-03T01:07:07.460Z,14.63
2018-06-03T01:07:40.696Z,14.63
2018-06-03T01:08:13.944Z,14.63
2018-06-03T01:08:47.192Z,14.63
2018-06-03T01:09:20.430Z,14.63
2018-06-03T01:09:53.684Z,14.63
2018-06-03T01:10:26.972Z,14.63
2018-06-03T01:11:00.190Z,14.63
2018-06-03T01:11:34.065Z,14.63
2018-06-03T01:12:07.285Z,14.63
2018-06-03T01:12:40.540Z,14.63
2018-06-03T01:13:13.788Z,14.63
2018-06-03T01:13:47.027Z,14.63
2018-06-03T01:14:20.245Z,14.63
2018-06-03T01:14:53.480Z,14.63
2018-06-03T01:15:26.710Z,14.63
2018-06-03T01:15:59.934Z,14.63
2018-06-03T01:16:33.190Z,14.63
2018-06-03T01:17:06.422Z,14.63
2018-06-03T01:17:39.636Z,14.63
2018-06-03T01:18:12.892Z,14.63
2018-06-03T01:18:46.128Z,14.63
2018-06-03T01:19:19.492Z,14.63
2018-06-03T01:19:52.750Z,14.63
2018-06-03T01:20:26.482Z,14.63
2018-06-03T01:20:59.722Z,14.63
2018-06-03T01:21:32.932Z,14.63
2018-06-03T01:22:06.184Z,14.63
2018-06-03T01:22:39.409Z,14.63
2018-06-03T01:23:12.638Z,14.63
2018-06-03T01:23:45.852Z,14.63
2018-06-03T01:24:19.118Z,14.63
2018-06-03T01:24:52.352Z,14.63
2018-06-03T01:25:25.582Z,14.63
2018-06-03T01:25:58.824Z,14.63
2018-06-03T01:26:32.135Z,14.63
2018-06-03T01:27:05.333Z,14.63
2018-06-03T01:27:38.588Z,14.63
2018-06-03T01:28:11.858Z,14.63
2018-06-03T01:28:45.078Z,14.63
2018-06-03T01:29:18.337Z,14.63
2018-06-03T01:29:51.569Z,14.63
2018-06-03T01:30:24.948Z,14.63
2018-06-03T01:30:58.226Z,14.75
2018-06-03T01:31:31.532Z,14.75
2018-06-03T01:32:04.770Z,14.75
2018-06-03T01:32:38.010Z,14.75
2018-06-03T01:33:11.251Z,14.75
2018-06-03T01:33:44.472Z,14.75
2018-06-03T01:34:17.688Z,14.75
2018-06-03T01:34:50.924Z,14.75
2018-06-03T01:35:24.125Z,14.75
2018-06-03T01:35:57.344Z,14.75
2018-06-03T01:36:30.584Z,14.75
2018-06-03T01:37:03.835Z,14.75
2018-06-03T01:37:37.068Z,14.75
2018-06-03T01:38:10.290Z,14.75
2018-06-03T01:38:43.542Z,14.75
2018-06-03T01:39:16.802Z,14.75
2018-06-03T01:39:50.340Z,14.75
2018-06-03T01:40:23.616Z,14.75
2018-06-03T01:40:56.870Z,14.75
2018-06-03T01:41:30.094Z,14.75
2018-06-03T01:42:03.284Z,14.75
2018-06-03T01:42:36.496Z,14.75
2018-06-03T01:43:09.739Z,14.75
2018-06-03T01:43:42.952Z,14.75
2018-06-03T01:44:16.228Z,14.75
2018-06-03T01:44:49.471Z,14.75
2018-06-03T01:45:22.764Z,14.75
2018-06-03T01:45:56.020Z,14.75
2018-06-03T01:46:29.311Z,14.75
2018-06-03T01:47:02.592Z,14.75
2018-06-03T01:47:35.850Z,14.75
2018-06-03T01:48:09.092Z,14.75
2018-06-03T01:48:42.348Z,14.75
2018-06-03T01:49:15.552Z,14.75
2018-06-03T01:49:48.788Z,14.75
2018-06-03T01:50:22.061Z,14.75
2018-06-03T01:50:55.400Z,14.75
2018-06-03T01:51:28.637Z,14.44
2018-06-03T01:52:01.872Z,14.44
2018-06-03T01:52:35.120Z,14.44
2018-06-03T01:53:08.368Z,14.44
2018-06-03T01:53:41.704Z,14.44
2018-06-03T01:54:14.920Z,14.44
2018-06-03T01:54:48.174Z,14.44
2018-06-03T01:55:21.380Z,14.44
2018-06-03T01:55:54.582Z,14.44
2018-06-03T01:56:27.806Z,14.44
2018-06-03T01:57:01.060Z,14.44
2018-06-03T01:57:34.284Z,14.44
2018-06-03T01:58:07.509Z,14.44
2018-06-03T01:58:40.749Z,14.44
2018-06-03T01:59:13.975Z,14.44
2018-06-03T01:59:47.187Z,14.44
2018-06-03T02:00:20.400Z,14.44
2018-06-03T02:00:53.612Z,14.44
2018-06-03T02:01:26.874Z,14.44
2018-06-03T02:02:00.137Z,14.44
2018-06-03T02:02:33.387Z,14.44
2018-06-03T02:03:06.600Z,14.44
2018-06-03T02:03:39.954Z,14.44
2018-06-03T02:04:13.180Z,14.44
2018-06-03T02:04:46.408Z,14.44
2018-06-03T02:05:19.626Z,14.44
2018-06-03T02:05:52.874Z,14.44
2018-06-03T02:06:26.110Z,14.44
2018-06-03T02:06:59.291Z,14.44
2018-06-03T02:07:32.494Z,14.44
2018-06-03T02:08:05.740Z,14.44
2018-06-03T02:08:39.230Z,14.44
2018-06-03T02:09:12.444Z,14.44
2018-06-03T02:09:45.756Z,14.44
2018-06-03T02:10:19.014Z,14.44
2018-06-03T02:10:52.259Z,14.44
2018-06-03T02:11:25.491Z,14.44
2018-06-03T02:11:58.718Z,14.44
2018-06-03T02:12:31.984Z,14.44
2018-06-03T02:13:05.258Z,14.44
2018-06-03T02:13:38.458Z,14.44
2018-06-03T02:14:11.699Z,14.44
2018-06-03T02:14:44.946Z,14.44
2018-06-03T02:15:18.286Z,14.44
2018-06-03T02:15:51.500Z,14.44
2018-06-03T02:16:24.692Z,14.44
2018-06-03T02:16:57.974Z,14.44
2018-06-03T02:17:31.206Z,14.44
2018-06-03T02:18:04.462Z,14.44
2018-06-03T02:18:37.684Z,14.44
2018-06-03T02:19:10.906Z,14.44
2018-06-03T02:19:44.140Z,14.44
2018-06-03T02:20:17.405Z,14.44
2018-06-03T02:20:50.710Z,14.44
2018-06-03T02:21:23.964Z,14.44
2018-06-03T02:21:57.194Z,14.44
2018-06-03T02:22:30.422Z,14.44
2018-06-03T02:23:03.680Z,14.44
2018-06-03T02:23:36.902Z,14.44
2018-06-03T02:24:10.257Z,14.44
2018-06-03T02:24:43.460Z,14.44
2018-06-03T02:25:16.700Z,14.44
2018-06-03T02:25:49.906Z,14.44
2018-06-03T02:26:23.122Z,14.44
2018-06-03T02:26:56.378Z,14.44
2018-06-03T02:27:29.582Z,14.44
2018-06-03T02:28:02.822Z,14.44
2018-06-03T02:28:36.036Z,14.44
2018-06-03T02:29:09.300Z,14.44
2018-06-03T02:29:42.529Z,14.44
2018-06-03T02:30:15.747Z,14.44
2018-06-03T02:30:49.082Z,14.44
2018-06-03T02:31:22.332Z,14.44
2018-06-03T02:31:55.593Z,14.44
2018-06-03T02:32:28.795Z,14.44
2018-06-03T02:33:02.063Z,14.44
2018-06-03T02:33:35.307Z,14.44
2018-06-03T02:34:08.533Z,14.44
2018-06-03T02:34:41.752Z,14.44
2018-06-03T02:35:14.969Z,14.44
2018-06-03T02:35:48.210Z,14.44
2018-06-03T02:36:21.428Z,14.44
2018-06-03T02:36:54.672Z,14.44
2018-06-03T02:37:27.919Z,14.44
2018-06-03T02:38:01.140Z,14.44
2018-06-03T02:38:34.373Z,14.44
2018-06-03T02:39:07.607Z,14.44
2018-06-03T02:39:40.818Z,14.44
2018-06-03T02:40:14.091Z,14.44
2018-06-03T02:40:47.316Z,14.44
2018-06-03T02:41:20.552Z,14.44
2018-06-03T02:41:53.812Z,14.44
2018-06-03T02:42:27.076Z,14.44
2018-06-03T02:43:00.346Z,14.44
2018-06-03T02:43:33.637Z,14.44
2018-06-03T02:44:06.957Z,14.44
2018-06-03T02:44:40.230Z,14.69
2018-06-03T02:45:13.444Z,14.69
2018-06-03T02:45:46.672Z,14.69
2018-06-03T02:46:19.940Z,14.69
2018-06-03T02:46:53.155Z,14.69
2018-06-03T02:47:26.369Z,14.69
2018-06-03T02:47:59.644Z,14.69
2018-06-03T02:48:32.900Z,14.69
2018-06-03T02:49:06.133Z,14.69
2018-06-03T02:49:39.439Z,14.69
2018-06-03T02:50:12.689Z,14.69
2018-06-03T02:50:45.940Z,14.69
2018-06-03T02:51:19.180Z,14.69
2018-06-03T02:51:52.422Z,14.69
2018-06-03T02:52:25.637Z,14.69
2018-06-03T02:52:58.875Z,14.69
2018-06-03T02:53:32.790Z,14.69
2018-06-03T02:54:06.018Z,14.69
2018-06-03T02:54:39.246Z,14.69
2018-06-03T02:55:12.544Z,14.69
2018-06-03T02:55:45.770Z,14.69
2018-06-03T02:56:19.027Z,14.69
2018-06-03T02:56:52.250Z,14.69
2018-06-03T02:57:25.472Z,14.69
2018-06-03T02:57:58.709Z,14.69
2018-06-03T02:58:31.928Z,14.69
2018-06-03T02:59:05.194Z,14.69
2018-06-03T02:59:38.416Z,14.69
2018-06-03T03:00:11.646Z,14.69
2018-06-03T03:00:44.888Z,14.69
2018-06-03T03:01:18.092Z,14.69
2018-06-03T03:01:51.339Z,14.69
2018-06-03T03:02:24.594Z,14.69
2018-06-03T03:02:57.870Z,14.69
2018-06-03T03:03:31.158Z,14.69
2018-06-03T03:04:04.440Z,14.69
2018-06-03T03:04:37.704Z,14.69
2018-06-03T03:05:10.950Z,14.69
2018-06-03T03:05:44.163Z,14.69
2018-06-03T03:06:18.077Z,14.69
2018-06-03T03:06:51.327Z,14.69
2018-06-03T03:07:24.608Z,14.69
2018-06-03T03:07:57.818Z,14.69
2018-06-03T03:08:31.048Z,14.69
2018-06-03T03:09:05.864Z,14.69
2018-06-03T03:09:39.116Z,14.69
2018-06-03T03:10:12.352Z,14.69
2018-06-03T03:10:45.604Z,14.69
2018-06-03T03:11:18.827Z,14.69
2018-06-03T03:11:52.087Z,14.69
2018-06-03T03:12:25.300Z,14.69
2018-06-03T03:12:58.552Z,14.69
2018-06-03T03:13:31.792Z,14.69
2018-06-03T03:14:05.300Z,14.69
2018-06-03T03:14:38.558Z,14.69
2018-06-03T03:15:11.791Z,14.69
2018-06-03T03:15:45.097Z,14.69
2018-06-03T03:16:18.349Z,14.63
2018-06-03T03:16:51.592Z,14.63
2018-06-03T03:17:24.964Z,14.63
2018-06-03T03:17:58.196Z,14.63
2018-06-03T03:18:31.493Z,14.63
2018-06-03T03:19:04.772Z,14.63
2018-06-03T03:19:38.043Z,14.63
2018-06-03T03:20:11.288Z,14.63
2018-06-03T03:20:44.522Z,14.63
2018-06-03T03:21:17.747Z,14.63
2018-06-03T03:21:51.038Z,14.63
2018-06-03T03:22:24.276Z,14.63
2018-06-03T03:22:57.497Z,14.63
2018-06-03T03:23:30.739Z,14.63
2018-06-03T03:24:04.030Z,14.63
2018-06-03T03:24:37.270Z,14.63
2018-06-03T03:25:10.547Z,14.63
2018-06-03T03:25:43.767Z,14.63
2018-06-03T03:26:17.034Z,14.63
2018-06-03T03:26:50.329Z,14.63
2018-06-03T03:27:23.554Z,14.63
2018-06-03T03:27:56.771Z,14.63
2018-06-03T03:28:29.989Z,14.63
2018-06-03T03:29:03.254Z,14.63
2018-06-03T03:29:36.524Z,14.63
2018-06-03T03:30:09.790Z,14.63
2018-06-03T03:30:43.116Z,14.63
2018-06-03T03:31:16.420Z,14.63
2018-06-03T03:31:49.673Z,14.63
2018-06-03T03:32:22.931Z,14.63
2018-06-03T03:32:56.488Z,14.63
2018-06-03T03:33:29.687Z,14.63
2018-06-03T03:34:02.907Z,14.63
2018-06-03T03:34:36.148Z,14.63
2018-06-03T03:35:09.426Z,14.63
2018-06-03T03:35:42.652Z,14.63
2018-06-03T03:36:15.886Z,14.63
2018-06-03T03:36:49.155Z,14.63
2018-06-03T03:37:22.400Z,14.63
2018-06-03T03:37:55.640Z,14.63
2018-06-03T03:38:28.837Z,14.63
2018-06-03T03:39:02.224Z,14.63
2018-06-03T03:39:35.478Z,14.63
2018-06-03T03:40:08.778Z,14.63
2018-06-03T03:40:42.026Z,14.63
2018-06-03T03:41:15.283Z,14.63
2018-06-03T03:41:48.564Z,14.63
2018-06-03T03:42:21.782Z,14.63
2018-06-03T03:42:54.986Z,14.63
2018-06-03T03:43:28.229Z,14.63
2018-06-03T03:44:01.435Z,14.63
2018-06-03T03:44:34.683Z,14.63
2018-06-03T03:45:08.138Z,14.63
2018-06-03T03:45:41.352Z,14.63
2018-06-03T03:46:14.584Z,14.63
2018-06-03T03:46:47.783Z,14.63
2018-06-03T03:47:21.016Z,14.63
2018-06-03T03:47:54.278Z,14.63
2018-06-03T03:48:27.569Z,14.63
2018-06-03T03:49:00.798Z,14.63
2018-06-03T03:49:34.055Z,14.63
2018-06-03T03:50:07.302Z,14.63
2018-06-03T03:50:40.599Z,14.63
2018-06-03T03:51:13.812Z,14.63
2018-06-03T03:51:47.094Z,14.63
2018-06-03T03:52:20.356Z,14.63
2018-06-03T03:52:53.846Z,14.63
2018-06-03T03:53:27.132Z,14.25
2018-06-03T03:54:00.336Z,14.25
2018-06-03T03:54:33.572Z,14.25
2018-06-03T03:55:06.796Z,14.25
2018-06-03T03:55:40.077Z,14.25
2018-06-03T03:56:13.290Z,14.25
2018-06-03T03:56:46.580Z,14.25
2018-06-03T03:57:19.792Z,14.25
2018-06-03T03:57:53.063Z,14.25
2018-06-03T03:58:26.319Z,14.25
2018-06-03T03:58:59.592Z,14.25
2018-06-03T03:59:32.795Z,14.25
2018-06-03T04:00:06.108Z,14.25
2018-06-03T04:00:39.377Z,14.25
2018-06-03T04:01:12.588Z,14.25
2018-06-03T04:01:45.828Z,14.25
2018-06-03T04:02:19.081Z,14.25
2018-06-03T04:02:52.284Z,14.25
2018-06-03T04:03:25.539Z,14.25
2018-06-03T04:03:58.781Z,14.25
2018-06-03T04:04:32.040Z,14.25
2018-06-03T04:05:05.339Z,14.25
2018-06-03T04:05:38.631Z,14.25
2018-06-03T04:06:11.832Z,14.25
2018-06-03T04:06:45.065Z,14.25
2018-06-03T04:07:18.292Z,14.25
2018-06-03T04:07:51.561Z,14.25
2018-06-03T04:08:24.791Z,14.25
2018-06-03T04:08:57.999Z,14.25
2018-06-03T04:09:31.240Z,14.25
2018-06-03T04:10:04.587Z,14.25
2018-06-03T04:10:37.828Z,14.25
2018-06-03T04:11:11.100Z,14.25
2018-06-03T04:11:44.382Z,14.25
2018-06-03T04:12:17.619Z,14.25
2018-06-03T04:12:50.846Z,14.25
2018-06-03T04:13:24.102Z,14.25
2018-06-03T04:13:57.383Z,14.25
2018-06-03T04:14:30.617Z,14.25
2018-06-03T04:15:04.031Z,14.25
2018-06-03T04:15:37.269Z,14.56
2018-06-03T04:16:10.594Z,14.56
2018-06-03T04:16:43.844Z,14.56
2018-06-03T04:17:17.119Z,14.56
2018-06-03T04:17:50.347Z,14.56
2018-06-03T04:18:23.613Z,14.56
2018-06-03T04:18:56.889Z,14.56
2018-06-03T04:19:30.146Z,14.56
2018-06-03T04:20:03.475Z,14.56
2018-06-03T04:20:36.719Z,14.56
2018-06-03T04:21:09.933Z,14.56
2018-06-03T04:21:43.197Z,14.56
2018-06-03T04:22:16.435Z,14.56
2018-06-03T04:22:49.697Z,14.56
2018-06-03T04:23:22.971Z,14.56
2018-06-03T04:23:56.189Z,14.56
2018-06-03T04:24:29.459Z,14.56
2018-06-03T04:25:02.663Z,14.56
2018-06-03T04:25:35.895Z,14.56
2018-06-03T04:26:09.117Z,14.56
2018-06-03T04:26:42.331Z,14.56
2018-06-03T04:27:15.551Z,14.56
2018-06-03T04:27:48.755Z,14.56
2018-06-03T04:28:21.975Z,14.56
2018-06-03T04:28:55.227Z,14.56
2018-06-03T04:29:28.511Z,14.56
2018-06-03T04:30:01.741Z,14.56
2018-06-03T04:30:35.027Z,14.56
2018-06-03T04:31:08.293Z,14.56
2018-06-03T04:31:41.537Z,14.56
2018-06-03T04:32:14.737Z,14.56
2018-06-03T04:32:48.024Z,14.56
2018-06-03T04:33:21.285Z,14.56
2018-06-03T04:33:54.696Z,14.56
2018-06-03T04:34:27.919Z,14.69
2018-06-03T04:35:01.144Z,14.69
2018-06-03T04:35:34.401Z,14.69
2018-06-03T04:36:07.701Z,14.69
2018-06-03T04:36:40.912Z,14.69
2018-06-03T04:37:14.143Z,14.69
2018-06-03T04:37:47.401Z,14.69
2018-06-03T04:38:20.672Z,14.69
2018-06-03T04:38:53.903Z,14.69
2018-06-03T04:39:27.139Z,14.69
2018-06-03T04:40:00.388Z,14.69
2018-06-03T04:40:33.641Z,14.69
2018-06-03T04:41:06.871Z,14.69
2018-06-03T04:41:40.128Z,14.69
2018-06-03T04:42:13.382Z,14.69
2018-06-03T04:42:46.622Z,14.69
2018-06-03T04:43:19.831Z,14.69
2018-06-03T04:43:53.084Z,14.69
2018-06-03T04:44:26.292Z,14.69
2018-06-03T04:44:59.527Z,14.69
2018-06-03T04:45:32.767Z,14.69
2018-06-03T04:46:06.075Z,14.69
2018-06-03T04:46:39.296Z,14.69
2018-06-03T04:47:12.585Z,14.69
2018-06-03T04:47:45.843Z,14.69
2018-06-03T04:48:19.083Z,14.69
2018-06-03T04:48:52.335Z,14.69
2018-06-03T04:49:25.544Z,14.69
2018-06-03T04:49:58.767Z,14.69
2018-06-03T04:50:32.119Z,14.69
2018-06-03T04:51:05.405Z,14.69
2018-06-03T04:51:38.656Z,14.69
2018-06-03T04:52:11.891Z,14.69
2018-06-03T04:52:45.122Z,14.69
2018-06-03T04:53:18.363Z,14.69
2018-06-03T04:53:51.604Z,14.69
2018-06-03T04:54:24.827Z,14.69
2018-06-03T04:54:58.094Z,14.69
2018-06-03T04:55:31.278Z,14.69
2018-06-03T04:56:04.564Z,14.69
2018-06-03T04:56:37.860Z,14.69
2018-06-03T04:57:11.051Z,14.69
2018-06-03T04:57:44.263Z,14.69
2018-06-03T04:58:17.519Z,14.69
2018-06-03T04:58:50.737Z,14.69
2018-06-03T04:59:23.965Z,14.69
2018-06-03T04:59:57.197Z,14.69
2018-06-03T05:00:30.419Z,14.69
2018-06-03T05:01:03.691Z,14.69
2018-06-03T05:01:36.951Z,14.69
2018-06-03T05:02:10.192Z,14.69
2018-06-03T05:02:43.424Z,14.69
2018-06-03T05:03:16.660Z,14.69
2018-06-03T05:03:49.910Z,14.69
2018-06-03T05:04:23.140Z,14.69
2018-06-03T05:04:56.375Z,14.69
2018-06-03T05:05:29.656Z,14.69
2018-06-03T05:06:02.900Z,14.69
2018-06-03T05:06:36.166Z,14.69
2018-06-03T05:07:09.516Z,14.69
2018-06-03T05:07:42.847Z,14.69
2018-06-03T05:08:16.076Z,14.69
2018-06-03T05:08:49.419Z,14.69
2018-06-03T05:09:22.643Z,14.69
2018-06-03T05:09:55.853Z,14.69
2018-06-03T05:10:29.085Z,14.69
2018-06-03T05:11:02.339Z,14.69
2018-06-03T05:11:35.657Z,14.69
2018-06-03T05:12:08.884Z,14.69
2018-06-03T05:12:42.180Z,14.69
2018-06-03T05:13:15.438Z,14.69
2018-06-03T05:13:48.669Z,14.69
2018-06-03T05:14:22.357Z,14.69
2018-06-03T05:14:55.575Z,14.69
2018-06-03T05:15:28.823Z,14.69
2018-06-03T05:16:02.052Z,14.69
2018-06-03T05:16:35.275Z,14.69
2018-06-03T05:17:08.579Z,14.69
2018-06-03T05:17:41.837Z,14.69
2018-06-03T05:18:15.066Z,14.69
2018-06-03T05:18:48.355Z,14.69
2018-06-03T05:19:21.615Z,14.69
2018-06-03T05:19:54.840Z,14.69
2018-06-03T05:20:28.121Z,14.69
2018-06-03T05:21:01.404Z,14.69
2018-06-03T05:21:34.603Z,14.69
2018-06-03T05:22:07.840Z,14.69
2018-06-03T05:22:41.086Z,14.69
2018-06-03T05:23:14.355Z,14.69
2018-06-03T05:23:47.591Z,14.69
2018-06-03T05:24:20.833Z,14.69
2018-06-03T05:24:54.053Z,14.69
2018-06-03T05:25:27.945Z,14.69
2018-06-03T05:26:01.228Z,14.69
2018-06-03T05:26:34.477Z,14.69
2018-06-03T05:27:07.680Z,14.69
2018-06-03T05:27:40.942Z,14.69
2018-06-03T05:28:14.225Z,14.69
2018-06-03T05:28:47.470Z,14.69
2018-06-03T05:29:20.696Z,14.69
2018-06-03T05:29:54.944Z,14.69
2018-06-03T05:30:28.166Z,14.69
2018-06-03T05:31:01.436Z,14.69
2018-06-03T05:31:34.637Z,14.69
2018-06-03T05:32:07.848Z,14.69
2018-06-03T05:32:41.113Z,14.69
2018-06-03T05:33:14.367Z,14.69
2018-06-03T05:33:47.622Z,14.69
2018-06-03T05:34:21.286Z,14.69
2018-06-03T05:34:54.549Z,14.69
2018-06-03T05:35:27.839Z,14.69
2018-06-03T05:36:01.118Z,14.69
2018-06-03T05:36:34.405Z,14.69
2018-06-03T05:37:07.615Z,14.69
2018-06-03T05:37:40.869Z,14.69
2018-06-03T05:38:14.109Z,14.69
2018-06-03T05:38:47.345Z,14.69
2018-06-03T05:39:20.607Z,14.69
2018-06-03T05:39:53.845Z,14.69
2018-06-03T05:40:27.107Z,14.69
2018-06-03T05:41:00.365Z,14.69
2018-06-03T05:41:33.605Z,14.69
2018-06-03T05:42:06.843Z,14.69
2018-06-03T05:42:40.069Z,14.69
2018-06-03T05:43:13.325Z,14.69
2018-06-03T05:43:46.543Z,14.69
2018-06-03T05:44:19.783Z,14.69
2018-06-03T05:44:53.008Z,14.69
2018-06-03T05:45:26.267Z,14.69
2018-06-03T05:45:59.508Z,14.69
2018-06-03T05:46:32.737Z,14.69
2018-06-03T05:47:05.985Z,14.69
2018-06-03T05:47:39.251Z,14.69
2018-06-03T05:48:12.531Z,14.69
2018-06-03T05:48:45.801Z,14.69
2018-06-03T05:49:19.034Z,14.69
2018-06-03T05:49:52.243Z,14.69
2018-06-03T05:50:25.510Z,14.69
2018-06-03T05:50:59.051Z,14.69
2018-06-03T05:51:32.281Z,15.88
2018-06-03T05:52:05.611Z,15.88
2018-06-03T05:52:38.849Z,15.88
2018-06-03T05:53:12.066Z,15.88
2018-06-03T05:53:45.315Z,15.88
2018-06-03T05:54:18.568Z,15.88
2018-06-03T05:54:51.856Z,15.88
2018-06-03T05:55:25.092Z,15.88
2018-06-03T05:55:58.296Z,15.88
2018-06-03T05:56:31.561Z,15.88
2018-06-03T05:57:04.878Z,15.88
2018-06-03T05:57:38.103Z,15.88
2018-06-03T05:58:11.337Z,15.88
2018-06-03T05:58:44.571Z,15.88
2018-06-03T05:59:17.797Z,15.88
2018-06-03T05:59:51.047Z,15.88
2018-06-03T06:00:24.301Z,15.88
2018-06-03T06:00:57.620Z,15.88
2018-06-03T06:01:30.878Z,15.88
2018-06-03T06:02:04.208Z,15.88
2018-06-03T06:02:37.436Z,15.88
2018-06-03T06:03:10.686Z,15.88
2018-06-03T06:03:43.897Z,15.88
2018-06-03T06:04:17.128Z,15.88
2018-06-03T06:04:50.350Z,15.88
2018-06-03T06:05:23.654Z,15.88
2018-06-03T06:05:56.875Z,15.88
2018-06-03T06:06:30.074Z,15.88
2018-06-03T06:07:03.297Z,15.88
2018-06-03T06:07:36.541Z,15.88
2018-06-03T06:08:09.756Z,15.88
2018-06-03T06:08:42.989Z,15.88
2018-06-03T06:09:16.249Z,15.88
2018-06-03T06:09:49.494Z,15.88
2018-06-03T06:10:22.730Z,15.88
2018-06-03T06:10:55.990Z,15.88
2018-06-03T06:11:29.227Z,15.88
2018-06-03T06:12:02.451Z,15.88
2018-06-03T06:12:35.675Z,15.88
2018-06-03T06:13:08.942Z,15.88
2018-06-03T06:13:42.203Z,15.88
2018-06-03T06:14:15.423Z,15.88
2018-06-03T06:14:48.697Z,15.88
2018-06-03T06:15:21.945Z,15.88
2018-06-03T06:15:55.223Z,15.88
2018-06-03T06:16:28.443Z,15.88
2018-06-03T06:17:01.715Z,15.88
2018-06-03T06:17:34.943Z,15.88
2018-06-03T06:18:08.217Z,15.88
2018-06-03T06:18:41.465Z,15.88
2018-06-03T06:19:14.697Z,15.88
2018-06-03T06:19:47.931Z,15.88
2018-06-03T06:20:21.229Z,15.88
2018-06-03T06:20:54.463Z,15.88
2018-06-03T06:21:27.657Z,15.88
2018-06-03T06:22:00.875Z,15.88
2018-06-03T06:22:34.111Z,15.88
2018-06-03T06:23:07.330Z,15.88
2018-06-03T06:23:40.590Z,15.88
2018-06-03T06:24:13.825Z,15.88
2018-06-03T06:24:47.077Z,15.88
2018-06-03T06:25:20.358Z,15.88
2018-06-03T06:25:53.595Z,15.88
2018-06-03T06:26:26.804Z,15.88
2018-06-03T06:27:00.057Z,15.88
2018-06-03T06:27:33.247Z,15.88
2018-06-03T06:28:06.475Z,15.88
2018-06-03T06:28:39.695Z,15.88
2018-06-03T06:29:12.914Z,15.88
2018-06-03T06:29:46.120Z,15.88
2018-06-03T06:30:19.333Z,15.88
2018-06-03T06:30:52.575Z,15.88
2018-06-03T06:31:25.840Z,15.88
2018-06-03T06:31:59.076Z,15.88
2018-06-03T06:32:32.328Z,15.88
2018-06-03T06:33:05.566Z,15.88
2018-06-03T06:33:38.792Z,15.88
2018-06-03T06:34:12.052Z,15.88
2018-06-03T06:34:45.330Z,15.88
2018-06-03T06:35:18.546Z,15.88
2018-06-03T06:35:51.841Z,15.88
2018-06-03T06:36:25.096Z,15.88
2018-06-03T06:36:58.292Z,15.88
2018-06-03T06:37:31.537Z,15.88
2018-06-03T06:38:04.819Z,15.88
2018-06-03T06:38:38.059Z,15.88
2018-06-03T06:39:11.647Z,15.88
2018-06-03T06:39:44.851Z,15.88
2018-06-03T06:40:18.091Z,15.88
2018-06-03T06:40:51.330Z,15.88
2018-06-03T06:41:24.546Z,15.88
2018-06-03T06:41:57.916Z,15.88
2018-06-03T06:42:31.141Z,17.50
2018-06-03T06:43:04.436Z,17.50
2018-06-03T06:43:37.706Z,17.50
2018-06-03T06:44:10.990Z,17.50
2018-06-03T06:44:44.202Z,17.50
2018-06-03T06:45:17.434Z,17.50
2018-06-03T06:45:50.638Z,17.50
2018-06-03T06:46:23.886Z,17.50
2018-06-03T06:46:57.116Z,17.50
2018-06-03T06:48:32.415Z,17.50
2018-06-03T06:49:05.685Z,16.94
2018-06-03T06:49:38.907Z,16.94
2018-06-03T06:50:12.166Z,16.94
2018-06-03T06:50:45.407Z,16.94
2018-06-03T06:51:18.648Z,16.94
2018-06-03T06:51:51.872Z,16.94
2018-06-03T06:52:25.106Z,16.94
2018-06-03T06:52:58.304Z,16.94
2018-06-03T06:53:31.560Z,16.94
2018-06-03T06:54:04.826Z,16.94
2018-06-03T06:54:38.064Z,16.94
2018-06-03T06:55:11.309Z,16.94
2018-06-03T06:55:44.525Z,16.94
2018-06-03T06:56:17.939Z,16.94
2018-06-03T06:56:51.201Z,16.94
2018-06-03T06:57:24.474Z,16.94
2018-06-03T06:57:57.721Z,16.94
2018-06-03T06:58:30.977Z,17.06
2018-06-03T06:59:04.211Z,17.06
2018-06-03T06:59:37.435Z,17.06
2018-06-03T07:00:10.693Z,17.06
2018-06-03T07:00:43.936Z,17.06
2018-06-03T07:01:17.184Z,17.06
2018-06-03T07:01:50.454Z,17.06
2018-06-03T07:02:23.672Z,17.19
2018-06-03T07:02:56.942Z,17.19
2018-06-03T07:03:30.154Z,17.19
2018-06-03T07:04:03.464Z,17.19
2018-06-03T07:04:36.731Z,17.19
2018-06-03T07:05:09.948Z,17.19
2018-06-03T07:05:43.213Z,17.19
2018-06-03T07:06:16.488Z,17.19
2018-06-03T07:06:49.815Z,17.19
2018-06-03T07:07:23.004Z,17.19
2018-06-03T07:07:56.250Z,17.19
2018-06-03T07:08:29.499Z,17.19
2018-06-03T07:09:03.517Z,17.19
2018-06-03T07:09:37.010Z,17.19
2018-06-03T07:10:10.333Z,17.19
2018-06-03T07:10:43.571Z,17.19
2018-06-03T07:11:16.877Z,17.19