createdAt,value
2018-05-10T00:01:49.560Z,16.30
2018-05-10T00:04:18.464Z,16.30
2018-05-10T00:06:47.405Z,16.30
2018-05-10T00:09:16.207Z,16.20
2018-05-10T00:11:45.014Z,16.20
2018-05-10T00:14:13.929Z,16.00
2018-05-10T00:16:42.720Z,16.00
2018-05-10T00:19:12.269Z,15.80
2018-05-10T00:21:41.214Z,15.80
2018-05-10T00:24:10.037Z,15.80
2018-05-10T00:26:39.604Z,15.50
2018-05-10T00:29:08.559Z,15.40
2018-05-10T00:31:37.427Z,15.30
2018-05-10T00:34:06.254Z,15.30
2018-05-10T00:36:35.671Z,15.20
2018-05-10T00:39:05.252Z,15.00
2018-05-10T00:41:34.284Z,15.10
2018-05-10T00:44:11.288Z,14.90
2018-05-10T00:46:41.371Z,14.90
2018-05-10T00:49:11.020Z,14.80
2018-05-10T00:51:41.723Z,14.70
2018-05-10T00:54:15.362Z,14.60
2018-05-10T00:56:45.051Z,14.50
2018-05-10T00:59:13.886Z,14.50
2018-05-10T01:01:42.730Z,14.50
2018-05-10T01:04:11.525Z,14.50
2018-05-10T01:06:40.383Z,14.60
2018-05-10T01:09:09.930Z,14.70
2018-05-10T01:11:39.529Z,14.60
2018-05-10T01:14:08.618Z,14.60
2018-05-10T01:16:37.398Z,14.50
2018-05-10T01:19:06.981Z,14.20
2018-05-10T01:21:35.847Z,14.20
2018-05-10T01:24:04.693Z,14.10
2018-05-10T01:26:33.458Z,14.10
2018-05-10T01:29:02.271Z,14.10
2018-05-10T01:31:31.086Z,13.90
2018-05-10T01:33:59.895Z,13.90
2018-05-10T01:36:28.719Z,13.90
2018-05-10T01:38:57.515Z,14.00
2018-05-10T01:41:26.278Z,14.10
2018-05-10T01:43:55.057Z,14.00
2018-05-10T01:46:23.939Z,13.90
2018-05-10T01:48:52.704Z,13.90
2018-05-10T01:51:21.501Z,13.80
2018-05-10T01:53:50.274Z,13.90
2018-05-10T01:56:19.847Z,13.80
2018-05-10T01:58:48.679Z,13.80
2018-05-10T02:01:17.975Z,13.80
2018-05-10T02:03:46.843Z,13.70
2018-05-10T02:06:15.657Z,13.70
2018-05-10T02:08:44.436Z,13.70
2018-05-10T02:11:13.964Z,13.60
2018-05-10T02:13:42.727Z,13.50
2018-05-10T02:16:12.328Z,13.40
2018-05-10T02:18:41.875Z,13.40
2018-05-10T02:21:11.412Z,13.30
2018-05-10T02:23:40.518Z,13.30
2018-05-10T02:26:09.333Z,13.30
2018-05-10T02:28:38.923Z,13.20
2018-05-10T02:31:07.716Z,13.10
2018-05-10T02:33:37.479Z,12.90
2018-05-10T02:36:06.269Z,12.80
2018-05-10T02:38:35.052Z,13.00
2018-05-10T02:41:03.857Z,12.80
2018-05-10T02:43:32.634Z,12.90
2018-05-10T02:46:01.491Z,12.80
2018-05-10T02:48:30.341Z,12.80
2018-05-10T02:50:59.141Z,13.10
2018-05-10T02:53:27.953Z,13.10
2018-05-10T02:55:57.553Z,12.80
2018-05-10T02:58:27.120Z,12.90
2018-05-10T03:00:56.038Z,12.80
2018-05-10T03:03:25.620Z,12.80
2018-05-10T03:05:54.425Z,12.80
2018-05-10T03:08:23.403Z,12.80
2018-05-10T03:10:52.237Z,12.80
2018-05-10T03:13:21.810Z,12.70
2018-05-10T03:15:50.641Z,12.60
2018-05-10T03:20:41.224Z,12.70
2018-05-10T03:23:10.064Z,12.70
2018-05-10T03:25:38.923Z,12.80
2018-05-10T03:28:10.719Z,12.70
2018-05-10T03:30:39.514Z,12.60
2018-05-10T03:33:08.617Z,12.60
2018-05-10T03:35:37.444Z,12.70
2018-05-10T03:38:07.065Z,12.50
2018-05-10T03:40:36.793Z,12.50
2018-05-10T03:43:05.527Z,12.40
2018-05-10T03:45:34.666Z,12.90
2018-05-10T03:48:03.727Z,12.70
2018-05-10T03:50:32.468Z,12.80
2018-05-10T03:53:01.262Z,12.80
2018-05-10T03:55:30.670Z,12.80
2018-05-10T03:57:59.485Z,12.80
2018-05-10T04:00:28.307Z,12.80
2018-05-10T04:03:06.826Z,12.90
2018-05-10T04:09:53.269Z,12.90
2018-05-10T04:12:22.166Z,12.80
2018-05-10T04:14:50.947Z,13.00
2018-05-10T04:17:19.730Z,13.00
2018-05-10T04:19:49.274Z,13.10
2018-05-10T04:22:18.066Z,13.00
2018-05-10T04:24:46.866Z,13.00
2018-05-10T04:27:15.670Z,12.90
2018-05-10T04:29:44.489Z,13.00
2018-05-10T04:32:14.044Z,13.20
2018-05-10T04:34:42.844Z,13.10
2018-05-10T04:37:11.673Z,13.20
2018-05-10T04:39:40.484Z,13.40
2018-05-10T04:42:09.847Z,13.50
2018-05-10T04:44:39.384Z,13.80
2018-05-10T04:47:08.216Z,13.70
2018-05-10T04:49:36.973Z,13.90
2018-05-10T04:52:06.505Z,14.20
2018-05-10T04:54:35.370Z,14.20
2018-05-10T04:57:07.103Z,14.20
2018-05-10T04:59:35.865Z,14.20
2018-05-10T05:02:05.566Z,14.50
2018-05-10T05:04:34.537Z,14.40
2018-05-10T05:07:04.111Z,14.70
2018-05-10T05:09:33.043Z,14.60
2018-05-10T05:12:02.042Z,14.80
2018-05-10T05:14:31.285Z,14.90
2018-05-10T05:17:00.226Z,15.20
2018-05-10T05:19:29.769Z,15.40
2018-05-10T05:22:00.020Z,16.20
2018-05-10T05:24:28.813Z,16.10
2018-05-10T05:26:57.616Z,16.60
2018-05-10T05:29:26.421Z,17.60
2018-05-10T05:31:55.232Z,18.70
2018-05-10T05:34:24.783Z,20.80
2018-05-10T05:36:53.633Z,20.70
2018-05-10T05:39:23.166Z,22.10
2018-05-10T05:41:52.052Z,22.00
2018-05-10T05:44:21.682Z,23.10
2018-05-10T05:46:50.498Z,23.00
2018-05-10T05:49:19.299Z,23.60
2018-05-10T05:51:48.110Z,24.30
2018-05-10T05:54:17.695Z,25.00
2018-05-10T05:56:46.487Z,24.90
2018-05-10T05:59:15.310Z,25.30
2018-05-10T06:01:44.121Z,25.80
2018-05-10T06:04:12.942Z,26.30
2018-05-10T06:06:41.727Z,26.50
2018-05-10T06:09:10.498Z,26.40
2018-05-10T06:11:39.329Z,26.60
2018-05-10T06:14:08.896Z,26.60
2018-05-10T06:16:37.698Z,26.50
2018-05-10T06:19:06.733Z,26.30
2018-05-10T06:21:36.291Z,27.70
2018-05-10T06:24:05.104Z,27.60
2018-05-10T06:26:34.101Z,28.00
2018-05-10T06:29:02.974Z,27.40
2018-05-10T06:31:32.529Z,25.30
2018-05-10T06:34:01.421Z,25.20
2018-05-10T06:36:30.403Z,25.60
2018-05-10T06:38:59.962Z,26.90
2018-05-10T06:41:28.819Z,26.80
2018-05-10T06:43:57.694Z,27.50
2018-05-10T06:46:27.283Z,28.40
2018-05-10T06:48:56.825Z,28.30
2018-05-10T06:51:25.610Z,28.30
2018-05-10T06:53:54.437Z,28.20
2018-05-10T06:56:23.286Z,28.80
2018-05-10T06:58:52.133Z,29.00
2018-05-10T07:01:20.969Z,29.20
2018-05-10T07:03:49.773Z,29.90
2018-05-10T07:06:18.539Z,30.10
2018-05-10T07:08:47.296Z,30.70
2018-05-10T07:11:19.750Z,31.10
2018-05-10T07:13:48.610Z,31.10
2018-05-10T07:16:17.445Z,30.80
2018-05-10T07:18:46.268Z,30.00
2018-05-10T07:21:15.142Z,30.00
2018-05-10T07:23:44.951Z,29.70
2018-05-10T07:26:14.524Z,29.50
2018-05-10T07:28:44.392Z,29.10
2018-05-10T07:31:13.189Z,29.10
2018-05-10T07:33:41.961Z,29.10
2018-05-10T07:36:10.791Z,28.90
2018-05-10T07:38:39.671Z,29.10
2018-05-10T07:41:08.525Z,29.50
2018-05-10T07:43:37.361Z,29.80
2018-05-10T07:46:06.443Z,29.70
2018-05-10T07:48:35.697Z,30.40
2018-05-10T07:51:05.268Z,30.40
2018-05-10T07:53:34.122Z,30.50
2018-05-10T07:56:03.080Z,30.60
2018-05-10T07:58:32.698Z,32.10
2018-05-10T08:01:02.360Z,31.50
2018-05-10T08:03:31.253Z,31.50
2018-05-10T08:06:00.308Z,31.50
2018-05-10T08:08:29.186Z,31.30
2018-05-10T08:10:58.753Z,30.50
2018-05-10T08:13:27.639Z,30.50
2018-05-10T08:15:56.428Z,30.60
2018-05-10T08:18:25.193Z,31.00
2018-05-10T08:20:54.857Z,32.30
2018-05-10T08:23:25.275Z,32.60
2018-05-10T08:25:54.601Z,32.50
2018-05-10T08:28:24.181Z,32.80
2018-05-10T08:30:52.992Z,32.80
2018-05-10T08:33:22.645Z,33.70
2018-05-10T08:35:52.499Z,33.60
2018-05-10T08:38:22.115Z,34.40
2018-05-10T08:40:51.762Z,35.10
2018-05-10T08:43:20.619Z,35.00
2018-05-10T08:45:50.179Z,34.90
2018-05-10T08:48:19.006Z,34.80
2018-05-10T08:50:48.728Z,34.50
2018-05-10T08:53:21.839Z,34.50
2018-05-10T08:55:51.488Z,35.00
2018-05-10T08:58:21.082Z,35.40
2018-05-10T09:00:49.896Z,35.40
2018-05-10T09:03:18.743Z,34.50
2018-05-10T09:05:47.900Z,34.20
2018-05-10T09:08:17.504Z,34.30
2018-05-10T09:10:47.114Z,34.50
2018-05-10T09:13:16.689Z,34.90
2018-05-10T09:15:45.497Z,34.80
2018-05-10T09:18:15.187Z,34.90
2018-05-10T09:20:44.145Z,34.80
2018-05-10T09:23:12.982Z,34.90
2018-05-10T09:25:41.817Z,34.60
2018-05-10T09:28:12.108Z,34.20
2018-05-10T09:30:41.062Z,34.30
2018-05-10T09:33:09.864Z,34.30
2018-05-10T09:35:38.725Z,34.80
2018-05-10T09:38:07.636Z,34.20
2018-05-10T09:40:36.414Z,33.60
2018-05-10T09:43:05.293Z,33.80
2018-05-10T09:45:34.103Z,33.50
2018-05-10T09:48:02.978Z,34.10
2018-05-10T09:50:32.566Z,34.50
2018-05-10T09:53:02.313Z,33.90
2018-05-10T09:55:31.173Z,33.80
2018-05-10T09:58:00.109Z,32.60
2018-05-10T10:00:29.727Z,33.00
2018-05-10T10:02:59.414Z,32.80
2018-05-10T10:05:28.201Z,32.70
2018-05-10T10:07:57.029Z,33.30
2018-05-10T10:10:26.596Z,33.40
2018-05-10T10:12:57.958Z,33.30
2018-05-10T10:15:26.850Z,32.10
2018-05-10T10:17:56.436Z,29.40
2018-05-10T10:20:25.304Z,29.30
2018-05-10T10:22:54.211Z,28.30
2018-05-10T10:25:23.121Z,27.90
2018-05-10T10:27:52.087Z,27.90
2018-05-10T10:30:36.856Z,28.30
2018-05-10T10:33:05.711Z,29.40
2018-05-10T10:35:34.609Z,30.60
2018-05-10T10:38:03.510Z,31.20
2018-05-10T10:40:32.495Z,32.00
2018-05-10T10:43:01.430Z,32.40
2018-05-10T10:45:30.366Z,32.70
2018-05-10T10:47:59.175Z,32.40
2018-05-10T10:50:27.978Z,32.60
2018-05-10T10:52:56.874Z,32.00
2018-05-10T10:55:26.429Z,32.00
2018-05-10T10:57:56.049Z,32.50
2018-05-10T11:00:25.681Z,33.10
2018-05-10T11:02:54.473Z,33.00
2018-05-10T11:05:23.333Z,33.60
2018-05-10T11:07:52.968Z,33.50
2018-05-10T11:10:21.851Z,33.40
2018-05-10T11:12:50.758Z,33.00
2018-05-10T11:15:19.564Z,31.90
2018-05-10T11:17:49.341Z,31.30
2018-05-10T11:20:18.215Z,30.20
2018-05-10T11:22:51.732Z,28.70
2018-05-10T11:25:20.575Z,27.40
2018-05-10T11:27:49.937Z,26.60
2018-05-10T11:30:19.843Z,25.40
2018-05-10T11:32:49.745Z,25.30
2018-05-10T11:35:18.580Z,24.80
2018-05-10T11:37:48.281Z,24.30
2018-05-10T11:40:17.868Z,24.20
2018-05-10T11:42:46.735Z,24.20
2018-05-10T11:45:15.592Z,24.00
2018-05-10T11:47:44.437Z,23.80
2018-05-10T11:50:14.077Z,23.20
2018-05-10T11:52:43.064Z,23.10
2018-05-10T11:55:11.955Z,23.20
2018-05-10T11:57:40.758Z,22.90
2018-05-10T12:00:10.442Z,22.40
2018-05-10T12:02:39.340Z,22.30
2018-05-10T12:05:08.131Z,22.20
2018-05-10T12:07:36.930Z,22.20
2018-05-10T12:10:05.877Z,22.20
2018-05-10T12:12:34.749Z,22.10
2018-05-10T12:15:03.735Z,21.80
2018-05-10T12:17:32.628Z,21.50
2018-05-10T12:20:01.443Z,21.20
2018-05-10T12:22:30.271Z,21.00
2018-05-10T12:24:59.145Z,20.90
2018-05-10T12:27:28.690Z,20.70
2018-05-10T12:29:58.613Z,20.40
2018-05-10T12:32:28.190Z,20.30
2018-05-10T12:34:56.985Z,20.20
2018-05-10T12:37:25.821Z,20.10
2018-05-10T12:39:54.683Z,19.90
2018-05-10T12:42:24.297Z,19.70
2018-05-10T12:44:53.227Z,19.60
2018-05-10T12:47:23.256Z,19.40
2018-05-10T12:49:52.187Z,19.30
2018-05-10T12:52:21.942Z,19.40
2018-05-10T12:54:50.800Z,19.30
2018-05-10T12:57:20.421Z,19.30
2018-05-10T12:59:49.276Z,19.20
2018-05-10T13:02:18.115Z,19.30
2018-05-10T13:04:46.918Z,19.30
2018-05-10T13:07:15.772Z,19.60
2018-05-10T13:09:44.622Z,19.70
2018-05-10T13:12:13.495Z,19.70
2018-05-10T13:14:42.386Z,19.70
2018-05-10T13:17:11.243Z,19.70
2018-05-10T13:19:40.046Z,19.80
2018-05-10T13:22:08.939Z,19.80
2018-05-10T13:24:37.715Z,19.80
2018-05-10T13:27:06.542Z,19.90
2018-05-10T13:29:35.713Z,19.80
2018-05-10T13:32:04.611Z,19.80
2018-05-10T13:34:34.264Z,19.60
2018-05-10T13:37:03.941Z,19.70
2018-05-10T13:39:33.563Z,19.70
2018-05-10T13:42:02.615Z,19.60
2018-05-10T13:44:32.234Z,19.50
2018-05-10T13:47:01.096Z,19.50
2018-05-10T13:49:29.891Z,19.40
2018-05-10T13:51:59.476Z,19.00
2018-05-10T13:54:29.423Z,19.00
2018-05-10T13:56:58.344Z,18.90
2018-05-10T13:59:27.229Z,19.00
2018-05-10T14:01:56.080Z,18.90
2018-05-10T14:04:24.997Z,18.80
2018-05-10T14:06:54.570Z,18.60
2018-05-10T14:09:23.463Z,18.50
2018-05-10T14:11:52.352Z,18.30
2018-05-10T14:14:21.262Z,18.10
2018-05-10T14:16:50.095Z,17.90
2018-05-10T14:19:18.935Z,17.90
2018-05-10T14:21:47.816Z,17.70
2018-05-10T14:24:17.503Z,17.50
2018-05-10T14:26:46.353Z,17.40
2018-05-10T14:29:15.279Z,17.50
2018-05-10T14:31:45.045Z,17.60
2018-05-10T14:34:14.828Z,17.70
2018-05-10T14:36:43.779Z,17.60
2018-05-10T14:39:12.700Z,17.60
2018-05-10T14:41:42.549Z,17.70
2018-05-10T14:44:11.423Z,17.60
2018-05-10T14:46:44.946Z,17.70
2018-05-10T14:49:13.972Z,17.60
2018-05-10T14:51:42.921Z,17.70
2018-05-10T14:54:12.237Z,17.70
2018-05-10T14:56:41.074Z,17.50
2018-05-10T14:59:10.031Z,17.70
2018-05-10T15:01:38.938Z,17.70
2018-05-10T15:04:07.805Z,17.50
2018-05-10T15:06:36.673Z,17.50
2018-05-10T15:09:06.331Z,17.80
2018-05-10T15:11:35.288Z,17.80
2018-05-10T15:14:04.321Z,17.80
2018-05-10T15:16:33.281Z,17.70
2018-05-10T15:19:02.233Z,17.70
2018-05-10T15:21:31.093Z,17.70
2018-05-10T15:24:00.029Z,17.80
2018-05-10T15:26:28.945Z,17.60
2018-05-10T15:28:59.049Z,17.60
2018-05-10T15:31:27.946Z,17.70
2018-05-10T15:33:57.384Z,17.60
2018-05-10T15:36:26.355Z,17.50
2018-05-10T15:38:56.252Z,17.40
2018-05-10T15:41:25.250Z,17.40
2018-05-10T15:43:54.292Z,17.30
2018-05-10T15:46:25.322Z,17.20
2018-05-10T15:48:54.317Z,17.10
2018-05-10T15:51:23.199Z,17.00
2018-05-10T15:53:52.106Z,17.00
2018-05-10T15:56:21.334Z,17.00
2018-05-10T15:58:50.198Z,16.80
2018-05-10T16:01:19.917Z,16.70
2018-05-10T16:03:49.092Z,16.60
2018-05-10T16:06:18.047Z,16.70
2018-05-10T16:08:46.928Z,16.70
2018-05-10T16:11:15.834Z,16.70
2018-05-10T16:13:44.743Z,16.90
2018-05-10T16:16:13.667Z,16.80
2018-05-10T16:18:42.555Z,16.90
2018-05-10T16:21:11.396Z,16.90
2018-05-10T16:23:40.216Z,17.00
2018-05-10T16:26:09.080Z,17.10
2018-05-10T16:28:37.977Z,17.10
2018-05-10T16:31:06.882Z,17.00
2018-05-10T16:33:35.836Z,17.10
2018-05-10T16:36:04.723Z,17.00
2018-05-10T16:38:34.218Z,17.10
2018-05-10T16:41:03.155Z,17.00
2018-05-10T16:43:32.088Z,16.90
2018-05-10T16:46:01.757Z,16.70
2018-05-10T16:48:30.635Z,16.60
2018-05-10T16:50:59.474Z,16.70
2018-05-10T16:53:28.541Z,16.70
2018-05-10T16:55:59.003Z,16.60
2018-05-10T16:58:28.652Z,16.70
2018-05-10T17:05:26.758Z,16.50
2018-05-10T17:07:55.655Z,16.60
2018-05-10T17:14:55.119Z,16.50
2018-05-10T17:17:24.893Z,16.40
2018-05-10T17:19:53.790Z,16.30
2018-05-10T17:22:22.615Z,16.50
2018-05-10T17:24:52.271Z,16.40
2018-05-10T17:27:21.086Z,16.30
2018-05-10T17:34:19.409Z,16.00
2018-05-10T17:36:49.053Z,15.90
2018-05-10T17:39:18.194Z,15.80
2018-05-10T17:41:47.030Z,15.80
2018-05-10T17:44:15.906Z,15.80
2018-05-10T17:49:44.464Z,15.50
2018-05-10T17:52:13.302Z,15.30
2018-05-10T17:54:42.107Z,15.20
2018-05-10T17:57:13.404Z,15.00
2018-05-10T17:59:42.868Z,14.90
2018-05-10T18:02:12.471Z,15.00
2018-05-10T18:04:41.747Z,15.00
2018-05-10T18:07:11.040Z,14.90
2018-05-10T18:09:40.688Z,14.80
2018-05-10T18:12:10.417Z,14.70
2018-05-10T18:14:39.556Z,14.60
2018-05-10T18:17:09.438Z,14.50
2018-05-10T18:19:40.102Z,14.30
2018-05-10T18:22:09.674Z,14.30
2018-05-10T18:24:38.645Z,14.30
2018-05-10T18:27:08.008Z,14.40
2018-05-10T18:29:37.797Z,14.40
2018-05-10T18:32:06.742Z,14.30
2018-05-10T18:34:36.219Z,14.40
2018-05-10T18:37:06.134Z,14.30
2018-05-10T18:39:35.164Z,14.20
2018-05-10T18:42:04.159Z,14.30
2018-05-10T18:44:33.041Z,14.20
2018-05-10T18:47:05.093Z,14.20
2018-05-10T18:49:34.147Z,14.20
2018-05-10T18:52:04.149Z,14.10
2018-05-10T18:54:33.661Z,14.10
2018-05-10T18:57:02.466Z,14.10
2018-05-10T18:59:32.832Z,14.10
2018-05-10T19:02:02.445Z,14.10
2018-05-10T19:04:32.067Z,14.10
2018-05-10T19:07:01.110Z,14.00
2018-05-10T19:09:30.721Z,14.00
2018-05-10T19:12:00.313Z,14.00
2018-05-10T19:14:29.920Z,14.00
2018-05-10T19:16:59.519Z,14.00
2018-05-10T19:19:28.348Z,14.00
2018-05-10T19:21:58.123Z,14.00
2018-05-10T19:24:28.064Z,14.00
2018-05-10T19:27:01.563Z,14.00
2018-05-10T19:29:30.429Z,14.00
2018-05-10T19:32:00.031Z,13.90
2018-05-10T19:34:29.916Z,13.90
2018-05-10T19:36:59.740Z,13.90
2018-05-10T19:39:28.555Z,13.90
2018-05-10T19:41:58.170Z,13.90
2018-05-10T19:44:27.884Z,13.90
2018-05-10T19:46:57.500Z,13.90
2018-05-10T19:49:26.659Z,13.80
2018-05-10T19:51:55.729Z,13.90
2018-05-10T19:54:24.587Z,13.90
2018-05-10T19:56:53.452Z,13.90
2018-05-10T19:59:23.985Z,13.90
2018-05-10T20:01:53.627Z,13.90
2018-05-10T20:04:23.231Z,13.90
2018-05-10T20:06:52.082Z,13.80
2018-05-10T20:09:20.923Z,13.90
2018-05-10T20:11:49.835Z,13.90
2018-05-10T20:14:19.084Z,13.80
2018-05-10T20:16:48.702Z,13.80
2018-05-10T20:19:17.561Z,13.70
2018-05-10T20:21:46.736Z,13.80
2018-05-10T20:24:16.490Z,13.70
2018-05-10T20:26:46.104Z,13.80
2018-05-10T20:29:17.395Z,13.70
2018-05-10T20:31:46.205Z,13.70
2018-05-10T20:34:15.807Z,13.70
2018-05-10T20:36:45.417Z,13.60
2018-05-10T20:39:14.306Z,13.60
2018-05-10T20:41:43.280Z,13.60
2018-05-10T20:44:12.166Z,13.60
2018-05-10T20:46:40.994Z,13.60
2018-05-10T20:49:09.858Z,13.60
2018-05-10T20:51:38.697Z,13.60
2018-05-10T20:54:07.530Z,13.60
2018-05-10T20:56:36.422Z,13.60
2018-05-10T20:59:05.485Z,13.60
2018-05-10T21:01:34.264Z,13.50
2018-05-10T21:04:03.064Z,13.50
2018-05-10T21:06:31.949Z,13.50
2018-05-10T21:09:00.807Z,13.50
2018-05-10T21:11:30.435Z,13.50
2018-05-10T21:13:59.327Z,13.40
2018-05-10T21:16:28.285Z,13.50
2018-05-10T21:18:57.161Z,13.40
2018-05-10T21:21:26.075Z,13.40
2018-05-10T21:23:55.818Z,13.30
2018-05-10T21:26:24.735Z,13.20
2018-05-10T21:28:53.583Z,13.30
2018-05-10T21:31:27.329Z,13.30
2018-05-10T21:33:56.306Z,13.20
2018-05-10T21:36:26.187Z,13.20
2018-05-10T21:38:55.844Z,13.30
2018-05-10T21:41:24.777Z,13.20
2018-05-10T21:43:53.653Z,13.20
2018-05-10T21:46:22.542Z,13.30
2018-05-10T21:48:51.418Z,13.20
2018-05-10T21:51:20.309Z,13.20
2018-05-10T21:53:49.176Z,13.20
2018-05-10T21:56:18.051Z,13.20
2018-05-10T21:58:46.894Z,13.20
2018-05-10T22:01:18.778Z,13.20
2018-05-10T22:03:48.401Z,13.20
2018-05-10T22:06:17.271Z,13.10
2018-05-10T22:08:47.005Z,13.10
2018-05-10T22:11:16.691Z,13.10
2018-05-10T22:13:46.402Z,13.10
2018-05-10T22:16:16.030Z,13.10
2018-05-10T22:18:49.032Z,13.10
2018-05-10T22:21:26.925Z,13.10
2018-05-10T22:23:55.846Z,13.10
2018-05-10T22:26:24.745Z,13.10
2018-05-10T22:28:53.579Z,13.10
2018-05-10T22:31:23.227Z,13.10
2018-05-10T22:33:52.053Z,13.10
2018-05-10T22:36:20.905Z,13.10
2018-05-10T22:38:49.730Z,13.10
2018-05-10T22:41:18.619Z,13.00
2018-05-10T22:43:47.698Z,13.00
2018-05-10T22:46:25.060Z,13.00
2018-05-10T22:48:53.923Z,12.90
2018-05-10T22:51:26.277Z,12.90
2018-05-10T22:53:55.152Z,12.80
2018-05-10T22:56:23.986Z,12.90
2018-05-10T22:58:52.898Z,12.80
2018-05-10T23:01:23.280Z,12.80
2018-05-10T23:03:52.875Z,12.80
2018-05-10T23:06:22.757Z,12.90
2018-05-10T23:08:51.619Z,12.80
2018-05-10T23:11:21.181Z,12.80
2018-05-10T23:13:49.970Z,12.70
2018-05-10T23:16:18.806Z,12.70
2018-05-10T23:18:47.620Z,12.70
2018-05-10T23:21:16.388Z,12.70
2018-05-10T23:23:45.162Z,12.60
2018-05-10T23:26:13.924Z,12.70
2018-05-10T23:28:46.218Z,12.70
2018-05-10T23:31:19.546Z,12.60
2018-05-10T23:33:48.423Z,12.70
2018-05-10T23:36:17.290Z,12.60
2018-05-10T23:38:46.097Z,12.60
2018-05-10T23:41:14.935Z,12.50
2018-05-10T23:43:43.727Z,12.50
2018-05-10T23:46:12.575Z,12.40
2018-05-10T23:48:41.379Z,12.40
2018-05-10T23:51:10.179Z,12.40
2018-05-10T23:53:38.985Z,12.30
2018-05-10T23:56:07.840Z,12.30
2018-05-10T23:58:36.650Z,12.40
